createdAt,value
2023-02-02T00:01:34.986Z,98341.64
2023-02-02T00:04:04.043Z,98341.98
2023-02-02T00:06:33.498Z,98343.95
2023-02-02T00:09:02.561Z,98337.13
2023-02-02T00:11:30.621Z,98336.64
2023-02-02T00:13:58.735Z,98338.63
2023-02-02T00:16:27.166Z,98338.77
2023-02-02T00:18:56.664Z,98339.50
2023-02-02T00:21:24.751Z,98335.95
2023-02-02T00:23:53.258Z,98339.13
2023-02-02T00:26:21.616Z,98336.58
2023-02-02T00:28:49.843Z,98335.58
2023-02-02T00:31:18.468Z,98330.65
2023-02-02T00:33:47.828Z,98326.80
2023-02-02T00:36:16.446Z,98327.33
2023-02-02T00:38:44.668Z,98326.58
2023-02-02T00:41:12.939Z,98321.63
2023-02-02T00:43:42.103Z,98321.24
2023-02-02T00:46:13.314Z,98325.08
2023-02-02T00:48:41.423Z,98320.93
2023-02-02T00:51:09.479Z,98319.77
2023-02-02T00:53:37.369Z,98325.38
2023-02-02T00:56:05.536Z,98319.92
2023-02-02T00:58:34.296Z,98318.73
2023-02-02T01:01:02.384Z,98317.18
2023-02-02T01:03:30.674Z,98319.26
2023-02-02T01:05:58.740Z,98319.84
2023-02-02T04:57:41.241Z,98376.71
2023-02-02T05:00:10.663Z,98378.23
2023-02-02T05:02:38.083Z,98378.71
2023-02-02T05:05:05.939Z,98380.70
2023-02-02T05:07:33.004Z,98378.61
2023-02-02T05:10:05.615Z,98378.02
2023-02-02T05:12:35.211Z,98375.86
2023-02-02T05:15:02.929Z,98378.29
2023-02-02T05:17:29.689Z,98384.42
2023-02-02T05:19:56.819Z,98384.98
2023-02-02T05:22:23.668Z,98384.71
2023-02-02T05:24:50.705Z,98385.25
2023-02-02T05:27:17.269Z,98389.14
2023-02-02T05:29:44.084Z,98388.26
2023-02-02T05:32:10.645Z,98394.33
2023-02-02T05:34:37.208Z,98391.96
2023-02-02T05:37:03.816Z,98396.93
2023-02-02T05:39:30.838Z,98396.66
2023-02-02T05:41:59.199Z,98400.98
2023-02-02T05:44:26.299Z,98407.42
2023-02-02T05:46:52.858Z,98406.94
2023-02-02T05:49:19.384Z,98404.97
2023-02-02T05:51:46.949Z,98399.52
2023-02-02T05:54:18.625Z,98403.52
2023-02-02T05:56:46.829Z,98404.98
2023-02-02T05:59:17.112Z,98410.61
2023-02-02T06:01:47.221Z,98413.04
2023-02-02T06:04:14.080Z,98413.73
2023-02-02T06:06:41.591Z,98416.73
2023-02-02T06:09:09.272Z,98416.69
2023-02-02T06:11:38.766Z,98416.60
2023-02-02T06:14:05.886Z,98418.88
2023-02-02T06:16:32.727Z,98422.02
2023-02-02T06:18:59.264Z,98428.26
2023-02-02T06:21:25.945Z,98434.73
2023-02-02T06:23:53.333Z,98430.30
2023-02-02T06:26:19.931Z,98430.55
2023-02-02T06:28:51.112Z,98433.79
2023-02-02T06:31:18.754Z,98432.55
2023-02-02T06:33:46.541Z,98437.63
2023-02-02T06:36:13.067Z,98437.10
2023-02-02T06:38:40.221Z,98439.63
2023-02-02T06:41:07.090Z,98447.98
2023-02-02T06:43:34.224Z,98445.81
2023-02-02T06:46:00.781Z,98446.38
2023-02-02T06:48:27.683Z,98452.00
2023-02-02T06:50:59.181Z,98451.32
2023-02-02T06:53:26.869Z,98447.02
2023-02-02T06:55:55.896Z,98449.00
2023-02-02T06:58:22.732Z,98446.34
2023-02-02T07:00:49.661Z,98444.09
2023-02-02T07:03:16.427Z,98448.45
2023-02-02T07:05:43.589Z,98453.38
2023-02-02T07:08:10.110Z,98454.52
2023-02-02T07:11:12.943Z,98452.49
2023-02-02T07:13:25.698Z,98458.29
2023-02-02T07:15:54.080Z,98457.04
2023-02-02T07:18:21.783Z,98457.42
2023-02-02T07:20:48.381Z,98458.98
2023-02-02T07:23:14.805Z,98460.30
2023-02-02T07:25:43.579Z,98456.91
2023-02-02T07:28:10.361Z,98458.54
2023-02-02T07:30:36.838Z,98459.12
2023-02-02T07:33:03.499Z,98458.29
2023-02-02T07:35:30.134Z,98462.33
2023-02-02T07:37:57.203Z,98465.61
2023-02-02T07:40:23.698Z,98460.23
2023-02-02T07:42:51.497Z,98463.82
2023-02-02T07:45:24.607Z,98463.64
2023-02-02T07:48:01.037Z,98469.08
2023-02-02T07:50:30.036Z,98466.73
2023-02-02T07:52:58.664Z,98463.16
2023-02-02T07:55:28.725Z,98464.73
2023-02-02T07:57:58.297Z,98468.76
2023-02-02T08:00:26.108Z,98464.64
2023-02-02T08:02:52.887Z,98466.88
2023-02-02T08:05:19.925Z,98463.22
2023-02-02T08:07:47.717Z,98460.98
2023-02-02T08:10:14.561Z,98462.18
2023-02-02T08:12:41.714Z,98465.38
2023-02-02T08:15:10.964Z,98468.58
2023-02-02T08:17:37.646Z,98469.31
2023-02-02T08:20:19.696Z,98472.42
2023-02-02T08:22:51.736Z,98473.23
2023-02-02T08:25:26.642Z,98476.08
2023-02-02T08:28:00.714Z,98471.40
2023-02-02T08:30:29.772Z,98475.77
2023-02-02T08:33:20.285Z,98485.16
2023-02-02T08:35:50.213Z,98480.52
2023-02-02T08:38:19.285Z,98478.59
2023-02-02T08:40:46.467Z,98474.10
2023-02-02T08:43:13.092Z,98473.41
2023-02-02T08:46:02.230Z,98478.99
2023-02-02T08:48:34.047Z,98478.29
2023-02-02T08:51:02.189Z,98479.45
2023-02-02T08:53:30.507Z,98479.52
2023-02-02T08:55:58.934Z,98478.48
2023-02-02T08:58:26.591Z,98482.12
2023-02-02T09:00:57.199Z,98482.86
2023-02-02T09:03:28.435Z,98480.32
2023-02-02T09:05:55.006Z,98482.13
2023-02-02T09:08:21.619Z,98477.73
2023-02-02T09:10:52.040Z,98478.05
2023-02-02T09:13:21.333Z,98477.21
2023-02-02T09:15:50.866Z,98478.45
2023-02-02T09:18:18.930Z,98470.58
2023-02-02T09:20:45.910Z,98471.81
2023-02-02T09:23:14.494Z,98474.65
2023-02-02T09:25:41.311Z,98476.85
2023-02-02T09:28:09.419Z,98482.94
2023-02-02T09:30:37.236Z,98480.29
2023-02-02T09:33:04.265Z,98476.14
2023-02-02T09:35:32.290Z,98477.83
2023-02-02T09:38:00.043Z,98478.32
2023-02-02T09:40:30.254Z,98476.67
2023-02-02T09:43:07.415Z,98477.14
2023-02-02T09:46:12.848Z,98476.83
2023-02-02T09:48:48.971Z,98482.27
2023-02-02T09:51:18.183Z,98479.13
2023-02-02T09:54:21.332Z,98483.98
2023-02-02T09:56:54.113Z,98481.95
2023-02-02T09:59:27.140Z,98482.10
2023-02-02T10:01:58.772Z,98477.95
2023-02-02T10:04:35.786Z,98478.01
2023-02-02T10:07:27.829Z,98483.20
2023-02-02T10:10:00.591Z,98485.10
2023-02-02T10:15:25.479Z,98477.34
2023-02-02T10:19:15.876Z,98478.98
2023-02-02T10:21:56.354Z,98482.14
2023-02-02T10:24:26.603Z,98481.25
2023-02-02T10:27:04.473Z,98477.52
2023-02-02T10:30:01.589Z,98474.61
2023-02-02T10:32:47.629Z,98468.27
2023-02-02T10:35:22.313Z,98467.95
2023-02-02T10:37:57.516Z,98463.64
2023-02-02T10:40:48.594Z,98467.61
2023-02-02T10:43:47.337Z,98464.58
2023-02-02T10:46:38.320Z,98471.50
2023-02-02T10:49:12.344Z,98477.01
2023-02-02T10:51:51.684Z,98473.52
2023-02-02T10:54:57.383Z,98475.25
2023-02-02T10:57:55.137Z,98474.69
2023-02-02T11:00:39.194Z,98473.60
2023-02-02T11:03:10.569Z,98472.36
2023-02-02T11:05:57.360Z,98470.27
2023-02-02T11:08:38.315Z,98473.92
2023-02-02T11:11:27.237Z,98474.95
2023-02-02T11:14:07.326Z,98474.78
2023-02-02T11:16:43.723Z,98479.86
2023-02-02T11:19:19.728Z,98480.41
2023-02-02T11:21:53.704Z,98479.59
2023-02-02T11:24:28.754Z,98475.27
2023-02-02T11:26:59.919Z,98473.14
2023-02-02T11:29:31.202Z,98469.45
2023-02-02T11:32:16.665Z,98473.34
2023-02-02T11:34:44.719Z,98474.55
2023-02-02T11:37:20.872Z,98472.27
2023-02-02T11:39:49.113Z,98467.38
2023-02-02T11:42:18.576Z,98471.91
2023-02-02T11:44:50.103Z,98471.10
2023-02-02T11:47:30.421Z,98470.80
2023-02-02T11:50:00.047Z,98469.12
2023-02-02T11:52:32.495Z,98476.03
2023-02-02T11:55:02.319Z,98470.57
2023-02-02T11:57:31.760Z,98469.06
2023-02-02T12:00:08.795Z,98465.45
2023-02-02T12:02:38.103Z,98466.52
2023-02-02T12:05:13.540Z,98467.77
2023-02-02T12:07:42.654Z,98471.34
2023-02-02T12:10:25.963Z,98476.70
2023-02-02T12:13:08.712Z,98476.41
2023-02-02T12:15:56.579Z,98478.48
2023-02-02T12:18:44.255Z,98477.23
2023-02-02T12:21:32.415Z,98476.48
2023-02-02T12:24:19.318Z,98474.75
2023-02-02T12:26:56.489Z,98479.10
2023-02-02T12:29:37.340Z,98474.21
2023-02-02T12:32:11.191Z,98476.77
2023-02-02T12:34:49.086Z,98478.77
2023-02-02T12:37:23.149Z,98473.45
2023-02-02T12:39:55.698Z,98480.27
2023-02-02T12:42:48.522Z,98478.65
2023-02-02T12:45:22.795Z,98483.20
2023-02-02T12:48:22.612Z,98485.54
2023-02-02T12:51:06.790Z,98483.86
2023-02-02T12:53:47.819Z,98483.79
2023-02-02T12:56:49.014Z,98486.41
2023-02-02T12:59:35.803Z,98488.70
2023-02-02T13:02:22.691Z,98492.48
2023-02-02T13:05:31.821Z,98494.70
2023-02-02T13:08:11.667Z,98492.90
2023-02-02T13:10:41.137Z,98499.12
2023-02-02T13:13:14.339Z,98497.16
2023-02-02T13:18:37.201Z,98502.41
2023-02-02T13:21:08.642Z,98504.30
2023-02-02T13:23:41.153Z,98503.57
2023-02-02T13:26:41.765Z,98504.15
2023-02-02T13:29:26.749Z,98500.86
2023-02-02T13:32:08.107Z,98500.32
2023-02-02T13:34:56.522Z,98502.05
2023-02-02T13:37:40.924Z,98506.98
2023-02-02T13:40:32.265Z,98501.78
2023-02-02T13:43:42.417Z,98501.30
2023-02-02T13:46:33.781Z,98503.67
2023-02-02T13:49:29.443Z,98509.98
2023-02-02T13:52:03.864Z,98508.71
2023-02-02T13:54:54.580Z,98514.67
2023-02-02T13:57:50.358Z,98515.77
2023-02-02T14:00:31.219Z,98522.34
2023-02-02T14:03:09.017Z,98516.91
2023-02-02T14:06:05.872Z,98519.47
2023-02-02T14:08:35.671Z,98517.70
2023-02-02T14:11:27.640Z,98520.42
2023-02-02T14:14:25.364Z,98522.59
2023-02-02T14:16:55.901Z,98521.45
2023-02-02T14:19:30.929Z,98521.42
2023-02-02T14:22:13.609Z,98528.17
2023-02-02T14:24:57.799Z,98532.84
2023-02-02T14:27:30.423Z,98528.48
2023-02-02T14:30:19.541Z,98537.80
2023-02-02T14:32:50.681Z,98534.96
2023-02-02T14:35:29.832Z,98533.63
2023-02-02T14:38:05.196Z,98536.45
2023-02-02T14:41:05.689Z,98537.66
2023-02-02T14:43:47.582Z,98537.58
2023-02-02T14:46:36.706Z,98535.66
2023-02-02T14:49:06.090Z,98538.02
2023-02-02T14:51:38.549Z,98539.60
2023-02-02T14:54:25.873Z,98549.91
2023-02-02T14:57:00.485Z,98551.16
2023-02-02T14:59:39.417Z,98552.55
2023-02-02T15:02:19.665Z,98558.05
2023-02-02T15:04:48.277Z,98560.35
2023-02-02T15:07:23.074Z,98563.81
2023-02-02T15:10:03.627Z,98566.79
2023-02-02T15:12:37.066Z,98567.73
2023-02-02T15:15:18.449Z,98573.02
2023-02-02T15:18:31.326Z,98575.76
2023-02-02T15:21:02.438Z,98574.48
2023-02-02T15:23:43.644Z,98577.85
2023-02-02T15:26:36.260Z,98578.78
2023-02-02T15:29:36.521Z,98581.30
2023-02-02T15:32:10.371Z,98588.07
2023-02-02T15:34:43.999Z,98583.23
2023-02-02T15:37:22.105Z,98585.47
2023-02-02T15:39:57.717Z,98583.05
2023-02-02T15:42:56.346Z,98587.05
2023-02-02T15:45:56.448Z,98590.38
2023-02-02T15:48:30.683Z,98594.46
2023-02-02T15:51:07.645Z,98595.34
2023-02-02T15:53:39.547Z,98598.14
2023-02-02T15:56:26.745Z,98603.50
2023-02-02T15:58:59.447Z,98603.00
2023-02-02T16:01:34.056Z,98602.83
2023-02-02T16:04:08.940Z,98603.50
2023-02-02T16:06:45.995Z,98604.52
2023-02-02T16:09:33.607Z,98607.16
2023-02-02T16:12:06.056Z,98605.79
2023-02-02T16:14:38.647Z,98606.45
2023-02-02T16:17:22.401Z,98609.34
2023-02-02T16:19:52.581Z,98608.35
2023-02-02T16:22:23.875Z,98609.09
2023-02-02T16:24:58.437Z,98613.55
2023-02-02T16:27:27.149Z,98618.82
2023-02-02T16:29:57.383Z,98621.88
2023-02-02T16:32:31.030Z,98618.98
2023-02-02T16:34:59.965Z,98624.39
2023-02-02T16:37:29.830Z,98623.37
2023-02-02T16:40:28.539Z,98620.86
2023-02-02T16:43:10.846Z,98628.06
2023-02-02T16:45:50.225Z,98634.34
2023-02-02T16:48:28.181Z,98634.91
2023-02-02T16:51:15.655Z,98638.13
2023-02-02T16:53:45.274Z,98637.48
2023-02-02T16:56:35.539Z,98642.34
2023-02-02T16:59:33.522Z,98643.64
2023-02-02T17:02:20.165Z,98644.39
2023-02-02T17:04:52.355Z,98648.26
2023-02-02T17:07:20.788Z,98651.08
2023-02-02T17:09:49.258Z,98649.85
2023-02-02T17:12:34.979Z,98656.39
2023-02-02T17:15:29.368Z,98659.37
2023-02-02T17:17:58.436Z,98658.77
2023-02-02T17:20:35.420Z,98658.63
2023-02-02T17:23:07.155Z,98660.85
2023-02-02T17:25:41.101Z,98663.79
2023-02-02T17:28:16.811Z,98659.20
2023-02-02T17:30:47.301Z,98658.62
2023-02-02T17:33:17.201Z,98661.73
2023-02-02T17:35:54.827Z,98662.02
2023-02-02T17:38:24.742Z,98663.41
2023-02-02T17:40:54.255Z,98665.44
2023-02-02T17:43:26.338Z,98667.50
2023-02-02T17:45:56.019Z,98673.55
2023-02-02T17:48:26.491Z,98671.05
2023-02-02T17:50:55.229Z,98670.45
2023-02-02T17:53:28.012Z,98677.23
2023-02-02T17:56:00.671Z,98677.58
2023-02-02T17:58:28.729Z,98678.23
2023-02-02T18:01:01.791Z,98678.06
2023-02-02T18:03:36.226Z,98680.25
2023-02-02T18:06:04.592Z,98685.05
2023-02-02T18:08:33.653Z,98687.61
2023-02-02T18:11:01.797Z,98690.15
2023-02-02T18:13:30.444Z,98691.95
2023-02-02T18:16:00.060Z,98686.39
2023-02-02T18:18:29.959Z,98691.31
2023-02-02T18:20:59.447Z,98694.45
2023-02-02T18:23:27.859Z,98696.27
2023-02-02T18:25:57.394Z,98691.27
2023-02-02T18:28:27.927Z,98695.11
2023-02-02T18:30:56.063Z,98689.70
2023-02-02T18:33:24.825Z,98693.48
2023-02-02T18:35:57.917Z,98698.30
2023-02-02T18:38:27.328Z,98697.89
2023-02-02T18:40:58.919Z,98702.08
2023-02-02T18:43:26.977Z,98705.45
2023-02-02T18:46:02.618Z,98707.86
2023-02-02T18:48:32.237Z,98712.09
2023-02-02T18:51:12.117Z,98714.25
2023-02-02T18:53:40.220Z,98710.59
2023-02-02T18:56:09.310Z,98712.90
2023-02-02T18:58:37.503Z,98708.17
2023-02-02T19:01:18.880Z,98710.65
2023-02-02T19:03:50.997Z,98713.33
2023-02-02T19:06:38.007Z,98712.90
2023-02-02T19:09:06.604Z,98714.67
2023-02-02T19:11:40.380Z,98718.63
2023-02-02T19:14:16.863Z,98721.17
2023-02-02T19:16:46.391Z,98724.14
2023-02-02T19:19:26.788Z,98726.66
2023-02-02T19:21:58.471Z,98729.48
2023-02-02T19:24:28.524Z,98728.72
2023-02-02T19:26:56.834Z,98727.89
2023-02-02T19:29:26.176Z,98733.12
2023-02-02T19:32:00.657Z,98735.16
2023-02-02T19:34:29.040Z,98735.84
2023-02-02T19:36:57.054Z,98733.92
2023-02-02T19:39:30.879Z,98735.65
2023-02-02T19:41:59.811Z,98735.42
2023-02-02T19:44:32.285Z,98737.05
2023-02-02T19:47:00.738Z,98738.11
2023-02-02T19:49:36.263Z,98736.26
2023-02-02T19:52:14.466Z,98740.40
2023-02-02T19:55:03.859Z,98737.50
2023-02-02T19:57:36.865Z,98742.64
2023-02-02T20:00:23.791Z,98739.04
2023-02-02T20:03:30.439Z,98742.95
2023-02-02T20:06:04.011Z,98737.91
2023-02-02T20:08:38.810Z,98738.71
2023-02-02T20:11:24.641Z,98741.70
2023-02-02T20:13:52.765Z,98748.11
2023-02-02T20:16:22.894Z,98745.45
2023-02-02T20:18:55.821Z,98744.48
2023-02-02T20:21:51.370Z,98746.92
2023-02-02T20:24:28.648Z,98742.91
2023-02-02T20:27:00.885Z,98743.48
2023-02-02T20:29:41.471Z,98747.23
2023-02-02T20:32:38.740Z,98742.63
2023-02-02T20:35:29.412Z,98747.23
2023-02-02T20:37:57.438Z,98757.61
2023-02-02T20:40:28.594Z,98751.91
2023-02-02T20:42:58.415Z,98748.70
2023-02-02T20:45:31.044Z,98754.87
2023-02-02T20:48:00.232Z,98756.92
2023-02-02T20:50:30.238Z,98763.33
2023-02-02T20:52:59.992Z,98763.99
2023-02-02T20:55:28.599Z,98767.23
2023-02-02T20:57:57.976Z,98766.77
2023-02-02T21:00:27.711Z,98772.34
2023-02-02T21:02:56.060Z,98771.48
2023-02-02T21:05:27.539Z,98772.69
2023-02-02T21:07:56.257Z,98768.27
2023-02-02T21:10:25.214Z,98773.71
2023-02-02T21:12:54.741Z,98770.37
2023-02-02T21:15:23.652Z,98773.45
2023-02-02T21:17:52.163Z,98775.30
2023-02-02T21:20:20.264Z,98773.65
2023-02-02T21:22:50.950Z,98777.77
2023-02-02T21:25:19.192Z,98781.45
2023-02-02T21:27:57.829Z,98778.41
2023-02-02T21:30:26.417Z,98783.00
2023-02-02T21:32:54.617Z,98784.89
2023-02-02T21:35:22.710Z,98785.25
2023-02-02T21:37:52.071Z,98785.95
2023-02-02T21:40:29.748Z,98787.34
2023-02-02T21:43:00.124Z,98788.36
2023-02-02T21:45:40.569Z,98794.92
2023-02-02T21:48:20.088Z,98793.31
2023-02-02T21:50:48.720Z,98796.78
2023-02-02T21:53:16.801Z,98799.14
2023-02-02T21:55:46.780Z,98805.10
2023-02-02T21:58:26.918Z,98802.50
2023-02-02T22:00:58.549Z,98802.11
2023-02-02T22:03:38.099Z,98803.39
2023-02-02T22:06:22.242Z,98808.93
2023-02-02T22:08:51.160Z,98809.60
2023-02-02T22:11:23.803Z,98807.52
2023-02-02T22:13:56.993Z,98813.32
2023-02-02T22:16:24.972Z,98814.20
2023-02-02T22:18:58.759Z,98818.95
2023-02-02T22:21:29.584Z,98817.92
2023-02-02T22:23:59.736Z,98821.19
2023-02-02T22:26:33.647Z,98819.62
2023-02-02T22:29:02.372Z,98826.24
2023-02-02T22:31:34.104Z,98829.46
2023-02-02T22:34:02.278Z,98827.61
2023-02-02T22:36:32.457Z,98830.20
2023-02-02T22:39:00.499Z,98831.74
2023-02-02T22:41:29.262Z,98834.39
2023-02-02T22:43:57.383Z,98839.86
2023-02-02T22:46:25.437Z,98840.89
2023-02-02T22:48:54.234Z,98842.83
2023-02-02T22:51:22.241Z,98843.16
2023-02-02T22:53:50.441Z,98844.72
2023-02-02T22:56:18.466Z,98850.66
2023-02-02T22:58:47.695Z,98845.61
2023-02-02T23:01:15.844Z,98853.43
2023-02-02T23:03:44.151Z,98850.94
2023-02-02T23:06:12.363Z,98850.62
2023-02-02T23:08:40.290Z,98846.27
2023-02-02T23:11:19.792Z,98848.88
2023-02-02T23:13:47.714Z,98848.50
2023-02-02T23:16:16.719Z,98849.56
2023-02-02T23:18:44.889Z,98848.40
2023-02-02T23:21:12.909Z,98845.45
2023-02-02T23:23:41.256Z,98849.35
2023-02-02T23:26:09.232Z,98850.19
2023-02-02T23:28:37.378Z,98848.35
2023-02-02T23:31:08.918Z,98850.68
2023-02-02T23:33:37.013Z,98849.42
2023-02-02T23:36:05.775Z,98845.73
2023-02-02T23:38:34.225Z,98847.45
2023-02-02T23:41:05.522Z,98848.88
2023-02-02T23:43:35.209Z,98848.30
2023-02-02T23:46:04.490Z,98852.80
2023-02-02T23:48:33.238Z,98848.64
2023-02-02T23:51:04.028Z,98854.51
2023-02-02T23:53:32.158Z,98861.63
2023-02-02T23:56:00.677Z,98861.20
2023-02-02T23:58:29.754Z,98864.33
