createdAt,value
2023-03-13T00:00:09.178Z,25.42
2023-03-13T00:00:23.032Z,22.58
2023-03-13T00:00:58.702Z,19.42
2023-03-13T00:01:14.576Z,18.45
2023-03-13T00:01:28.952Z,20.60
2023-03-13T00:01:46.724Z,22.02
2023-03-13T00:01:59.403Z,22.90
2023-03-13T00:02:12.084Z,21.30
2023-03-13T00:02:24.856Z,19.42
2023-03-13T00:02:37.435Z,20.42
2023-03-13T00:02:50.434Z,21.17
2023-03-13T00:03:02.997Z,21.58
2023-03-13T00:03:15.554Z,21.85
2023-03-13T00:03:29.666Z,20.70
2023-03-13T00:03:42.316Z,20.55
2023-03-13T00:03:55.625Z,21.55
2023-03-13T00:04:08.356Z,22.27
2023-03-13T00:04:21.005Z,22.55
2023-03-13T00:04:33.635Z,22.48
2023-03-13T00:04:47.499Z,21.67
2023-03-13T00:05:00.190Z,22.75
2023-03-13T00:05:13.267Z,24.50
2023-03-13T00:05:25.970Z,23.52
2023-03-13T00:05:38.494Z,20.60
2023-03-13T00:05:56.224Z,21.42
2023-03-13T00:06:09.485Z,24.05
2023-03-13T00:06:25.778Z,22.02
2023-03-13T00:06:39.628Z,19.52
2023-03-13T00:06:52.354Z,21.48
2023-03-13T00:07:05.433Z,21.05
2023-03-13T00:07:17.961Z,20.75
2023-03-13T00:07:30.532Z,21.10
2023-03-13T00:07:43.099Z,21.77
2023-03-13T00:07:56.671Z,23.42
2023-03-13T00:08:09.275Z,23.70
2023-03-13T00:08:21.801Z,21.20
2023-03-13T00:08:34.399Z,21.08
2023-03-13T00:08:46.965Z,21.98
2023-03-13T00:09:00.806Z,23.05
2023-03-13T00:09:16.445Z,22.50
2023-03-13T00:09:29.149Z,21.13
2023-03-13T00:09:41.706Z,21.40
2023-03-13T00:09:54.272Z,21.73
2023-03-13T00:10:07.808Z,20.15
2023-03-13T00:10:20.362Z,21.83
2023-03-13T00:10:32.909Z,22.17
2023-03-13T00:10:45.519Z,23.98
2023-03-13T00:10:59.350Z,26.60
2023-03-13T00:11:13.956Z,26.08
2023-03-13T00:11:27.406Z,21.17
2023-03-13T00:11:40.267Z,21.67
2023-03-13T00:11:53.483Z,23.70
2023-03-13T00:12:06.533Z,23.00
2023-03-13T00:12:20.012Z,22.55
2023-03-13T00:12:33.906Z,23.33
2023-03-13T00:12:46.493Z,24.08
2023-03-13T00:12:59.097Z,23.35
2023-03-13T00:13:11.669Z,22.92
2023-03-13T00:13:24.284Z,23.40
2023-03-13T00:13:37.275Z,20.98
2023-03-13T00:13:54.706Z,20.67
2023-03-13T00:14:09.014Z,23.13
2023-03-13T00:14:21.596Z,24.60
2023-03-13T00:14:34.146Z,23.77
2023-03-13T00:14:46.726Z,22.92
2023-03-13T00:14:59.290Z,21.50
2023-03-13T00:15:12.106Z,21.50
2023-03-13T00:15:24.668Z,22.90
2023-03-13T00:15:37.242Z,22.90
2023-03-13T00:15:50.960Z,22.17
2023-03-13T00:16:06.028Z,23.77
2023-03-13T00:16:18.754Z,22.92
2023-03-13T00:16:32.203Z,22.02
2023-03-13T00:16:44.921Z,24.20
2023-03-13T00:16:57.614Z,25.25
2023-03-13T00:17:10.218Z,21.65
2023-03-13T00:17:23.896Z,19.73
2023-03-13T00:17:36.552Z,22.63
2023-03-13T00:17:49.146Z,23.08
2023-03-13T00:18:01.726Z,22.63
2023-03-13T00:18:14.707Z,22.30
2023-03-13T00:18:27.268Z,23.90
2023-03-13T00:18:45.005Z,22.80
2023-03-13T00:18:59.935Z,21.70
2023-03-13T00:19:12.512Z,23.02
2023-03-13T00:19:25.102Z,23.98
2023-03-13T00:19:37.854Z,22.38
2023-03-13T00:19:50.678Z,22.23
2023-03-13T00:20:03.943Z,23.05
2023-03-13T00:20:17.632Z,23.27
2023-03-13T00:20:31.355Z,22.05
2023-03-13T00:20:43.935Z,21.98
2023-03-13T00:20:59.990Z,22.50
2023-03-13T00:21:12.818Z,22.15
2023-03-13T00:21:28.455Z,21.13
2023-03-13T00:21:42.141Z,23.83
2023-03-13T00:21:54.725Z,23.55
2023-03-13T00:22:07.313Z,21.85
2023-03-13T00:22:19.865Z,21.75
2023-03-13T00:22:32.442Z,22.10
2023-03-13T00:22:44.981Z,21.85
2023-03-13T00:22:57.530Z,21.73
2023-03-13T00:23:11.110Z,23.02
2023-03-13T00:23:23.677Z,23.35
2023-03-13T00:23:38.498Z,23.88
2023-03-13T00:23:51.577Z,24.48
2023-03-13T00:24:05.127Z,22.67
2023-03-13T00:24:17.707Z,22.50
2023-03-13T00:24:31.264Z,23.90
2023-03-13T00:24:43.849Z,23.75
2023-03-13T00:24:56.397Z,22.52
2023-03-13T00:25:09.629Z,23.35
2023-03-13T00:25:22.212Z,23.67
2023-03-13T00:25:34.800Z,22.90
2023-03-13T00:25:47.369Z,23.48
2023-03-13T00:26:01.176Z,24.75
2023-03-13T00:26:17.268Z,24.60
2023-03-13T00:26:30.333Z,24.15
2023-03-13T00:26:42.918Z,23.15
2023-03-13T00:26:55.739Z,24.38
2023-03-13T00:27:08.394Z,25.00
2023-03-13T00:27:21.962Z,24.02
2023-03-13T00:27:34.931Z,23.88
2023-03-13T00:27:47.781Z,23.90
2023-03-13T00:28:00.332Z,24.23
2023-03-13T00:28:12.904Z,22.92
2023-03-13T00:28:25.538Z,24.90
2023-03-13T00:28:40.315Z,26.05
2023-03-13T00:28:54.682Z,26.73
2023-03-13T00:29:07.342Z,26.60
2023-03-13T00:29:19.910Z,27.23
2023-03-13T00:29:33.865Z,27.05
2023-03-13T00:29:46.532Z,24.15
2023-03-13T00:29:59.105Z,25.80
2023-03-13T00:30:12.708Z,26.08
2023-03-13T00:30:25.360Z,25.10
2023-03-13T00:30:39.047Z,25.10
2023-03-13T00:30:51.688Z,25.13
2023-03-13T00:31:07.637Z,24.00
2023-03-13T00:31:22.033Z,24.00
2023-03-13T00:31:34.807Z,26.25
2023-03-13T00:31:47.710Z,25.52
2023-03-13T00:32:02.268Z,24.75
2023-03-13T00:32:14.986Z,27.25
2023-03-13T00:32:27.899Z,27.10
2023-03-13T00:32:44.512Z,25.90
2023-03-13T00:32:57.099Z,26.92
2023-03-13T00:33:09.672Z,27.52
2023-03-13T00:33:22.273Z,26.73
2023-03-13T00:33:36.594Z,27.55
2023-03-13T00:33:50.368Z,26.23
2023-03-13T00:34:04.266Z,24.55
2023-03-13T00:34:16.822Z,22.83
2023-03-13T00:34:29.382Z,24.67
2023-03-13T00:34:41.969Z,23.60
2023-03-13T00:34:54.502Z,24.75
2023-03-13T00:35:08.620Z,24.80
2023-03-13T00:35:21.232Z,25.85
2023-03-13T00:35:33.871Z,25.23
2023-03-13T00:35:46.791Z,24.83
2023-03-13T00:36:00.610Z,25.88
2023-03-13T00:36:15.287Z,25.73
2023-03-13T00:36:32.304Z,23.88
2023-03-13T00:36:45.195Z,25.02
2023-03-13T00:36:57.805Z,29.40
2023-03-13T00:37:10.373Z,31.95
2023-03-13T00:37:23.116Z,30.23
2023-03-13T00:37:35.729Z,28.80
2023-03-13T00:37:48.333Z,30.42
2023-03-13T00:38:01.900Z,30.13
2023-03-13T00:38:14.473Z,29.52
2023-03-13T00:38:28.560Z,30.83
2023-03-13T00:38:41.472Z,31.88
2023-03-13T00:38:55.269Z,30.52
2023-03-13T00:39:07.938Z,31.15
2023-03-13T00:39:21.580Z,32.38
2023-03-13T00:39:34.675Z,33.17
2023-03-13T00:39:47.233Z,34.22
2023-03-13T00:39:59.808Z,32.75
2023-03-13T00:40:12.869Z,32.95
2023-03-13T00:40:25.553Z,33.53
2023-03-13T00:40:38.362Z,31.88
2023-03-13T00:40:59.434Z,31.60
2023-03-13T00:41:15.252Z,30.08
2023-03-13T00:41:29.207Z,29.52
2023-03-13T00:41:41.820Z,30.17
2023-03-13T00:41:54.380Z,31.02
2023-03-13T00:42:07.013Z,30.30
2023-03-13T00:42:19.556Z,30.05
2023-03-13T00:42:33.277Z,29.55
2023-03-13T00:42:45.860Z,31.50
2023-03-13T00:42:58.487Z,31.45
2023-03-13T00:43:11.056Z,30.08
2023-03-13T00:43:23.682Z,29.20
2023-03-13T00:43:36.321Z,29.50
2023-03-13T00:43:50.427Z,29.45
2023-03-13T00:44:03.777Z,30.38
2023-03-13T00:44:17.361Z,30.55
2023-03-13T00:44:30.189Z,29.35
2023-03-13T00:44:42.745Z,27.77
2023-03-13T00:44:55.337Z,27.30
2023-03-13T00:45:08.625Z,28.55
2023-03-13T00:45:21.161Z,28.95
2023-03-13T00:45:33.777Z,28.40
2023-03-13T00:45:46.494Z,27.95
2023-03-13T00:46:00.153Z,26.65
2023-03-13T00:46:14.620Z,26.60
2023-03-13T00:46:29.127Z,27.88
2023-03-13T00:46:41.756Z,28.40
2023-03-13T00:46:54.349Z,28.38
2023-03-13T00:47:08.195Z,26.98
2023-03-13T00:47:21.073Z,25.77
2023-03-13T00:47:33.887Z,26.08
2023-03-13T00:47:46.426Z,27.98
2023-03-13T00:47:59.029Z,28.20
2023-03-13T00:48:11.605Z,26.65
2023-03-13T00:48:24.560Z,26.67
2023-03-13T00:48:37.375Z,28.05
2023-03-13T00:48:51.482Z,28.65
2023-03-13T00:49:04.312Z,27.98
2023-03-13T00:49:16.934Z,27.33
2023-03-13T00:49:29.544Z,26.60
2023-03-13T00:49:42.154Z,27.45
2023-03-13T00:49:55.688Z,29.02
2023-03-13T00:50:09.050Z,29.20
2023-03-13T00:50:21.587Z,30.10
2023-03-13T00:50:34.207Z,29.48
2023-03-13T00:50:46.824Z,29.30
2023-03-13T00:50:59.526Z,28.48
2023-03-13T00:51:12.973Z,27.70
2023-03-13T00:51:28.288Z,28.77
2023-03-13T00:51:42.527Z,27.25
2023-03-13T00:51:55.086Z,26.60
2023-03-13T00:52:07.725Z,26.20
2023-03-13T00:52:20.301Z,27.35
2023-03-13T00:52:32.886Z,27.73
2023-03-13T00:52:45.478Z,25.75
2023-03-13T00:52:58.986Z,24.58
2023-03-13T00:53:11.523Z,25.63
2023-03-13T00:53:24.129Z,26.48
2023-03-13T00:53:37.512Z,27.52
2023-03-13T00:53:50.142Z,28.70
2023-03-13T00:54:04.056Z,27.00
2023-03-13T00:54:17.640Z,25.00
2023-03-13T00:54:30.352Z,24.95
2023-03-13T00:54:43.135Z,27.45
2023-03-13T00:54:55.747Z,29.40
2023-03-13T00:55:09.679Z,28.38
2023-03-13T00:55:22.270Z,26.95
2023-03-13T00:55:34.846Z,26.73
2023-03-13T00:55:55.253Z,25.75
2023-03-13T00:56:10.690Z,25.98
2023-03-13T00:56:23.688Z,27.55
2023-03-13T00:56:37.107Z,27.23
2023-03-13T00:56:49.794Z,27.33
2023-03-13T00:57:02.404Z,26.90
2023-03-13T00:57:14.988Z,25.00
2023-03-13T00:57:28.530Z,26.52
2023-03-13T00:57:41.075Z,27.17
2023-03-13T00:57:53.661Z,26.45
2023-03-13T00:58:06.235Z,26.02
2023-03-13T00:58:18.818Z,28.75
2023-03-13T00:58:34.127Z,29.67
2023-03-13T00:58:49.381Z,28.50
2023-03-13T00:59:01.968Z,26.80
2023-03-13T00:59:15.216Z,26.35
2023-03-13T00:59:28.055Z,27.00
2023-03-13T00:59:40.602Z,26.48
2023-03-13T00:59:53.161Z,27.20
2023-03-13T01:00:06.794Z,27.80
2023-03-13T01:00:21.476Z,27.67
2023-03-13T01:00:34.040Z,29.02
2023-03-13T01:00:46.604Z,28.90
2023-03-13T01:01:07.265Z,27.45
2023-03-13T01:01:21.964Z,27.52
2023-03-13T01:01:36.131Z,27.75
2023-03-13T01:01:50.025Z,26.23
2023-03-13T01:02:02.610Z,24.30
2023-03-13T01:02:15.341Z,22.88
2023-03-13T01:02:28.171Z,23.33
2023-03-13T01:02:44.052Z,24.55
2023-03-13T01:02:57.499Z,24.95
2023-03-13T01:03:10.462Z,25.63
2023-03-13T01:03:26.168Z,25.25
2023-03-13T01:03:40.597Z,24.02
2023-03-13T01:03:56.025Z,25.58
2023-03-13T01:04:10.929Z,25.52
2023-03-13T01:04:23.518Z,22.40
2023-03-13T01:04:37.110Z,23.63
2023-03-13T01:04:49.654Z,25.30
2023-03-13T01:05:02.289Z,23.73
2023-03-13T01:05:14.954Z,21.70
2023-03-13T01:05:27.535Z,22.88
2023-03-13T01:05:40.112Z,24.35
2023-03-13T01:05:56.890Z,24.42
2023-03-13T01:06:12.088Z,24.48
2023-03-13T01:06:28.038Z,24.17
2023-03-13T01:06:43.204Z,23.38
2023-03-13T01:06:55.830Z,23.50
2023-03-13T01:07:08.421Z,25.75
2023-03-13T01:07:21.267Z,25.60
2023-03-13T01:07:33.864Z,24.17
2023-03-13T01:07:47.470Z,25.83
2023-03-13T01:08:00.090Z,26.67
2023-03-13T01:08:12.672Z,25.88
2023-03-13T01:08:25.265Z,26.02
2023-03-13T01:08:37.847Z,25.45
2023-03-13T01:08:51.007Z,26.02
2023-03-13T01:09:07.890Z,26.17
2023-03-13T01:09:20.475Z,24.60
2023-03-13T01:09:33.036Z,23.65
2023-03-13T01:09:45.626Z,22.58
2023-03-13T01:09:58.224Z,23.45
2023-03-13T01:10:11.354Z,23.25
2023-03-13T01:10:23.901Z,23.38
2023-03-13T01:10:37.461Z,23.17
2023-03-13T01:10:50.327Z,23.15
2023-03-13T01:11:04.952Z,22.35
2023-03-13T01:11:19.857Z,23.92
2023-03-13T01:11:34.959Z,23.60
2023-03-13T01:11:47.810Z,22.67
2023-03-13T01:12:01.377Z,24.52
2023-03-13T01:12:14.016Z,24.70
2023-03-13T01:12:26.566Z,24.67
2023-03-13T01:12:39.165Z,22.92
2023-03-13T01:12:51.750Z,23.83
2023-03-13T01:13:04.863Z,23.67
2023-03-13T01:13:17.439Z,21.40
2023-03-13T01:13:32.992Z,19.55
2023-03-13T01:13:46.463Z,20.35
2023-03-13T01:14:00.973Z,21.27
2023-03-13T01:14:15.621Z,20.45
2023-03-13T01:14:28.276Z,19.90
2023-03-13T01:14:41.904Z,20.27
2023-03-13T01:14:54.674Z,22.35
2023-03-13T01:15:08.264Z,22.33
2023-03-13T01:15:20.861Z,21.80
2023-03-13T01:15:35.368Z,21.75
2023-03-13T01:15:48.093Z,23.05
2023-03-13T01:16:03.338Z,22.77
2023-03-13T01:16:19.959Z,20.90
2023-03-13T01:16:34.711Z,22.33
2023-03-13T01:16:47.705Z,24.25
2023-03-13T01:17:00.414Z,22.65
2023-03-13T01:17:13.101Z,22.00
2023-03-13T01:17:25.671Z,20.92
2023-03-13T01:17:39.260Z,21.80
2023-03-13T01:17:51.886Z,21.83
2023-03-13T01:18:04.667Z,21.63
2023-03-13T01:18:17.267Z,20.80
2023-03-13T01:18:30.008Z,20.55
2023-03-13T01:18:45.117Z,20.92
2023-03-13T01:19:02.711Z,19.90
2023-03-13T01:19:16.470Z,20.73
2023-03-13T01:19:29.386Z,23.45
2023-03-13T01:19:42.080Z,22.85
2023-03-13T01:19:55.931Z,20.35
2023-03-13T01:20:10.116Z,20.05
2023-03-13T01:20:22.761Z,20.42
2023-03-13T01:20:36.364Z,20.33
2023-03-13T01:20:48.985Z,19.40
2023-03-13T01:21:01.803Z,19.75
2023-03-13T01:21:16.008Z,20.85
2023-03-13T01:21:29.125Z,21.33
2023-03-13T01:21:46.291Z,20.40
2023-03-13T01:21:58.967Z,19.00
2023-03-13T01:22:12.687Z,19.90
2023-03-13T01:22:25.266Z,20.60
2023-03-13T01:22:38.207Z,19.50
2023-03-13T01:22:50.840Z,18.70
2023-03-13T01:23:03.442Z,19.90
2023-03-13T01:23:17.022Z,20.25
2023-03-13T01:23:29.684Z,18.77
2023-03-13T01:23:42.745Z,17.52
2023-03-13T01:23:55.731Z,18.23
2023-03-13T01:24:08.738Z,18.98
2023-03-13T01:24:22.942Z,19.88
2023-03-13T01:24:35.540Z,20.13
2023-03-13T01:24:52.362Z,19.00
2023-03-13T01:25:06.094Z,17.80
2023-03-13T01:25:18.699Z,19.40
2023-03-13T01:25:31.281Z,20.83
2023-03-13T01:25:43.916Z,21.10
2023-03-13T01:25:57.269Z,20.00
2023-03-13T01:26:11.371Z,18.30
2023-03-13T01:26:24.961Z,19.15
2023-03-13T01:26:37.614Z,18.65
2023-03-13T01:26:50.324Z,17.52
2023-03-13T01:27:02.993Z,18.45
2023-03-13T01:27:15.909Z,18.88
2023-03-13T01:27:29.459Z,19.27
2023-03-13T01:27:43.066Z,18.85
2023-03-13T01:27:55.694Z,18.13
2023-03-13T01:28:08.302Z,16.92
2023-03-13T01:28:21.317Z,17.40
2023-03-13T01:28:34.781Z,19.08
2023-03-13T01:28:47.941Z,18.75
2023-03-13T01:29:00.844Z,18.25
2023-03-13T01:29:14.722Z,17.55
2023-03-13T01:29:27.353Z,17.33
2023-03-13T01:29:40.015Z,16.95
2023-03-13T01:29:52.590Z,17.73
2023-03-13T01:30:06.507Z,18.27
2023-03-13T01:30:19.289Z,17.85
2023-03-13T01:30:32.116Z,18.30
2023-03-13T01:30:45.745Z,19.13
2023-03-13T01:30:58.493Z,20.08
2023-03-13T01:31:12.684Z,20.92
2023-03-13T01:31:27.624Z,20.20
2023-03-13T01:31:40.590Z,17.48
2023-03-13T01:31:54.230Z,16.33
2023-03-13T01:32:07.226Z,16.48
2023-03-13T01:32:19.798Z,16.88
2023-03-13T01:32:33.560Z,18.10
2023-03-13T01:32:46.270Z,19.15
2023-03-13T01:32:59.053Z,17.42
2023-03-13T01:33:12.662Z,17.67
2023-03-13T01:33:25.325Z,19.55
2023-03-13T01:33:37.945Z,19.50
2023-03-13T01:33:53.899Z,18.15
2023-03-13T01:34:07.099Z,17.92
2023-03-13T01:34:20.664Z,18.15
2023-03-13T01:34:33.292Z,17.92
2023-03-13T01:34:46.056Z,17.38
2023-03-13T01:34:58.650Z,17.08
2023-03-13T01:35:12.152Z,17.95
2023-03-13T01:35:25.143Z,16.95
2023-03-13T01:35:37.780Z,17.20
2023-03-13T01:35:51.580Z,17.50
2023-03-13T01:36:04.831Z,16.75
2023-03-13T01:36:19.001Z,16.98
2023-03-13T01:36:31.641Z,19.02
2023-03-13T01:36:46.808Z,18.02
2023-03-13T01:37:00.371Z,17.73
2023-03-13T01:37:12.988Z,18.85
2023-03-13T01:37:25.593Z,19.10
2023-03-13T01:37:38.240Z,18.90
2023-03-13T01:37:50.833Z,18.23
2023-03-13T01:38:03.425Z,16.77
2023-03-13T01:38:16.074Z,16.30
2023-03-13T01:38:28.917Z,16.75
2023-03-13T01:38:42.679Z,18.00
2023-03-13T01:38:56.951Z,18.65
2023-03-13T01:39:09.652Z,18.08
2023-03-13T01:39:22.531Z,17.58
2023-03-13T01:39:35.127Z,18.13
2023-03-13T01:39:47.748Z,17.10
2023-03-13T01:40:00.350Z,17.40
2023-03-13T01:40:13.415Z,17.13
2023-03-13T01:40:27.008Z,16.70
2023-03-13T01:40:41.160Z,16.90
2023-03-13T01:40:53.753Z,17.23
2023-03-13T01:41:07.524Z,17.90
2023-03-13T01:41:20.743Z,17.58
2023-03-13T01:41:34.505Z,17.08
2023-03-13T01:41:47.118Z,17.67
2023-03-13T01:41:59.719Z,18.17
2023-03-13T01:42:12.320Z,16.77
2023-03-13T01:42:25.055Z,16.88
2023-03-13T01:42:55.086Z,16.95
2023-03-13T01:43:26.667Z,15.85
2023-03-13T01:43:40.250Z,16.85
2023-03-13T01:43:53.410Z,15.00
2023-03-13T01:44:07.181Z,15.00
2023-03-13T01:44:22.679Z,15.77
2023-03-13T01:44:50.766Z,15.43
2023-03-13T01:45:03.557Z,15.43
2023-03-13T01:45:53.492Z,14.18
2023-03-13T01:46:14.736Z,14.07
2023-03-13T01:46:28.511Z,16.63
2023-03-13T01:46:41.263Z,16.38
2023-03-13T01:46:53.940Z,15.50
2023-03-13T01:47:06.687Z,14.80
2023-03-13T01:47:19.889Z,15.10
2023-03-13T01:47:33.500Z,15.80
2023-03-13T01:47:48.145Z,17.02
2023-03-13T01:48:00.878Z,18.15
2023-03-13T01:48:13.726Z,18.15
2023-03-13T01:48:34.191Z,16.70
2023-03-13T01:48:53.233Z,15.70
2023-03-13T01:49:09.232Z,16.45
2023-03-13T01:49:27.639Z,16.83
2023-03-13T01:49:40.315Z,15.80
2023-03-13T01:49:53.427Z,17.25
2023-03-13T01:50:06.482Z,16.48
2023-03-13T01:50:19.082Z,15.43
2023-03-13T01:50:32.773Z,14.60
2023-03-13T01:50:45.508Z,15.27
2023-03-13T01:51:00.703Z,15.13
2023-03-13T01:51:17.008Z,14.73
2023-03-13T01:51:33.230Z,16.98
2023-03-13T01:51:51.256Z,17.15
2023-03-13T01:52:07.378Z,14.18
2023-03-13T01:52:24.015Z,13.50
2023-03-13T01:52:36.742Z,14.07
2023-03-13T01:52:49.607Z,14.18
2023-03-13T01:53:02.214Z,15.30
2023-03-13T01:53:14.850Z,15.48
2023-03-13T01:53:30.294Z,15.95
2023-03-13T01:53:47.525Z,15.50
2023-03-13T01:54:05.820Z,14.23
2023-03-13T01:54:23.710Z,14.82
2023-03-13T01:54:41.332Z,13.98
2023-03-13T01:54:57.055Z,16.88
2023-03-13T01:55:14.557Z,17.13
2023-03-13T01:55:27.357Z,14.88
2023-03-13T01:55:40.226Z,14.18
2023-03-13T01:55:54.692Z,14.48
2023-03-13T01:56:12.206Z,15.38
2023-03-13T01:56:31.430Z,16.38
2023-03-13T01:56:51.042Z,17.25
2023-03-13T01:57:06.677Z,16.08
2023-03-13T01:57:23.017Z,15.13
2023-03-13T01:57:41.273Z,14.23
2023-03-13T01:57:55.083Z,13.77
2023-03-13T01:58:08.047Z,15.20
2023-03-13T01:58:21.103Z,16.02
2023-03-13T01:58:34.832Z,15.48
2023-03-13T01:58:49.396Z,14.00
2023-03-13T01:59:04.847Z,14.30
2023-03-13T01:59:21.787Z,14.45
2023-03-13T01:59:40.220Z,14.07
2023-03-13T01:59:56.989Z,14.55
2023-03-13T02:00:13.080Z,15.98
2023-03-13T02:00:31.245Z,16.13
2023-03-13T02:00:44.520Z,15.43
2023-03-13T02:00:58.601Z,16.08
2023-03-13T02:01:12.863Z,17.90
2023-03-13T02:01:27.776Z,17.38
2023-03-13T02:01:42.356Z,14.05
2023-03-13T02:01:59.100Z,13.93
2023-03-13T02:02:13.397Z,14.45
2023-03-13T02:02:28.612Z,13.45
2023-03-13T02:02:44.789Z,14.32
2023-03-13T02:03:01.398Z,15.10
2023-03-13T02:03:17.708Z,14.82
2023-03-13T02:03:30.707Z,15.02
2023-03-13T02:03:44.113Z,14.63
2023-03-13T02:03:59.034Z,15.32
2023-03-13T02:04:12.867Z,16.38
2023-03-13T02:04:30.530Z,15.40
2023-03-13T02:04:49.382Z,14.32
2023-03-13T02:05:05.014Z,14.32
2023-03-13T02:05:21.692Z,13.00
2023-03-13T02:05:35.710Z,12.57
2023-03-13T02:05:51.763Z,13.73
2023-03-13T02:06:06.331Z,16.55
2023-03-13T02:06:19.519Z,16.20
2023-03-13T02:06:35.043Z,15.48
2023-03-13T02:06:53.492Z,14.50
2023-03-13T02:07:11.866Z,14.07
2023-03-13T02:07:30.824Z,16.85
2023-03-13T02:07:47.256Z,14.95
2023-03-13T02:08:03.423Z,15.65
2023-03-13T02:08:19.797Z,17.13
2023-03-13T02:08:37.557Z,14.82
2023-03-13T02:08:56.367Z,16.05
2023-03-13T02:09:12.693Z,18.00
2023-03-13T02:09:29.673Z,16.15
2023-03-13T02:09:48.308Z,13.27
2023-03-13T02:10:01.506Z,13.94
2023-03-13T02:10:18.041Z,14.73
2023-03-13T02:10:32.179Z,15.40
2023-03-13T02:10:52.228Z,15.82
2023-03-13T02:11:13.932Z,16.15
2023-03-13T02:11:35.522Z,15.45
2023-03-13T02:11:52.757Z,15.20
2023-03-13T02:12:09.865Z,16.92
2023-03-13T02:12:28.672Z,16.73
2023-03-13T02:12:42.196Z,15.07
2023-03-13T02:12:55.561Z,14.93
2023-03-13T02:13:10.318Z,15.27
2023-03-13T02:13:23.049Z,15.20
2023-03-13T02:13:35.659Z,15.57
2023-03-13T02:13:50.322Z,14.90
2023-03-13T02:14:05.739Z,14.95
2023-03-13T02:14:22.738Z,13.98
2023-03-13T02:14:38.323Z,14.02
2023-03-13T02:14:51.706Z,15.02
2023-03-13T02:15:09.492Z,15.65
2023-03-13T02:15:25.096Z,16.17
2023-03-13T02:15:37.816Z,16.27
2023-03-13T02:15:51.893Z,15.75
2023-03-13T02:16:07.531Z,14.70
2023-03-13T02:16:21.503Z,15.07
2023-03-13T02:16:35.347Z,16.90
2023-03-13T02:16:52.027Z,17.48
2023-03-13T02:17:07.314Z,15.73
2023-03-13T02:17:21.084Z,16.15
2023-03-13T02:17:35.650Z,16.20
2023-03-13T02:17:50.275Z,14.90
2023-03-13T02:18:02.891Z,14.23
2023-03-13T02:18:16.690Z,14.68
2023-03-13T02:18:29.293Z,15.15
2023-03-13T02:18:43.179Z,16.63
2023-03-13T02:18:56.125Z,15.88
2023-03-13T02:19:18.079Z,14.63
2023-03-13T02:19:37.955Z,13.95
2023-03-13T02:19:52.421Z,15.02
2023-03-13T02:20:07.277Z,15.73
2023-03-13T02:20:22.313Z,15.65
2023-03-13T02:20:35.004Z,15.55
2023-03-13T02:20:50.166Z,16.13
2023-03-13T02:21:10.147Z,15.52
2023-03-13T02:21:36.925Z,15.00
2023-03-13T02:21:55.799Z,16.65
2023-03-13T02:22:17.857Z,16.35
2023-03-13T02:22:36.527Z,17.45
2023-03-13T02:22:57.535Z,17.17
2023-03-13T02:23:20.421Z,14.63
2023-03-13T02:23:39.438Z,15.70
2023-03-13T02:24:00.000Z,16.65
2023-03-13T02:24:22.563Z,15.50
2023-03-13T02:24:41.978Z,16.02
2023-03-13T02:24:59.715Z,15.75
2023-03-13T02:25:21.944Z,15.88
2023-03-13T02:25:42.806Z,17.33
2023-03-13T02:25:56.514Z,16.88
2023-03-13T02:26:09.426Z,16.42
2023-03-13T02:26:22.076Z,16.50
2023-03-13T02:26:35.745Z,16.27
2023-03-13T02:26:48.586Z,15.73
2023-03-13T02:27:01.368Z,16.02
2023-03-13T02:27:14.365Z,16.92
2023-03-13T02:27:27.164Z,16.58
2023-03-13T02:27:40.240Z,15.13
2023-03-13T02:27:57.576Z,16.27
2023-03-13T02:28:14.081Z,16.13
2023-03-13T02:28:33.819Z,16.13
2023-03-13T02:28:46.566Z,17.67
2023-03-13T02:28:59.236Z,18.17
2023-03-13T02:29:18.440Z,18.63
2023-03-13T02:29:31.490Z,17.75
2023-03-13T02:29:44.441Z,17.05
2023-03-13T02:29:59.454Z,17.02
2023-03-13T02:30:15.037Z,16.40
2023-03-13T02:30:28.465Z,15.90
2023-03-13T02:30:43.124Z,16.23
2023-03-13T02:30:57.017Z,18.30
2023-03-13T02:31:10.769Z,19.77
2023-03-13T02:31:24.577Z,18.70
2023-03-13T02:31:37.241Z,17.83
2023-03-13T02:31:50.939Z,17.15
2023-03-13T02:32:04.156Z,17.13
2023-03-13T02:32:17.452Z,16.73
2023-03-13T02:32:31.184Z,16.35
2023-03-13T02:32:45.546Z,17.88
2023-03-13T02:32:59.302Z,18.88
2023-03-13T02:33:14.022Z,18.98
2023-03-13T02:33:30.339Z,20.15
2023-03-13T02:33:44.731Z,21.13
2023-03-13T02:34:00.081Z,20.40
2023-03-13T02:34:16.039Z,19.40
2023-03-13T02:34:33.479Z,19.27
2023-03-13T02:34:50.018Z,19.08
2023-03-13T02:35:06.601Z,18.05
2023-03-13T02:35:21.506Z,17.63
2023-03-13T02:35:35.813Z,17.98
2023-03-13T02:35:49.529Z,17.55
2023-03-13T02:36:04.380Z,18.40
2023-03-13T02:36:17.944Z,19.13
2023-03-13T02:36:31.420Z,19.55
2023-03-13T02:36:45.990Z,19.45
2023-03-13T02:37:00.285Z,19.42
2023-03-13T02:37:14.839Z,21.25
2023-03-13T02:37:30.541Z,20.70
2023-03-13T02:37:46.742Z,20.77
2023-03-13T02:38:02.529Z,20.63
2023-03-13T02:38:20.453Z,18.52
2023-03-13T02:38:36.361Z,19.58
2023-03-13T02:38:55.271Z,20.35
2023-03-13T02:39:10.708Z,19.08
2023-03-13T02:39:25.221Z,19.92
2023-03-13T02:39:42.519Z,19.20
2023-03-13T02:39:56.885Z,18.50
2023-03-13T02:40:13.223Z,20.33
2023-03-13T02:40:30.240Z,19.65
2023-03-13T02:40:49.444Z,18.85
2023-03-13T02:41:04.623Z,20.35
2023-03-13T02:41:19.468Z,21.10
2023-03-13T02:41:34.595Z,20.90
2023-03-13T02:41:48.408Z,20.55
2023-03-13T02:42:03.647Z,20.30
2023-03-13T02:42:20.166Z,18.75
2023-03-13T02:42:32.846Z,19.38
2023-03-13T02:42:47.496Z,19.90
2023-03-13T02:43:03.077Z,20.08
2023-03-13T02:43:21.859Z,21.10
2023-03-13T02:43:36.278Z,19.88
2023-03-13T02:43:50.173Z,18.45
2023-03-13T02:44:02.765Z,19.50
2023-03-13T02:44:15.678Z,19.83
2023-03-13T02:44:28.285Z,19.73
2023-03-13T02:44:41.837Z,20.30
2023-03-13T02:44:55.957Z,21.58
2023-03-13T02:45:10.160Z,22.15
2023-03-13T02:45:23.187Z,23.27
2023-03-13T02:45:35.770Z,22.90
2023-03-13T02:46:07.715Z,22.15
2023-03-13T02:46:21.246Z,20.95
2023-03-13T02:46:45.239Z,20.13
2023-03-13T02:46:58.898Z,20.67
2023-03-13T02:47:11.576Z,21.10
2023-03-13T02:47:25.628Z,20.13
2023-03-13T02:47:38.268Z,20.27
2023-03-13T02:47:51.163Z,20.45
2023-03-13T02:48:04.043Z,21.50
2023-03-13T02:48:16.903Z,21.92
2023-03-13T02:48:33.345Z,20.55
2023-03-13T02:48:48.550Z,19.80
2023-03-13T02:49:19.985Z,21.65
2023-03-13T02:49:32.599Z,21.33
2023-03-13T02:49:45.258Z,20.90
2023-03-13T02:49:57.849Z,21.30
2023-03-13T02:50:11.830Z,20.95
2023-03-13T02:50:25.660Z,22.63
2023-03-13T02:50:38.435Z,24.70
2023-03-13T02:50:51.068Z,24.13
2023-03-13T02:51:08.309Z,22.08
2023-03-13T02:51:29.687Z,21.17
2023-03-13T02:51:46.122Z,23.55
2023-03-13T02:52:05.893Z,22.67
2023-03-13T02:52:23.843Z,22.10
2023-03-13T02:52:42.031Z,20.98
2023-03-13T02:52:58.539Z,23.35
2023-03-13T02:53:11.130Z,25.13
2023-03-13T02:53:23.726Z,24.45
2023-03-13T02:53:38.226Z,22.60
2023-03-13T02:53:55.803Z,22.27
2023-03-13T02:54:12.210Z,22.45
2023-03-13T02:54:28.814Z,21.92
2023-03-13T02:54:42.014Z,23.17
2023-03-13T02:54:59.961Z,23.25
2023-03-13T02:55:18.119Z,22.92
2023-03-13T02:55:35.552Z,22.58
2023-03-13T02:55:49.719Z,23.90
2023-03-13T02:56:03.333Z,23.77
2023-03-13T02:56:20.190Z,24.45
2023-03-13T02:56:36.910Z,23.70
2023-03-13T02:56:54.513Z,21.42
2023-03-13T02:57:07.688Z,21.20
2023-03-13T02:57:20.350Z,21.52
2023-03-13T02:57:35.366Z,21.75
2023-03-13T02:57:48.545Z,21.70
2023-03-13T02:58:02.136Z,22.73
2023-03-13T02:58:14.860Z,23.27
2023-03-13T02:58:27.467Z,23.05
2023-03-13T02:58:49.747Z,24.50
2023-03-13T02:59:02.784Z,22.10
2023-03-13T02:59:15.472Z,22.42
2023-03-13T02:59:29.387Z,22.30
2023-03-13T02:59:41.964Z,22.35
2023-03-13T02:59:54.747Z,22.27
2023-03-13T03:00:12.540Z,22.35
2023-03-13T03:00:27.187Z,21.32
2023-03-13T03:00:40.013Z,21.02
2023-03-13T03:00:53.273Z,21.50
2023-03-13T03:01:08.197Z,23.15
2023-03-13T03:01:21.929Z,24.95
2023-03-13T03:01:34.712Z,25.83
2023-03-13T03:01:47.534Z,25.30
2023-03-13T03:02:00.299Z,24.08
2023-03-13T03:02:12.963Z,23.80
2023-03-13T03:02:25.764Z,24.40
2023-03-13T03:02:38.498Z,22.48
2023-03-13T03:02:52.195Z,22.95
2023-03-13T03:03:04.973Z,24.38
2023-03-13T03:03:17.632Z,23.25
2023-03-13T03:03:30.210Z,21.92
2023-03-13T03:03:42.916Z,22.80
2023-03-13T03:03:56.042Z,23.40
2023-03-13T03:04:08.657Z,24.25
2023-03-13T03:04:23.908Z,24.58