createdAt,value
2023-05-19T00:00:30.990Z,99948.91
2023-05-19T00:03:03.298Z,99949.66
2023-05-19T00:05:34.518Z,99952.67
2023-05-19T00:08:04.745Z,99958.31
2023-05-19T00:10:35.676Z,99950.13
2023-05-19T00:13:06.193Z,99949.73
2023-05-19T00:15:37.621Z,99952.52
2023-05-19T00:18:09.043Z,99950.61
2023-05-19T00:20:39.403Z,99951.83
2023-05-19T00:23:10.421Z,99948.27
2023-05-19T00:25:40.784Z,99950.13
2023-05-19T00:28:11.752Z,99947.65
2023-05-19T00:30:41.784Z,99949.09
2023-05-19T00:33:11.941Z,99952.02
2023-05-19T00:35:41.964Z,99955.09
2023-05-19T00:38:11.935Z,99954.74
2023-05-19T00:40:41.948Z,99965.34
2023-05-19T00:43:12.471Z,99969.32
2023-05-19T00:45:42.983Z,99967.79
2023-05-19T00:48:13.099Z,99966.44
2023-05-19T00:50:43.047Z,99970.39
2023-05-19T00:53:13.358Z,99968.48
2023-05-19T00:55:43.314Z,99967.95
2023-05-19T00:58:14.111Z,99969.08
2023-05-19T01:00:44.419Z,99966.52
2023-05-19T01:03:15.255Z,99966.51
2023-05-19T01:05:45.452Z,99964.91
2023-05-19T01:08:16.335Z,99966.89
2023-05-19T01:10:46.731Z,99965.02
2023-05-19T01:13:16.844Z,99966.92
2023-05-19T01:15:56.678Z,99968.55
2023-05-19T01:18:32.374Z,99977.63
2023-05-19T01:21:10.734Z,99972.52
2023-05-19T01:23:43.250Z,99973.08
2023-05-19T01:26:20.526Z,99974.64
2023-05-19T01:29:12.652Z,99982.00
2023-05-19T01:31:42.675Z,99984.39
2023-05-19T01:34:12.851Z,99981.77
2023-05-19T01:36:44.890Z,99981.33
2023-05-19T01:39:16.462Z,99978.34
2023-05-19T01:41:46.610Z,99980.71
2023-05-19T01:44:16.606Z,99980.13
2023-05-19T01:46:47.677Z,99980.45
2023-05-19T01:49:17.783Z,99985.73
2023-05-19T01:51:48.963Z,99991.92
2023-05-19T01:54:19.199Z,99994.80
2023-05-19T01:56:52.943Z,99990.70
2023-05-19T01:59:32.298Z,99992.38
2023-05-19T02:02:02.420Z,99992.75
2023-05-19T02:04:39.927Z,99996.90
2023-05-19T02:07:15.751Z,99999.83
2023-05-19T02:09:52.185Z,99999.90
2023-05-19T02:12:26.034Z,100002.67
2023-05-19T02:14:58.872Z,100003.65
2023-05-19T02:17:29.429Z,100005.45
2023-05-19T02:19:59.419Z,100003.30
2023-05-19T02:22:29.368Z,100003.27
2023-05-19T02:24:59.291Z,100001.30
2023-05-19T02:27:32.691Z,99999.88
2023-05-19T02:30:02.880Z,100000.44
2023-05-19T02:32:34.403Z,99996.10
2023-05-19T02:35:05.935Z,99997.10
2023-05-19T02:37:37.971Z,99994.51
2023-05-19T02:40:09.908Z,99998.20
2023-05-19T02:42:39.923Z,99996.52
2023-05-19T02:45:11.104Z,100004.95
2023-05-19T02:47:44.304Z,100009.87
2023-05-19T02:50:14.870Z,100011.91
2023-05-19T02:52:45.451Z,100013.94
2023-05-19T02:55:17.310Z,100013.13
2023-05-19T02:57:47.590Z,100018.66
2023-05-19T03:00:18.362Z,100032.17
2023-05-19T03:02:48.831Z,100038.71
2023-05-19T03:05:20.128Z,100039.09
2023-05-19T03:07:50.476Z,100038.67
2023-05-19T03:10:20.708Z,100047.77
2023-05-19T03:12:50.955Z,100050.08
2023-05-19T03:15:23.311Z,100047.55
2023-05-19T03:17:53.646Z,100042.77
2023-05-19T03:20:24.586Z,100039.42
2023-05-19T03:22:54.578Z,100033.04
2023-05-19T03:25:24.806Z,100037.02
2023-05-19T03:27:54.881Z,100039.84
2023-05-19T03:30:26.220Z,100058.42
2023-05-19T03:33:07.536Z,100071.79
2023-05-19T03:35:37.794Z,100066.20
2023-05-19T03:38:08.360Z,100066.31
2023-05-19T03:40:38.763Z,100061.56
2023-05-19T03:43:11.437Z,100064.21
2023-05-19T03:45:47.486Z,100063.58
2023-05-19T03:48:38.586Z,100072.80
2023-05-19T03:51:30.132Z,100074.73
2023-05-19T03:54:06.465Z,100081.83
2023-05-19T03:56:39.956Z,100087.27
2023-05-19T03:59:12.355Z,100089.87
2023-05-19T04:01:42.365Z,100087.08
2023-05-19T04:04:12.547Z,100082.13
2023-05-19T04:06:42.555Z,100080.55
2023-05-19T04:09:14.811Z,100078.70
2023-05-19T04:11:44.953Z,100079.27
2023-05-19T04:14:16.108Z,100086.13
2023-05-19T04:16:46.518Z,100095.27
2023-05-19T04:19:16.654Z,100100.56
2023-05-19T04:21:47.054Z,100095.15
2023-05-19T04:24:16.959Z,100089.57
2023-05-19T04:26:47.852Z,100093.11
2023-05-19T04:29:19.100Z,100096.36
2023-05-19T04:31:49.572Z,100094.05
2023-05-19T04:34:20.579Z,100096.84
2023-05-19T04:36:53.242Z,100100.70
2023-05-19T04:39:24.145Z,100102.80
2023-05-19T04:41:54.541Z,100108.77
2023-05-19T04:44:24.667Z,100106.55
2023-05-19T04:46:57.860Z,100108.91
2023-05-19T04:49:29.144Z,100106.86
2023-05-19T04:51:59.349Z,100110.71
2023-05-19T04:54:31.072Z,100110.24
2023-05-19T05:10:16.956Z,100122.48
2023-05-19T05:12:48.846Z,100124.28
2023-05-19T05:15:20.831Z,100124.02
2023-05-19T05:17:52.991Z,100124.98
2023-05-19T05:20:25.240Z,100125.08
2023-05-19T05:22:57.732Z,100131.04
2023-05-19T05:25:30.051Z,100134.25
2023-05-19T05:28:05.453Z,100135.71
2023-05-19T05:30:36.313Z,100134.68
2023-05-19T05:33:07.833Z,100138.63
2023-05-19T05:35:40.853Z,100141.67
2023-05-19T05:38:12.042Z,100144.89
2023-05-19T05:40:42.147Z,100145.42
2023-05-19T05:43:12.647Z,100145.74
2023-05-19T05:45:48.226Z,100150.38
2023-05-19T05:48:20.141Z,100153.23
2023-05-19T05:50:50.852Z,100155.97
2023-05-19T05:53:24.719Z,100157.77
2023-05-19T05:55:58.630Z,100161.01
2023-05-19T05:58:32.823Z,100167.30
2023-05-19T06:07:37.675Z,100179.34
2023-05-19T06:10:10.260Z,100175.92
2023-05-19T06:12:42.576Z,100177.73
2023-05-19T06:15:12.806Z,100177.91
2023-05-19T06:17:52.836Z,100180.45
2023-05-19T06:20:23.090Z,100179.99
2023-05-19T06:22:54.188Z,100181.61
2023-05-19T06:25:24.808Z,100188.08
2023-05-19T06:27:54.812Z,100188.30
2023-05-19T06:30:25.149Z,100196.74
2023-05-19T06:33:21.783Z,100193.55
2023-05-19T06:35:52.308Z,100196.55
2023-05-19T06:38:23.414Z,100197.69
2023-05-19T06:40:53.928Z,100200.55
2023-05-19T06:43:25.961Z,100200.63
2023-05-19T06:45:58.077Z,100204.42
2023-05-19T06:48:28.941Z,100208.67
2023-05-19T06:50:59.153Z,100206.86
2023-05-19T06:53:31.127Z,100208.69
2023-05-19T06:56:01.628Z,100211.16
2023-05-19T06:58:34.990Z,100209.12
2023-05-19T07:01:06.629Z,100208.08
2023-05-19T07:03:42.288Z,100211.15
2023-05-19T07:06:13.320Z,100208.09
2023-05-19T07:08:44.173Z,100207.93
2023-05-19T07:11:14.648Z,100204.27
2023-05-19T07:13:45.112Z,100205.41
2023-05-19T07:16:15.548Z,100206.39
2023-05-19T07:18:45.923Z,100201.08
2023-05-19T07:21:15.992Z,100204.77
2023-05-19T07:23:46.365Z,100210.83
2023-05-19T07:26:16.548Z,100208.11
2023-05-19T07:28:46.601Z,100210.73
2023-05-19T07:31:16.816Z,100211.21
2023-05-19T07:33:46.908Z,100210.96
2023-05-19T07:36:17.103Z,100211.25
2023-05-19T07:38:47.244Z,100221.65
2023-05-19T07:41:17.278Z,100219.10
2023-05-19T07:43:47.404Z,100224.61
2023-05-19T07:46:17.429Z,100223.70
2023-05-19T07:48:47.491Z,100225.39
2023-05-19T07:51:17.600Z,100225.01
2023-05-19T07:53:47.552Z,100223.64
2023-05-19T07:56:17.556Z,100222.45
2023-05-19T07:58:47.686Z,100224.02
2023-05-19T08:01:17.584Z,100217.52
2023-05-19T08:03:47.733Z,100219.67
2023-05-19T08:06:18.003Z,100218.65
2023-05-19T08:08:47.934Z,100220.98
2023-05-19T08:11:17.846Z,100219.28
2023-05-19T08:13:49.312Z,100220.03
2023-05-19T08:16:19.277Z,100222.02
2023-05-19T08:18:49.296Z,100225.45
2023-05-19T08:21:19.579Z,100225.89
2023-05-19T08:23:49.995Z,100228.04
2023-05-19T08:26:19.985Z,100232.13
2023-05-19T08:28:49.914Z,100228.10
2023-05-19T08:31:20.374Z,100231.83
2023-05-19T08:33:50.667Z,100225.59
2023-05-19T08:36:22.065Z,100232.84
2023-05-19T08:38:52.217Z,100225.79
2023-05-19T08:41:23.356Z,100232.06
2023-05-19T08:43:53.317Z,100230.45
2023-05-19T08:46:24.081Z,100232.23
2023-05-19T08:48:55.397Z,100223.90
2023-05-19T08:51:31.332Z,100225.06
2023-05-19T08:54:04.692Z,100226.94
2023-05-19T08:56:34.988Z,100226.08
2023-05-19T08:59:04.988Z,100220.52
2023-05-19T09:04:07.642Z,100219.83
2023-05-19T09:06:41.115Z,100220.98
2023-05-19T09:09:11.130Z,100223.59
2023-05-19T09:11:41.617Z,100221.81
2023-05-19T09:14:11.613Z,100218.73
2023-05-19T09:16:41.585Z,100210.92
2023-05-19T09:19:17.741Z,100216.95
2023-05-19T09:21:50.150Z,100215.30
2023-05-19T09:24:20.184Z,100211.33
2023-05-19T09:26:50.362Z,100210.69
2023-05-19T09:29:20.412Z,100213.38
2023-05-19T09:31:51.203Z,100212.02
2023-05-19T09:34:22.262Z,100214.57
2023-05-19T09:36:53.561Z,100213.23
2023-05-19T09:39:25.237Z,100209.96
2023-05-19T09:41:55.334Z,100209.77
2023-05-19T09:44:29.480Z,100210.58
2023-05-19T09:47:00.204Z,100208.05
2023-05-19T09:49:32.704Z,100210.50
2023-05-19T09:52:04.406Z,100205.13
2023-05-19T09:54:35.539Z,100210.16
2023-05-19T09:57:08.582Z,100212.16
2023-05-19T09:59:39.938Z,100214.20
2023-05-19T10:02:12.319Z,100212.52
2023-05-19T10:04:42.507Z,100215.42
2023-05-19T10:07:12.638Z,100214.55
2023-05-19T10:09:42.945Z,100217.35
2023-05-19T10:12:13.204Z,100220.59
2023-05-19T10:14:43.276Z,100222.34
2023-05-19T10:17:13.287Z,100222.40
2023-05-19T10:19:43.548Z,100220.86
2023-05-19T10:22:13.797Z,100225.64
2023-05-19T10:24:43.710Z,100217.95
2023-05-19T10:27:14.640Z,100216.80
2023-05-19T10:29:47.680Z,100221.48
2023-05-19T10:32:19.958Z,100218.11
2023-05-19T10:35:09.370Z,100223.00
2023-05-19T10:37:45.256Z,100226.30
2023-05-19T10:40:20.304Z,100223.73
2023-05-19T10:43:11.779Z,100223.56
2023-05-19T10:45:45.389Z,100221.91
2023-05-19T10:48:17.288Z,100220.05
2023-05-19T10:50:49.529Z,100219.23
2023-05-19T10:53:22.127Z,100220.25
2023-05-19T10:55:53.860Z,100219.59
2023-05-19T11:27:34.506Z,100215.20
2023-05-19T11:30:14.615Z,100214.38
2023-05-19T11:32:44.644Z,100215.66
2023-05-19T11:35:15.719Z,100214.59
2023-05-19T11:37:46.289Z,100215.51
2023-05-19T11:40:16.437Z,100220.09
2023-05-19T11:42:47.126Z,100223.43
2023-05-19T11:45:17.608Z,100219.05
2023-05-19T11:48:01.223Z,100220.08
2023-05-19T11:50:32.128Z,100218.55
2023-05-19T11:53:03.049Z,100223.11
2023-05-19T11:55:33.686Z,100224.13
2023-05-19T11:58:05.605Z,100229.32
2023-05-19T12:00:39.227Z,100227.88
2023-05-19T12:03:09.899Z,100220.81
2023-05-19T12:05:44.681Z,100222.77
2023-05-19T12:08:15.029Z,100224.94
2023-05-19T12:10:47.655Z,100228.64
2023-05-19T12:13:18.015Z,100230.70
2023-05-19T12:15:49.380Z,100236.60
2023-05-19T12:18:19.632Z,100234.73
2023-05-19T12:20:49.627Z,100232.00
2023-05-19T12:23:20.031Z,100234.02
2023-05-19T12:25:50.757Z,100232.77
2023-05-19T12:28:21.072Z,100240.17
2023-05-19T12:30:52.307Z,100239.09
2023-05-19T12:33:24.420Z,100242.20
2023-05-19T12:35:55.660Z,100242.23
2023-05-19T12:38:25.675Z,100242.73
2023-05-19T12:40:55.998Z,100239.04
2023-05-19T12:43:27.013Z,100239.75
2023-05-19T12:45:58.580Z,100240.70
2023-05-19T12:48:28.609Z,100246.88
2023-05-19T12:50:58.672Z,100244.41
2023-05-19T12:53:29.646Z,100242.56
2023-05-19T12:55:59.706Z,100242.11
2023-05-19T12:58:34.054Z,100242.15
2023-05-19T13:01:04.727Z,100235.92
2023-05-19T13:03:39.567Z,100230.52
2023-05-19T13:06:10.464Z,100232.88
2023-05-19T13:08:41.268Z,100233.14
2023-05-19T13:11:11.566Z,100228.87
2023-05-19T13:13:41.674Z,100227.06
2023-05-19T13:16:11.625Z,100226.76
2023-05-19T13:18:42.994Z,100227.27
2023-05-19T13:21:13.534Z,100223.70
2023-05-19T13:23:43.409Z,100221.36
2023-05-19T13:26:14.351Z,100219.70
2023-05-19T13:28:44.264Z,100219.66
2023-05-19T13:31:14.308Z,100217.41
2023-05-19T13:33:44.200Z,100218.13
2023-05-19T13:36:16.426Z,100215.70
2023-05-19T13:38:46.614Z,100219.62
2023-05-19T13:41:18.338Z,100216.57
2023-05-19T13:43:48.321Z,100223.51
2023-05-19T13:46:19.299Z,100217.63
2023-05-19T13:48:52.093Z,100217.92
2023-05-19T13:51:22.056Z,100220.32
2023-05-19T13:53:52.387Z,100221.23
2023-05-19T13:56:22.610Z,100219.45
2023-05-19T13:58:54.739Z,100220.02
2023-05-19T14:01:24.828Z,100213.98
2023-05-19T14:03:55.071Z,100214.27
2023-05-19T14:06:25.151Z,100210.71
2023-05-19T14:08:55.177Z,100209.99
2023-05-19T14:11:25.092Z,100210.56
2023-05-19T14:13:55.003Z,100210.15
2023-05-19T14:16:26.498Z,100211.23
2023-05-19T14:18:56.682Z,100215.05
2023-05-19T14:21:26.858Z,100212.48
2023-05-19T14:23:57.015Z,100212.21
2023-05-19T14:26:29.160Z,100214.92
2023-05-19T14:28:59.533Z,100219.48
2023-05-19T14:31:29.512Z,100221.05
2023-05-19T14:33:59.464Z,100216.50
2023-05-19T14:36:29.853Z,100217.98
2023-05-19T14:38:59.959Z,100212.63
2023-05-19T14:41:30.143Z,100211.31
2023-05-19T14:44:00.048Z,100214.17
2023-05-19T14:46:30.014Z,100211.36
2023-05-19T14:49:00.663Z,100210.79
2023-05-19T14:51:31.622Z,100204.14
2023-05-19T14:54:02.329Z,100210.58
2023-05-19T14:56:32.767Z,100212.14
2023-05-19T14:59:04.447Z,100212.75
2023-05-19T15:01:34.406Z,100213.59
2023-05-19T15:04:04.548Z,100213.85
2023-05-19T15:06:34.778Z,100209.82
2023-05-19T15:09:05.052Z,100203.52
2023-05-19T15:11:35.460Z,100205.31
2023-05-19T15:14:05.649Z,100202.27
2023-05-19T15:16:36.870Z,100201.25
2023-05-19T15:19:07.068Z,100204.61
2023-05-19T15:21:38.349Z,100203.00
2023-05-19T15:24:08.820Z,100204.31
2023-05-19T15:26:38.776Z,100206.42
2023-05-19T15:29:08.656Z,100202.98
2023-05-19T15:31:38.760Z,100206.92
2023-05-19T15:34:09.158Z,100205.92
2023-05-19T15:36:39.190Z,100204.18
2023-05-19T15:39:09.816Z,100206.08
2023-05-19T15:41:39.784Z,100205.94
2023-05-19T15:44:09.719Z,100207.60
2023-05-19T15:46:42.704Z,100205.33
2023-05-19T15:49:17.926Z,100208.42
2023-05-19T15:51:48.056Z,100207.48
2023-05-19T15:54:18.006Z,100204.36
2023-05-19T15:56:47.989Z,100203.58
2023-05-19T15:59:17.959Z,100205.01
2023-05-19T16:01:49.052Z,100200.52
2023-05-19T16:04:19.684Z,100202.72
2023-05-19T16:06:50.313Z,100205.44
2023-05-19T16:09:20.520Z,100204.89
2023-05-19T16:11:51.329Z,100206.67
2023-05-19T16:14:21.245Z,100202.73
2023-05-19T16:16:51.461Z,100204.69
2023-05-19T16:19:23.663Z,100204.48
2023-05-19T16:21:54.021Z,100206.23
2023-05-19T16:24:24.076Z,100213.04
2023-05-19T16:26:54.279Z,100219.06
2023-05-19T16:29:24.381Z,100214.64
2023-05-19T16:31:54.414Z,100217.63
2023-05-19T16:34:24.650Z,100220.03
2023-05-19T16:36:54.553Z,100216.30
2023-05-19T16:39:24.474Z,100223.88
2023-05-19T16:41:54.679Z,100227.14
2023-05-19T16:44:25.767Z,100228.52
2023-05-19T16:46:56.030Z,100229.38
2023-05-19T16:49:25.936Z,100230.37
2023-05-19T16:51:57.107Z,100228.96
2023-05-19T16:54:27.193Z,100231.27
2023-05-19T16:56:57.376Z,100232.72
2023-05-19T16:59:27.636Z,100235.90
2023-05-19T17:01:57.631Z,100235.30
2023-05-19T17:04:30.028Z,100234.73
2023-05-19T17:07:00.763Z,100233.55
2023-05-19T17:09:31.339Z,100235.73
2023-05-19T17:12:01.312Z,100231.91
2023-05-19T17:14:31.756Z,100237.33
2023-05-19T17:17:02.031Z,100239.60
2023-05-19T17:19:32.527Z,100247.58
2023-05-19T17:22:04.781Z,100250.06
2023-05-19T17:24:35.917Z,100247.06
2023-05-19T17:27:06.592Z,100247.80
2023-05-19T17:29:37.060Z,100249.21
2023-05-19T17:32:07.891Z,100251.11
2023-05-19T17:34:39.273Z,100251.94
2023-05-19T17:37:09.273Z,100257.88
2023-05-19T17:39:39.392Z,100261.55
2023-05-19T17:42:12.002Z,100265.60
2023-05-19T17:44:41.922Z,100262.79
2023-05-19T17:47:11.788Z,100265.02
2023-05-19T17:49:42.319Z,100267.66
2023-05-19T17:52:13.686Z,100271.52
2023-05-19T17:54:44.382Z,100277.48
2023-05-19T17:57:14.728Z,100276.83
2023-05-19T17:59:45.579Z,100278.41
2023-05-19T18:02:19.267Z,100276.54
2023-05-19T18:04:50.297Z,100284.16
2023-05-19T18:07:21.423Z,100284.45
2023-05-19T18:09:51.480Z,100285.09
2023-05-19T18:12:21.588Z,100288.96
2023-05-19T18:14:52.076Z,100293.11
2023-05-19T18:17:22.133Z,100289.84
2023-05-19T18:19:52.119Z,100292.50
2023-05-19T18:22:22.335Z,100291.14
2023-05-19T18:27:57.409Z,100291.08
2023-05-19T18:30:28.622Z,100292.99
2023-05-19T18:33:02.078Z,100294.05
2023-05-19T18:35:32.654Z,100297.47
2023-05-19T18:38:02.715Z,100296.52
2023-05-19T18:40:33.305Z,100299.75
2023-05-19T18:43:03.552Z,100299.88
2023-05-19T18:45:33.559Z,100300.69
2023-05-19T18:48:04.092Z,100301.26
2023-05-19T18:50:34.340Z,100299.27
2023-05-19T18:53:04.475Z,100302.55
2023-05-19T18:55:37.069Z,100298.70
2023-05-19T18:58:08.223Z,100301.14
2023-05-19T19:00:38.288Z,100301.84
2023-05-19T19:03:10.436Z,100302.73
2023-05-19T19:05:41.031Z,100304.58
2023-05-19T19:08:11.155Z,100298.36
2023-05-19T19:10:42.555Z,100301.09
2023-05-19T19:13:12.577Z,100303.70
2023-05-19T19:15:42.552Z,100301.59
2023-05-19T19:18:12.775Z,100304.73
2023-05-19T19:20:43.517Z,100304.91
2023-05-19T19:23:13.599Z,100301.13
2023-05-19T19:25:43.532Z,100301.54
2023-05-19T19:28:13.549Z,100301.94
2023-05-19T19:30:43.455Z,100302.55
2023-05-19T19:33:13.444Z,100305.63
2023-05-19T19:35:43.379Z,100309.79
2023-05-19T19:38:13.273Z,100306.80
2023-05-19T19:40:43.310Z,100308.33
2023-05-19T19:43:13.238Z,100309.76
2023-05-19T19:45:43.197Z,100311.34
2023-05-19T19:48:13.518Z,100311.84
2023-05-19T19:50:43.516Z,100313.48
2023-05-19T19:53:13.575Z,100311.96
2023-05-19T19:55:43.506Z,100311.04
2023-05-19T19:58:13.396Z,100309.20
2023-05-19T20:00:43.482Z,100310.23
2023-05-19T20:03:13.852Z,100313.06
2023-05-19T20:05:44.035Z,100317.31
2023-05-19T20:18:55.771Z,100318.96
2023-05-19T20:21:25.823Z,100322.29
2023-05-19T20:23:56.158Z,100317.98
2023-05-19T20:26:27.235Z,100322.40
2023-05-19T20:28:57.356Z,100320.18
2023-05-19T20:31:27.643Z,100323.76
2023-05-19T20:34:03.436Z,100323.29
2023-05-19T20:36:33.511Z,100321.63
2023-05-19T20:39:03.838Z,100326.69
2023-05-19T20:41:34.683Z,100325.62
2023-05-19T20:44:04.894Z,100326.11
2023-05-19T20:46:35.184Z,100326.55
2023-05-19T20:49:05.185Z,100325.83
2023-05-19T20:51:37.195Z,100323.02
2023-05-19T20:54:07.546Z,100324.48
2023-05-19T20:56:37.771Z,100323.54
2023-05-19T20:59:12.392Z,100318.72
2023-05-19T21:01:42.441Z,100319.34
2023-05-19T21:04:12.564Z,100316.45
2023-05-19T21:06:43.027Z,100320.39
2023-05-19T21:09:14.696Z,100322.84
2023-05-19T21:11:45.982Z,100325.85
2023-05-19T21:14:16.743Z,100327.14
2023-05-19T21:16:48.795Z,100328.88
2023-05-19T21:19:20.730Z,100331.55
2023-05-19T21:21:51.032Z,100328.14
2023-05-19T21:24:21.184Z,100325.13
2023-05-19T21:26:51.494Z,100323.34
2023-05-19T21:29:21.689Z,100324.29
2023-05-19T21:31:56.122Z,100324.34
2023-05-19T21:34:26.155Z,100324.21
2023-05-19T21:36:56.689Z,100329.16
2023-05-19T21:39:26.899Z,100333.59
2023-05-19T21:41:56.927Z,100330.55
2023-05-19T21:44:27.692Z,100330.75
2023-05-19T21:46:58.090Z,100334.58
2023-05-19T21:49:28.845Z,100332.73
2023-05-19T21:51:58.959Z,100332.41
2023-05-19T21:54:28.912Z,100333.87
2023-05-19T21:56:58.801Z,100336.86
2023-05-19T21:59:29.001Z,100338.55
2023-05-19T22:01:59.864Z,100336.80
2023-05-19T22:04:32.836Z,100340.63
2023-05-19T22:07:02.968Z,100344.18
2023-05-19T22:09:33.455Z,100336.95
2023-05-19T22:12:03.430Z,100343.39
2023-05-19T22:14:33.679Z,100348.80
2023-05-19T22:17:03.765Z,100349.70
2023-05-19T22:19:33.960Z,100353.90
2023-05-19T22:22:12.963Z,100353.28
2023-05-19T22:24:44.613Z,100347.45
2023-05-19T22:27:15.008Z,100344.58
2023-05-19T22:29:45.442Z,100342.58
2023-05-19T22:32:18.036Z,100341.50
2023-05-19T22:34:48.495Z,100341.54
2023-05-19T22:37:19.046Z,100341.17
2023-05-19T22:39:49.875Z,100341.92
2023-05-19T22:42:20.120Z,100341.45
2023-05-19T22:44:50.233Z,100337.61
2023-05-19T22:47:20.455Z,100336.92
2023-05-19T22:49:51.133Z,100334.18
2023-05-19T22:52:21.255Z,100339.58
2023-05-19T22:54:51.379Z,100335.75
2023-05-19T22:57:21.418Z,100337.65
2023-05-19T22:59:51.584Z,100335.95
2023-05-19T23:02:21.535Z,100335.84
2023-05-19T23:04:51.703Z,100333.60
2023-05-19T23:07:22.145Z,100338.48
2023-05-19T23:09:52.264Z,100333.99
2023-05-19T23:12:22.344Z,100337.05
2023-05-19T23:14:52.563Z,100335.79
2023-05-19T23:17:22.747Z,100338.81
2023-05-19T23:19:52.879Z,100337.05
2023-05-19T23:22:22.897Z,100338.62
2023-05-19T23:24:53.039Z,100340.95
2023-05-19T23:27:23.222Z,100334.86
2023-05-19T23:29:53.600Z,100334.89
2023-05-19T23:32:23.612Z,100334.44
2023-05-19T23:34:53.864Z,100340.83
2023-05-19T23:37:26.115Z,100336.12
2023-05-19T23:39:56.372Z,100333.95
2023-05-19T23:42:26.507Z,100329.23
2023-05-19T23:44:56.933Z,100331.05
2023-05-19T23:47:26.949Z,100330.86
2023-05-19T23:49:57.063Z,100335.27
2023-05-19T23:52:26.933Z,100333.04
2023-05-19T23:54:57.055Z,100333.46
2023-05-19T23:57:27.168Z,100334.21
2023-05-19T23:59:58.299Z,100334.90
