createdAt,value
2019-02-21T00:01:52.510Z,11.90
2019-02-21T00:03:56.112Z,12.27
2019-02-21T00:05:59.944Z,11.80
2019-02-21T00:08:03.840Z,11.70
2019-02-21T00:10:08.083Z,12.03
2019-02-21T00:12:11.850Z,12.87
2019-02-21T00:14:15.629Z,13.93
2019-02-21T00:16:19.740Z,12.73
2019-02-21T00:18:23.582Z,13.00
2019-02-21T00:20:27.326Z,13.00
2019-02-21T00:22:31.039Z,13.17
2019-02-21T00:24:34.869Z,12.53
2019-02-21T00:26:38.680Z,12.70
2019-02-21T00:28:42.521Z,12.67
2019-02-21T00:30:46.148Z,10.67
2019-02-21T00:32:51.884Z,10.90
2019-02-21T00:34:55.540Z,11.57
2019-02-21T00:36:59.387Z,11.50
2019-02-21T00:39:03.597Z,10.93
2019-02-21T00:41:07.257Z,11.13
2019-02-21T00:43:11.052Z,10.60
2019-02-21T00:45:14.716Z,11.13
2019-02-21T00:47:18.511Z,11.90
2019-02-21T00:49:22.291Z,12.03
2019-02-21T00:51:25.918Z,10.60
2019-02-21T00:53:29.804Z,10.50
2019-02-21T00:55:33.521Z,11.17
2019-02-21T00:57:37.182Z,11.17
2019-02-21T00:59:40.894Z,11.30
2019-02-21T01:01:44.577Z,11.20
2019-02-21T01:03:48.383Z,11.43
2019-02-21T01:05:52.111Z,11.80
2019-02-21T01:07:56.117Z,10.47
2019-02-21T01:10:00.330Z,9.83
2019-02-21T01:12:04.336Z,9.80
2019-02-21T01:14:08.172Z,9.40
2019-02-21T01:16:11.979Z,9.77
2019-02-21T01:18:15.698Z,10.10
2019-02-21T01:20:19.493Z,9.80
2019-02-21T01:22:23.259Z,10.20
2019-02-21T01:24:27.135Z,8.93
2019-02-21T01:26:30.902Z,10.83
2019-02-21T01:28:34.648Z,10.30
2019-02-21T01:30:38.499Z,9.33
2019-02-21T01:32:42.192Z,8.83
2019-02-21T01:34:45.895Z,10.23
2019-02-21T01:36:49.650Z,10.50
2019-02-21T01:38:53.444Z,10.57
2019-02-21T01:40:57.299Z,11.13
2019-02-21T01:43:00.892Z,10.40
2019-02-21T01:45:06.375Z,10.30
2019-02-21T01:47:09.977Z,10.00
2019-02-21T01:49:13.724Z,11.37
2019-02-21T01:51:17.570Z,10.80
2019-02-21T01:53:21.325Z,10.90
2019-02-21T01:55:25.197Z,10.70
2019-02-21T01:57:28.885Z,11.30
2019-02-21T01:59:33.720Z,10.97
2019-02-21T02:01:37.448Z,11.00
2019-02-21T02:03:41.304Z,9.43
2019-02-21T02:05:45.192Z,10.70
2019-02-21T02:07:49.061Z,11.00
2019-02-21T02:09:52.865Z,11.20
2019-02-21T02:11:56.591Z,10.67
2019-02-21T02:14:00.272Z,10.30
2019-02-21T02:16:04.042Z,10.40
2019-02-21T02:18:07.915Z,9.87
2019-02-21T02:20:11.688Z,10.30
2019-02-21T02:22:15.677Z,10.43
2019-02-21T02:24:19.465Z,10.27
2019-02-21T02:26:23.501Z,10.50
2019-02-21T02:28:27.362Z,10.20
2019-02-21T02:30:32.186Z,11.73
2019-02-21T02:32:35.892Z,10.23
2019-02-21T02:34:39.715Z,11.53
2019-02-21T02:36:43.508Z,10.50
2019-02-21T02:38:47.325Z,10.17
2019-02-21T02:40:51.231Z,11.50
2019-02-21T02:42:55.099Z,12.03
2019-02-21T02:44:58.955Z,12.20
2019-02-21T02:47:03.770Z,12.13
2019-02-21T02:49:07.529Z,12.37
2019-02-21T02:51:11.309Z,11.13
2019-02-21T02:53:14.977Z,12.20
2019-02-21T02:55:18.615Z,11.63
2019-02-21T02:57:22.453Z,11.50
2019-02-21T02:59:26.238Z,11.60
2019-02-21T03:01:34.852Z,12.77
2019-02-21T03:03:35.699Z,10.47
2019-02-21T03:05:39.452Z,11.53
2019-02-21T03:07:43.234Z,11.80
2019-02-21T03:09:46.963Z,11.63
2019-02-21T03:11:51.873Z,10.53
2019-02-21T03:13:55.934Z,11.27
2019-02-21T03:15:59.693Z,12.30
2019-02-21T03:18:03.489Z,11.30
2019-02-21T03:20:09.280Z,11.27
2019-02-21T03:22:13.151Z,11.50
2019-02-21T03:24:16.833Z,11.13
2019-02-21T03:26:20.572Z,11.03
2019-02-21T03:28:24.195Z,10.70
2019-02-21T03:30:27.897Z,10.50
2019-02-21T03:32:31.565Z,10.40
2019-02-21T03:34:37.285Z,10.47
2019-02-21T03:36:40.941Z,11.37
2019-02-21T03:38:44.809Z,10.30
2019-02-21T03:40:48.586Z,12.17
2019-02-21T03:42:52.271Z,12.73
2019-02-21T03:44:55.936Z,12.67
2019-02-21T03:46:59.724Z,12.93
2019-02-21T03:49:03.478Z,12.33
2019-02-21T03:51:07.305Z,11.40
2019-02-21T03:53:11.059Z,12.77
2019-02-21T03:55:14.790Z,11.70
2019-02-21T03:57:18.613Z,12.13
2019-02-21T03:59:22.488Z,13.10
2019-02-21T04:01:26.297Z,12.53
2019-02-21T04:03:30.170Z,12.57
2019-02-21T04:05:34.184Z,11.63
2019-02-21T04:07:38.249Z,10.67
2019-02-21T04:09:42.131Z,11.53
2019-02-21T04:11:45.892Z,10.20
2019-02-21T04:13:49.637Z,11.60
2019-02-21T04:15:53.532Z,11.37
2019-02-21T04:17:57.297Z,11.47
2019-02-21T04:20:01.194Z,11.07
2019-02-21T04:22:06.114Z,11.53
2019-02-21T04:24:09.924Z,11.70
2019-02-21T04:26:13.691Z,10.53
2019-02-21T04:28:17.399Z,12.40
2019-02-21T04:30:21.130Z,10.30
2019-02-21T04:32:24.830Z,11.40
2019-02-21T04:34:28.853Z,11.97
2019-02-21T04:36:32.623Z,12.60
2019-02-21T04:38:36.524Z,10.60
2019-02-21T04:40:40.335Z,11.30
2019-02-21T04:42:44.198Z,11.80
2019-02-21T04:44:47.959Z,12.50
2019-02-21T04:46:51.689Z,11.97
2019-02-21T04:48:55.426Z,12.00
2019-02-21T04:50:59.156Z,12.47
2019-02-21T04:53:02.954Z,11.70
2019-02-21T04:55:06.818Z,13.50
2019-02-21T04:57:10.493Z,12.17
2019-02-21T04:59:14.201Z,13.77
2019-02-21T05:01:18.013Z,12.87
2019-02-21T05:03:21.797Z,12.70
2019-02-21T05:05:25.414Z,12.67
2019-02-21T05:07:29.055Z,12.77
2019-02-21T05:09:32.848Z,13.20
2019-02-21T05:11:43.543Z,11.30
2019-02-21T05:13:47.652Z,11.30
2019-02-21T05:15:51.410Z,11.80
2019-02-21T05:17:55.106Z,12.30
2019-02-21T05:19:58.978Z,13.50
2019-02-21T05:22:03.331Z,12.13
2019-02-21T05:24:07.331Z,12.97
2019-02-21T05:26:12.941Z,11.67
2019-02-21T05:28:27.050Z,11.70
2019-02-21T05:30:30.886Z,13.10
2019-02-21T05:32:42.899Z,13.00
2019-02-21T05:34:51.253Z,12.33
2019-02-21T05:37:02.341Z,12.77
2019-02-21T05:39:08.086Z,14.03
2019-02-21T05:41:19.594Z,15.00
2019-02-21T05:43:31.670Z,14.70
2019-02-21T05:45:40.118Z,12.63
2019-02-21T05:47:48.233Z,12.70
2019-02-21T05:50:08.914Z,12.83
2019-02-21T05:52:14.293Z,11.37
2019-02-21T05:54:29.058Z,12.57
2019-02-21T05:56:37.421Z,13.50
2019-02-21T05:58:49.429Z,13.40
2019-02-21T06:01:03.961Z,12.60
2019-02-21T06:03:24.825Z,13.20
2019-02-21T06:05:36.517Z,12.50
2019-02-21T06:07:53.619Z,12.50
2019-02-21T06:09:59.324Z,14.30
2019-02-21T06:12:04.852Z,13.70
2019-02-21T06:14:26.464Z,14.63
2019-02-21T06:16:33.008Z,13.80
2019-02-21T06:18:51.187Z,16.30
2019-02-21T06:21:10.992Z,14.20
2019-02-21T06:23:32.862Z,13.40
2019-02-21T06:25:53.003Z,14.10
2019-02-21T06:27:51.523Z,15.53
2019-02-21T06:30:00.604Z,16.00
2019-02-21T06:32:13.800Z,16.13
2019-02-21T06:34:10.385Z,18.63
2019-02-21T06:36:14.586Z,15.50
2019-02-21T06:38:18.420Z,15.63
2019-02-21T06:40:22.633Z,14.17
2019-02-21T06:42:26.547Z,13.87
2019-02-21T06:44:30.540Z,14.57
2019-02-21T06:46:34.639Z,13.70
2019-02-21T06:48:38.744Z,15.27
2019-02-21T06:50:42.960Z,17.27
2019-02-21T06:52:47.083Z,21.43
2019-02-21T06:54:51.262Z,21.60
2019-02-21T06:56:55.397Z,18.50
2019-02-21T06:59:00.543Z,15.40
2019-02-21T07:01:04.530Z,17.73
2019-02-21T07:03:15.940Z,17.07
2019-02-21T07:05:14.506Z,16.47
2019-02-21T07:07:18.698Z,17.10
2019-02-21T07:09:22.900Z,18.83
2019-02-21T07:11:27.129Z,21.87
2019-02-21T07:13:31.529Z,21.63
2019-02-21T07:15:35.795Z,20.03
2019-02-21T07:17:48.800Z,17.77
2019-02-21T07:19:45.640Z,16.60
2019-02-21T07:21:49.522Z,15.00
2019-02-21T07:23:53.611Z,15.23
2019-02-21T07:25:59.146Z,14.50
2019-02-21T07:28:11.185Z,14.27
2019-02-21T07:30:19.555Z,13.93
2019-02-21T07:32:16.044Z,13.90
2019-02-21T07:34:20.070Z,14.50
2019-02-21T07:36:24.068Z,14.60
2019-02-21T07:38:28.279Z,13.50
2019-02-21T07:40:32.536Z,15.30
2019-02-21T07:42:36.609Z,14.30
2019-02-21T07:44:40.697Z,15.93
2019-02-21T07:46:46.338Z,13.90
2019-02-21T07:48:50.366Z,15.93
2019-02-21T07:50:54.595Z,16.67
2019-02-21T07:53:02.565Z,15.70
2019-02-21T07:55:05.277Z,15.77
2019-02-21T07:57:10.060Z,15.87
2019-02-21T07:59:14.694Z,15.93
2019-02-21T08:01:18.725Z,14.43
2019-02-21T08:03:30.324Z,15.10
2019-02-21T08:05:28.342Z,16.17
2019-02-21T08:07:32.764Z,16.73
2019-02-21T08:09:36.883Z,19.40
2019-02-21T08:11:41.174Z,22.87
2019-02-21T08:13:45.370Z,22.23
2019-02-21T08:15:49.481Z,18.80
2019-02-21T08:17:53.732Z,19.03
2019-02-21T08:20:08.035Z,20.70
2019-02-21T08:22:04.730Z,21.53
2019-02-21T08:24:08.828Z,18.90
2019-02-21T08:26:13.199Z,18.70
2019-02-21T08:28:17.206Z,19.40
2019-02-21T08:30:21.416Z,20.13
2019-02-21T08:32:27.065Z,20.50
2019-02-21T08:34:32.599Z,19.30
2019-02-21T08:36:36.868Z,18.77
2019-02-21T08:38:41.044Z,19.27
2019-02-21T08:40:45.131Z,19.47
2019-02-21T08:42:49.282Z,20.00
2019-02-21T08:44:53.359Z,20.50
2019-02-21T08:46:57.561Z,18.97
2019-02-21T08:49:01.583Z,18.13
2019-02-21T08:51:06.797Z,17.40
2019-02-21T08:53:12.967Z,16.67
2019-02-21T08:55:16.701Z,17.77
2019-02-21T08:57:21.434Z,16.33
2019-02-21T08:59:25.592Z,16.93
2019-02-21T09:01:29.612Z,21.30
2019-02-21T09:03:33.865Z,18.70
2019-02-21T09:05:37.896Z,18.30
2019-02-21T09:07:41.999Z,18.17
2019-02-21T09:09:46.125Z,18.53
2019-02-21T09:11:50.228Z,18.53
2019-02-21T09:13:55.835Z,20.50
2019-02-21T09:15:59.987Z,19.17
2019-02-21T09:18:04.005Z,18.67
2019-02-21T09:20:09.522Z,19.60
2019-02-21T09:22:13.515Z,20.17
2019-02-21T09:24:35.127Z,19.37
2019-02-21T09:26:23.190Z,19.70
2019-02-21T09:28:27.287Z,20.23
2019-02-21T09:30:31.790Z,19.03
2019-02-21T09:32:35.817Z,21.43
2019-02-21T09:34:39.957Z,21.43
2019-02-21T09:36:43.938Z,22.27
2019-02-21T09:38:48.009Z,22.90
2019-02-21T09:40:52.118Z,23.87
2019-02-21T09:42:56.400Z,25.20
2019-02-21T09:45:00.588Z,25.40
2019-02-21T09:47:04.571Z,27.20
2019-02-21T09:49:08.447Z,25.97
2019-02-21T09:51:12.583Z,27.47
2019-02-21T09:53:16.677Z,25.00
2019-02-21T09:55:21.180Z,26.47
2019-02-21T09:57:25.519Z,25.10
2019-02-21T09:59:30.027Z,24.10
2019-02-21T10:01:34.422Z,23.90
2019-02-21T10:03:38.442Z,24.63
2019-02-21T10:05:42.560Z,23.60
2019-02-21T10:07:46.634Z,24.57
2019-02-21T10:09:50.749Z,27.10
2019-02-21T10:11:54.868Z,26.47
2019-02-21T10:13:59.130Z,26.77
2019-02-21T10:16:04.849Z,26.27
2019-02-21T10:18:08.841Z,26.67
2019-02-21T10:20:15.184Z,28.50
2019-02-21T10:22:19.322Z,27.87
2019-02-21T10:24:23.757Z,28.70
2019-02-21T10:26:27.729Z,28.57
2019-02-21T10:28:32.556Z,29.03
2019-02-21T10:30:36.650Z,27.80
2019-02-21T10:32:40.773Z,28.97
2019-02-21T10:34:44.765Z,28.20
2019-02-21T10:36:48.758Z,27.93
2019-02-21T10:38:52.669Z,24.70
2019-02-21T10:40:56.778Z,27.57
2019-02-21T10:43:00.679Z,25.90
2019-02-21T10:45:06.218Z,24.87
2019-02-21T10:47:10.235Z,28.23
2019-02-21T10:49:14.231Z,27.57
2019-02-21T10:51:18.240Z,26.00
2019-02-21T10:53:22.257Z,23.13
2019-02-21T10:55:26.118Z,24.13
2019-02-21T10:57:30.049Z,24.80
2019-02-21T10:59:33.956Z,23.83
2019-02-21T11:01:37.952Z,26.23
2019-02-21T11:03:41.875Z,22.23
2019-02-21T11:05:45.975Z,24.37
2019-02-21T11:07:49.773Z,26.73
2019-02-21T11:09:53.630Z,22.33
2019-02-21T11:11:57.477Z,23.73
2019-02-21T11:14:01.374Z,24.47
2019-02-21T11:16:05.274Z,23.80
2019-02-21T11:18:09.356Z,23.27
2019-02-21T11:20:15.819Z,24.97
2019-02-21T11:22:19.875Z,23.73
2019-02-21T11:24:24.064Z,24.93
2019-02-21T11:26:28.111Z,24.33
2019-02-21T11:28:33.046Z,22.70
2019-02-21T11:30:36.971Z,21.93
2019-02-21T11:32:40.903Z,23.87
2019-02-21T11:34:44.915Z,23.30
2019-02-21T11:36:48.902Z,23.67
2019-02-21T11:38:52.817Z,22.80
2019-02-21T11:40:56.693Z,22.80
2019-02-21T11:43:02.688Z,22.50
2019-02-21T11:45:10.499Z,21.40
2019-02-21T11:47:14.452Z,20.10
2019-02-21T11:49:18.499Z,21.90
2019-02-21T11:51:22.477Z,22.20
2019-02-21T11:53:26.392Z,21.10
2019-02-21T11:55:30.381Z,22.40
2019-02-21T11:57:34.257Z,20.20
2019-02-21T11:59:38.273Z,21.00
2019-02-21T12:01:42.400Z,21.50
2019-02-21T12:03:46.509Z,20.10
2019-02-21T12:05:50.434Z,21.13
2019-02-21T12:07:54.190Z,21.47
2019-02-21T12:09:58.082Z,21.27
2019-02-21T12:12:02.034Z,19.70
2019-02-21T12:14:06.133Z,19.80
2019-02-21T12:16:10.231Z,18.93
2019-02-21T12:18:14.255Z,19.03
2019-02-21T12:20:19.553Z,18.90
2019-02-21T12:22:23.539Z,18.40
2019-02-21T12:24:27.496Z,18.83
2019-02-21T12:26:31.490Z,19.23
2019-02-21T12:28:35.546Z,16.67
2019-02-21T12:30:39.621Z,18.40
2019-02-21T12:32:43.735Z,19.10
2019-02-21T12:34:47.889Z,18.20
2019-02-21T12:36:52.533Z,17.47
2019-02-21T12:38:56.322Z,16.63
2019-02-21T12:41:02.299Z,16.73
2019-02-21T12:43:05.929Z,17.87
2019-02-21T12:45:12.771Z,17.30
2019-02-21T12:47:16.723Z,19.27
2019-02-21T12:49:20.935Z,16.27
2019-02-21T12:51:24.785Z,16.50
2019-02-21T12:53:29.093Z,18.83
2019-02-21T12:55:33.213Z,16.67
2019-02-21T12:57:37.537Z,17.40
2019-02-21T12:59:41.757Z,18.40
2019-02-21T13:01:45.941Z,18.80
2019-02-21T13:03:49.944Z,17.93
2019-02-21T13:05:54.139Z,17.93
2019-02-21T13:07:58.421Z,17.23
2019-02-21T13:10:02.555Z,17.77
2019-02-21T13:12:06.766Z,18.43
2019-02-21T13:14:10.976Z,17.00
2019-02-21T13:16:14.973Z,16.23
2019-02-21T13:18:19.197Z,16.53
2019-02-21T13:20:23.209Z,18.90
2019-02-21T13:22:27.422Z,17.07
2019-02-21T13:24:31.418Z,17.53
2019-02-21T13:26:35.473Z,17.17
2019-02-21T13:28:39.473Z,16.40
2019-02-21T13:30:44.358Z,15.70
2019-02-21T13:32:48.469Z,14.50
2019-02-21T13:34:52.454Z,15.47
2019-02-21T13:36:56.438Z,16.67
2019-02-21T13:39:01.717Z,15.43
2019-02-21T13:41:05.436Z,16.13
2019-02-21T13:43:09.269Z,16.27
2019-02-21T13:45:17.187Z,17.13
2019-02-21T13:47:19.870Z,16.40
2019-02-21T13:49:23.613Z,16.53
2019-02-21T13:51:27.285Z,17.30
2019-02-21T13:53:31.766Z,17.67
2019-02-21T13:55:35.507Z,15.87
2019-02-21T13:57:39.250Z,16.00
2019-02-21T13:59:42.961Z,17.70
2019-02-21T14:01:46.622Z,15.03
2019-02-21T14:03:52.353Z,18.33
2019-02-21T14:06:03.250Z,17.87
2019-02-21T14:08:01.332Z,17.70
2019-02-21T14:10:07.850Z,18.00
2019-02-21T14:12:11.622Z,18.40
2019-02-21T14:14:15.452Z,17.60
2019-02-21T14:16:19.448Z,17.37
2019-02-21T14:18:24.524Z,17.13
2019-02-21T14:20:28.465Z,18.00
2019-02-21T14:22:32.328Z,19.20
2019-02-21T14:24:37.319Z,19.90
2019-02-21T14:26:41.241Z,19.13
2019-02-21T14:28:45.068Z,19.73
2019-02-21T14:30:48.881Z,18.93
2019-02-21T14:32:52.719Z,18.03
2019-02-21T14:34:56.525Z,15.90
2019-02-21T14:37:01.226Z,16.37
2019-02-21T14:39:05.904Z,17.60
2019-02-21T14:41:09.719Z,16.77
2019-02-21T14:43:16.820Z,15.90
2019-02-21T14:45:24.429Z,17.10
2019-02-21T14:47:28.087Z,17.40
2019-02-21T14:49:31.886Z,16.87
2019-02-21T14:51:35.707Z,16.63
2019-02-21T14:53:39.571Z,14.80
2019-02-21T14:55:43.341Z,14.77
2019-02-21T14:57:47.183Z,14.80
2019-02-21T14:59:50.910Z,14.40
2019-02-21T15:01:54.697Z,13.90
2019-02-21T15:03:58.571Z,14.47
2019-02-21T15:06:02.373Z,14.00
2019-02-21T15:08:06.183Z,14.00
2019-02-21T15:10:10.950Z,14.20
2019-02-21T15:12:14.650Z,14.90
2019-02-21T15:14:18.499Z,15.37
2019-02-21T15:16:22.194Z,13.70
2019-02-21T15:18:25.997Z,14.17
2019-02-21T15:20:36.775Z,14.30
2019-02-21T15:22:35.134Z,14.00
2019-02-21T15:24:38.907Z,13.60
2019-02-21T15:26:42.574Z,15.20
2019-02-21T15:28:46.412Z,15.40
2019-02-21T15:30:50.369Z,15.00
2019-02-21T15:32:54.162Z,15.97
2019-02-21T15:34:57.912Z,16.33
2019-02-21T15:37:01.588Z,15.40
2019-02-21T15:39:06.215Z,13.83
2019-02-21T15:41:10.020Z,14.40
2019-02-21T15:43:13.773Z,14.97
2019-02-21T15:45:23.617Z,16.33
2019-02-21T15:47:25.852Z,16.90
2019-02-21T15:49:29.683Z,17.60
2019-02-21T15:51:36.869Z,17.23
2019-02-21T15:53:42.804Z,15.80
2019-02-21T15:55:46.577Z,18.07
2019-02-21T15:58:00.549Z,17.47
2019-02-21T15:59:56.730Z,18.30
2019-02-21T16:02:01.674Z,17.23
2019-02-21T16:04:05.502Z,16.03
2019-02-21T16:06:09.798Z,17.20
2019-02-21T16:08:14.441Z,17.43
2019-02-21T16:10:27.436Z,17.43
2019-02-21T16:12:31.265Z,17.20
2019-02-21T16:14:37.615Z,17.10
2019-02-21T16:16:40.677Z,17.00
2019-02-21T16:18:44.624Z,16.43
2019-02-21T16:20:49.023Z,17.40
2019-02-21T16:22:52.831Z,16.13
2019-02-21T16:24:58.915Z,16.40
2019-02-21T16:27:03.036Z,14.63
2019-02-21T16:29:06.923Z,17.13
2019-02-21T16:31:10.929Z,16.37
2019-02-21T16:33:14.827Z,15.83
2019-02-21T16:35:18.575Z,16.50
2019-02-21T16:37:22.458Z,17.00
2019-02-21T16:39:26.301Z,16.40
2019-02-21T16:41:36.276Z,15.80
2019-02-21T16:43:36.736Z,18.27
2019-02-21T16:45:46.160Z,23.30
2019-02-21T16:47:46.102Z,25.20
2019-02-21T16:49:50.011Z,21.80
2019-02-21T16:51:53.811Z,18.83
2019-02-21T16:53:57.514Z,17.20
2019-02-21T16:56:01.309Z,16.90
2019-02-21T16:58:05.085Z,17.70
2019-02-21T17:00:17.291Z,18.00
2019-02-21T17:02:21.280Z,17.57
2019-02-21T17:04:25.215Z,19.13
2019-02-21T17:06:28.861Z,19.13
2019-02-21T17:08:32.684Z,17.37
2019-02-21T17:10:36.580Z,16.80
2019-02-21T17:12:40.417Z,16.77
2019-02-21T17:14:44.158Z,17.87
2019-02-21T17:16:47.979Z,19.70
2019-02-21T17:18:59.320Z,19.87
2019-02-21T17:21:03.271Z,18.93
2019-02-21T17:23:07.100Z,15.00
2019-02-21T17:25:12.970Z,13.47
2019-02-21T17:27:17.158Z,14.10
2019-02-21T17:29:20.877Z,14.53
2019-02-21T17:31:24.663Z,14.70
2019-02-21T17:33:28.332Z,15.13
2019-02-21T17:35:32.754Z,14.93
2019-02-21T17:37:36.734Z,19.30
2019-02-21T17:39:40.469Z,19.13
2019-02-21T17:41:44.873Z,19.77
2019-02-21T17:43:48.586Z,18.53
2019-02-21T17:45:53.124Z,18.57
2019-02-21T17:47:57.074Z,19.10
2019-02-21T17:50:00.839Z,17.80
2019-02-21T17:52:04.711Z,18.33
2019-02-21T17:54:08.547Z,18.47
2019-02-21T17:56:12.248Z,16.37
2019-02-21T17:58:17.419Z,14.83
2019-02-21T18:00:37.075Z,15.30
2019-02-21T18:02:40.852Z,15.90
2019-02-21T18:04:44.680Z,18.50
2019-02-21T18:06:48.931Z,18.50
2019-02-21T18:08:55.026Z,18.57
2019-02-21T18:10:58.222Z,16.90
2019-02-21T18:13:02.068Z,17.77
2019-02-21T18:15:07.952Z,18.10
2019-02-21T18:17:11.743Z,17.30
2019-02-21T18:19:15.577Z,17.67
2019-02-21T18:21:19.309Z,16.13
2019-02-21T18:23:23.075Z,15.87
2019-02-21T18:25:32.581Z,19.90
2019-02-21T18:27:36.266Z,19.33
2019-02-21T18:29:40.150Z,18.53
2019-02-21T18:31:44.728Z,18.87
2019-02-21T18:33:49.425Z,19.37
2019-02-21T18:35:53.941Z,18.83
2019-02-21T18:37:57.744Z,19.33
2019-02-21T18:40:01.813Z,19.20
2019-02-21T18:42:05.990Z,18.80
2019-02-21T18:44:10.461Z,18.97
2019-02-21T18:46:14.100Z,20.70
2019-02-21T18:48:17.856Z,18.83
2019-02-21T18:50:21.695Z,18.70
2019-02-21T18:52:25.605Z,18.30
2019-02-21T18:54:30.157Z,17.90
2019-02-21T18:56:33.955Z,17.47
2019-02-21T18:58:38.184Z,18.37
2019-02-21T19:00:42.813Z,17.83
2019-02-21T19:02:47.207Z,18.30
2019-02-21T19:04:50.915Z,18.20
2019-02-21T19:06:54.631Z,17.97
2019-02-21T19:08:58.501Z,18.37
2019-02-21T19:11:02.263Z,17.83
2019-02-21T19:13:07.826Z,17.00
2019-02-21T19:15:12.871Z,16.53
2019-02-21T19:17:16.837Z,17.37
2019-02-21T19:19:21.232Z,19.33
2019-02-21T19:21:25.068Z,19.90
2019-02-21T19:23:28.943Z,20.60
2019-02-21T19:25:32.896Z,19.30
2019-02-21T19:27:37.623Z,21.50
2019-02-21T19:29:41.600Z,21.13
2019-02-21T19:31:45.456Z,20.93
2019-02-21T19:33:49.340Z,21.50
2019-02-21T19:35:53.250Z,21.50
2019-02-21T19:37:57.017Z,18.70
2019-02-21T19:40:00.855Z,17.33
2019-02-21T19:42:04.697Z,17.60
2019-02-21T19:44:09.375Z,17.97
2019-02-21T19:46:13.467Z,16.80
2019-02-21T19:48:17.342Z,15.87
2019-02-21T19:50:21.340Z,15.27
2019-02-21T19:52:25.184Z,14.93
2019-02-21T19:54:28.997Z,14.43
2019-02-21T19:56:32.969Z,16.40
2019-02-21T19:58:36.837Z,15.47
2019-02-21T20:00:41.289Z,15.10
2019-02-21T20:02:45.013Z,15.60
2019-02-21T20:04:48.811Z,15.13
2019-02-21T20:06:52.695Z,21.90
2019-02-21T20:08:56.462Z,43.07
2019-02-21T20:11:01.320Z,32.63
2019-02-21T20:13:07.061Z,33.27
2019-02-21T20:15:11.840Z,29.77
2019-02-21T20:17:15.662Z,29.40
2019-02-21T20:19:20.514Z,32.63
2019-02-21T20:21:24.160Z,42.60
2019-02-21T20:23:27.980Z,40.50
2019-02-21T20:25:31.780Z,41.17
2019-02-21T20:27:36.570Z,38.83
2019-02-21T20:29:40.215Z,37.37
2019-02-21T20:31:43.987Z,31.10
2019-02-21T20:33:47.650Z,28.63
2019-02-21T20:35:51.490Z,28.93
2019-02-21T20:37:55.135Z,26.10
2019-02-21T20:39:59.032Z,22.83
2019-02-21T20:42:02.622Z,20.13
2019-02-21T20:44:06.363Z,18.70
2019-02-21T20:46:10.187Z,19.17
2019-02-21T20:48:13.962Z,17.17
2019-02-21T20:50:17.984Z,17.97
2019-02-21T20:52:21.907Z,16.50
2019-02-21T20:54:25.634Z,17.20
2019-02-21T20:56:29.533Z,17.70
2019-02-21T20:58:33.282Z,18.17
2019-02-21T21:00:37.236Z,18.00
2019-02-21T21:02:41.227Z,20.20
2019-02-21T21:04:45.110Z,17.43
2019-02-21T21:06:49.009Z,18.20
2019-02-21T21:08:52.849Z,18.03
2019-02-21T21:10:57.129Z,18.77
2019-02-21T21:13:01.067Z,18.60
2019-02-21T21:15:06.133Z,20.67
2019-02-21T21:17:10.303Z,21.10
2019-02-21T21:19:14.496Z,23.90
2019-02-21T21:21:18.394Z,22.27
2019-02-21T21:23:22.390Z,23.10
2019-02-21T21:25:26.229Z,21.63
2019-02-21T21:27:29.991Z,28.33
2019-02-21T21:29:33.720Z,23.23
2019-02-21T21:31:37.487Z,25.10
2019-02-21T21:33:44.761Z,30.20
2019-02-21T21:35:48.360Z,41.13
2019-02-21T21:37:52.062Z,36.57
2019-02-21T21:39:55.937Z,31.47
2019-02-21T21:41:59.662Z,45.43
2019-02-21T21:44:03.773Z,45.23
2019-02-21T21:46:07.566Z,38.80
2019-02-21T21:48:11.303Z,34.70
2019-02-21T21:50:20.020Z,36.00
2019-02-21T21:52:23.793Z,33.33
2019-02-21T21:54:27.553Z,30.70
2019-02-21T21:56:31.292Z,28.83
2019-02-21T21:58:35.049Z,29.40
2019-02-21T22:00:38.783Z,29.20
2019-02-21T22:02:42.546Z,26.80
2019-02-21T22:04:46.202Z,27.50
2019-02-21T22:06:50.017Z,26.00
2019-02-21T22:09:04.228Z,28.17
2019-02-21T22:10:59.078Z,28.97
2019-02-21T22:13:02.883Z,24.17
2019-02-21T22:15:12.169Z,24.27
2019-02-21T22:17:15.827Z,34.17
2019-02-21T22:19:19.628Z,28.23
2019-02-21T22:21:23.357Z,28.00
2019-02-21T22:23:27.238Z,29.50
2019-02-21T22:25:32.177Z,29.33
2019-02-21T22:27:36.973Z,30.10
2019-02-21T22:29:40.572Z,30.40
2019-02-21T22:31:44.244Z,31.67
2019-02-21T22:33:48.000Z,32.13
2019-02-21T22:35:51.819Z,28.97
2019-02-21T22:37:55.578Z,28.50
2019-02-21T22:39:59.327Z,26.50
2019-02-21T22:42:03.087Z,27.73
2019-02-21T22:44:06.983Z,23.47
2019-02-21T22:46:10.790Z,24.07
2019-02-21T22:48:14.488Z,24.10
2019-02-21T22:50:19.385Z,23.27
2019-02-21T22:52:23.107Z,23.17
2019-02-21T22:54:27.018Z,21.20
2019-02-21T22:56:30.822Z,23.67
2019-02-21T22:58:44.652Z,20.90
2019-02-21T23:00:50.482Z,21.03
2019-02-21T23:02:54.480Z,22.20
2019-02-21T23:05:16.513Z,22.47
2019-02-21T23:07:26.195Z,21.43
2019-02-21T23:09:30.319Z,20.60
2019-02-21T23:11:34.052Z,21.47
2019-02-21T23:13:37.923Z,20.40
2019-02-21T23:15:41.689Z,19.70
2019-02-21T23:17:46.510Z,22.13
2019-02-21T23:19:50.344Z,22.03
2019-02-21T23:21:54.210Z,21.20
2019-02-21T23:23:57.999Z,22.37
2019-02-21T23:26:01.795Z,20.93
2019-02-21T23:28:05.456Z,21.60
2019-02-21T23:30:10.450Z,21.97
2019-02-21T23:32:14.235Z,22.43
2019-02-21T23:34:22.105Z,20.73
2019-02-21T23:36:25.825Z,21.33
2019-02-21T23:38:29.621Z,20.23
2019-02-21T23:40:33.473Z,20.47
2019-02-21T23:42:37.360Z,19.40
2019-02-21T23:44:41.365Z,20.60
2019-02-21T23:46:45.368Z,22.20
2019-02-21T23:48:49.239Z,20.97
2019-02-21T23:50:53.037Z,20.30
2019-02-21T23:52:56.959Z,22.10
2019-02-21T23:55:00.743Z,21.80
2019-02-21T23:57:04.735Z,20.93
2019-02-21T23:59:08.465Z,23.10
