createdAt,value
2017-07-14T00:02:11.673Z,8.77
2017-07-14T00:04:39.452Z,9.27
2017-07-14T00:07:07.211Z,8.52
2017-07-14T00:09:35.060Z,10.02
2017-07-14T00:12:02.812Z,8.07
2017-07-14T00:14:30.639Z,14.20
2017-07-14T00:16:58.447Z,10.55
2017-07-14T00:19:26.212Z,9.85
2017-07-14T00:21:53.996Z,10.30
2017-07-14T00:24:21.790Z,9.85
2017-07-14T00:26:49.601Z,9.57
2017-07-14T00:29:17.355Z,12.35
2017-07-14T00:31:45.108Z,8.55
2017-07-14T00:34:12.890Z,8.35
2017-07-14T00:36:40.634Z,11.90
2017-07-14T00:39:08.435Z,10.10
2017-07-14T00:41:36.178Z,9.40
2017-07-14T00:44:03.923Z,9.75
2017-07-14T00:46:31.704Z,10.85
2017-07-14T00:48:59.446Z,12.37
2017-07-14T00:51:27.256Z,9.20
2017-07-14T00:53:55.004Z,10.02
2017-07-14T00:56:22.754Z,11.98
2017-07-14T00:58:50.538Z,10.18
2017-07-14T01:01:18.293Z,11.07
2017-07-14T01:03:46.094Z,9.77
2017-07-14T01:06:14.608Z,9.45
2017-07-14T01:08:42.362Z,8.25
2017-07-14T01:11:10.146Z,8.98
2017-07-14T01:13:37.897Z,8.00
2017-07-14T01:16:05.709Z,10.18
2017-07-14T01:18:33.456Z,9.77
2017-07-14T01:21:01.216Z,8.07
2017-07-14T01:23:29.010Z,8.32
2017-07-14T01:25:57.535Z,13.55
2017-07-14T01:28:25.351Z,6.87
2017-07-14T01:30:53.865Z,8.52
2017-07-14T01:33:21.623Z,9.95
2017-07-14T01:35:49.400Z,7.75
2017-07-14T01:38:17.156Z,11.32
2017-07-14T01:40:44.979Z,7.53
2017-07-14T01:43:13.538Z,7.60
2017-07-14T01:45:41.302Z,7.60
2017-07-14T01:48:09.096Z,8.15
2017-07-14T01:50:36.875Z,7.47
2017-07-14T01:53:04.691Z,8.30
2017-07-14T01:55:32.470Z,8.65
2017-07-14T01:58:00.999Z,9.98
2017-07-14T02:00:28.795Z,8.25
2017-07-14T02:02:56.578Z,12.30
2017-07-14T02:05:24.416Z,10.23
2017-07-14T02:07:52.187Z,15.07
2017-07-14T02:10:24.013Z,8.02
2017-07-14T02:12:52.031Z,7.65
2017-07-14T02:15:19.809Z,9.73
2017-07-14T02:17:47.660Z,9.55
2017-07-14T02:20:15.425Z,7.47
2017-07-14T02:22:43.188Z,7.82
2017-07-14T02:25:10.970Z,8.90
2017-07-14T02:27:38.783Z,9.80
2017-07-14T02:30:07.474Z,8.60
2017-07-14T02:32:35.999Z,9.07
2017-07-14T02:35:03.758Z,9.52
2017-07-14T02:37:31.547Z,9.65
2017-07-14T02:39:59.359Z,7.20
2017-07-14T02:42:27.323Z,8.13
2017-07-14T02:44:55.091Z,8.77
2017-07-14T02:47:22.862Z,6.82
2017-07-14T02:49:50.657Z,7.18
2017-07-14T02:52:18.423Z,7.00
2017-07-14T02:54:46.256Z,10.88
2017-07-14T02:57:14.020Z,8.30
2017-07-14T02:59:41.778Z,11.93
2017-07-14T03:02:09.581Z,7.65
2017-07-14T03:04:37.341Z,11.15
2017-07-14T03:07:05.164Z,8.88
2017-07-14T03:09:32.936Z,12.25
2017-07-14T03:12:00.716Z,6.95
2017-07-14T03:14:28.503Z,7.70
2017-07-14T03:16:57.090Z,10.35
2017-07-14T03:19:25.675Z,14.23
2017-07-14T03:21:54.219Z,9.30
2017-07-14T03:24:21.998Z,7.18
2017-07-14T03:26:49.789Z,7.47
2017-07-14T03:29:17.559Z,8.73
2017-07-14T03:31:45.382Z,7.47
2017-07-14T03:34:13.144Z,8.50
2017-07-14T03:36:40.909Z,7.53
2017-07-14T03:39:09.469Z,7.03
2017-07-14T03:41:37.238Z,11.98
2017-07-14T03:44:05.052Z,8.27
2017-07-14T03:46:32.816Z,9.27
2017-07-14T03:49:00.575Z,8.48
2017-07-14T03:51:28.431Z,6.97
2017-07-14T03:53:56.231Z,6.90
2017-07-14T03:56:24.102Z,7.18
2017-07-14T03:58:51.876Z,8.63
2017-07-14T04:01:19.687Z,9.68
2017-07-14T04:03:47.482Z,8.07
2017-07-14T04:06:15.271Z,8.13
2017-07-14T04:08:43.855Z,13.20
2017-07-14T04:11:12.376Z,8.20
2017-07-14T04:13:40.132Z,7.55
2017-07-14T04:16:07.915Z,7.25
2017-07-14T04:18:35.670Z,6.35
2017-07-14T04:21:03.489Z,8.52
2017-07-14T04:23:32.007Z,6.37
2017-07-14T04:25:59.807Z,6.18
2017-07-14T04:28:27.588Z,5.00
2017-07-14T04:30:56.097Z,7.18
2017-07-14T04:33:24.244Z,6.25
2017-07-14T04:35:52.753Z,6.32
2017-07-14T04:38:20.550Z,10.40
2017-07-14T04:40:48.349Z,9.45
2017-07-14T04:43:16.858Z,6.70
2017-07-14T04:45:44.657Z,6.60
2017-07-14T04:48:12.400Z,9.63
2017-07-14T04:50:40.158Z,11.73
2017-07-14T04:53:07.930Z,5.85
2017-07-14T04:55:35.680Z,7.25
2017-07-14T04:58:03.487Z,9.05
2017-07-14T05:00:32.015Z,8.40
2017-07-14T05:02:59.791Z,6.70
2017-07-14T05:05:27.603Z,7.15
2017-07-14T05:07:56.124Z,9.40
2017-07-14T05:10:23.936Z,12.52
2017-07-14T05:12:52.458Z,6.62
2017-07-14T05:15:20.217Z,10.10
2017-07-14T05:17:47.999Z,6.20
2017-07-14T05:20:15.749Z,6.45
2017-07-14T05:22:43.583Z,8.82
2017-07-14T05:25:11.335Z,8.05
2017-07-14T05:27:39.084Z,8.68
2017-07-14T05:30:07.677Z,6.25
2017-07-14T05:32:35.445Z,6.22
2017-07-14T05:35:03.281Z,7.10
2017-07-14T05:37:31.025Z,6.95
2017-07-14T05:39:58.830Z,5.90
2017-07-14T05:42:27.543Z,5.93
2017-07-14T05:44:55.313Z,8.40
2017-07-14T05:47:23.130Z,7.72
2017-07-14T05:49:51.647Z,5.70
2017-07-14T05:52:19.395Z,9.15
2017-07-14T05:54:47.187Z,7.07
2017-07-14T05:57:14.940Z,11.70
2017-07-14T05:59:42.751Z,6.05
2017-07-14T06:02:11.281Z,10.88
2017-07-14T06:04:39.044Z,6.12
2017-07-14T06:07:06.827Z,5.03
2017-07-14T06:09:34.591Z,5.75
2017-07-14T06:12:02.395Z,10.55
2017-07-14T06:14:30.148Z,7.18
2017-07-14T06:16:57.913Z,8.40
2017-07-14T06:19:25.757Z,7.97
2017-07-14T06:21:54.280Z,5.75
2017-07-14T06:24:22.093Z,7.50
2017-07-14T06:26:50.620Z,5.10
2017-07-14T06:29:18.372Z,7.65
2017-07-14T06:31:46.159Z,7.55
2017-07-14T06:34:13.927Z,7.25
2017-07-14T06:36:41.741Z,6.75
2017-07-14T06:39:10.272Z,6.43
2017-07-14T06:41:38.032Z,6.78
2017-07-14T06:44:05.835Z,6.25
2017-07-14T06:46:34.351Z,5.85
2017-07-14T06:49:02.158Z,8.80
2017-07-14T06:51:29.907Z,8.00
2017-07-14T06:53:57.666Z,4.68
2017-07-14T06:56:25.496Z,10.27
2017-07-14T06:58:53.273Z,7.68
2017-07-14T07:01:21.091Z,5.80
2017-07-14T07:03:48.858Z,8.35
2017-07-14T07:06:16.621Z,5.80
2017-07-14T07:08:44.415Z,5.10
2017-07-14T07:11:12.174Z,10.20
2017-07-14T07:13:39.987Z,5.75
2017-07-14T07:16:08.508Z,5.32
2017-07-14T07:18:36.287Z,4.65
2017-07-14T07:21:04.087Z,5.70
2017-07-14T07:23:31.855Z,6.18
2017-07-14T07:26:00.436Z,3.60
2017-07-14T07:28:28.952Z,5.68
2017-07-14T07:30:56.703Z,4.28
2017-07-14T07:33:24.499Z,7.28
2017-07-14T07:35:52.256Z,6.80
2017-07-14T07:38:20.072Z,3.50
2017-07-14T07:40:47.838Z,4.20
2017-07-14T07:43:15.602Z,3.10
2017-07-14T07:45:43.388Z,6.18
2017-07-14T07:48:16.860Z,4.40
2017-07-14T07:50:44.673Z,3.90
2017-07-14T07:53:12.428Z,6.00
2017-07-14T07:55:40.235Z,4.07
2017-07-14T07:58:07.994Z,6.05
2017-07-14T08:00:36.515Z,3.40
2017-07-14T08:03:09.919Z,3.37
2017-07-14T08:05:37.663Z,3.62
2017-07-14T08:08:05.479Z,3.97
2017-07-14T08:10:34.060Z,9.55
2017-07-14T08:13:01.810Z,5.05
2017-07-14T08:15:29.593Z,3.47
2017-07-14T08:17:58.113Z,3.95
2017-07-14T08:20:25.915Z,3.50
2017-07-14T08:22:53.994Z,7.30
2017-07-14T08:25:24.675Z,4.43
2017-07-14T08:27:53.821Z,5.80
2017-07-14T08:30:24.415Z,6.67
2017-07-14T08:32:56.692Z,3.80
2017-07-14T08:35:28.383Z,2.93
2017-07-14T08:37:58.443Z,3.90
2017-07-14T08:40:28.119Z,3.43
2017-07-14T08:42:57.724Z,6.30
2017-07-14T08:45:28.429Z,5.10
2017-07-14T08:47:58.569Z,3.28
2017-07-14T08:50:32.265Z,4.10
2017-07-14T08:53:01.679Z,4.53
2017-07-14T08:55:29.571Z,5.30
2017-07-14T08:58:07.642Z,3.40
2017-07-14T09:00:41.258Z,4.70
2017-07-14T09:03:13.215Z,3.80
2017-07-14T09:05:44.359Z,4.23
2017-07-14T09:10:57.083Z,4.32
2017-07-14T09:13:27.332Z,3.87
2017-07-14T09:15:55.249Z,5.50
2017-07-14T09:18:23.067Z,3.78
2017-07-14T09:20:50.875Z,3.60
2017-07-14T09:23:18.638Z,4.60
2017-07-14T09:25:46.471Z,4.37
2017-07-14T09:28:14.991Z,4.43
2017-07-14T09:30:42.748Z,4.93
2017-07-14T09:33:10.539Z,3.83
2017-07-14T09:35:38.339Z,4.10
2017-07-14T09:38:06.923Z,4.87
2017-07-14T09:40:35.452Z,6.55
2017-07-14T09:43:03.215Z,5.00
2017-07-14T09:45:31.013Z,3.42
2017-07-14T09:47:58.776Z,5.47
2017-07-14T09:50:27.371Z,4.37
2017-07-14T09:52:55.925Z,8.68
2017-07-14T09:55:23.692Z,3.62
2017-07-14T09:57:51.476Z,4.62
2017-07-14T10:00:19.233Z,5.18
2017-07-14T10:02:47.814Z,3.55
2017-07-14T10:05:16.339Z,3.80
2017-07-14T10:07:44.119Z,4.75
2017-07-14T10:10:11.907Z,5.87
2017-07-14T10:12:40.481Z,3.37
2017-07-14T10:15:08.300Z,4.78
2017-07-14T10:17:36.063Z,4.75
2017-07-14T10:20:03.840Z,5.00
2017-07-14T10:22:31.627Z,4.72
2017-07-14T10:24:59.393Z,7.37
2017-07-14T10:27:28.208Z,8.85
2017-07-14T10:29:55.998Z,4.85
2017-07-14T10:32:23.756Z,5.85
2017-07-14T10:34:51.549Z,5.50
2017-07-14T10:37:19.309Z,4.68
2017-07-14T10:39:47.141Z,3.72
2017-07-14T10:42:14.895Z,4.72
2017-07-14T10:44:42.718Z,10.50
2017-07-14T10:47:10.535Z,4.28
2017-07-14T10:49:38.316Z,3.60
2017-07-14T10:52:06.135Z,4.40
2017-07-14T10:54:33.903Z,3.65
2017-07-14T10:57:01.678Z,3.12
2017-07-14T10:59:29.471Z,4.43
2017-07-14T11:01:57.237Z,3.85
2017-07-14T11:04:25.067Z,5.10
2017-07-14T11:06:52.850Z,6.53
2017-07-14T11:09:20.612Z,3.37
2017-07-14T11:11:48.398Z,6.05
2017-07-14T11:14:16.928Z,3.20
2017-07-14T11:16:44.776Z,3.92
2017-07-14T11:19:12.547Z,5.78
2017-07-14T11:21:40.303Z,5.60
2017-07-14T11:24:08.094Z,4.50
2017-07-14T11:26:35.855Z,3.28
2017-07-14T11:29:03.679Z,3.97
2017-07-14T11:31:31.452Z,3.20
2017-07-14T11:33:59.219Z,5.90
2017-07-14T11:36:27.009Z,2.90
2017-07-14T11:38:54.771Z,3.87
2017-07-14T11:41:22.602Z,3.12
2017-07-14T11:43:50.365Z,4.28
2017-07-14T11:46:18.156Z,4.40
2017-07-14T11:48:45.958Z,5.75
2017-07-14T11:51:14.496Z,5.62
2017-07-14T11:53:42.312Z,4.90
2017-07-14T11:56:10.076Z,7.60
2017-07-14T11:58:37.850Z,4.45
2017-07-14T12:01:05.646Z,3.78
2017-07-14T12:03:33.413Z,3.22
2017-07-14T12:06:01.232Z,3.83
2017-07-14T12:08:29.009Z,6.97
2017-07-14T12:10:56.771Z,6.15
2017-07-14T12:13:24.575Z,4.60
2017-07-14T12:15:52.361Z,3.65
2017-07-14T12:18:20.954Z,6.90
2017-07-14T12:20:48.731Z,5.57
2017-07-14T12:23:16.511Z,3.87
2017-07-14T12:25:44.305Z,4.70
2017-07-14T12:28:12.077Z,5.70
2017-07-14T12:30:40.667Z,5.50
2017-07-14T12:33:08.423Z,3.10
2017-07-14T12:35:36.180Z,7.50
2017-07-14T12:38:03.982Z,4.72
2017-07-14T12:40:31.740Z,6.32
2017-07-14T12:42:59.580Z,3.35
2017-07-14T12:45:27.340Z,3.72
2017-07-14T12:47:55.111Z,6.68
2017-07-14T12:50:22.908Z,3.75
2017-07-14T12:52:50.723Z,5.72
2017-07-14T12:55:19.321Z,5.32
2017-07-14T12:57:47.092Z,3.12
2017-07-14T13:00:14.857Z,4.50
2017-07-14T13:02:42.651Z,5.62
2017-07-14T13:05:10.408Z,5.82
2017-07-14T13:07:38.231Z,4.28
2017-07-14T13:10:05.999Z,6.78
2017-07-14T13:12:33.763Z,5.55
2017-07-14T13:15:01.560Z,4.60
2017-07-14T13:17:29.317Z,5.43
2017-07-14T13:19:57.240Z,7.95
2017-07-14T13:22:25.017Z,3.65
2017-07-14T13:24:52.791Z,4.50
2017-07-14T13:27:20.605Z,6.12
2017-07-14T13:29:49.132Z,8.25
2017-07-14T13:32:16.951Z,6.68
2017-07-14T13:34:45.475Z,2.92
2017-07-14T13:37:13.236Z,3.20
2017-07-14T13:39:41.038Z,3.05
2017-07-14T13:42:08.813Z,4.87
2017-07-14T13:44:37.408Z,2.97
2017-07-14T13:47:05.172Z,7.28
2017-07-14T13:49:32.946Z,4.35
2017-07-14T13:52:00.745Z,5.30
2017-07-14T13:54:28.547Z,5.00
2017-07-14T13:56:56.375Z,4.25
2017-07-14T13:59:24.142Z,3.60
2017-07-14T14:01:51.911Z,3.65
2017-07-14T14:04:19.709Z,5.12
2017-07-14T14:06:47.482Z,4.10
2017-07-14T14:09:15.309Z,4.75
2017-07-14T14:11:43.834Z,4.45
2017-07-14T14:14:11.594Z,4.60
2017-07-14T14:16:39.390Z,4.30
2017-07-14T14:19:07.160Z,4.72
2017-07-14T14:21:34.975Z,5.05
2017-07-14T14:24:02.738Z,3.42
2017-07-14T14:26:30.495Z,4.60
2017-07-14T14:28:58.293Z,4.87
2017-07-14T14:31:26.064Z,6.70
2017-07-14T14:33:53.894Z,3.50
2017-07-14T14:36:21.654Z,3.62
2017-07-14T14:38:49.433Z,4.43
2017-07-14T14:41:17.243Z,4.95
2017-07-14T14:43:45.016Z,7.90
2017-07-14T14:46:12.834Z,8.30
2017-07-14T14:48:40.600Z,4.82
2017-07-14T14:51:08.367Z,3.97
2017-07-14T14:53:36.154Z,4.72
2017-07-14T14:56:04.690Z,3.75
2017-07-14T14:58:32.537Z,5.93
2017-07-14T15:01:00.290Z,4.72
2017-07-14T15:03:28.053Z,4.75
2017-07-14T15:05:55.852Z,4.78
2017-07-14T15:08:23.624Z,4.30
2017-07-14T15:10:51.471Z,3.95
2017-07-14T15:13:19.237Z,5.90
2017-07-14T15:15:46.988Z,4.57
2017-07-14T15:18:14.780Z,5.55
2017-07-14T15:20:43.309Z,4.00
2017-07-14T15:23:11.153Z,5.60
2017-07-14T15:25:38.912Z,4.05
2017-07-14T15:28:06.676Z,4.45
2017-07-14T15:30:34.470Z,4.97
2017-07-14T15:33:02.241Z,7.75
2017-07-14T15:35:30.055Z,4.70
2017-07-14T15:37:57.827Z,4.22
2017-07-14T15:40:25.583Z,3.78
2017-07-14T15:42:53.378Z,3.60
2017-07-14T15:45:21.132Z,6.32
2017-07-14T15:47:48.960Z,3.50
2017-07-14T15:50:16.724Z,5.20
2017-07-14T15:52:44.486Z,5.12
2017-07-14T15:55:12.278Z,4.70
2017-07-14T15:57:40.051Z,4.22
2017-07-14T16:00:07.886Z,5.45
2017-07-14T16:02:35.652Z,4.40
2017-07-14T16:05:03.444Z,6.35
2017-07-14T16:07:31.233Z,3.87
2017-07-14T16:09:59.767Z,4.05
2017-07-14T16:12:27.688Z,8.80
2017-07-14T16:14:56.234Z,3.67
2017-07-14T16:17:24.018Z,4.55
2017-07-14T16:19:51.816Z,5.47
2017-07-14T16:22:19.575Z,5.53
2017-07-14T16:24:47.396Z,4.18
2017-07-14T16:27:15.943Z,4.95
2017-07-14T16:29:43.713Z,6.32
2017-07-14T16:32:11.508Z,5.72
2017-07-14T16:34:40.046Z,7.60
2017-07-14T16:37:07.871Z,7.03
2017-07-14T16:39:35.634Z,4.35
2017-07-14T16:42:03.389Z,5.90
2017-07-14T16:44:31.948Z,3.85
2017-07-14T16:46:59.708Z,4.75
2017-07-14T16:49:27.531Z,4.35
2017-07-14T16:51:55.302Z,5.15
2017-07-14T16:54:23.073Z,4.82
2017-07-14T16:56:50.869Z,7.07
2017-07-14T16:59:19.408Z,3.30
2017-07-14T17:01:47.244Z,7.62
2017-07-14T17:04:15.015Z,5.90
2017-07-14T17:06:42.787Z,4.55
2017-07-14T17:09:10.583Z,5.55
2017-07-14T17:11:38.348Z,5.05
2017-07-14T17:14:06.983Z,4.00
2017-07-14T17:16:34.751Z,4.82
2017-07-14T17:19:02.503Z,5.80
2017-07-14T17:21:30.287Z,4.68
2017-07-14T17:23:58.057Z,3.83
2017-07-14T17:26:25.888Z,5.50
2017-07-14T17:28:53.660Z,3.92
2017-07-14T17:31:21.422Z,5.28
2017-07-14T17:33:49.222Z,7.78
2017-07-14T17:36:16.985Z,6.55
2017-07-14T17:38:45.567Z,3.90
2017-07-14T17:41:13.331Z,4.40
2017-07-14T17:43:41.862Z,6.20
2017-07-14T17:46:09.649Z,6.35
2017-07-14T17:48:37.401Z,7.60
2017-07-14T17:51:05.310Z,4.93
2017-07-14T17:53:33.835Z,3.55
2017-07-14T17:56:01.602Z,4.00
2017-07-14T17:58:29.391Z,3.60
2017-07-14T18:00:57.165Z,4.40
2017-07-14T18:03:25.757Z,5.30
2017-07-14T18:05:53.524Z,3.70
2017-07-14T18:08:21.288Z,4.37
2017-07-14T18:10:49.072Z,5.95
2017-07-14T18:13:16.819Z,6.75
2017-07-14T18:15:44.655Z,5.07
2017-07-14T18:18:13.246Z,4.53
2017-07-14T18:20:41.781Z,5.00
2017-07-14T18:23:09.576Z,4.30
2017-07-14T18:25:38.115Z,4.95
2017-07-14T18:28:05.932Z,7.47
2017-07-14T18:30:34.453Z,3.53
2017-07-14T18:33:02.224Z,7.00
2017-07-14T18:35:30.020Z,6.37
2017-07-14T18:37:58.549Z,5.45
2017-07-14T18:40:26.371Z,8.50
2017-07-14T18:42:54.893Z,5.10
2017-07-14T18:45:22.657Z,9.38
2017-07-14T18:47:50.468Z,6.68
2017-07-14T18:50:18.280Z,6.12
2017-07-14T18:52:46.108Z,5.55
2017-07-14T18:55:14.650Z,4.78
2017-07-14T18:57:42.417Z,8.45
2017-07-14T19:00:10.248Z,6.62
2017-07-14T19:02:38.009Z,7.30
2017-07-14T19:05:05.836Z,4.82
2017-07-14T19:07:33.602Z,4.68
2017-07-14T19:10:01.366Z,5.18
2017-07-14T19:12:29.176Z,7.00
2017-07-14T19:14:56.947Z,6.18
2017-07-14T19:17:24.755Z,5.30
2017-07-14T19:19:52.537Z,7.90
2017-07-14T19:22:20.298Z,5.30
2017-07-14T19:24:48.093Z,7.35
2017-07-14T19:27:15.895Z,6.75
2017-07-14T19:29:43.717Z,5.70
2017-07-14T19:32:11.478Z,10.70
2017-07-14T19:34:39.318Z,5.95
2017-07-14T19:37:07.103Z,4.57
2017-07-14T19:39:34.918Z,6.12
2017-07-14T19:42:02.770Z,8.40
2017-07-14T19:44:30.523Z,6.95
2017-07-14T19:46:59.100Z,8.90
2017-07-14T19:49:27.660Z,6.53
2017-07-14T19:51:55.444Z,5.75
2017-07-14T19:54:24.049Z,6.68
2017-07-14T19:56:51.811Z,5.60
2017-07-14T19:59:19.597Z,7.05
2017-07-14T20:01:47.405Z,4.80
2017-07-14T20:04:15.944Z,5.95
2017-07-14T20:06:43.764Z,7.43
2017-07-14T20:09:12.120Z,5.90
2017-07-14T20:11:40.661Z,6.72
2017-07-14T20:14:08.479Z,6.30
2017-07-14T20:16:36.299Z,8.00
2017-07-14T20:19:04.203Z,7.40
2017-07-14T20:21:31.991Z,7.22
2017-07-14T20:23:59.762Z,6.93
2017-07-14T20:26:27.580Z,8.38
2017-07-14T20:28:56.099Z,7.65
2017-07-14T20:31:23.911Z,8.60
2017-07-14T20:33:51.669Z,6.45
2017-07-14T20:36:19.441Z,6.45
2017-07-14T20:38:48.008Z,6.37
2017-07-14T20:41:15.767Z,7.90
2017-07-14T20:43:43.744Z,7.45
2017-07-14T20:46:12.276Z,9.35
2017-07-14T20:48:40.040Z,7.37
2017-07-14T20:51:07.837Z,6.78
2017-07-14T20:53:35.604Z,6.87
2017-07-14T20:56:03.415Z,8.63
2017-07-14T20:58:31.177Z,6.72
2017-07-14T21:00:58.929Z,7.12
2017-07-14T21:03:26.981Z,9.57
2017-07-14T21:05:54.743Z,7.18
2017-07-14T21:08:23.323Z,6.78
2017-07-14T21:10:51.855Z,10.00
2017-07-14T21:13:19.610Z,7.95
2017-07-14T21:15:47.405Z,7.53
2017-07-14T21:18:15.175Z,7.22
2017-07-14T21:20:43.759Z,6.95
2017-07-14T21:23:12.291Z,7.70
2017-07-14T21:25:40.079Z,8.63
2017-07-14T21:28:07.863Z,7.60
2017-07-14T21:30:36.385Z,6.72
2017-07-14T21:33:04.204Z,9.00
2017-07-14T21:35:32.723Z,9.45
2017-07-14T21:38:00.475Z,5.78
2017-07-14T21:40:28.387Z,7.22
2017-07-14T21:42:56.152Z,8.13
2017-07-14T21:45:23.976Z,8.00
2017-07-14T21:47:51.741Z,9.10
2017-07-14T21:50:19.516Z,9.38
2017-07-14T21:52:47.328Z,10.25
2017-07-14T21:55:15.096Z,8.10
2017-07-14T21:57:43.679Z,8.10
2017-07-14T22:00:12.215Z,8.68
2017-07-14T22:02:39.965Z,9.02
2017-07-14T22:05:07.748Z,9.50
2017-07-14T22:07:35.504Z,8.57
2017-07-14T22:10:03.328Z,14.73
2017-07-14T22:12:31.083Z,8.65
2017-07-14T22:14:58.846Z,9.40
2017-07-14T22:17:26.688Z,10.60
2017-07-14T22:19:55.207Z,9.73
2017-07-14T22:22:23.043Z,12.05
2017-07-14T22:24:50.804Z,10.10
2017-07-14T22:27:18.556Z,8.10
2017-07-14T22:29:46.338Z,10.27
2017-07-14T22:32:14.099Z,9.50
2017-07-14T22:34:41.907Z,9.68
2017-07-14T22:37:09.659Z,9.82
2017-07-14T22:39:37.423Z,13.65
2017-07-14T22:42:05.979Z,9.13
2017-07-14T22:44:33.726Z,8.73
2017-07-14T22:47:01.527Z,9.07
2017-07-14T22:49:29.280Z,9.75
2017-07-14T22:51:57.046Z,9.88
2017-07-14T22:54:24.830Z,10.13
2017-07-14T22:56:53.360Z,10.07
2017-07-14T22:59:21.171Z,9.40
2017-07-14T23:01:49.691Z,7.97
2017-07-14T23:04:17.445Z,11.93
2017-07-14T23:06:45.276Z,13.95
2017-07-14T23:09:13.805Z,13.10
2017-07-14T23:11:41.620Z,10.07
2017-07-14T23:14:10.165Z,8.95
2017-07-14T23:16:37.919Z,9.50
2017-07-14T23:19:05.717Z,9.38
2017-07-14T23:21:33.467Z,9.77
2017-07-14T23:24:01.279Z,10.05
2017-07-14T23:26:29.032Z,10.63
2017-07-14T23:28:56.791Z,10.15
2017-07-14T23:31:24.575Z,9.65
2017-07-14T23:33:52.333Z,9.40
2017-07-14T23:36:20.149Z,8.90
2017-07-14T23:38:47.915Z,11.38
2017-07-14T23:41:16.440Z,10.15
2017-07-14T23:43:44.227Z,9.38
2017-07-14T23:46:11.988Z,10.25
2017-07-14T23:48:39.804Z,9.82
2017-07-14T23:51:07.576Z,11.30
2017-07-14T23:53:35.334Z,13.93
2017-07-14T23:56:03.125Z,13.45
2017-07-14T23:58:30.895Z,11.05
