createdAt,value
2019-02-18T13:21:07.307Z,46.20
2019-02-18T13:42:26.124Z,45.00
2019-02-18T13:44:54.840Z,44.00
2019-02-18T13:47:23.903Z,44.50
2019-02-18T13:53:17.399Z,70.10
2019-02-18T13:55:46.190Z,45.20
2019-02-18T13:58:14.896Z,45.60
2019-02-18T14:00:43.759Z,46.40
2019-02-18T14:03:12.555Z,46.90
2019-02-18T14:05:41.726Z,47.00
2019-02-18T14:08:10.522Z,47.20
2019-02-18T14:10:39.221Z,47.30
2019-02-18T14:13:07.908Z,47.60
2019-02-18T14:15:36.677Z,47.60
2019-02-18T14:18:05.333Z,47.80
2019-02-18T14:20:34.002Z,48.30
2019-02-18T14:23:02.741Z,48.20
2019-02-18T14:48:57.462Z,39.60
2019-02-18T14:51:26.224Z,41.10
2019-02-18T14:53:55.310Z,42.80
2019-02-18T14:56:24.017Z,44.10
2019-02-18T14:58:52.680Z,45.20
2019-02-18T15:01:21.387Z,45.70
2019-02-18T15:03:50.058Z,46.20
2019-02-18T15:06:18.734Z,46.70
2019-02-18T15:08:47.419Z,47.40
2019-02-18T15:11:16.156Z,48.20
2019-02-18T15:13:44.834Z,48.20
2019-02-18T15:16:13.582Z,48.80
2019-02-18T15:18:42.365Z,49.10
2019-02-18T15:21:11.079Z,49.50
2019-02-18T15:23:39.830Z,49.50
2019-02-18T15:26:08.660Z,49.90
2019-02-18T15:28:37.333Z,49.60
2019-02-18T15:31:06.046Z,49.50
2019-02-18T15:33:34.724Z,50.50
2019-02-18T15:36:03.397Z,50.10
2019-02-18T15:38:32.066Z,50.40
2019-02-18T15:41:01.046Z,50.60
2019-02-18T15:43:29.745Z,50.10
2019-02-18T15:45:58.405Z,50.90
2019-02-18T15:48:27.090Z,50.90
2019-02-18T15:50:55.836Z,51.80
2019-02-18T15:53:24.537Z,51.60
2019-02-18T15:55:54.193Z,52.20
2019-02-18T15:58:22.968Z,52.90
2019-02-18T16:00:51.678Z,53.20
2019-02-18T16:03:20.374Z,53.50
2019-02-18T16:05:49.081Z,54.30
2019-02-18T16:08:17.754Z,53.70
2019-02-18T16:10:46.494Z,53.30
2019-02-18T16:13:21.759Z,54.20
2019-02-18T16:15:50.897Z,53.70
2019-02-18T16:18:19.590Z,54.50
2019-02-18T16:20:48.758Z,54.10
2019-02-18T16:23:17.431Z,54.10
2019-02-18T16:25:46.382Z,55.10
2019-02-18T16:28:15.090Z,55.40
2019-02-18T16:30:44.260Z,55.00
2019-02-18T16:33:17.500Z,55.50
2019-02-18T16:35:46.606Z,55.40
2019-02-18T16:38:15.266Z,56.00
2019-02-18T16:40:44.070Z,56.00
2019-02-18T16:43:12.886Z,56.00
2019-02-18T16:45:41.620Z,55.90
2019-02-18T16:48:10.701Z,56.70
2019-02-18T16:50:39.611Z,56.80
2019-02-18T16:53:08.399Z,56.80
2019-02-18T16:55:37.471Z,56.20
2019-02-18T16:58:06.179Z,57.10
2019-02-18T17:00:35.358Z,56.90
2019-02-18T17:03:04.046Z,57.60
2019-02-18T17:05:32.820Z,57.70
2019-02-18T17:08:01.645Z,57.10
2019-02-18T17:10:30.656Z,57.30
2019-02-18T17:13:07.689Z,57.30
2019-02-18T17:15:29.624Z,57.80
2019-02-18T17:17:58.459Z,57.50
2019-02-18T17:20:27.451Z,57.60
2019-02-18T17:22:56.547Z,57.90
2019-02-18T17:25:26.730Z,58.00
2019-02-18T17:27:55.818Z,58.10
2019-02-18T17:30:24.494Z,58.30
2019-02-18T17:32:53.346Z,58.20
2019-02-18T17:35:22.081Z,58.60
2019-02-18T17:37:50.830Z,58.70
2019-02-18T17:40:20.074Z,58.60
2019-02-18T17:42:48.884Z,58.80
2019-02-18T17:45:18.241Z,59.60
2019-02-18T17:47:46.909Z,59.10
2019-02-18T17:50:16.412Z,59.70
2019-02-18T17:52:45.504Z,59.60
2019-02-18T17:55:18.827Z,59.60
2019-02-18T17:57:47.477Z,59.60
2019-02-18T18:00:18.370Z,60.00
2019-02-18T18:02:47.061Z,60.50
2019-02-18T18:05:15.813Z,60.20
2019-02-18T18:07:44.464Z,60.40
2019-02-18T18:10:13.780Z,60.70
2019-02-18T18:12:42.460Z,60.70
2019-02-18T18:15:12.908Z,60.50
2019-02-18T18:17:41.677Z,61.30
2019-02-18T18:20:11.850Z,60.80
2019-02-18T18:22:41.076Z,60.80
2019-02-18T18:25:11.574Z,61.00
2019-02-18T18:27:40.341Z,61.10
2019-02-18T18:30:11.526Z,61.60
2019-02-18T18:32:40.211Z,61.60
2019-02-18T18:35:11.530Z,61.80
2019-02-18T18:37:40.257Z,62.10
2019-02-18T18:40:16.969Z,62.10
2019-02-18T18:42:45.765Z,62.70
2019-02-18T18:45:18.141Z,63.00
2019-02-18T18:47:46.817Z,63.30
2019-02-18T18:50:18.625Z,63.80
2019-02-18T18:52:47.521Z,63.80
2019-02-18T18:55:16.200Z,63.80
2019-02-18T18:57:44.917Z,63.60
2019-02-18T19:00:20.510Z,64.40
2019-02-18T19:02:49.200Z,64.00
2019-02-18T19:05:18.360Z,64.00
2019-02-18T19:07:47.066Z,64.30
2019-02-18T19:10:15.720Z,64.50
2019-02-18T19:12:44.417Z,64.50
2019-02-18T19:15:14.603Z,64.70
2019-02-18T19:17:43.271Z,65.10
2019-02-18T19:20:12.359Z,65.50
2019-02-18T19:22:41.079Z,66.20
2019-02-18T19:25:11.008Z,67.00
2019-02-18T19:27:39.663Z,67.50
2019-02-18T19:30:26.320Z,67.30
2019-02-18T19:32:55.029Z,67.60
2019-02-18T19:35:23.679Z,67.30
2019-02-18T19:37:52.386Z,68.00
2019-02-18T19:40:21.063Z,67.60
2019-02-18T19:42:49.754Z,68.50
2019-02-18T19:45:20.901Z,69.30
2019-02-18T19:47:49.594Z,69.80
2019-02-18T19:50:18.363Z,69.80
2019-02-18T19:52:47.071Z,70.10
2019-02-18T19:55:15.805Z,70.50
2019-02-18T19:57:44.501Z,71.00
2019-02-18T20:00:18.668Z,71.00
2019-02-18T20:02:47.341Z,71.20
2019-02-18T20:05:16.052Z,71.10
2019-02-18T20:07:44.725Z,70.70
2019-02-18T20:10:13.597Z,71.40
2019-02-18T20:12:42.305Z,72.10
2019-02-18T20:15:12.767Z,72.70
2019-02-18T20:17:41.599Z,73.20
2019-02-18T20:20:12.942Z,73.60
2019-02-18T20:22:41.636Z,73.40
2019-02-18T20:25:10.285Z,73.60
2019-02-18T20:27:38.998Z,73.20
2019-02-18T20:30:12.738Z,73.00
2019-02-18T20:32:41.462Z,73.40
2019-02-18T20:35:10.934Z,73.50
2019-02-18T20:37:39.667Z,73.80
2019-02-18T20:40:09.542Z,74.20
2019-02-18T20:42:38.642Z,74.60
2019-02-18T20:45:11.966Z,74.80
2019-02-18T20:47:40.638Z,74.60
2019-02-18T20:50:11.205Z,73.60
2019-02-18T20:52:39.896Z,73.80
2019-02-18T20:55:10.819Z,73.70
2019-02-18T20:57:39.548Z,74.50
2019-02-18T21:00:15.051Z,74.70
2019-02-18T21:02:44.031Z,74.50
2019-02-18T21:05:12.674Z,74.50
2019-02-18T21:07:41.363Z,74.70
2019-02-18T21:10:12.917Z,74.60
2019-02-18T21:12:41.616Z,75.60
2019-02-18T21:15:10.300Z,74.50
2019-02-18T21:17:38.964Z,74.60
2019-02-18T21:20:09.973Z,75.20
2019-02-18T21:22:38.662Z,75.10
2019-02-18T21:25:09.445Z,74.90
2019-02-18T21:27:38.158Z,75.10
2019-02-18T21:30:16.840Z,75.10
2019-02-18T21:32:45.744Z,74.30
2019-02-18T21:35:14.774Z,73.10
2019-02-18T21:37:43.750Z,73.00
2019-02-18T21:40:12.459Z,73.50
2019-02-18T21:42:41.231Z,73.50
2019-02-18T21:45:16.737Z,73.50
2019-02-18T21:47:45.438Z,74.00
2019-02-18T21:50:14.122Z,74.30
2019-02-18T21:52:42.770Z,74.50
2019-02-18T21:55:12.145Z,75.00
2019-02-18T21:57:40.865Z,75.20
2019-02-18T22:00:21.955Z,75.30
2019-02-18T22:02:50.679Z,75.40
2019-02-18T22:05:19.512Z,75.60
2019-02-18T22:07:48.191Z,75.40
2019-02-18T22:10:16.898Z,75.40
2019-02-18T22:12:45.591Z,75.50
2019-02-18T22:15:14.928Z,75.60
2019-02-18T22:17:43.578Z,75.20
2019-02-18T22:20:15.861Z,75.30
2019-02-18T22:22:44.537Z,75.30
2019-02-18T22:25:13.621Z,75.30
2019-02-18T22:27:42.328Z,75.60
2019-02-18T22:30:15.048Z,76.70
2019-02-18T22:32:43.749Z,75.90
2019-02-18T22:35:12.460Z,76.00
2019-02-18T22:37:41.194Z,75.90
2019-02-18T22:40:13.238Z,76.20
2019-02-18T22:42:41.917Z,76.00
2019-02-18T22:45:11.410Z,76.10
2019-02-18T22:47:40.097Z,76.30
2019-02-18T22:50:10.697Z,76.60
2019-02-18T22:52:39.450Z,77.10
2019-02-18T22:55:08.901Z,77.00
2019-02-18T22:57:37.586Z,77.30
2019-02-18T23:00:09.369Z,76.80
2019-02-18T23:02:38.059Z,76.60
2019-02-18T23:05:06.769Z,77.00
2019-02-18T23:07:35.871Z,77.30
2019-02-18T23:10:05.278Z,77.60
2019-02-18T23:12:33.944Z,77.60
2019-02-18T23:15:02.619Z,77.60
2019-02-18T23:17:31.306Z,77.60
2019-02-18T23:20:00.002Z,77.90
2019-02-18T23:22:29.070Z,77.90
2019-02-18T23:24:57.761Z,78.20
2019-02-18T23:27:26.461Z,78.70
2019-02-18T23:29:55.101Z,78.60
2019-02-18T23:32:23.831Z,78.90
2019-02-18T23:34:52.480Z,78.80
2019-02-18T23:37:21.157Z,78.80
2019-02-18T23:39:49.829Z,79.20
2019-02-18T23:42:18.530Z,79.40
2019-02-18T23:44:47.212Z,79.10
2019-02-18T23:47:15.943Z,79.30
2019-02-18T23:49:44.625Z,79.60
2019-02-18T23:52:13.384Z,79.20
2019-02-18T23:54:42.018Z,79.20
2019-02-18T23:57:10.730Z,79.40
2019-02-18T23:59:39.391Z,79.80
