createdAt,value
2019-02-22T00:02:19.920Z,11.70
2019-02-22T00:04:49.494Z,9.30
2019-02-22T00:07:19.084Z,10.67
2019-02-22T00:09:49.716Z,10.60
2019-02-22T00:12:19.528Z,10.50
2019-02-22T00:14:49.099Z,10.10
2019-02-22T00:17:18.702Z,10.50
2019-02-22T00:19:48.703Z,9.37
2019-02-22T00:22:18.480Z,10.80
2019-02-22T00:24:48.052Z,10.53
2019-02-22T00:27:17.685Z,8.90
2019-02-22T00:29:47.240Z,9.70
2019-02-22T00:32:16.782Z,11.03
2019-02-22T00:34:46.391Z,11.00
2019-02-22T00:37:16.111Z,10.00
2019-02-22T00:39:45.716Z,9.50
2019-02-22T00:42:15.277Z,10.27
2019-02-22T00:44:44.970Z,10.40
2019-02-22T00:47:14.503Z,9.60
2019-02-22T00:49:44.054Z,10.30
2019-02-22T00:52:13.674Z,9.17
2019-02-22T00:54:43.222Z,9.83
2019-02-22T00:57:12.906Z,8.97
2019-02-22T00:59:42.459Z,10.27
2019-02-22T01:02:12.085Z,9.50
2019-02-22T01:04:41.699Z,9.97
2019-02-22T01:07:11.343Z,9.93
2019-02-22T01:09:41.022Z,9.03
2019-02-22T01:12:10.549Z,9.57
2019-02-22T01:14:40.232Z,9.90
2019-02-22T01:17:09.866Z,9.60
2019-02-22T01:19:39.496Z,9.43
2019-02-22T01:22:09.094Z,9.40
2019-02-22T01:24:38.677Z,10.20
2019-02-22T01:27:08.234Z,8.20
2019-02-22T01:29:37.819Z,9.73
2019-02-22T01:32:07.528Z,9.37
2019-02-22T01:34:37.292Z,9.50
2019-02-22T01:37:06.909Z,9.27
2019-02-22T01:39:36.526Z,9.00
2019-02-22T01:42:06.171Z,10.00
2019-02-22T01:44:35.926Z,9.50
2019-02-22T01:47:05.545Z,8.90
2019-02-22T01:49:35.187Z,9.70
2019-02-22T01:52:04.730Z,9.20
2019-02-22T01:54:34.574Z,9.27
2019-02-22T01:57:04.287Z,9.23
2019-02-22T01:59:33.827Z,8.50
2019-02-22T02:02:03.407Z,10.10
2019-02-22T02:04:32.991Z,9.43
2019-02-22T02:07:02.719Z,9.53
2019-02-22T02:09:32.368Z,9.70
2019-02-22T02:12:02.224Z,11.17
2019-02-22T02:14:31.751Z,9.43
2019-02-22T02:17:01.358Z,9.83
2019-02-22T02:19:30.991Z,9.90
2019-02-22T02:22:00.665Z,9.10
2019-02-22T02:24:30.409Z,10.10
2019-02-22T02:26:59.979Z,8.97
2019-02-22T02:29:29.651Z,10.97
2019-02-22T02:31:59.203Z,10.90
2019-02-22T02:34:28.910Z,10.30
2019-02-22T02:36:58.438Z,10.83
2019-02-22T02:39:27.992Z,10.10
2019-02-22T02:41:57.657Z,9.40
2019-02-22T02:44:27.367Z,10.47
2019-02-22T02:46:57.152Z,10.10
2019-02-22T02:49:26.865Z,10.63
2019-02-22T02:51:56.474Z,9.53
2019-02-22T02:54:26.166Z,9.47
2019-02-22T02:56:55.767Z,10.70
2019-02-22T02:59:25.395Z,9.13
2019-02-22T03:01:54.956Z,9.40
2019-02-22T03:04:24.553Z,9.70
2019-02-22T03:07:15.765Z,10.67
2019-02-22T03:09:45.430Z,8.90
2019-02-22T03:12:15.017Z,9.50
2019-02-22T03:14:44.549Z,8.87
2019-02-22T03:17:14.263Z,8.30
2019-02-22T03:19:43.925Z,8.77
2019-02-22T03:22:13.522Z,8.93
2019-02-22T03:24:43.181Z,8.80
2019-02-22T03:27:12.728Z,8.80
2019-02-22T03:29:42.305Z,8.97
2019-02-22T03:32:11.891Z,9.67
2019-02-22T03:34:41.432Z,10.20
2019-02-22T03:37:11.108Z,8.60
2019-02-22T03:39:40.762Z,10.33
2019-02-22T03:42:10.433Z,9.33
2019-02-22T03:44:40.104Z,9.30
2019-02-22T03:47:09.662Z,9.37
2019-02-22T03:49:39.266Z,9.00
2019-02-22T03:52:31.460Z,8.07
2019-02-22T03:55:01.093Z,8.10
2019-02-22T03:57:30.659Z,8.67
2019-02-22T04:00:00.361Z,9.27
2019-02-22T04:02:30.158Z,10.33
2019-02-22T04:04:59.807Z,9.20
2019-02-22T04:07:29.371Z,9.10
2019-02-22T04:09:59.149Z,8.67
2019-02-22T04:12:28.771Z,9.23
2019-02-22T04:14:58.467Z,9.43
2019-02-22T04:17:28.023Z,10.57
2019-02-22T04:19:57.540Z,9.43
2019-02-22T04:22:27.073Z,8.57
2019-02-22T04:24:56.693Z,8.60
2019-02-22T04:27:26.308Z,9.27
2019-02-22T04:29:56.017Z,10.07
2019-02-22T04:32:25.569Z,9.97
2019-02-22T04:34:55.119Z,9.93
2019-02-22T04:37:24.673Z,8.60
2019-02-22T04:39:54.279Z,9.10
2019-02-22T04:42:23.872Z,9.13
2019-02-22T04:44:53.427Z,9.20
2019-02-22T04:47:23.161Z,8.03
2019-02-22T04:49:52.745Z,11.40
2019-02-22T04:52:22.283Z,23.00
2019-02-22T04:54:52.086Z,32.03
2019-02-22T04:57:21.645Z,13.00
2019-02-22T04:59:51.259Z,12.53
2019-02-22T05:02:20.928Z,16.87
2019-02-22T05:04:50.689Z,20.70
2019-02-22T05:07:20.272Z,15.17
2019-02-22T05:09:49.900Z,11.77
2019-02-22T05:12:19.586Z,12.10
2019-02-22T05:14:49.254Z,11.80
2019-02-22T05:17:18.889Z,12.20
2019-02-22T05:19:48.473Z,11.70
2019-02-22T05:22:18.061Z,12.47
2019-02-22T05:24:47.601Z,12.13
2019-02-22T05:27:17.326Z,12.90
2019-02-22T05:29:46.916Z,14.03
2019-02-22T05:32:16.540Z,42.80
2019-02-22T05:34:46.222Z,44.70
2019-02-22T05:37:15.788Z,20.90
2019-02-22T05:39:45.365Z,19.03
2019-02-22T05:42:22.674Z,18.13
2019-02-22T05:44:46.398Z,43.67
2019-02-22T05:47:16.040Z,23.97
2019-02-22T05:49:45.708Z,18.77
2019-02-22T05:52:15.368Z,16.40
2019-02-22T05:54:45.058Z,14.50
2019-02-22T05:57:14.767Z,16.23
2019-02-22T05:59:44.464Z,16.07
2019-02-22T06:02:14.739Z,19.20
2019-02-22T06:04:44.373Z,22.10
2019-02-22T06:07:14.680Z,25.07
2019-02-22T06:09:44.421Z,26.33
2019-02-22T06:12:14.061Z,27.63
2019-02-22T06:14:45.280Z,22.40
2019-02-22T06:17:15.142Z,54.10
2019-02-22T06:19:44.784Z,28.50
2019-02-22T06:22:14.336Z,29.40
2019-02-22T06:24:44.000Z,23.43
2019-02-22T06:27:13.660Z,22.30
2019-02-22T06:29:43.223Z,24.50
2019-02-22T06:32:12.761Z,22.50
2019-02-22T06:34:42.303Z,28.40
2019-02-22T06:37:11.980Z,23.27
2019-02-22T06:39:41.695Z,22.07
2019-02-22T06:42:11.224Z,20.77
2019-02-22T06:44:40.802Z,18.83
2019-02-22T06:47:10.384Z,22.90
2019-02-22T06:49:39.985Z,19.90
2019-02-22T06:52:09.531Z,22.97
2019-02-22T06:54:39.076Z,74.07
2019-02-22T06:57:08.709Z,21.67
2019-02-22T06:59:38.238Z,18.33
2019-02-22T07:02:07.924Z,20.53
2019-02-22T07:04:37.460Z,14.10
2019-02-22T07:07:07.135Z,12.00
2019-02-22T07:09:36.671Z,12.67
2019-02-22T07:12:16.565Z,13.37
2019-02-22T07:14:46.134Z,12.53
2019-02-22T07:17:15.859Z,16.77
2019-02-22T07:19:45.382Z,15.20
2019-02-22T07:22:15.113Z,15.50
2019-02-22T07:24:44.761Z,18.20
2019-02-22T07:27:14.403Z,13.87
2019-02-22T07:29:43.971Z,13.63
2019-02-22T07:32:13.497Z,18.03
2019-02-22T07:34:43.092Z,18.10
2019-02-22T07:37:12.758Z,17.77
2019-02-22T07:39:42.359Z,28.40
2019-02-22T07:42:11.949Z,20.60
2019-02-22T07:44:41.691Z,18.03
2019-02-22T07:47:11.334Z,36.63
2019-02-22T07:49:40.889Z,35.80
2019-02-22T07:52:10.610Z,34.90
2019-02-22T07:54:40.225Z,32.27
2019-02-22T07:57:09.818Z,33.60
2019-02-22T07:59:39.468Z,33.63
2019-02-22T08:02:09.242Z,23.27
2019-02-22T08:04:38.894Z,22.93
2019-02-22T08:07:08.441Z,19.70
2019-02-22T08:09:38.111Z,17.10
2019-02-22T08:12:07.717Z,15.80
2019-02-22T08:14:37.559Z,16.20
2019-02-22T08:17:07.246Z,18.63
2019-02-22T08:19:36.821Z,18.07
2019-02-22T08:22:06.511Z,14.83
2019-02-22T08:24:36.130Z,18.67
2019-02-22T08:27:05.834Z,21.07
2019-02-22T08:29:38.144Z,20.97
2019-02-22T08:32:06.926Z,17.50
2019-02-22T08:34:36.494Z,18.90
2019-02-22T08:37:06.212Z,16.93
2019-02-22T08:39:35.926Z,17.03
2019-02-22T08:42:05.565Z,17.33
2019-02-22T08:44:35.354Z,20.47
2019-02-22T08:47:04.912Z,19.73
2019-02-22T08:49:34.551Z,21.70
2019-02-22T08:52:04.206Z,25.67
2019-02-22T08:54:33.869Z,23.00
2019-02-22T08:57:03.623Z,20.10
2019-02-22T08:59:33.286Z,20.50
2019-02-22T09:02:03.044Z,20.50
2019-02-22T09:04:32.710Z,20.43
2019-02-22T09:07:02.270Z,21.10
2019-02-22T09:09:31.817Z,21.60
2019-02-22T09:12:01.542Z,22.20
2019-02-22T09:14:31.102Z,18.83
2019-02-22T09:17:00.811Z,21.33
2019-02-22T09:19:30.419Z,18.57
2019-02-22T09:21:59.974Z,20.40
2019-02-22T09:24:29.608Z,18.83
2019-02-22T09:26:59.174Z,17.60
2019-02-22T09:29:28.742Z,17.30
2019-02-22T09:31:58.364Z,19.87
2019-02-22T09:34:27.916Z,19.50
2019-02-22T09:36:57.551Z,19.70
2019-02-22T09:39:27.086Z,22.57
2019-02-22T09:41:56.723Z,18.47
2019-02-22T09:44:26.290Z,19.47
2019-02-22T09:46:55.977Z,15.07
2019-02-22T09:49:25.553Z,16.80
2019-02-22T09:51:55.285Z,17.30
2019-02-22T09:54:24.967Z,16.60
2019-02-22T09:56:54.693Z,17.60
2019-02-22T09:59:24.234Z,17.10
2019-02-22T10:01:53.761Z,17.33
2019-02-22T10:04:23.358Z,17.37
2019-02-22T10:06:53.007Z,17.13
2019-02-22T10:09:22.567Z,16.87
2019-02-22T10:11:52.097Z,15.80
2019-02-22T10:14:21.762Z,17.10
2019-02-22T10:16:51.440Z,18.20
2019-02-22T10:19:21.000Z,16.17
2019-02-22T10:21:50.680Z,16.10
2019-02-22T10:24:20.316Z,15.80
2019-02-22T10:26:49.899Z,17.40
2019-02-22T10:29:19.456Z,17.90
2019-02-22T10:31:49.189Z,17.73
2019-02-22T10:34:18.802Z,16.40
2019-02-22T10:36:48.342Z,16.23
2019-02-22T10:39:17.964Z,14.73
2019-02-22T10:41:49.747Z,17.07
2019-02-22T10:44:19.280Z,16.50
2019-02-22T10:46:48.994Z,18.67
2019-02-22T10:49:18.587Z,16.37
2019-02-22T10:51:48.154Z,18.43
2019-02-22T10:54:17.696Z,21.73
2019-02-22T10:56:47.246Z,23.00
2019-02-22T10:59:16.934Z,23.27
2019-02-22T11:01:46.537Z,28.00
2019-02-22T11:04:16.130Z,24.37
2019-02-22T11:06:45.770Z,24.13
2019-02-22T11:09:16.426Z,26.33
2019-02-22T11:11:46.191Z,26.17
2019-02-22T11:14:15.730Z,24.60
2019-02-22T11:16:45.630Z,27.40
2019-02-22T11:19:15.181Z,29.70
2019-02-22T11:21:44.850Z,27.70
2019-02-22T11:24:14.454Z,30.10
2019-02-22T11:26:44.035Z,27.57
2019-02-22T11:29:13.600Z,30.17
2019-02-22T11:31:43.185Z,31.77
2019-02-22T11:34:15.451Z,26.63
2019-02-22T11:36:45.069Z,24.93
2019-02-22T11:39:14.689Z,23.70
2019-02-22T11:41:44.250Z,28.63
2019-02-22T11:44:14.889Z,29.50
2019-02-22T11:46:44.520Z,27.17
2019-02-22T11:49:14.290Z,25.37
2019-02-22T11:51:43.852Z,26.67
2019-02-22T11:54:13.506Z,25.63
2019-02-22T11:56:43.130Z,26.23
2019-02-22T11:59:12.703Z,27.90
2019-02-22T12:01:42.267Z,26.07
2019-02-22T12:04:11.817Z,25.60
2019-02-22T12:06:42.392Z,22.00
2019-02-22T12:09:11.977Z,25.90
2019-02-22T12:11:42.106Z,23.90
2019-02-22T12:14:11.657Z,22.17
2019-02-22T12:16:41.278Z,23.57
2019-02-22T12:19:10.933Z,23.10
2019-02-22T12:21:40.661Z,25.30
2019-02-22T12:24:10.238Z,23.63
2019-02-22T12:26:39.889Z,24.50
2019-02-22T12:29:09.810Z,20.53
2019-02-22T12:31:39.564Z,24.77
2019-02-22T12:34:09.145Z,22.97
2019-02-22T12:36:38.802Z,19.07
2019-02-22T12:39:08.493Z,21.80
2019-02-22T12:41:38.201Z,22.87
2019-02-22T12:44:07.771Z,29.73
2019-02-22T12:46:37.391Z,33.87
2019-02-22T12:49:07.127Z,28.27
2019-02-22T12:51:36.811Z,26.13
2019-02-22T12:54:06.416Z,23.70
2019-02-22T12:59:07.915Z,21.97
2019-02-22T13:01:37.603Z,22.93
2019-02-22T13:04:07.206Z,26.40
2019-02-22T13:06:36.833Z,25.30
2019-02-22T13:09:07.533Z,27.00
2019-02-22T13:11:37.707Z,28.50
2019-02-22T13:14:07.505Z,28.67
2019-02-22T13:16:37.078Z,30.20
2019-02-22T13:19:06.717Z,33.47
2019-02-22T13:21:36.377Z,28.80
2019-02-22T13:24:06.140Z,29.57
2019-02-22T13:26:35.783Z,29.10
2019-02-22T13:29:05.459Z,29.60
2019-02-22T13:31:35.082Z,30.50
2019-02-22T13:34:04.881Z,37.50
2019-02-22T13:36:34.471Z,40.20
2019-02-22T13:39:04.915Z,36.53
2019-02-22T13:41:34.562Z,37.43
2019-02-22T13:44:04.193Z,29.10
2019-02-22T13:46:33.870Z,35.33
2019-02-22T13:49:03.443Z,32.57
2019-02-22T13:51:34.040Z,37.00
2019-02-22T13:54:03.783Z,37.30
2019-02-22T13:56:33.514Z,34.70
2019-02-22T13:59:03.080Z,34.20
2019-02-22T14:01:33.761Z,33.03
2019-02-22T14:04:03.548Z,35.17
2019-02-22T14:06:33.195Z,33.73
2019-02-22T14:09:05.942Z,44.30
2019-02-22T14:11:35.471Z,41.53
2019-02-22T14:14:05.054Z,49.40
2019-02-22T14:16:34.759Z,45.40
2019-02-22T14:19:04.329Z,45.47
2019-02-22T14:21:35.070Z,53.60
2019-02-22T14:24:04.947Z,45.37
2019-02-22T14:26:34.493Z,50.10
2019-02-22T14:29:04.125Z,46.73
2019-02-22T14:31:36.286Z,45.97
2019-02-22T14:34:05.964Z,39.50
2019-02-22T14:36:35.553Z,41.27
2019-02-22T14:39:05.743Z,41.10
2019-02-22T14:41:37.400Z,45.10
2019-02-22T14:44:06.782Z,54.00
2019-02-22T14:46:36.772Z,51.50
2019-02-22T14:49:06.428Z,56.73
2019-02-22T14:51:35.986Z,55.20
2019-02-22T14:54:05.535Z,56.40
2019-02-22T14:56:35.172Z,53.37
2019-02-22T14:59:05.074Z,58.93
2019-02-22T15:01:35.625Z,48.50
2019-02-22T15:04:06.079Z,57.97
2019-02-22T15:06:35.911Z,54.00
2019-02-22T15:09:06.086Z,49.37
2019-02-22T15:11:35.762Z,52.70
2019-02-22T15:14:05.302Z,54.50
2019-02-22T15:16:53.581Z,49.50
2019-02-22T15:19:23.152Z,48.10
2019-02-22T15:21:52.828Z,40.27
2019-02-22T15:24:22.452Z,38.80
2019-02-22T15:26:54.054Z,36.30
2019-02-22T15:29:23.523Z,36.53
2019-02-22T15:31:53.241Z,45.67
2019-02-22T15:34:23.018Z,37.87
2019-02-22T15:36:55.698Z,36.33
2019-02-22T15:39:25.407Z,30.27
2019-02-22T15:41:55.142Z,32.17
2019-02-22T15:44:24.710Z,32.60
2019-02-22T15:46:54.339Z,29.73
2019-02-22T15:49:23.940Z,29.40
2019-02-22T15:51:53.652Z,27.10
2019-02-22T15:54:23.304Z,30.90
2019-02-22T15:56:52.870Z,29.40
2019-02-22T15:59:22.598Z,28.33
2019-02-22T16:01:55.615Z,27.33
2019-02-22T16:04:44.987Z,27.53
2019-02-22T16:07:13.796Z,28.07
2019-02-22T16:09:43.363Z,25.67
2019-02-22T16:12:12.960Z,28.77
2019-02-22T16:14:42.530Z,27.67
2019-02-22T16:17:12.186Z,26.00
2019-02-22T16:19:41.854Z,23.40
2019-02-22T16:22:11.491Z,26.53
2019-02-22T16:24:41.270Z,29.83
2019-02-22T16:27:10.916Z,26.70
2019-02-22T16:29:40.698Z,28.60
2019-02-22T16:32:22.405Z,25.97
2019-02-22T16:34:52.090Z,25.77
2019-02-22T16:37:21.716Z,26.43
2019-02-22T16:39:52.504Z,23.13
2019-02-22T16:42:22.294Z,23.30
2019-02-22T16:44:52.060Z,22.40
2019-02-22T16:47:21.810Z,24.40
2019-02-22T16:49:51.485Z,22.50
2019-02-22T16:52:21.213Z,21.40
2019-02-22T16:54:50.871Z,19.77
2019-02-22T16:57:20.543Z,20.90
2019-02-22T16:59:50.214Z,20.20
2019-02-22T17:02:19.858Z,20.73
2019-02-22T17:04:49.543Z,21.27
2019-02-22T17:07:19.197Z,20.13
2019-02-22T17:09:49.103Z,20.87
2019-02-22T17:12:18.852Z,20.53
2019-02-22T17:14:48.538Z,21.87
2019-02-22T17:17:18.134Z,19.90
2019-02-22T17:19:48.053Z,22.63
2019-02-22T17:22:17.725Z,21.83
2019-02-22T17:24:47.370Z,21.60
2019-02-22T17:27:16.930Z,17.13
2019-02-22T17:29:46.473Z,16.40
2019-02-22T17:32:16.077Z,6.40
2019-02-22T17:34:45.788Z,7.63
2019-02-22T17:37:15.360Z,3.67
2019-02-22T17:39:45.957Z,4.03
2019-02-22T17:42:15.723Z,2.70
2019-02-22T17:44:45.411Z,3.30
2019-02-22T17:47:14.962Z,2.10
2019-02-22T17:49:44.809Z,1.90
2019-02-22T17:52:14.481Z,3.00
2019-02-22T17:54:44.017Z,2.10
2019-02-22T17:57:13.654Z,1.97
2019-02-22T17:59:43.271Z,2.23
2019-02-22T18:02:12.852Z,3.00
2019-02-22T18:04:42.587Z,2.53
2019-02-22T18:07:12.116Z,2.30
2019-02-22T18:09:41.730Z,2.47
2019-02-22T18:12:11.301Z,2.60
2019-02-22T18:14:41.094Z,2.23
2019-02-22T18:17:10.730Z,1.30
2019-02-22T18:19:40.422Z,1.43
2019-02-22T18:22:09.979Z,1.80
2019-02-22T18:24:39.537Z,2.40
2019-02-22T18:27:12.334Z,1.53
2019-02-22T18:29:42.268Z,2.20
2019-02-22T18:32:12.357Z,2.07
2019-02-22T18:34:42.577Z,1.93
2019-02-22T18:37:12.211Z,1.80
2019-02-22T18:39:41.758Z,1.80
2019-02-22T18:42:11.344Z,1.90
2019-02-22T18:44:40.905Z,1.50
2019-02-22T18:47:19.054Z,2.10
2019-02-22T18:49:41.891Z,1.20
2019-02-22T18:52:11.728Z,1.50
2019-02-22T18:54:41.427Z,1.50
2019-02-22T18:57:10.995Z,1.50
2019-02-22T18:59:40.573Z,1.57
2019-02-22T19:02:10.250Z,1.57
2019-02-22T19:04:39.802Z,1.33
2019-02-22T19:07:09.426Z,1.57
2019-02-22T19:09:38.970Z,1.93
2019-02-22T19:12:08.529Z,2.17
2019-02-22T19:14:38.100Z,1.63
2019-02-22T19:17:07.672Z,2.20
2019-02-22T19:19:37.291Z,0.90
2019-02-22T19:22:07.070Z,1.97
2019-02-22T19:24:36.647Z,2.00
2019-02-22T19:27:06.385Z,2.93
2019-02-22T19:29:35.980Z,2.40
2019-02-22T19:32:05.588Z,2.30
2019-02-22T19:34:35.348Z,2.53
2019-02-22T19:37:04.972Z,3.10
2019-02-22T19:39:37.649Z,3.50
2019-02-22T19:42:07.167Z,3.90
2019-02-22T19:44:36.741Z,2.90
2019-02-22T19:47:06.390Z,3.50
2019-02-22T19:49:37.697Z,2.13
2019-02-22T19:52:08.169Z,2.83
2019-02-22T19:54:37.755Z,1.83
2019-02-22T19:57:07.324Z,3.13
2019-02-22T19:59:36.919Z,2.70
2019-02-22T20:02:06.490Z,2.50
2019-02-22T20:04:36.142Z,2.60
2019-02-22T20:07:05.721Z,3.40
2019-02-22T20:09:35.355Z,3.20
2019-02-22T20:12:04.923Z,2.87
2019-02-22T20:14:34.469Z,4.13
2019-02-22T20:17:04.049Z,3.40
2019-02-22T20:19:33.667Z,4.03
2019-02-22T20:22:03.258Z,3.20
2019-02-22T20:24:32.937Z,3.20
2019-02-22T20:27:02.492Z,3.60
2019-02-22T20:29:32.123Z,4.80
2019-02-22T20:32:01.779Z,4.20
2019-02-22T20:34:31.370Z,4.53
2019-02-22T20:37:01.027Z,4.30
2019-02-22T20:39:30.600Z,4.23
2019-02-22T20:42:00.246Z,4.20
2019-02-22T20:44:29.804Z,5.40
2019-02-22T20:46:59.365Z,5.17
2019-02-22T20:49:28.944Z,4.43
2019-02-22T20:51:58.519Z,4.63
2019-02-22T20:54:28.228Z,2.60
2019-02-22T20:57:01.162Z,2.60
2019-02-22T20:59:30.861Z,2.17
2019-02-22T21:02:00.980Z,2.43
2019-02-22T21:04:30.716Z,1.43
2019-02-22T21:07:00.358Z,2.73
2019-02-22T21:09:30.042Z,1.80
2019-02-22T21:11:59.857Z,2.10
2019-02-22T21:14:29.519Z,2.17
2019-02-22T21:16:59.089Z,1.63
2019-02-22T21:19:28.800Z,1.67
2019-02-22T21:21:58.486Z,1.70
2019-02-22T21:24:28.196Z,2.23
2019-02-22T21:26:57.858Z,2.07
2019-02-22T21:29:27.522Z,2.20
2019-02-22T21:31:57.096Z,2.37
2019-02-22T21:34:26.668Z,2.40
2019-02-22T21:36:56.305Z,1.57
2019-02-22T21:39:25.843Z,1.90
2019-02-22T21:41:55.370Z,1.70
2019-02-22T21:44:25.013Z,2.60
2019-02-22T21:46:54.550Z,2.20
2019-02-22T21:49:24.201Z,2.57
2019-02-22T21:51:53.819Z,1.90
2019-02-22T21:54:23.369Z,1.83
2019-02-22T21:56:52.920Z,1.30
2019-02-22T21:59:22.493Z,2.00
2019-02-22T22:01:52.025Z,1.77
2019-02-22T22:04:21.565Z,1.93
2019-02-22T22:06:51.228Z,2.80
2019-02-22T22:09:20.936Z,1.77
2019-02-22T22:11:50.471Z,1.90
2019-02-22T22:14:20.074Z,1.57
2019-02-22T22:16:49.617Z,2.57
2019-02-22T22:19:19.135Z,2.07
2019-02-22T22:21:48.764Z,1.20
2019-02-22T22:24:18.359Z,1.87
2019-02-22T22:26:47.928Z,2.07
2019-02-22T22:29:17.643Z,1.90
2019-02-22T22:31:47.180Z,2.57
2019-02-22T22:34:16.735Z,2.20
2019-02-22T22:36:46.312Z,2.90
2019-02-22T22:39:15.895Z,1.50
2019-02-22T22:41:45.643Z,2.57
2019-02-22T22:44:15.224Z,1.90
2019-02-22T22:46:44.847Z,2.30
2019-02-22T22:49:14.389Z,2.47
2019-02-22T22:51:43.975Z,2.53
2019-02-22T22:54:13.646Z,2.30
2019-02-22T22:56:43.291Z,1.50
2019-02-22T22:59:12.842Z,2.17
2019-02-22T23:01:42.614Z,2.60
2019-02-22T23:04:12.204Z,2.93
2019-02-22T23:06:41.799Z,2.50
2019-02-22T23:09:19.330Z,2.40
2019-02-22T23:11:48.996Z,2.53
2019-02-22T23:14:18.545Z,2.10
2019-02-22T23:16:48.347Z,2.57
2019-02-22T23:19:17.911Z,2.43
2019-02-22T23:21:47.517Z,1.50
2019-02-22T23:24:17.096Z,2.17
2019-02-22T23:26:46.747Z,2.37
2019-02-22T23:29:16.293Z,1.93
2019-02-22T23:31:45.901Z,2.30
2019-02-22T23:34:15.502Z,2.70
2019-02-22T23:36:45.069Z,2.83
2019-02-22T23:39:14.583Z,2.00
2019-02-22T23:41:44.313Z,2.30
2019-02-22T23:44:13.825Z,3.27
2019-02-22T23:46:43.355Z,1.90
2019-02-22T23:49:13.506Z,2.17
2019-02-22T23:51:43.064Z,2.50
2019-02-22T23:54:12.634Z,2.93
2019-02-22T23:56:42.242Z,3.00
2019-02-22T23:59:11.787Z,2.50
