createdAt,value
2018-05-07T00:00:51.244Z,21.50
2018-05-07T00:03:18.863Z,21.50
2018-05-07T00:05:46.515Z,21.40
2018-05-07T00:08:14.275Z,21.40
2018-05-07T00:10:41.931Z,21.40
2018-05-07T00:13:09.591Z,21.40
2018-05-07T00:15:37.242Z,21.40
2018-05-07T00:18:04.974Z,21.30
2018-05-07T00:20:32.712Z,21.30
2018-05-07T00:23:00.342Z,21.30
2018-05-07T00:25:27.942Z,21.30
2018-05-07T00:27:56.577Z,21.10
2018-05-07T00:30:24.276Z,21.10
2018-05-07T00:32:51.926Z,21.10
2018-05-07T00:35:19.574Z,21.10
2018-05-07T00:37:47.971Z,21.00
2018-05-07T00:40:16.353Z,21.00
2018-05-07T00:42:43.975Z,21.00
2018-05-07T00:45:11.573Z,20.90
2018-05-07T00:47:39.206Z,20.90
2018-05-07T00:50:06.811Z,20.90
2018-05-07T00:52:35.419Z,20.90
2018-05-07T00:55:14.867Z,20.90
2018-05-07T00:57:42.513Z,20.90
2018-05-07T01:00:10.111Z,20.80
2018-05-07T01:02:37.728Z,20.70
2018-05-07T01:05:06.127Z,20.60
2018-05-07T01:07:33.727Z,20.60
2018-05-07T01:10:01.356Z,20.50
2018-05-07T01:12:29.726Z,20.40
2018-05-07T01:14:57.367Z,20.40
2018-05-07T01:17:24.975Z,20.30
2018-05-07T01:19:52.624Z,20.40
2018-05-07T01:22:20.262Z,20.40
2018-05-07T01:24:47.896Z,20.20
2018-05-07T01:27:15.493Z,20.30
2018-05-07T01:29:43.903Z,20.20
2018-05-07T01:32:11.514Z,20.20
2018-05-07T01:34:39.145Z,20.10
2018-05-07T01:37:06.756Z,20.10
2018-05-07T01:39:34.421Z,19.90
2018-05-07T01:42:02.036Z,19.90
2018-05-07T01:44:29.655Z,19.90
2018-05-07T01:46:57.299Z,19.80
2018-05-07T01:49:24.915Z,19.90
2018-05-07T01:51:52.543Z,19.90
2018-05-07T01:54:20.152Z,19.90
2018-05-07T01:56:47.799Z,19.90
2018-05-07T01:59:15.387Z,19.90
2018-05-07T02:01:43.027Z,19.90
2018-05-07T02:04:10.638Z,19.80
2018-05-07T02:06:38.265Z,19.50
2018-05-07T02:09:06.676Z,19.60
2018-05-07T02:11:34.459Z,19.60
2018-05-07T02:14:02.112Z,19.70
2018-05-07T02:16:29.717Z,19.70
2018-05-07T02:18:57.350Z,19.70
2018-05-07T02:21:25.702Z,19.60
2018-05-07T02:23:53.327Z,19.60
2018-05-07T02:26:20.920Z,19.50
2018-05-07T02:28:48.574Z,19.50
2018-05-07T02:31:16.241Z,19.40
2018-05-07T02:33:43.826Z,19.40
2018-05-07T02:36:11.450Z,19.40
2018-05-07T02:38:39.085Z,19.50
2018-05-07T02:41:06.704Z,19.40
2018-05-07T02:43:35.125Z,19.30
2018-05-07T02:46:02.736Z,19.30
2018-05-07T02:48:30.369Z,19.20
2018-05-07T02:50:57.960Z,19.20
2018-05-07T02:53:25.613Z,19.20
2018-05-07T02:55:53.224Z,19.20
2018-05-07T02:58:20.846Z,19.20
2018-05-07T03:00:48.459Z,19.10
2018-05-07T03:03:16.087Z,19.20
2018-05-07T03:05:44.467Z,19.00
2018-05-07T03:08:12.104Z,19.10
2018-05-07T03:10:39.704Z,19.00
2018-05-07T03:13:07.339Z,19.00
2018-05-07T03:15:34.948Z,19.00
2018-05-07T03:18:02.595Z,19.00
2018-05-07T03:20:30.216Z,19.00
2018-05-07T03:22:58.621Z,18.80
2018-05-07T03:25:26.216Z,18.80
2018-05-07T03:27:53.849Z,18.70
2018-05-07T03:30:22.223Z,18.80
2018-05-07T03:32:49.851Z,18.70
2018-05-07T03:35:17.446Z,18.60
2018-05-07T03:37:45.074Z,18.70
2018-05-07T03:40:12.676Z,18.60
2018-05-07T03:42:40.319Z,18.50
2018-05-07T03:45:07.936Z,18.60
2018-05-07T03:47:35.619Z,18.60
2018-05-07T03:50:03.267Z,18.60
2018-05-07T03:52:30.895Z,18.60
2018-05-07T03:54:59.259Z,18.60
2018-05-07T03:57:26.882Z,18.50
2018-05-07T03:59:54.539Z,18.50
2018-05-07T04:02:22.919Z,18.40
2018-05-07T04:04:51.307Z,18.30
2018-05-07T04:07:19.829Z,18.30
2018-05-07T04:09:48.372Z,18.40
2018-05-07T04:12:15.978Z,18.40
2018-05-07T04:14:44.362Z,18.30
2018-05-07T04:17:24.455Z,18.30
2018-05-07T04:20:03.839Z,18.30
2018-05-07T04:22:43.379Z,18.20
2018-05-07T04:25:10.990Z,18.30
2018-05-07T04:27:38.603Z,18.30
2018-05-07T04:30:06.248Z,18.30
2018-05-07T04:32:34.626Z,18.20
2018-05-07T04:35:03.071Z,18.20
2018-05-07T04:37:30.670Z,18.20
2018-05-07T04:39:58.300Z,18.20
2018-05-07T04:42:25.897Z,18.10
2018-05-07T04:44:53.528Z,18.20
2018-05-07T04:47:21.119Z,18.20
2018-05-07T04:49:48.759Z,18.20
2018-05-07T04:52:17.130Z,19.90
2018-05-07T04:54:44.764Z,19.90
2018-05-07T04:57:12.367Z,20.80
2018-05-07T04:59:39.992Z,21.70
2018-05-07T05:02:07.661Z,22.40
2018-05-07T05:04:35.314Z,22.90
2018-05-07T05:07:03.771Z,23.30
2018-05-07T05:09:31.363Z,23.20
2018-05-07T05:11:58.970Z,22.90
2018-05-07T05:14:26.594Z,23.10
2018-05-07T05:16:54.190Z,23.50
2018-05-07T05:19:22.608Z,24.00
2018-05-07T05:21:50.218Z,24.00
2018-05-07T05:24:17.863Z,24.10
2018-05-07T05:26:45.511Z,24.30
2018-05-07T05:29:13.903Z,22.60
2018-05-07T05:31:42.284Z,22.10
2018-05-07T05:34:09.960Z,22.10
2018-05-07T05:36:38.317Z,22.40
2018-05-07T05:39:06.849Z,22.40
2018-05-07T05:41:35.335Z,22.90
2018-05-07T05:44:03.818Z,22.10
2018-05-07T05:46:32.193Z,22.80
2018-05-07T05:48:59.825Z,22.70
2018-05-07T05:51:27.419Z,23.00
2018-05-07T05:53:55.055Z,22.00
2018-05-07T05:56:23.468Z,22.40
2018-05-07T05:58:51.826Z,23.60
2018-05-07T06:01:19.427Z,23.60
2018-05-07T06:03:47.114Z,21.00
2018-05-07T06:06:14.741Z,22.20
2018-05-07T06:08:43.178Z,22.30
2018-05-07T06:11:10.831Z,22.20
2018-05-07T06:13:38.444Z,23.70
2018-05-07T06:16:06.090Z,24.10
2018-05-07T06:18:33.757Z,24.30
2018-05-07T06:21:01.405Z,25.00
2018-05-07T06:23:29.763Z,23.10
2018-05-07T06:25:57.415Z,23.00
2018-05-07T06:28:25.007Z,22.40
2018-05-07T06:30:52.711Z,23.10
2018-05-07T06:33:21.119Z,22.70
2018-05-07T06:35:48.787Z,22.70
2018-05-07T06:38:16.391Z,24.10
2018-05-07T06:40:44.043Z,21.30
2018-05-07T06:43:11.656Z,21.90
2018-05-07T06:45:39.348Z,22.80
2018-05-07T06:48:07.743Z,26.20
2018-05-07T06:50:35.379Z,26.20
2018-05-07T06:53:03.000Z,23.30
2018-05-07T06:55:31.387Z,23.20
2018-05-07T06:57:59.759Z,23.40
2018-05-07T07:00:27.419Z,23.30
2018-05-07T07:02:55.202Z,25.30
2018-05-07T07:05:22.763Z,25.30
2018-05-07T07:07:50.399Z,23.80
2018-05-07T07:10:18.050Z,25.30
2018-05-07T07:12:46.403Z,23.70
2018-05-07T07:15:14.046Z,23.80
2018-05-07T07:17:41.651Z,25.70
2018-05-07T07:20:09.295Z,27.20
2018-05-07T07:22:36.894Z,25.90
2018-05-07T07:25:04.519Z,26.00
2018-05-07T07:27:32.127Z,25.60
2018-05-07T07:29:59.803Z,26.80
2018-05-07T07:32:27.400Z,27.60
2018-05-07T07:34:55.038Z,28.20
2018-05-07T07:37:22.636Z,26.60
2018-05-07T07:39:50.271Z,26.80
2018-05-07T07:42:17.863Z,25.50
2018-05-07T07:44:45.507Z,25.50
2018-05-07T07:47:13.161Z,27.50
2018-05-07T07:49:40.795Z,26.80
2018-05-07T07:52:08.391Z,27.20
2018-05-07T07:54:36.058Z,28.00
2018-05-07T07:57:03.723Z,28.30
2018-05-07T07:59:31.984Z,28.40
2018-05-07T08:01:59.588Z,26.20
2018-05-07T08:04:27.227Z,26.40
2018-05-07T08:06:54.820Z,28.20
2018-05-07T08:09:22.447Z,26.50
2018-05-07T08:11:50.083Z,26.20
2018-05-07T08:14:18.457Z,26.40
2018-05-07T08:16:46.104Z,26.40
2018-05-07T08:19:13.719Z,26.80
2018-05-07T08:21:41.350Z,28.00
2018-05-07T08:24:08.947Z,28.40
2018-05-07T08:26:36.611Z,27.20
2018-05-07T08:29:04.248Z,27.00
2018-05-07T08:31:31.870Z,27.10
2018-05-07T08:33:59.503Z,27.80
2018-05-07T08:36:27.156Z,28.60
2018-05-07T08:38:54.754Z,27.60
2018-05-07T08:41:22.391Z,28.10
2018-05-07T08:43:50.004Z,26.10
2018-05-07T08:46:17.655Z,25.60
2018-05-07T08:48:45.257Z,25.70
2018-05-07T08:51:12.913Z,26.40
2018-05-07T08:53:40.527Z,28.20
2018-05-07T08:56:08.155Z,28.40
2018-05-07T08:58:35.764Z,28.50
2018-05-07T09:01:03.391Z,27.80
2018-05-07T09:03:30.996Z,26.70
2018-05-07T09:05:58.637Z,27.70
2018-05-07T09:08:26.255Z,25.80
2018-05-07T09:10:53.893Z,26.70
2018-05-07T09:13:21.484Z,26.50
2018-05-07T09:15:49.117Z,27.50
2018-05-07T09:18:16.731Z,28.30
2018-05-07T09:20:44.366Z,28.90
2018-05-07T09:23:11.979Z,27.40
2018-05-07T09:25:39.600Z,27.10
2018-05-07T09:28:07.970Z,27.50
2018-05-07T09:30:36.548Z,26.40
2018-05-07T09:33:04.161Z,26.40
2018-05-07T09:35:31.803Z,26.80
2018-05-07T09:37:59.399Z,25.60
2018-05-07T09:40:27.786Z,28.50
2018-05-07T09:42:56.231Z,27.40
2018-05-07T09:45:24.567Z,27.10
2018-05-07T09:47:52.933Z,26.20
2018-05-07T09:50:20.561Z,26.20
2018-05-07T09:52:48.160Z,26.70
2018-05-07T09:55:15.783Z,26.50
2018-05-07T09:57:56.008Z,25.10
2018-05-07T10:00:23.649Z,25.10
2018-05-07T10:02:51.259Z,25.70
2018-05-07T10:05:18.900Z,27.30
2018-05-07T10:07:46.503Z,25.70
2018-05-07T10:10:14.172Z,26.90
2018-05-07T10:12:41.780Z,26.60
2018-05-07T10:15:10.172Z,26.50
2018-05-07T10:17:38.539Z,26.90
2018-05-07T10:20:06.232Z,26.90
2018-05-07T10:22:33.850Z,27.00
2018-05-07T10:25:01.450Z,27.00
2018-05-07T10:27:29.079Z,27.30
2018-05-07T10:29:56.863Z,28.50
2018-05-07T10:32:24.326Z,26.60
2018-05-07T10:34:51.927Z,26.80
2018-05-07T10:37:19.559Z,28.20
2018-05-07T10:39:47.155Z,26.30
2018-05-07T10:42:14.783Z,26.10
2018-05-07T10:44:43.135Z,26.40
2018-05-07T10:47:10.775Z,26.30
2018-05-07T10:49:38.371Z,26.40
2018-05-07T10:52:06.027Z,27.00
2018-05-07T10:54:33.643Z,27.60
2018-05-07T10:57:02.080Z,27.20
2018-05-07T10:59:29.675Z,27.20
2018-05-07T11:01:57.303Z,27.20
2018-05-07T11:04:25.659Z,27.20
2018-05-07T11:06:53.306Z,27.20
2018-05-07T11:09:20.915Z,28.50
2018-05-07T11:11:48.545Z,27.50
2018-05-07T11:14:16.134Z,26.20
2018-05-07T11:16:43.762Z,26.40
2018-05-07T11:19:12.129Z,26.20
2018-05-07T11:21:39.759Z,26.20
2018-05-07T11:24:07.371Z,25.90
2018-05-07T11:26:35.008Z,26.10
2018-05-07T11:29:02.612Z,27.20
2018-05-07T11:31:30.235Z,26.00
2018-05-07T11:33:57.839Z,25.80
2018-05-07T11:36:25.466Z,25.40
2018-05-07T11:38:53.820Z,27.30
2018-05-07T11:41:21.461Z,27.30
2018-05-07T11:43:49.083Z,26.60
2018-05-07T11:46:16.715Z,27.10
2018-05-07T11:48:44.304Z,26.80
2018-05-07T11:51:11.928Z,26.50
2018-05-07T11:53:39.527Z,26.30
2018-05-07T11:56:07.191Z,26.90
2018-05-07T11:58:34.787Z,26.90
2018-05-07T12:01:02.474Z,26.60
2018-05-07T12:03:30.062Z,26.90
2018-05-07T12:05:57.704Z,27.10
2018-05-07T12:08:25.299Z,27.50
2018-05-07T12:10:52.938Z,27.70
2018-05-07T12:13:20.566Z,25.90
2018-05-07T12:15:49.001Z,26.40
2018-05-07T12:18:16.620Z,26.40
2018-05-07T12:20:44.207Z,26.30
2018-05-07T12:23:12.666Z,28.40
2018-05-07T12:25:40.233Z,28.40
2018-05-07T12:28:07.871Z,28.40
2018-05-07T12:30:35.459Z,27.30
2018-05-07T12:33:03.103Z,26.30
2018-05-07T12:35:30.703Z,27.20
2018-05-07T12:37:58.326Z,26.50
2018-05-07T12:40:26.706Z,27.90
2018-05-07T12:42:54.328Z,27.80
2018-05-07T12:45:21.922Z,28.80
2018-05-07T12:47:49.559Z,28.30
2018-05-07T12:50:17.157Z,27.40
2018-05-07T12:52:44.796Z,27.30
2018-05-07T12:55:12.395Z,28.10
2018-05-07T12:57:40.023Z,27.90
2018-05-07T13:00:08.398Z,26.70
2018-05-07T13:02:36.035Z,26.70
2018-05-07T13:05:03.672Z,27.30
2018-05-07T13:07:32.095Z,27.20
2018-05-07T13:09:59.692Z,27.20
2018-05-07T13:12:27.328Z,27.40
2018-05-07T13:14:54.919Z,27.10
2018-05-07T13:17:22.563Z,27.30
2018-05-07T13:19:50.188Z,27.20
2018-05-07T13:22:17.834Z,27.90
2018-05-07T13:24:45.523Z,29.60
2018-05-07T13:27:13.106Z,29.70
2018-05-07T13:29:40.738Z,28.30
2018-05-07T13:32:08.379Z,28.10
2018-05-07T13:34:36.735Z,29.00
2018-05-07T13:37:04.416Z,29.00
2018-05-07T13:39:32.054Z,28.80
2018-05-07T13:41:59.695Z,27.90
2018-05-07T13:44:28.055Z,28.00
2018-05-07T13:46:55.682Z,28.00
2018-05-07T13:49:23.316Z,28.10
2018-05-07T13:51:51.731Z,27.70
2018-05-07T13:54:19.336Z,27.60
2018-05-07T13:56:46.976Z,27.40
2018-05-07T13:59:14.590Z,27.70
2018-05-07T14:01:42.220Z,28.50
2018-05-07T14:04:10.591Z,27.70
2018-05-07T14:06:38.283Z,27.70
2018-05-07T14:09:06.647Z,27.80
2018-05-07T14:11:34.345Z,27.70
2018-05-07T14:14:02.721Z,27.50
2018-05-07T14:16:31.128Z,28.10
2018-05-07T14:18:58.734Z,28.00
2018-05-07T14:21:26.332Z,28.30
2018-05-07T14:23:53.958Z,28.50
2018-05-07T14:26:21.576Z,29.00
2018-05-07T14:28:49.215Z,28.40
2018-05-07T14:31:16.806Z,27.10
2018-05-07T14:33:44.439Z,28.00
2018-05-07T14:36:12.787Z,28.20
2018-05-07T14:38:40.436Z,28.10
2018-05-07T14:41:08.038Z,28.00
2018-05-07T14:43:35.690Z,29.00
2018-05-07T14:46:03.312Z,29.50
2018-05-07T14:48:31.736Z,28.90
2018-05-07T14:50:59.323Z,28.90
2018-05-07T14:53:26.954Z,29.20
2018-05-07T14:55:55.447Z,29.00
2018-05-07T14:58:22.990Z,29.00
2018-05-07T15:00:50.598Z,30.00
2018-05-07T15:03:18.221Z,29.00
2018-05-07T15:05:45.823Z,28.70
2018-05-07T15:08:14.216Z,29.50
2018-05-07T15:10:41.824Z,29.50
2018-05-07T15:13:09.450Z,28.50
2018-05-07T15:15:37.214Z,29.50
2018-05-07T15:18:04.803Z,29.80
2018-05-07T15:20:33.167Z,28.00
2018-05-07T15:23:00.847Z,28.00
2018-05-07T15:25:28.469Z,27.70
2018-05-07T15:27:56.147Z,28.50
2018-05-07T15:30:23.775Z,29.60
2018-05-07T15:32:51.409Z,30.70
2018-05-07T15:35:23.411Z,30.70
2018-05-07T15:37:51.048Z,30.70
2018-05-07T15:40:18.707Z,30.80
2018-05-07T15:42:46.355Z,29.80
2018-05-07T15:45:13.973Z,31.40
2018-05-07T15:47:42.491Z,29.30
2018-05-07T15:50:10.087Z,29.20
2018-05-07T15:52:37.731Z,30.10
2018-05-07T15:55:05.370Z,29.50
2018-05-07T15:57:32.991Z,29.10
2018-05-07T16:00:00.583Z,30.50
2018-05-07T16:02:28.211Z,29.50
2018-05-07T16:04:56.588Z,27.80
2018-05-07T16:07:24.243Z,27.80
2018-05-07T16:09:51.896Z,27.60
2018-05-07T16:12:19.504Z,27.40
2018-05-07T16:14:47.242Z,27.30
2018-05-07T16:17:14.870Z,28.70
2018-05-07T16:19:42.523Z,29.40
2018-05-07T16:22:10.224Z,28.50
2018-05-07T16:24:37.791Z,28.30
2018-05-07T16:27:05.383Z,28.50
2018-05-07T16:29:33.012Z,30.00
2018-05-07T16:32:00.600Z,28.90
2018-05-07T16:34:28.999Z,29.30
2018-05-07T16:36:57.355Z,28.90
2018-05-07T16:39:24.985Z,28.90
2018-05-07T16:41:52.616Z,29.80
2018-05-07T16:44:20.264Z,28.80
2018-05-07T16:46:47.876Z,28.10
2018-05-07T16:49:16.297Z,28.40
2018-05-07T16:51:43.915Z,28.40
2018-05-07T16:54:11.588Z,28.90
2018-05-07T16:56:39.174Z,28.40
2018-05-07T16:59:07.583Z,28.30
2018-05-07T17:01:35.297Z,28.30
2018-05-07T17:04:02.843Z,29.60
2018-05-07T17:06:30.442Z,28.40
2018-05-07T17:08:58.063Z,28.30
2018-05-07T17:11:26.420Z,28.20
2018-05-07T17:13:54.056Z,28.20
2018-05-07T17:16:21.660Z,28.70
2018-05-07T17:18:49.308Z,28.00
2018-05-07T17:21:16.952Z,27.80
2018-05-07T17:23:45.352Z,27.90
2018-05-07T17:26:12.964Z,27.80
2018-05-07T17:28:40.591Z,27.60
2018-05-07T17:31:08.181Z,27.10
2018-05-07T17:33:35.863Z,26.90
2018-05-07T17:36:03.470Z,27.60
2018-05-07T17:38:31.145Z,27.80
2018-05-07T17:40:58.755Z,27.80
2018-05-07T17:43:26.391Z,27.60
2018-05-07T17:46:05.886Z,27.30
2018-05-07T17:48:45.413Z,28.00
2018-05-07T17:51:13.799Z,27.20
2018-05-07T17:53:41.458Z,27.20
2018-05-07T17:56:09.062Z,27.40
2018-05-07T17:58:37.467Z,27.10
2018-05-07T18:01:05.820Z,26.70
2018-05-07T18:03:33.459Z,26.70
2018-05-07T18:06:01.168Z,27.60
2018-05-07T18:08:28.724Z,28.10
2018-05-07T18:10:56.453Z,28.00
2018-05-07T18:13:23.984Z,26.80
2018-05-07T18:15:51.623Z,26.70
2018-05-07T18:18:19.286Z,27.10
2018-05-07T18:20:46.975Z,27.60
2018-05-07T18:23:14.573Z,27.30
2018-05-07T18:25:42.204Z,27.60
2018-05-07T18:28:09.827Z,27.40
2018-05-07T18:30:38.247Z,26.20
2018-05-07T18:33:05.843Z,26.10
2018-05-07T18:35:33.475Z,26.60
2018-05-07T18:38:01.852Z,26.50
2018-05-07T18:40:30.264Z,26.90
2018-05-07T18:42:57.868Z,26.80
2018-05-07T18:45:25.503Z,26.60
2018-05-07T18:47:53.883Z,26.70
2018-05-07T18:50:22.287Z,27.30
2018-05-07T18:52:49.908Z,27.20
2018-05-07T18:55:17.588Z,26.30
2018-05-07T18:57:45.200Z,25.70
2018-05-07T19:00:12.827Z,26.00
2018-05-07T19:02:40.426Z,26.30
2018-05-07T19:05:08.052Z,26.60
2018-05-07T19:07:35.643Z,26.30
2018-05-07T19:10:03.271Z,27.00
2018-05-07T19:12:30.866Z,26.90
2018-05-07T19:14:58.505Z,26.10
2018-05-07T19:17:26.894Z,26.40
2018-05-07T19:19:55.481Z,26.30
2018-05-07T19:22:23.936Z,26.30
2018-05-07T19:24:51.581Z,26.30
2018-05-07T19:27:19.287Z,25.90
2018-05-07T19:29:46.950Z,26.00
2018-05-07T19:32:14.560Z,25.50
2018-05-07T19:34:42.969Z,25.90
2018-05-07T19:37:11.327Z,25.00
2018-05-07T19:39:38.955Z,24.90
2018-05-07T19:42:06.547Z,24.90
2018-05-07T19:44:34.170Z,25.40
2018-05-07T19:47:02.531Z,23.90
2018-05-07T19:49:30.196Z,23.90
2018-05-07T19:51:57.795Z,24.10
2018-05-07T19:54:26.190Z,24.60
2018-05-07T19:56:54.595Z,24.20
2018-05-07T19:59:23.016Z,24.10
2018-05-07T20:01:50.721Z,24.00
2018-05-07T20:04:18.424Z,24.00
2018-05-07T20:06:46.067Z,24.00
2018-05-07T20:09:13.662Z,24.20
2018-05-07T20:11:41.294Z,24.10
2018-05-07T20:14:08.903Z,23.90
2018-05-07T20:16:36.543Z,24.10
2018-05-07T20:19:04.140Z,23.50
2018-05-07T20:21:31.774Z,22.90
2018-05-07T20:23:59.375Z,22.50
2018-05-07T20:26:27.007Z,21.90
2018-05-07T20:28:54.758Z,22.40
2018-05-07T20:31:22.429Z,22.10
2018-05-07T20:33:50.903Z,22.30
2018-05-07T20:36:18.593Z,22.30
2018-05-07T20:38:46.967Z,21.90
2018-05-07T20:41:14.641Z,21.90
2018-05-07T20:43:42.235Z,22.50
2018-05-07T20:46:10.631Z,21.70
2018-05-07T20:48:38.991Z,21.70
2018-05-07T20:51:06.614Z,21.70
2018-05-07T20:53:34.206Z,22.00
2018-05-07T20:56:01.846Z,21.80
2018-05-07T20:58:30.203Z,22.40
2018-05-07T21:00:57.842Z,22.30
2018-05-07T21:03:25.436Z,22.30
2018-05-07T21:05:53.086Z,21.80
2018-05-07T21:08:20.715Z,21.50
2018-05-07T21:10:49.108Z,21.50
2018-05-07T21:13:17.481Z,22.20
2018-05-07T21:15:45.107Z,22.20
2018-05-07T21:18:12.713Z,22.20
2018-05-07T21:20:40.347Z,21.60
2018-05-07T21:23:07.947Z,21.30
2018-05-07T21:25:35.582Z,22.30
2018-05-07T21:28:03.186Z,21.40
2018-05-07T21:30:30.810Z,22.10
2018-05-07T21:32:59.171Z,22.10
2018-05-07T21:35:26.799Z,22.00
2018-05-07T21:37:54.399Z,22.10
2018-05-07T21:40:22.048Z,22.20
2018-05-07T21:42:49.689Z,23.20
2018-05-07T21:45:18.089Z,23.70
2018-05-07T21:47:46.459Z,23.30
2018-05-07T21:50:14.099Z,23.30
2018-05-07T21:52:41.700Z,23.00
2018-05-07T21:55:09.323Z,23.30
2018-05-07T21:57:36.951Z,24.00
2018-05-07T22:00:04.580Z,23.70
2018-05-07T22:02:32.204Z,22.60
2018-05-07T22:04:59.790Z,22.60
2018-05-07T22:07:28.212Z,22.70
2018-05-07T22:09:55.807Z,22.70
2018-05-07T22:12:23.473Z,23.20
2018-05-07T22:14:51.069Z,22.90
2018-05-07T22:17:18.707Z,23.50
2018-05-07T22:19:46.945Z,23.70
2018-05-07T22:22:14.578Z,23.60
2018-05-07T22:24:42.184Z,23.50
2018-05-07T22:27:09.923Z,23.90
2018-05-07T22:29:37.544Z,24.10
2018-05-07T22:32:05.985Z,24.20
2018-05-07T22:34:33.560Z,24.20
2018-05-07T22:37:01.192Z,24.10
2018-05-07T22:39:29.560Z,23.90
2018-05-07T22:41:57.183Z,24.00
2018-05-07T22:44:24.776Z,24.00
2018-05-07T22:46:52.419Z,24.00
2018-05-07T22:49:20.023Z,24.00
2018-05-07T22:51:47.658Z,23.90
2018-05-07T22:54:15.270Z,23.80
2018-05-07T22:56:42.890Z,23.80
2018-05-07T22:59:11.259Z,23.80
2018-05-07T23:01:38.887Z,23.80
2018-05-07T23:04:06.508Z,23.70
2018-05-07T23:06:34.138Z,23.70
2018-05-07T23:09:01.732Z,23.70
2018-05-07T23:11:29.359Z,23.70
2018-05-07T23:13:56.972Z,23.50
2018-05-07T23:16:24.599Z,23.50
2018-05-07T23:18:52.196Z,23.50
2018-05-07T23:21:19.848Z,23.40
2018-05-07T23:23:47.444Z,23.40
2018-05-07T23:26:15.072Z,23.30
2018-05-07T23:28:43.427Z,23.30
2018-05-07T23:31:11.062Z,23.30
2018-05-07T23:33:38.671Z,23.30
2018-05-07T23:36:06.345Z,23.30
2018-05-07T23:38:33.942Z,23.30
2018-05-07T23:41:01.580Z,23.30
2018-05-07T23:43:29.165Z,23.20
2018-05-07T23:45:56.772Z,23.10
2018-05-07T23:48:25.177Z,23.10
2018-05-07T23:50:53.551Z,23.00
2018-05-07T23:53:21.947Z,23.00
2018-05-07T23:55:50.320Z,23.00
2018-05-07T23:58:18.003Z,22.90
