createdAt,value
2019-03-17T00:00:32.351Z,0.00
2019-03-17T00:01:32.345Z,0.00
2019-03-17T00:02:32.330Z,0.00
2019-03-17T00:03:32.320Z,0.00
2019-03-17T00:04:32.320Z,0.00
2019-03-17T00:05:32.297Z,0.00
2019-03-17T00:06:32.292Z,0.00
2019-03-17T00:07:32.276Z,0.00
2019-03-17T00:08:32.266Z,0.00
2019-03-17T00:09:32.254Z,0.00
2019-03-17T00:10:32.247Z,0.00
2019-03-17T00:11:32.237Z,0.00
2019-03-17T00:12:32.226Z,0.00
2019-03-17T00:13:32.215Z,0.00
2019-03-17T00:14:32.205Z,0.00
2019-03-17T00:15:32.192Z,0.00
2019-03-17T00:16:32.200Z,0.00
2019-03-17T00:17:32.174Z,0.00
2019-03-17T00:18:32.158Z,0.00
2019-03-17T00:19:32.150Z,0.00
2019-03-17T00:20:32.136Z,0.00
2019-03-17T00:21:32.127Z,0.00
2019-03-17T00:22:32.115Z,0.00
2019-03-17T00:23:32.107Z,0.00
2019-03-17T00:24:32.093Z,0.00
2019-03-17T00:25:32.084Z,0.00
2019-03-17T00:26:32.072Z,0.00
2019-03-17T00:27:32.094Z,0.00
2019-03-17T00:28:32.054Z,0.00
2019-03-17T00:29:32.040Z,0.00
2019-03-17T00:30:32.027Z,0.00
2019-03-17T00:31:32.018Z,0.00
2019-03-17T00:32:32.007Z,0.00
2019-03-17T00:33:31.995Z,0.00
2019-03-17T00:34:43.489Z,0.00
2019-03-17T00:35:32.974Z,0.00
2019-03-17T00:36:31.965Z,0.00
2019-03-17T00:37:31.953Z,0.00
2019-03-17T00:38:31.942Z,0.00
2019-03-17T00:39:31.931Z,0.00
2019-03-17T00:40:31.924Z,0.00
2019-03-17T00:41:31.926Z,0.00
2019-03-17T00:42:31.899Z,0.00
2019-03-17T00:43:31.890Z,0.00
2019-03-17T00:44:31.878Z,0.00
2019-03-17T00:45:31.867Z,0.00
2019-03-17T00:46:31.856Z,0.00
2019-03-17T00:47:31.846Z,0.00
2019-03-17T00:48:31.834Z,0.00
2019-03-17T00:49:31.825Z,0.00
2019-03-17T00:50:31.814Z,0.00
2019-03-17T00:51:31.802Z,0.00
2019-03-17T00:52:31.794Z,0.00
2019-03-17T00:53:31.781Z,0.00
2019-03-17T00:54:31.774Z,0.00
2019-03-17T00:55:31.760Z,0.00
2019-03-17T00:56:31.752Z,0.00
2019-03-17T00:57:31.738Z,0.00
2019-03-17T00:58:31.734Z,0.00
2019-03-17T00:59:31.717Z,0.00
2019-03-17T01:00:31.709Z,0.00
2019-03-17T01:01:31.698Z,0.00
2019-03-17T01:02:31.685Z,0.00
2019-03-17T01:03:31.674Z,0.00
2019-03-17T01:04:31.672Z,0.00
2019-03-17T01:05:31.669Z,0.00
2019-03-17T01:06:31.643Z,0.00
2019-03-17T01:07:31.633Z,0.00
2019-03-17T01:08:31.625Z,0.00
2019-03-17T01:09:31.612Z,0.00
2019-03-17T01:10:31.598Z,0.00
2019-03-17T01:11:31.591Z,0.00
2019-03-17T01:12:31.576Z,0.00
2019-03-17T01:13:31.565Z,0.00
2019-03-17T01:14:31.556Z,0.00
2019-03-17T01:15:31.545Z,0.00
2019-03-17T01:16:31.538Z,0.00
2019-03-17T01:17:31.523Z,0.00
2019-03-17T01:18:31.512Z,0.00
2019-03-17T01:19:31.504Z,0.00
2019-03-17T01:20:31.491Z,0.00
2019-03-17T01:21:31.480Z,0.00
2019-03-17T01:22:31.474Z,0.00
2019-03-17T01:23:31.460Z,0.00
2019-03-17T01:24:31.459Z,0.00
2019-03-17T01:25:31.437Z,0.00
2019-03-17T01:26:31.427Z,0.00
2019-03-17T01:27:31.417Z,0.00
2019-03-17T01:28:31.405Z,0.00
2019-03-17T01:29:31.394Z,0.00
2019-03-17T01:30:31.391Z,0.00
2019-03-17T01:31:31.373Z,0.00
2019-03-17T01:32:31.363Z,0.00
2019-03-17T01:33:31.354Z,0.00
2019-03-17T01:34:31.343Z,0.00
2019-03-17T01:35:32.651Z,0.00
2019-03-17T01:36:31.319Z,0.00
2019-03-17T01:37:31.308Z,0.00
2019-03-17T01:38:31.298Z,0.00
2019-03-17T01:39:31.295Z,0.00
2019-03-17T01:40:31.275Z,0.00
2019-03-17T01:41:31.265Z,0.00
2019-03-17T01:42:31.256Z,0.00
2019-03-17T01:43:31.243Z,0.00
2019-03-17T01:44:31.234Z,0.00
2019-03-17T01:45:31.222Z,0.00
2019-03-17T01:46:31.211Z,0.00
2019-03-17T01:47:31.207Z,0.00
2019-03-17T01:48:31.191Z,0.00
2019-03-17T01:49:31.182Z,0.00
2019-03-17T01:50:31.169Z,0.00
2019-03-17T01:51:31.157Z,0.00
2019-03-17T01:52:31.148Z,0.00
2019-03-17T01:53:31.136Z,0.00
2019-03-17T01:54:31.124Z,0.00
2019-03-17T01:55:31.118Z,0.00
2019-03-17T01:56:31.104Z,0.00
2019-03-17T01:57:31.096Z,0.00
2019-03-17T01:58:31.083Z,0.00
2019-03-17T01:59:31.072Z,0.00
2019-03-17T02:00:31.062Z,0.00
2019-03-17T02:01:31.052Z,0.00
2019-03-17T02:02:31.047Z,0.00
2019-03-17T02:03:31.029Z,0.00
2019-03-17T02:04:31.023Z,0.00
2019-03-17T02:05:31.010Z,0.00
2019-03-17T02:06:31.000Z,0.00
2019-03-17T02:07:30.987Z,0.00
2019-03-17T02:08:30.976Z,0.00
2019-03-17T02:09:30.965Z,0.00
2019-03-17T02:10:30.957Z,0.00
2019-03-17T02:11:30.944Z,0.00
2019-03-17T02:12:30.935Z,0.00
2019-03-17T02:13:30.926Z,0.00
2019-03-17T02:14:30.915Z,0.00
2019-03-17T02:15:30.903Z,0.00
2019-03-17T02:16:30.901Z,0.00
2019-03-17T02:17:30.880Z,0.00
2019-03-17T02:18:30.896Z,0.00
2019-03-17T02:19:30.858Z,0.00
2019-03-17T02:20:30.853Z,0.00
2019-03-17T02:21:30.839Z,0.00
2019-03-17T02:22:30.890Z,0.00
2019-03-17T02:23:30.820Z,0.00
2019-03-17T02:24:30.805Z,0.00
2019-03-17T02:25:30.793Z,0.00
2019-03-17T02:26:30.794Z,0.00
2019-03-17T02:27:30.773Z,0.00
2019-03-17T02:28:30.762Z,0.00
2019-03-17T02:29:30.754Z,0.00
2019-03-17T02:30:30.747Z,0.00
2019-03-17T02:31:30.732Z,0.00
2019-03-17T02:32:30.723Z,0.00
2019-03-17T02:33:30.709Z,0.00
2019-03-17T02:34:30.700Z,0.00
2019-03-17T02:35:38.647Z,0.00
2019-03-17T02:36:31.679Z,0.00
2019-03-17T02:37:30.666Z,0.00
2019-03-17T02:38:30.659Z,0.00
2019-03-17T02:39:30.645Z,0.00
2019-03-17T02:40:30.634Z,0.00
2019-03-17T02:41:30.634Z,0.00
2019-03-17T02:42:30.613Z,0.00
2019-03-17T02:43:30.614Z,0.00
2019-03-17T02:44:30.602Z,0.00
2019-03-17T02:45:30.591Z,0.00
2019-03-17T02:46:30.571Z,0.00
2019-03-17T02:47:30.561Z,0.00
2019-03-17T02:48:30.551Z,0.00
2019-03-17T02:49:30.543Z,0.00
2019-03-17T02:50:30.529Z,0.00
2019-03-17T02:51:30.517Z,0.00
2019-03-17T02:52:30.510Z,0.00
2019-03-17T02:53:30.496Z,0.00
2019-03-17T02:54:30.485Z,0.00
2019-03-17T02:55:30.475Z,0.00
2019-03-17T02:56:30.467Z,0.00
2019-03-17T02:57:30.453Z,0.00
2019-03-17T02:58:30.442Z,0.00
2019-03-17T02:59:30.432Z,0.00
2019-03-17T03:00:30.424Z,0.00
2019-03-17T03:01:30.413Z,0.00
2019-03-17T03:02:30.400Z,0.00
2019-03-17T03:03:30.390Z,0.00
2019-03-17T03:04:30.378Z,0.00
2019-03-17T03:05:30.372Z,0.00
2019-03-17T03:06:30.357Z,0.00
2019-03-17T03:07:30.354Z,0.00
2019-03-17T03:08:30.335Z,0.00
2019-03-17T03:09:30.326Z,0.00
2019-03-17T03:10:32.101Z,0.00
2019-03-17T03:11:30.308Z,0.00
2019-03-17T03:12:30.292Z,0.00
2019-03-17T03:13:30.345Z,0.00
2019-03-17T03:14:30.271Z,0.00
2019-03-17T03:15:30.261Z,0.00
2019-03-17T03:16:30.262Z,0.00
2019-03-17T03:17:30.240Z,0.00
2019-03-17T03:18:30.234Z,0.00
2019-03-17T03:19:30.216Z,0.00
2019-03-17T03:20:30.230Z,0.00
2019-03-17T03:21:30.195Z,0.00
2019-03-17T03:22:30.185Z,0.00
2019-03-17T03:23:30.174Z,0.00
2019-03-17T03:24:30.163Z,0.00
2019-03-17T03:25:30.170Z,0.00
2019-03-17T03:26:30.151Z,0.00
2019-03-17T03:27:30.134Z,0.00
2019-03-17T03:28:30.145Z,0.00
2019-03-17T03:29:30.114Z,0.00
2019-03-17T03:30:30.105Z,0.00
2019-03-17T03:31:30.200Z,0.00
2019-03-17T03:32:30.084Z,0.00
2019-03-17T03:33:30.079Z,0.00
2019-03-17T03:34:30.060Z,0.00
2019-03-17T03:35:30.047Z,0.00
2019-03-17T03:36:30.037Z,0.00
2019-03-17T03:37:30.026Z,0.00
2019-03-17T03:38:30.014Z,0.00
2019-03-17T03:39:30.002Z,0.00
2019-03-17T03:40:29.991Z,0.00
2019-03-17T03:41:30.002Z,0.00
2019-03-17T03:42:29.972Z,0.00
2019-03-17T03:43:29.961Z,0.00
2019-03-17T03:44:29.954Z,0.00
2019-03-17T03:45:29.944Z,0.00
2019-03-17T03:46:29.926Z,0.00
2019-03-17T03:47:29.927Z,0.00
2019-03-17T03:48:29.918Z,0.00
2019-03-17T03:49:29.899Z,0.00
2019-03-17T03:50:29.883Z,0.00
2019-03-17T03:51:29.874Z,0.00
2019-03-17T03:52:29.864Z,0.00
2019-03-17T03:53:29.851Z,0.00
2019-03-17T03:54:29.851Z,0.00
2019-03-17T03:55:29.831Z,0.00
2019-03-17T03:56:29.823Z,0.00
2019-03-17T03:57:29.809Z,0.00
2019-03-17T03:58:29.799Z,0.00
2019-03-17T03:59:29.788Z,0.00
2019-03-17T04:00:29.776Z,0.00
2019-03-17T04:01:29.766Z,0.00
2019-03-17T04:02:29.756Z,0.00
2019-03-17T04:03:29.748Z,0.00
2019-03-17T04:04:29.736Z,0.00
2019-03-17T04:05:32.704Z,0.00
2019-03-17T04:06:29.715Z,0.00
2019-03-17T04:07:29.710Z,0.00
2019-03-17T04:08:29.691Z,0.00
2019-03-17T04:09:29.691Z,0.00
2019-03-17T04:10:29.671Z,0.00
2019-03-17T04:11:29.665Z,0.00
2019-03-17T04:12:29.689Z,0.00
2019-03-17T04:13:29.642Z,0.00
2019-03-17T04:14:29.626Z,0.00
2019-03-17T04:15:29.625Z,0.00
2019-03-17T04:16:29.607Z,0.00
2019-03-17T04:17:29.597Z,0.00
2019-03-17T04:18:29.583Z,0.00
2019-03-17T04:19:29.574Z,0.00
2019-03-17T04:20:29.570Z,0.00
2019-03-17T04:21:29.551Z,0.00
2019-03-17T04:22:29.542Z,0.00
2019-03-17T04:23:29.533Z,0.00
2019-03-17T04:24:29.520Z,0.00
2019-03-17T04:25:29.512Z,0.00
2019-03-17T04:26:29.499Z,0.00
2019-03-17T04:27:29.488Z,0.00
2019-03-17T04:28:29.477Z,0.00
2019-03-17T04:29:29.471Z,0.00
2019-03-17T04:30:29.455Z,0.00
2019-03-17T04:31:29.443Z,0.00
2019-03-17T04:32:29.433Z,0.00
2019-03-17T04:33:29.422Z,0.00
2019-03-17T04:34:29.412Z,0.00
2019-03-17T04:35:29.399Z,0.00
2019-03-17T04:36:39.595Z,0.00
2019-03-17T04:37:30.379Z,0.00
2019-03-17T04:38:29.369Z,0.00
2019-03-17T04:39:29.358Z,0.00
2019-03-17T04:40:29.350Z,0.00
2019-03-17T04:41:29.347Z,0.00
2019-03-17T04:42:29.329Z,0.00
2019-03-17T04:43:29.333Z,0.00
2019-03-17T04:44:29.305Z,0.00
2019-03-17T04:45:29.303Z,0.00
2019-03-17T04:46:29.284Z,0.00
2019-03-17T04:47:29.271Z,0.00
2019-03-17T04:48:29.261Z,0.00
2019-03-17T04:49:29.250Z,0.00
2019-03-17T04:50:29.240Z,0.00
2019-03-17T04:51:29.232Z,0.00
2019-03-17T04:52:29.219Z,0.00
2019-03-17T04:53:29.411Z,0.00
2019-03-17T04:54:29.198Z,0.00
2019-03-17T04:55:29.198Z,0.00
2019-03-17T04:56:29.176Z,0.00
2019-03-17T04:57:29.165Z,0.00
2019-03-17T04:58:29.159Z,0.00
2019-03-17T04:59:29.148Z,0.00
2019-03-17T05:00:29.135Z,0.00
2019-03-17T05:01:29.121Z,0.00
2019-03-17T05:02:29.110Z,0.00
2019-03-17T05:03:29.104Z,0.00
2019-03-17T05:04:29.096Z,0.00
2019-03-17T05:05:29.081Z,0.00
2019-03-17T05:06:29.070Z,0.00
2019-03-17T05:07:29.059Z,0.00
2019-03-17T05:08:29.048Z,5.62
2019-03-17T05:09:29.038Z,5.62
2019-03-17T05:10:29.037Z,5.62
2019-03-17T05:11:29.017Z,5.62
2019-03-17T05:12:29.003Z,0.00
2019-03-17T05:13:28.993Z,5.62
2019-03-17T05:14:28.985Z,5.62
2019-03-17T05:15:28.971Z,5.62
2019-03-17T05:16:28.969Z,5.62
2019-03-17T05:17:28.949Z,5.62
2019-03-17T05:18:28.945Z,5.62
2019-03-17T05:19:28.931Z,5.62
2019-03-17T05:20:28.917Z,5.62
2019-03-17T05:21:28.907Z,5.62
2019-03-17T05:22:28.896Z,11.25
2019-03-17T05:23:28.889Z,11.25
2019-03-17T05:24:28.878Z,11.25
2019-03-17T05:25:28.864Z,11.25
2019-03-17T05:26:28.853Z,16.88
2019-03-17T05:27:28.842Z,16.88
2019-03-17T05:28:28.834Z,16.88
2019-03-17T05:29:28.823Z,22.50
2019-03-17T05:30:28.810Z,22.50
2019-03-17T05:31:28.801Z,22.50
2019-03-17T05:32:28.790Z,22.50
2019-03-17T05:33:28.779Z,16.88
2019-03-17T05:34:28.768Z,16.88
2019-03-17T05:35:28.758Z,22.50
2019-03-17T05:36:28.748Z,22.50
2019-03-17T05:37:28.739Z,22.50
2019-03-17T05:38:28.727Z,28.12
2019-03-17T05:39:28.715Z,28.12
2019-03-17T05:40:28.703Z,28.12
2019-03-17T05:41:28.694Z,28.12
2019-03-17T05:42:28.683Z,22.50
2019-03-17T05:43:28.676Z,22.50
2019-03-17T05:44:28.663Z,22.50
2019-03-17T05:45:28.653Z,22.50
2019-03-17T05:46:28.647Z,22.50
2019-03-17T05:47:28.628Z,22.50
2019-03-17T05:48:28.618Z,22.50
2019-03-17T05:49:28.607Z,22.50
2019-03-17T05:50:28.600Z,28.12
2019-03-17T05:51:28.590Z,28.12
2019-03-17T05:52:28.576Z,28.12
2019-03-17T05:53:28.564Z,33.75
2019-03-17T05:54:28.552Z,33.75
2019-03-17T05:55:28.543Z,33.75
2019-03-17T05:56:28.532Z,33.75
2019-03-17T05:57:28.527Z,39.38
2019-03-17T05:58:28.512Z,39.38
2019-03-17T05:59:28.500Z,45.00
2019-03-17T06:00:28.492Z,50.62
2019-03-17T06:01:28.479Z,50.62
2019-03-17T06:02:28.468Z,56.25
2019-03-17T06:03:28.457Z,56.25
2019-03-17T06:04:28.448Z,61.88
2019-03-17T06:05:28.434Z,67.50
2019-03-17T06:06:28.425Z,73.12
2019-03-17T06:07:28.413Z,78.75
2019-03-17T06:08:28.406Z,84.38
2019-03-17T06:09:28.398Z,90.00
2019-03-17T06:10:28.381Z,90.00
2019-03-17T06:11:28.370Z,95.62
2019-03-17T06:12:28.360Z,95.62
2019-03-17T06:13:28.350Z,101.25
2019-03-17T06:14:28.339Z,101.25
2019-03-17T06:15:28.331Z,95.62
2019-03-17T06:16:28.317Z,95.62
2019-03-17T06:17:28.308Z,101.25
2019-03-17T06:18:28.306Z,106.88
2019-03-17T06:19:28.300Z,118.12
2019-03-17T06:20:28.279Z,129.38
2019-03-17T06:21:28.275Z,140.62
2019-03-17T06:22:28.253Z,146.25
2019-03-17T06:23:28.241Z,151.88
2019-03-17T06:24:28.231Z,163.12
2019-03-17T06:25:28.222Z,168.75
2019-03-17T06:26:28.218Z,174.38
2019-03-17T06:27:28.216Z,180.00
2019-03-17T06:28:28.189Z,191.25
2019-03-17T06:29:28.178Z,202.50
2019-03-17T06:30:28.168Z,208.12
2019-03-17T06:31:28.156Z,208.12
2019-03-17T06:32:28.151Z,213.75
2019-03-17T06:33:28.137Z,219.38
2019-03-17T06:34:28.125Z,219.38
2019-03-17T06:35:28.121Z,213.75
2019-03-17T06:36:28.106Z,213.75
2019-03-17T06:37:31.333Z,208.12
2019-03-17T06:38:28.087Z,196.88
2019-03-17T06:39:28.080Z,185.62
2019-03-17T06:40:28.061Z,168.75
2019-03-17T06:41:28.049Z,151.88
2019-03-17T06:42:28.042Z,146.25
2019-03-17T06:43:28.027Z,135.00
2019-03-17T06:44:28.019Z,129.38
2019-03-17T06:45:28.005Z,129.38
2019-03-17T06:46:27.997Z,129.38
2019-03-17T06:47:27.990Z,123.75
2019-03-17T06:48:27.973Z,123.75
2019-03-17T06:49:27.964Z,123.75
2019-03-17T06:50:27.963Z,123.75
2019-03-17T06:51:27.942Z,118.12
2019-03-17T06:52:27.931Z,118.12
2019-03-17T06:53:27.920Z,129.38
2019-03-17T06:54:27.911Z,135.00
2019-03-17T06:55:27.906Z,135.00
2019-03-17T06:56:27.891Z,140.62
2019-03-17T06:57:27.882Z,151.88
2019-03-17T06:58:27.867Z,157.50
2019-03-17T06:59:27.859Z,168.75
2019-03-17T07:00:27.846Z,174.38
2019-03-17T07:01:27.839Z,185.62
2019-03-17T07:02:27.823Z,196.88
2019-03-17T07:03:27.813Z,213.75
2019-03-17T07:04:27.818Z,225.00
2019-03-17T07:05:27.791Z,236.25
2019-03-17T07:06:27.787Z,236.25
2019-03-17T07:07:27.771Z,225.00
2019-03-17T07:08:27.760Z,196.88
2019-03-17T07:09:27.750Z,185.62
2019-03-17T07:10:27.740Z,180.00
2019-03-17T07:11:27.728Z,185.62
2019-03-17T07:12:27.720Z,202.50
2019-03-17T07:13:27.710Z,213.75
2019-03-17T07:14:27.695Z,247.50
2019-03-17T07:15:27.685Z,286.88
2019-03-17T07:16:27.678Z,309.38
2019-03-17T07:17:27.665Z,331.88
2019-03-17T07:18:27.673Z,376.88
2019-03-17T07:19:27.642Z,371.25
2019-03-17T07:20:27.633Z,343.12
2019-03-17T07:21:27.625Z,343.12
2019-03-17T07:22:27.690Z,343.12
2019-03-17T07:23:27.633Z,343.12
2019-03-17T07:24:27.596Z,360.00
2019-03-17T07:25:27.590Z,405.00
2019-03-17T07:26:27.570Z,410.62
2019-03-17T07:27:27.557Z,472.50
2019-03-17T07:28:27.546Z,551.25
2019-03-17T07:29:27.534Z,607.50
2019-03-17T07:30:27.527Z,630.00
2019-03-17T07:31:27.514Z,691.88
2019-03-17T07:32:27.503Z,675.00
2019-03-17T07:33:27.493Z,691.88
2019-03-17T07:34:27.491Z,753.75
2019-03-17T07:35:27.470Z,770.62
2019-03-17T07:36:27.463Z,725.62
2019-03-17T07:37:27.449Z,855.00
2019-03-17T07:38:27.436Z,883.12
2019-03-17T07:39:27.426Z,871.88
2019-03-17T07:40:27.428Z,821.25
2019-03-17T07:41:27.429Z,776.25
2019-03-17T07:42:27.413Z,691.88
2019-03-17T07:43:27.386Z,736.88
2019-03-17T07:44:27.413Z,691.88
2019-03-17T07:45:27.370Z,691.88
2019-03-17T07:46:27.359Z,725.62
2019-03-17T07:47:27.344Z,686.25
2019-03-17T07:48:27.332Z,652.50
2019-03-17T07:49:27.318Z,596.25
2019-03-17T07:50:27.311Z,511.88
2019-03-17T07:51:27.307Z,540.00
2019-03-17T07:52:27.290Z,540.00
2019-03-17T07:53:27.276Z,590.62
2019-03-17T07:54:27.272Z,579.38
2019-03-17T07:55:27.254Z,703.12
2019-03-17T07:56:27.245Z,798.75
2019-03-17T07:57:27.233Z,860.62
2019-03-17T07:58:27.225Z,894.38
2019-03-17T07:59:27.221Z,849.38
2019-03-17T08:00:32.075Z,961.88
2019-03-17T08:01:28.195Z,978.75
2019-03-17T08:02:27.179Z,928.12
2019-03-17T08:03:27.168Z,916.88
2019-03-17T08:04:27.158Z,990.00
2019-03-17T08:05:27.149Z,984.38
2019-03-17T08:06:27.137Z,995.62
2019-03-17T08:07:27.124Z,1012.50
2019-03-17T08:08:27.162Z,1046.25
2019-03-17T08:09:27.105Z,1091.25
2019-03-17T08:10:27.092Z,1226.25
2019-03-17T08:11:27.082Z,1766.25
2019-03-17T08:12:27.071Z,2520.00
2019-03-17T08:13:27.062Z,2621.25
2019-03-17T08:14:27.057Z,2812.50
2019-03-17T08:15:27.039Z,2981.25
2019-03-17T08:16:27.095Z,3048.75
2019-03-17T08:17:27.103Z,2992.50
2019-03-17T08:18:27.011Z,3054.38
2019-03-17T08:19:26.997Z,3127.50
2019-03-17T08:20:26.998Z,3228.75
2019-03-17T08:21:27.007Z,3245.62
2019-03-17T08:22:26.967Z,3099.38
2019-03-17T08:23:26.964Z,3223.12
2019-03-17T08:24:26.942Z,3341.25
2019-03-17T08:25:26.931Z,3425.62
2019-03-17T08:26:26.923Z,3386.25
2019-03-17T08:27:26.950Z,3380.62
2019-03-17T08:28:26.900Z,3268.12
2019-03-17T08:29:26.891Z,3431.25
2019-03-17T08:30:26.880Z,3639.38
2019-03-17T08:31:26.868Z,3420.00
2019-03-17T08:32:26.856Z,2733.75
2019-03-17T08:33:26.846Z,3178.12
2019-03-17T08:34:26.835Z,3403.12
2019-03-17T08:35:26.825Z,3459.38
2019-03-17T08:36:26.817Z,3560.62
2019-03-17T08:37:26.808Z,3532.50
2019-03-17T08:38:26.793Z,3476.25
2019-03-17T08:39:26.781Z,3414.38
2019-03-17T08:40:26.776Z,2115.00
2019-03-17T08:41:26.776Z,2373.75
2019-03-17T08:42:26.754Z,1743.75
2019-03-17T08:43:26.741Z,1558.12
2019-03-17T08:44:26.733Z,4308.75
2019-03-17T08:45:26.718Z,1501.88
2019-03-17T08:46:26.712Z,4325.62
2019-03-17T08:47:26.697Z,2666.25
2019-03-17T08:48:26.686Z,4230.00
2019-03-17T08:49:26.680Z,3324.38
2019-03-17T08:50:26.666Z,978.75
2019-03-17T08:51:26.779Z,826.88
2019-03-17T08:52:26.648Z,765.00
2019-03-17T08:53:26.634Z,900.00
2019-03-17T08:54:26.625Z,1147.50
2019-03-17T08:55:26.612Z,2593.12
2019-03-17T08:56:26.602Z,1721.25
2019-03-17T08:57:26.590Z,1096.88
2019-03-17T08:58:26.578Z,928.12
2019-03-17T08:59:26.572Z,888.75
2019-03-17T09:00:26.563Z,995.62
2019-03-17T09:01:26.547Z,1366.88
2019-03-17T09:02:26.537Z,1215.00
2019-03-17T09:03:26.529Z,1175.62
2019-03-17T09:04:26.526Z,1361.25
2019-03-17T09:05:26.506Z,1147.50
2019-03-17T09:06:26.492Z,978.75
2019-03-17T09:07:27.827Z,1001.25
2019-03-17T09:08:34.783Z,1226.25
2019-03-17T09:09:27.463Z,1175.62
2019-03-17T09:10:26.451Z,1220.62
2019-03-17T09:11:26.438Z,1456.88
2019-03-17T09:12:26.427Z,2728.12
2019-03-17T09:13:26.416Z,2266.88
2019-03-17T09:14:26.406Z,2970.00
2019-03-17T09:15:26.396Z,4736.25
2019-03-17T09:16:26.389Z,4775.62
2019-03-17T09:17:26.373Z,1591.88
2019-03-17T09:18:27.083Z,939.38
2019-03-17T09:19:26.352Z,866.25
2019-03-17T09:20:26.345Z,826.88
2019-03-17T09:21:26.330Z,1040.62
2019-03-17T09:22:26.328Z,4893.75
2019-03-17T09:23:26.308Z,4663.12
2019-03-17T09:24:26.298Z,1580.62
2019-03-17T09:25:26.288Z,1153.12
2019-03-17T09:26:26.277Z,1372.50
2019-03-17T09:27:26.267Z,1395.00
2019-03-17T09:28:26.254Z,2520.00
2019-03-17T09:29:26.244Z,4927.50
2019-03-17T09:30:26.237Z,4471.88
2019-03-17T09:31:26.229Z,1192.50
2019-03-17T09:32:26.213Z,3026.25
2019-03-17T09:33:26.205Z,4876.88
2019-03-17T09:34:26.192Z,4674.38
2019-03-17T09:35:26.182Z,3695.62
2019-03-17T09:36:26.178Z,4668.75
2019-03-17T09:37:26.161Z,4848.75
2019-03-17T09:38:26.155Z,4545.00
2019-03-17T09:39:26.140Z,4713.75
2019-03-17T09:40:26.151Z,4404.38
2019-03-17T09:41:26.121Z,4882.50
2019-03-17T09:42:26.107Z,916.88
2019-03-17T09:43:26.098Z,3487.50
2019-03-17T09:44:26.088Z,2148.75
2019-03-17T09:45:26.076Z,922.50
2019-03-17T09:46:26.065Z,905.62
2019-03-17T09:47:26.053Z,1338.75
2019-03-17T09:48:26.044Z,4775.62
2019-03-17T09:49:26.031Z,5113.12
2019-03-17T09:50:26.023Z,5326.88
2019-03-17T09:51:26.019Z,3037.50
2019-03-17T09:52:26.000Z,1091.25
2019-03-17T09:53:28.468Z,731.25
2019-03-17T09:54:25.983Z,736.88
2019-03-17T09:55:25.973Z,911.25
2019-03-17T09:56:25.966Z,770.62
2019-03-17T09:57:25.952Z,793.12
2019-03-17T09:58:25.937Z,618.75
2019-03-17T09:59:25.934Z,466.88
2019-03-17T10:00:25.919Z,450.00
2019-03-17T10:01:25.906Z,635.62
2019-03-17T10:02:25.905Z,1850.62
2019-03-17T10:03:25.891Z,1507.50
2019-03-17T10:04:25.873Z,1068.75
2019-03-17T10:05:25.860Z,826.88
2019-03-17T10:06:25.855Z,765.00
2019-03-17T10:07:25.854Z,765.00
2019-03-17T10:08:25.832Z,523.12
2019-03-17T10:09:25.828Z,450.00
2019-03-17T10:10:25.809Z,601.88
2019-03-17T10:11:25.796Z,922.50
2019-03-17T10:12:25.784Z,1400.62
2019-03-17T10:13:25.775Z,3836.25
2019-03-17T10:14:25.764Z,2334.38
2019-03-17T10:15:25.752Z,5090.62
2019-03-17T10:16:25.775Z,798.75
2019-03-17T10:17:25.733Z,652.50
2019-03-17T10:18:25.721Z,579.38
2019-03-17T10:19:25.710Z,517.50
2019-03-17T10:20:25.708Z,562.50
2019-03-17T10:21:25.710Z,630.00
2019-03-17T10:22:25.744Z,658.12
2019-03-17T10:23:25.682Z,669.38
2019-03-17T10:24:25.663Z,545.62
2019-03-17T10:25:25.660Z,579.38
2019-03-17T10:26:25.643Z,495.00
2019-03-17T10:27:25.632Z,399.38
2019-03-17T10:28:25.612Z,399.38
2019-03-17T10:29:25.600Z,410.62
2019-03-17T10:30:25.590Z,382.50
2019-03-17T10:31:25.584Z,337.50
2019-03-17T10:32:25.575Z,399.38
2019-03-17T10:33:25.561Z,466.88
2019-03-17T10:34:25.548Z,450.00
2019-03-17T10:35:25.540Z,343.12
2019-03-17T10:36:25.525Z,315.00
2019-03-17T10:37:25.535Z,315.00
2019-03-17T10:38:25.508Z,309.38
2019-03-17T10:39:25.494Z,315.00
2019-03-17T10:40:25.482Z,315.00
2019-03-17T10:41:25.472Z,337.50
2019-03-17T10:42:25.462Z,376.88
2019-03-17T10:43:25.450Z,371.25
2019-03-17T10:44:25.447Z,326.25
2019-03-17T10:45:25.428Z,298.12
2019-03-17T10:46:25.420Z,292.50
2019-03-17T10:47:25.406Z,360.00
2019-03-17T10:48:25.397Z,399.38
2019-03-17T10:49:25.395Z,461.25
2019-03-17T10:50:25.394Z,444.38
2019-03-17T10:51:25.366Z,421.88
2019-03-17T10:52:25.354Z,511.88
2019-03-17T10:53:25.350Z,545.62
2019-03-17T10:54:25.338Z,461.25
2019-03-17T10:55:25.324Z,421.88
2019-03-17T10:56:25.328Z,421.88
2019-03-17T10:57:25.301Z,427.50
2019-03-17T10:58:25.289Z,410.62
2019-03-17T10:59:27.591Z,410.62
2019-03-17T11:00:25.270Z,455.62
2019-03-17T11:01:25.263Z,585.00
2019-03-17T11:02:25.247Z,714.38
2019-03-17T11:03:25.237Z,883.12
2019-03-17T11:04:25.226Z,821.25
2019-03-17T11:05:25.214Z,793.12
2019-03-17T11:06:25.206Z,753.75
2019-03-17T11:07:25.195Z,776.25
2019-03-17T11:08:25.188Z,804.38
2019-03-17T11:09:25.763Z,798.75
2019-03-17T11:10:25.162Z,703.12
2019-03-17T11:11:25.154Z,585.00
2019-03-17T11:12:25.214Z,596.25
2019-03-17T11:13:25.131Z,630.00
2019-03-17T11:14:25.121Z,618.75
2019-03-17T11:15:25.108Z,630.00
2019-03-17T11:16:25.098Z,618.75
2019-03-17T11:17:25.089Z,618.75
2019-03-17T11:18:25.077Z,585.00
2019-03-17T11:19:25.840Z,551.25
2019-03-17T11:20:25.056Z,523.12
2019-03-17T11:21:25.057Z,472.50
2019-03-17T11:22:25.103Z,427.50
2019-03-17T11:23:25.034Z,410.62
2019-03-17T11:24:25.023Z,416.25
2019-03-17T11:25:25.012Z,421.88
2019-03-17T11:26:25.000Z,421.88
2019-03-17T11:27:24.993Z,405.00
2019-03-17T11:28:24.990Z,348.75
2019-03-17T11:29:24.971Z,309.38
2019-03-17T11:30:24.957Z,253.12
2019-03-17T11:31:24.955Z,225.00
2019-03-17T11:32:24.931Z,264.38
2019-03-17T11:33:24.927Z,326.25
2019-03-17T11:34:24.911Z,399.38
2019-03-17T11:35:24.922Z,393.75
2019-03-17T11:36:24.890Z,309.38
2019-03-17T11:37:24.880Z,286.88
2019-03-17T11:38:24.867Z,343.12
2019-03-17T11:39:36.919Z,360.00
2019-03-17T11:40:25.844Z,354.38
2019-03-17T11:41:24.837Z,309.38
2019-03-17T11:42:24.826Z,320.62
2019-03-17T11:43:24.813Z,405.00
2019-03-17T11:44:24.809Z,421.88
2019-03-17T11:45:24.791Z,427.50
2019-03-17T11:46:24.784Z,433.12
2019-03-17T11:47:24.773Z,444.38
2019-03-17T11:48:24.760Z,393.75
2019-03-17T11:49:24.749Z,371.25
2019-03-17T11:50:24.733Z,331.88
2019-03-17T11:51:24.726Z,320.62
2019-03-17T11:52:24.716Z,331.88
2019-03-17T11:53:24.702Z,326.25
2019-03-17T11:54:24.695Z,270.00
2019-03-17T11:55:24.682Z,247.50
2019-03-17T11:56:24.670Z,270.00
2019-03-17T11:57:24.657Z,275.62
2019-03-17T11:58:24.647Z,225.00
2019-03-17T11:59:24.637Z,219.38
2019-03-17T12:00:24.630Z,225.00
2019-03-17T12:01:24.617Z,241.88
2019-03-17T12:02:26.737Z,202.50
2019-03-17T12:03:24.595Z,202.50
2019-03-17T12:04:24.583Z,241.88
2019-03-17T12:05:24.573Z,241.88
2019-03-17T12:06:24.583Z,225.00
2019-03-17T12:07:24.556Z,202.50
2019-03-17T12:08:24.551Z,185.62
2019-03-17T12:09:29.371Z,191.25
2019-03-17T12:10:25.518Z,219.38
2019-03-17T12:11:24.507Z,247.50
2019-03-17T12:12:24.497Z,270.00
2019-03-17T12:13:24.487Z,303.75
2019-03-17T12:14:24.478Z,320.62
2019-03-17T12:15:24.466Z,292.50
2019-03-17T12:16:24.466Z,303.75
2019-03-17T12:17:24.443Z,286.88
2019-03-17T12:18:24.434Z,253.12
2019-03-17T12:19:24.424Z,202.50
2019-03-17T12:20:24.412Z,185.62
2019-03-17T12:21:24.400Z,174.38
2019-03-17T12:22:24.401Z,163.12
2019-03-17T12:23:24.379Z,168.75
2019-03-17T12:24:24.369Z,163.12
2019-03-17T12:25:24.358Z,157.50
2019-03-17T12:26:24.367Z,163.12
2019-03-17T12:27:24.339Z,174.38
2019-03-17T12:28:24.328Z,174.38
2019-03-17T12:29:24.316Z,151.88
2019-03-17T12:30:24.305Z,180.00
2019-03-17T12:31:24.292Z,174.38
2019-03-17T12:32:24.282Z,146.25
2019-03-17T12:33:24.288Z,174.38
2019-03-17T12:34:28.513Z,185.62
2019-03-17T12:35:24.253Z,168.75
2019-03-17T12:36:24.238Z,157.50
2019-03-17T12:37:24.233Z,157.50
2019-03-17T12:38:24.217Z,157.50
2019-03-17T12:39:24.221Z,151.88
2019-03-17T12:40:24.197Z,123.75
2019-03-17T12:41:24.189Z,118.12
2019-03-17T12:42:24.174Z,140.62
2019-03-17T12:43:24.163Z,163.12
2019-03-17T12:44:24.154Z,151.88
2019-03-17T12:45:24.142Z,157.50
2019-03-17T12:46:24.132Z,185.62
2019-03-17T12:47:24.127Z,185.62