createdAt,value
2018-02-17T00:00:15.375Z,787.12
2018-02-17T00:00:19.710Z,787.11
2018-02-17T00:00:23.929Z,787.12
2018-02-17T00:00:27.936Z,787.09
2018-02-17T00:00:31.949Z,787.12
2018-02-17T00:00:36.063Z,787.11
2018-02-17T00:00:40.288Z,787.08
2018-02-17T00:00:44.410Z,787.13
2018-02-17T00:00:48.520Z,787.08
2018-02-17T00:00:52.356Z,787.05
2018-02-17T00:00:56.422Z,787.06
2018-02-17T00:01:00.425Z,787.09
2018-02-17T00:01:04.791Z,787.06
2018-02-17T00:01:08.804Z,787.05
2018-02-17T00:01:12.917Z,787.07
2018-02-17T00:01:17.137Z,787.04
2018-02-17T00:01:21.471Z,787.04
2018-02-17T00:01:25.587Z,787.05
2018-02-17T00:01:29.605Z,787.07
2018-02-17T00:01:33.822Z,787.11
2018-02-17T00:01:37.824Z,787.11
2018-02-17T00:01:41.831Z,787.11
2018-02-17T00:01:45.945Z,787.11
2018-02-17T00:01:50.173Z,787.09
2018-02-17T00:01:54.394Z,787.07
2018-02-17T00:01:58.509Z,787.06
2018-02-17T00:02:02.676Z,787.05
2018-02-17T00:02:06.687Z,787.14
2018-02-17T00:02:10.590Z,787.12
2018-02-17T00:02:14.926Z,787.11
2018-02-17T00:02:18.930Z,787.08
2018-02-17T00:02:23.148Z,787.13
2018-02-17T00:02:27.476Z,787.1
2018-02-17T00:02:31.699Z,787.1
2018-02-17T00:02:35.917Z,787.09
2018-02-17T00:02:40.034Z,787.1
2018-02-17T00:02:44.358Z,787.11
2018-02-17T00:02:48.692Z,787.08
2018-02-17T00:02:52.919Z,787.1
2018-02-17T00:02:57.037Z,787.09
2018-02-17T00:03:01.263Z,787.11
2018-02-17T00:03:05.284Z,787.13
2018-02-17T00:03:09.506Z,787.09
2018-02-17T00:03:13.614Z,787.12
2018-02-17T00:03:17.730Z,787.1
2018-02-17T00:03:21.837Z,787.09
2018-02-17T00:03:25.862Z,787.06
2018-02-17T00:03:29.874Z,787.09
2018-02-17T00:03:34.092Z,787.08
2018-02-17T00:03:37.989Z,787.09
2018-02-17T00:03:42.104Z,787.07
2018-02-17T00:03:46.324Z,787.06
2018-02-17T00:03:50.544Z,787.09
2018-02-17T00:03:54.764Z,787.1
2018-02-17T00:03:58.980Z,787.08
2018-02-17T00:04:02.988Z,787.04
2018-02-17T00:04:07.103Z,787.08
2018-02-17T00:04:11.112Z,787.08
2018-02-17T00:04:15.225Z,787.11
2018-02-17T00:04:19.340Z,787.08
2018-02-17T00:04:23.563Z,787.06
2018-02-17T00:04:27.676Z,787.09
2018-02-17T00:04:32.004Z,787.06
2018-02-17T00:04:36.235Z,787.03
2018-02-17T00:04:40.347Z,787.06
2018-02-17T00:04:44.564Z,787
2018-02-17T00:04:48.890Z,787.02
2018-02-17T00:04:53.116Z,787.04
2018-02-17T00:04:57.334Z,787.06
2018-02-17T00:05:01.340Z,787.04
2018-02-17T00:05:05.352Z,787.02
2018-02-17T00:05:09.574Z,786.97
2018-02-17T00:05:13.588Z,787.03
2018-02-17T00:05:17.802Z,787.06
2018-02-17T00:05:22.027Z,787.01
2018-02-17T00:05:26.144Z,787.01
2018-02-17T00:05:30.155Z,787.02
2018-02-17T00:05:34.383Z,787.03
2018-02-17T00:05:38.399Z,786.99
2018-02-17T00:05:42.409Z,786.98
2018-02-17T00:05:46.416Z,786.99
2018-02-17T00:05:50.638Z,787.01
2018-02-17T00:05:54.749Z,787
2018-02-17T00:05:59.080Z,786.98
2018-02-17T00:06:03.245Z,786.97
2018-02-17T00:06:07.362Z,786.97
2018-02-17T00:06:11.583Z,786.94
2018-02-17T00:06:15.807Z,786.97
2018-02-17T00:06:20.025Z,786.95
2018-02-17T00:06:24.037Z,786.93
2018-02-17T00:06:28.260Z,786.94
2018-02-17T00:06:32.583Z,786.94
2018-02-17T00:06:36.921Z,786.93
2018-02-17T00:06:41.146Z,786.9
2018-02-17T00:06:45.370Z,786.89
2018-02-17T00:06:49.494Z,786.9
2018-02-17T00:06:53.825Z,786.91
2018-02-17T00:06:57.950Z,786.91
2018-02-17T00:07:02.316Z,786.9
2018-02-17T00:07:06.428Z,786.87
2018-02-17T00:07:10.545Z,786.88
2018-02-17T00:07:14.551Z,786.89
2018-02-17T00:07:18.786Z,786.87
2018-02-17T00:07:22.900Z,786.88
2018-02-17T00:07:26.910Z,786.87
2018-02-17T00:07:31.028Z,786.85
2018-02-17T00:07:35.253Z,786.85
2018-02-17T00:07:39.163Z,786.83
2018-02-17T00:07:43.496Z,786.83
2018-02-17T00:07:47.611Z,786.85
2018-02-17T00:07:51.837Z,786.82
2018-02-17T00:07:55.952Z,786.85
2018-02-17T00:08:00.065Z,786.85
2018-02-17T00:08:04.183Z,786.83
2018-02-17T00:08:08.405Z,786.81
2018-02-17T00:08:12.517Z,786.81
2018-02-17T00:08:16.626Z,786.82
2018-02-17T00:08:20.739Z,786.81
2018-02-17T00:08:25.072Z,786.83
2018-02-17T00:08:29.190Z,786.79
2018-02-17T00:08:33.298Z,786.82
2018-02-17T00:08:37.201Z,786.78
2018-02-17T00:08:41.212Z,786.79
2018-02-17T00:08:45.438Z,786.77
2018-02-17T00:08:49.334Z,786.79
2018-02-17T00:08:53.450Z,786.75
2018-02-17T00:08:57.707Z,786.82
2018-02-17T00:09:01.826Z,786.73
2018-02-17T00:09:06.103Z,786.78
2018-02-17T00:09:10.325Z,786.8
2018-02-17T00:09:14.542Z,786.74
2018-02-17T00:09:18.767Z,786.72
2018-02-17T00:09:22.883Z,786.72
2018-02-17T00:09:26.999Z,786.77
2018-02-17T00:09:31.221Z,786.75
2018-02-17T00:09:35.451Z,786.74
2018-02-17T00:09:39.575Z,786.76
2018-02-17T00:09:43.684Z,786.72
2018-02-17T00:09:47.806Z,786.75
2018-02-17T00:09:52.029Z,786.69
2018-02-17T00:09:56.253Z,786.71
2018-02-17T00:10:00.371Z,786.67
2018-02-17T00:10:04.280Z,786.75
2018-02-17T00:10:08.433Z,786.72
2018-02-17T00:10:12.445Z,786.74
2018-02-17T00:10:16.775Z,786.7
2018-02-17T00:10:20.571Z,786.73
2018-02-17T00:10:24.790Z,786.7
2018-02-17T00:10:28.792Z,786.72
2018-02-17T00:10:32.921Z,786.72
2018-02-17T00:10:37.141Z,786.71
2018-02-17T00:10:41.259Z,786.7
2018-02-17T00:10:45.265Z,786.69
2018-02-17T00:10:49.378Z,786.68
2018-02-17T00:10:53.389Z,786.66
2018-02-17T00:10:57.502Z,786.65
2018-02-17T00:11:01.409Z,786.66
2018-02-17T00:11:05.525Z,786.71
2018-02-17T00:11:09.647Z,786.68
2018-02-17T00:11:13.760Z,786.69
2018-02-17T00:11:17.873Z,786.7
2018-02-17T00:11:22.097Z,786.67
2018-02-17T00:11:26.209Z,786.7
2018-02-17T00:11:30.433Z,786.69
2018-02-17T00:11:34.656Z,786.65
2018-02-17T00:11:38.886Z,786.67
2018-02-17T00:11:42.998Z,786.66
2018-02-17T00:11:47.218Z,786.64
2018-02-17T00:11:51.540Z,786.62
2018-02-17T00:11:55.865Z,786.63
2018-02-17T00:11:59.977Z,786.6
2018-02-17T00:12:04.097Z,786.62
2018-02-17T00:12:08.321Z,786.61
2018-02-17T00:12:12.329Z,786.64
2018-02-17T00:12:16.671Z,786.64
2018-02-17T00:12:20.783Z,786.6
2018-02-17T00:12:24.797Z,786.61
2018-02-17T00:12:29.165Z,786.64
2018-02-17T00:12:33.278Z,786.62
2018-02-17T00:12:37.617Z,786.62
2018-02-17T00:12:41.737Z,786.65
2018-02-17T00:12:46.065Z,786.66
2018-02-17T00:12:50.280Z,786.64
2018-02-17T00:12:54.178Z,786.66
2018-02-17T00:12:58.509Z,786.64
2018-02-17T00:13:02.733Z,786.63
2018-02-17T00:13:07.071Z,786.62
2018-02-17T00:13:11.081Z,786.59
2018-02-17T00:13:15.198Z,786.55
2018-02-17T00:13:19.427Z,786.55
2018-02-17T00:13:23.546Z,786.62
2018-02-17T00:13:27.766Z,786.63
2018-02-17T00:13:31.883Z,786.61
2018-02-17T00:13:36.124Z,786.62
2018-02-17T00:13:40.509Z,786.59
2018-02-17T00:13:44.837Z,786.63
2018-02-17T00:13:49.059Z,786.57
2018-02-17T00:13:53.175Z,786.59
2018-02-17T00:13:57.405Z,786.57
2018-02-17T00:14:01.420Z,786.57
2018-02-17T00:14:05.800Z,786.56
2018-02-17T00:14:09.707Z,786.55
2018-02-17T00:14:13.930Z,786.58
2018-02-17T00:14:18.268Z,786.6
2018-02-17T00:14:22.384Z,786.61
2018-02-17T00:14:26.527Z,786.6
2018-02-17T00:14:30.613Z,786.57
2018-02-17T00:14:34.842Z,786.6
2018-02-17T00:14:39.067Z,786.6
2018-02-17T00:14:43.402Z,786.6
2018-02-17T00:14:47.746Z,786.61
2018-02-17T00:14:51.969Z,786.6
2018-02-17T00:14:55.981Z,786.61
2018-02-17T00:15:00.212Z,786.58
2018-02-17T00:15:04.379Z,786.62
2018-02-17T00:15:08.603Z,786.57
2018-02-17T00:15:12.825Z,786.58
2018-02-17T00:15:17.152Z,786.59
2018-02-17T00:15:21.382Z,786.6
2018-02-17T00:15:25.603Z,786.61
2018-02-17T00:15:29.826Z,786.61
2018-02-17T00:15:34.048Z,786.62
2018-02-17T00:15:38.267Z,786.63
2018-02-17T00:15:42.163Z,786.56
2018-02-17T00:15:46.384Z,786.62
2018-02-17T00:15:50.285Z,786.58
2018-02-17T00:15:54.294Z,786.59
2018-02-17T00:15:58.527Z,786.56
2018-02-17T00:16:02.696Z,786.57
2018-02-17T00:16:06.602Z,786.58
2018-02-17T00:16:10.822Z,786.54
2018-02-17T00:16:15.152Z,786.56
2018-02-17T00:16:19.510Z,786.51
2018-02-17T00:16:23.495Z,786.52
2018-02-17T00:16:27.500Z,786.55
2018-02-17T00:16:31.833Z,786.51
2018-02-17T00:16:35.950Z,786.5
2018-02-17T00:16:40.063Z,786.5
2018-02-17T00:16:44.300Z,786.5
2018-02-17T00:16:48.530Z,786.45
2018-02-17T00:16:52.640Z,786.47
2018-02-17T00:16:56.755Z,786.43
2018-02-17T00:17:00.971Z,786.42
2018-02-17T00:17:05.195Z,786.42
2018-02-17T00:17:09.310Z,786.42
2018-02-17T00:17:13.532Z,786.41
2018-02-17T00:17:17.549Z,786.42
2018-02-17T00:17:21.883Z,786.41
2018-02-17T00:17:26.105Z,786.39
2018-02-17T00:17:30.326Z,786.41
2018-02-17T00:17:34.572Z,786.36
2018-02-17T00:17:38.901Z,786.41
2018-02-17T00:17:43.013Z,786.39
2018-02-17T00:17:47.236Z,786.36
2018-02-17T00:17:51.459Z,786.35
2018-02-17T00:17:55.684Z,786.31
2018-02-17T00:17:59.796Z,786.33
2018-02-17T00:18:03.915Z,786.33
2018-02-17T00:18:07.919Z,786.33
2018-02-17T00:18:12.034Z,786.33
2018-02-17T00:18:16.153Z,786.3
2018-02-17T00:18:20.370Z,786.29
2018-02-17T00:18:24.599Z,786.28
2018-02-17T00:18:28.825Z,786.25
2018-02-17T00:18:33.066Z,786.28
2018-02-17T00:18:37.188Z,786.28
2018-02-17T00:18:41.404Z,786.25
2018-02-17T00:18:45.312Z,786.26
2018-02-17T00:18:49.649Z,786.25
2018-02-17T00:18:53.651Z,786.23
2018-02-17T00:18:57.983Z,786.21
2018-02-17T00:19:01.890Z,786.14
2018-02-17T00:19:06.012Z,786.13
2018-02-17T00:19:10.241Z,786.21
2018-02-17T00:19:14.473Z,786.15
2018-02-17T00:19:18.593Z,786.17
2018-02-17T00:19:22.817Z,786.17
2018-02-17T00:19:26.939Z,786.14
2018-02-17T00:19:31.270Z,786.14
2018-02-17T00:19:35.492Z,786.14
2018-02-17T00:19:39.713Z,786.11
2018-02-17T00:19:43.944Z,786.1
2018-02-17T00:19:48.268Z,786.12
2018-02-17T00:19:52.605Z,786.09
2018-02-17T00:19:56.932Z,786.07
2018-02-17T00:20:01.153Z,786.1
2018-02-17T00:20:05.376Z,786.08
2018-02-17T00:20:09.602Z,786.05
2018-02-17T00:20:13.609Z,786.06
2018-02-17T00:20:17.630Z,786.03
2018-02-17T00:20:21.963Z,786.02
2018-02-17T00:20:26.193Z,785.99
2018-02-17T00:20:30.417Z,785.99
2018-02-17T00:20:34.754Z,785.94
2018-02-17T00:20:39.087Z,785.94
2018-02-17T00:20:43.199Z,785.93
2018-02-17T00:20:47.308Z,785.92
2018-02-17T00:20:51.646Z,785.9
2018-02-17T00:20:55.861Z,785.92
2018-02-17T00:21:00.101Z,785.88
2018-02-17T00:21:04.679Z,785.85
2018-02-17T00:21:08.794Z,785.88
2018-02-17T00:21:13.024Z,785.89
2018-02-17T00:21:17.132Z,785.87
2018-02-17T00:21:21.249Z,785.88
2018-02-17T00:21:25.366Z,785.84
2018-02-17T00:21:29.481Z,785.86
2018-02-17T00:21:33.605Z,785.84
2018-02-17T00:21:37.736Z,785.83
2018-02-17T00:21:41.959Z,785.82
2018-02-17T00:21:46.078Z,785.81
2018-02-17T00:21:50.417Z,785.79
2018-02-17T00:21:54.748Z,785.81
2018-02-17T00:21:58.864Z,785.78
2018-02-17T00:22:03.286Z,785.79
2018-02-17T00:22:07.402Z,785.76
2018-02-17T00:22:11.631Z,785.78
2018-02-17T00:22:15.854Z,785.76
2018-02-17T00:22:20.078Z,785.8
2018-02-17T00:22:24.093Z,785.78
2018-02-17T00:22:28.227Z,785.73
2018-02-17T00:22:32.457Z,785.73
2018-02-17T00:22:36.464Z,785.75
2018-02-17T00:22:40.732Z,785.75
2018-02-17T00:22:44.742Z,785.76
2018-02-17T00:22:49.066Z,785.74
2018-02-17T00:22:53.401Z,785.75
2018-02-17T00:22:57.517Z,785.74
2018-02-17T00:23:01.628Z,785.71
2018-02-17T00:23:05.787Z,785.7
2018-02-17T00:23:10.011Z,785.7
2018-02-17T00:23:14.351Z,785.71
2018-02-17T00:23:18.474Z,785.7
2018-02-17T00:23:22.584Z,785.67
2018-02-17T00:23:26.807Z,785.65
2018-02-17T00:23:30.602Z,785.62
2018-02-17T00:23:34.626Z,785.59
2018-02-17T00:23:38.634Z,785.64
2018-02-17T00:23:42.864Z,785.59
2018-02-17T00:23:47.086Z,785.66
2018-02-17T00:23:50.982Z,785.63
2018-02-17T00:23:55.196Z,785.65
2018-02-17T00:23:59.416Z,785.66
2018-02-17T00:24:03.466Z,785.59
2018-02-17T00:24:07.738Z,785.57
2018-02-17T00:24:11.855Z,785.61
2018-02-17T00:24:16.194Z,785.64
2018-02-17T00:24:20.306Z,785.6
2018-02-17T00:24:24.430Z,785.64
2018-02-17T00:24:28.443Z,785.59
2018-02-17T00:24:32.773Z,785.56
2018-02-17T00:24:36.895Z,785.61
2018-02-17T00:24:41.115Z,785.6
2018-02-17T00:24:45.337Z,785.57
2018-02-17T00:24:49.449Z,785.59
2018-02-17T00:24:53.449Z,785.59
2018-02-17T00:24:57.677Z,785.57
2018-02-17T00:25:01.898Z,785.55
2018-02-17T00:25:06.175Z,785.56
2018-02-17T00:25:10.288Z,785.54
2018-02-17T00:25:14.411Z,785.54
2018-02-17T00:25:18.527Z,785.54
2018-02-17T00:25:22.755Z,785.51
2018-02-17T00:25:27.090Z,785.49
2018-02-17T00:25:31.419Z,785.51
2018-02-17T00:25:35.540Z,785.52
2018-02-17T00:25:39.875Z,785.5
2018-02-17T00:25:43.989Z,785.47
2018-02-17T00:25:48.116Z,785.42
2018-02-17T00:25:52.239Z,785.43
2018-02-17T00:25:56.565Z,785.49
2018-02-17T00:26:00.792Z,785.48
2018-02-17T00:26:05.027Z,785.45
2018-02-17T00:26:09.031Z,785.44
2018-02-17T00:26:13.036Z,785.45
2018-02-17T00:26:17.264Z,785.45
2018-02-17T00:26:21.481Z,785.43
2018-02-17T00:26:25.704Z,785.44
2018-02-17T00:26:30.034Z,785.44
2018-02-17T00:26:34.045Z,785.42
2018-02-17T00:26:38.271Z,785.42
2018-02-17T00:26:42.493Z,785.42
2018-02-17T00:26:46.726Z,785.39
2018-02-17T00:26:50.837Z,785.41
2018-02-17T00:26:54.956Z,785.38
2018-02-17T00:26:59.178Z,785.42
2018-02-17T00:27:03.389Z,785.4
2018-02-17T00:27:07.607Z,785.4
2018-02-17T00:27:11.396Z,785.4
2018-02-17T00:27:15.506Z,785.37
2018-02-17T00:27:19.848Z,785.35
2018-02-17T00:27:24.066Z,785.41
2018-02-17T00:27:28.288Z,785.36
2018-02-17T00:27:32.514Z,785.39
2018-02-17T00:27:36.304Z,785.37
2018-02-17T00:27:40.322Z,785.43
2018-02-17T00:27:44.539Z,785.37
2018-02-17T00:27:48.763Z,785.41
2018-02-17T00:27:52.765Z,785.37
2018-02-17T00:27:57.098Z,785.35
2018-02-17T00:28:01.433Z,785.32
2018-02-17T00:28:05.549Z,785.38
2018-02-17T00:28:09.669Z,785.32
2018-02-17T00:28:14.009Z,785.34
2018-02-17T00:28:18.015Z,785.35
2018-02-17T00:28:22.393Z,785.3
2018-02-17T00:28:26.517Z,785.31
2018-02-17T00:28:30.740Z,785.31
2018-02-17T00:28:34.855Z,785.28
2018-02-17T00:28:39.177Z,785.29
2018-02-17T00:28:43.397Z,785.3
2018-02-17T00:28:47.626Z,785.3
2018-02-17T00:28:51.959Z,785.32
2018-02-17T00:28:56.183Z,785.31
2018-02-17T00:29:00.518Z,785.28
2018-02-17T00:29:04.742Z,785.34
2018-02-17T00:29:08.862Z,785.31
2018-02-17T00:29:12.869Z,785.35
2018-02-17T00:29:17.189Z,785.35
2018-02-17T00:29:21.311Z,785.27
2018-02-17T00:29:25.216Z,785.3
2018-02-17T00:29:29.228Z,785.31
2018-02-17T00:29:33.247Z,785.34
2018-02-17T00:29:37.370Z,785.32
2018-02-17T00:29:41.591Z,785.34
2018-02-17T00:29:45.706Z,785.33
2018-02-17T00:29:49.830Z,785.33
2018-02-17T00:29:54.047Z,785.34
2018-02-17T00:29:58.047Z,785.31
2018-02-17T00:30:02.225Z,785.31
2018-02-17T00:30:06.441Z,785.33
2018-02-17T00:30:10.552Z,785.36
2018-02-17T00:30:14.783Z,785.33
2018-02-17T00:30:18.898Z,785.35
2018-02-17T00:30:23.229Z,785.32
2018-02-17T00:30:27.348Z,785.3
2018-02-17T00:30:31.565Z,785.28
2018-02-17T00:30:35.904Z,785.37
2018-02-17T00:30:39.905Z,785.39
2018-02-17T00:30:44.023Z,785.33
2018-02-17T00:30:48.137Z,785.38
2018-02-17T00:30:52.364Z,785.41
2018-02-17T00:30:56.591Z,785.41
2018-02-17T00:31:00.702Z,785.4
2018-02-17T00:31:04.926Z,785.42
2018-02-17T00:31:09.147Z,785.43
2018-02-17T00:31:13.373Z,785.45
2018-02-17T00:31:17.480Z,785.47
2018-02-17T00:31:21.628Z,785.44
2018-02-17T00:31:25.955Z,785.47
2018-02-17T00:31:30.179Z,785.47
2018-02-17T00:31:34.390Z,785.48
2018-02-17T00:31:38.499Z,785.46
2018-02-17T00:31:42.614Z,785.49
2018-02-17T00:31:46.727Z,785.49
2018-02-17T00:31:50.954Z,785.51
2018-02-17T00:31:55.292Z,785.51
2018-02-17T00:31:59.528Z,785.46
2018-02-17T00:32:03.804Z,785.47
2018-02-17T00:32:08.035Z,785.5
2018-02-17T00:32:12.145Z,785.48
2018-02-17T00:32:16.148Z,785.5
2018-02-17T00:32:20.483Z,785.57
2018-02-17T00:32:24.596Z,785.54
2018-02-17T00:32:28.820Z,785.56
2018-02-17T00:32:32.829Z,785.53
2018-02-17T00:32:37.061Z,785.53
2018-02-17T00:32:41.288Z,785.55
2018-02-17T00:32:45.623Z,785.55
2018-02-17T00:32:49.628Z,785.52
2018-02-17T00:32:53.641Z,785.53
2018-02-17T00:32:57.645Z,785.59
2018-02-17T00:33:01.756Z,785.62
2018-02-17T00:33:05.875Z,785.62
2018-02-17T00:33:10.004Z,785.6
2018-02-17T00:33:13.906Z,785.61
2018-02-17T00:33:17.915Z,785.61
2018-02-17T00:33:22.042Z,785.65
2018-02-17T00:33:26.164Z,785.63
2018-02-17T00:33:30.284Z,785.64
2018-02-17T00:33:34.615Z,785.62
2018-02-17T00:33:38.846Z,785.63
2018-02-17T00:33:43.068Z,785.66
2018-02-17T00:33:47.177Z,785.66
2018-02-17T00:33:51.404Z,785.66
2018-02-17T00:33:55.734Z,785.66
2018-02-17T00:34:00.015Z,785.71
2018-02-17T00:34:04.018Z,785.72
2018-02-17T00:34:08.247Z,785.69
2018-02-17T00:34:12.474Z,785.71
2018-02-17T00:34:16.587Z,785.71
2018-02-17T00:34:20.915Z,785.7
2018-02-17T00:34:24.914Z,785.69
2018-02-17T00:34:29.242Z,785.73
2018-02-17T00:34:33.464Z,785.74
2018-02-17T00:34:37.684Z,785.73
2018-02-17T00:34:41.909Z,785.76
2018-02-17T00:34:46.240Z,785.76
2018-02-17T00:34:50.571Z,785.75
2018-02-17T00:34:54.710Z,785.76
2018-02-17T00:34:58.606Z,785.75
2018-02-17T00:35:02.833Z,785.78
2018-02-17T00:35:06.958Z,785.79
2018-02-17T00:35:10.956Z,785.78
2018-02-17T00:35:15.074Z,785.77
2018-02-17T00:35:19.184Z,785.76
2018-02-17T00:35:23.308Z,785.82
2018-02-17T00:35:27.634Z,785.79
2018-02-17T00:35:31.854Z,785.8
2018-02-17T00:35:36.070Z,785.81
2018-02-17T00:35:40.196Z,785.81
2018-02-17T00:35:44.203Z,785.8
2018-02-17T00:35:48.366Z,785.79
2018-02-17T00:35:52.594Z,785.78
2018-02-17T00:35:56.810Z,785.81
2018-02-17T00:36:01.036Z,785.8
2018-02-17T00:36:05.236Z,785.81
2018-02-17T00:36:09.348Z,785.81
2018-02-17T00:36:13.590Z,785.82
2018-02-17T00:36:17.895Z,785.81
2018-02-17T00:36:22.159Z,785.82
2018-02-17T00:36:26.165Z,785.8
2018-02-17T00:36:30.168Z,785.8
2018-02-17T00:36:34.496Z,785.83
2018-02-17T00:36:38.871Z,785.81
2018-02-17T00:36:42.891Z,785.79
2018-02-17T00:36:47.121Z,785.85
2018-02-17T00:36:51.232Z,785.83
2018-02-17T00:36:55.452Z,785.85
2018-02-17T00:36:59.457Z,785.82
2018-02-17T00:37:03.920Z,785.8
2018-02-17T00:37:08.148Z,785.83
2018-02-17T00:37:12.372Z,785.85
2018-02-17T00:37:16.709Z,785.82
2018-02-17T00:37:20.826Z,785.84
2018-02-17T00:37:24.951Z,785.82
2018-02-17T00:37:29.060Z,785.81
2018-02-17T00:37:33.388Z,785.83
2018-02-17T00:37:37.295Z,785.82
2018-02-17T00:37:41.510Z,785.83
2018-02-17T00:37:45.637Z,785.85
2018-02-17T00:37:49.639Z,785.85
2018-02-17T00:37:53.877Z,785.84
2018-02-17T00:37:58.202Z,785.85
2018-02-17T00:38:02.530Z,785.84
2018-02-17T00:38:06.818Z,785.85
2018-02-17T00:38:10.923Z,785.87
2018-02-17T00:38:14.933Z,785.86
2018-02-17T00:38:19.059Z,785.81
2018-02-17T00:38:23.071Z,785.85
2018-02-17T00:38:27.403Z,785.84
2018-02-17T00:38:31.621Z,785.89
2018-02-17T00:38:35.842Z,785.88
2018-02-17T00:38:39.971Z,785.88
2018-02-17T00:38:44.191Z,785.86
2018-02-17T00:38:48.301Z,785.86
2018-02-17T00:38:52.625Z,785.88
2018-02-17T00:38:56.849Z,785.87
2018-02-17T00:39:01.076Z,785.89
2018-02-17T00:39:05.199Z,785.89
2018-02-17T00:39:09.314Z,785.91
2018-02-17T00:39:13.421Z,785.89
2018-02-17T00:39:17.538Z,785.88
2018-02-17T00:39:21.660Z,785.87
2018-02-17T00:39:25.562Z,785.9
2018-02-17T00:39:29.568Z,785.87
2018-02-17T00:39:33.898Z,785.91
2018-02-17T00:39:38.117Z,785.88
2018-02-17T00:39:42.274Z,785.87
2018-02-17T00:39:46.394Z,785.86
2018-02-17T00:39:50.726Z,785.88
2018-02-17T00:39:54.943Z,785.89
2018-02-17T00:39:59.057Z,785.86
2018-02-17T00:40:03.172Z,785.88
2018-02-17T00:40:07.290Z,785.87
2018-02-17T00:40:11.510Z,785.86
2018-02-17T00:40:15.737Z,785.88
2018-02-17T00:40:20.068Z,785.88
2018-02-17T00:40:24.474Z,785.86
2018-02-17T00:40:28.529Z,785.88
2018-02-17T00:40:32.646Z,785.84
2018-02-17T00:40:36.545Z,785.85
2018-02-17T00:40:40.880Z,785.82
2018-02-17T00:40:45.099Z,785.84
2018-02-17T00:40:49.102Z,785.85
2018-02-17T00:40:53.216Z,785.84
2018-02-17T00:40:57.224Z,785.84
2018-02-17T00:41:01.235Z,785.8
2018-02-17T00:41:05.144Z,785.83
2018-02-17T00:41:09.364Z,785.76
2018-02-17T00:41:13.590Z,785.74
2018-02-17T00:41:17.483Z,785.76
2018-02-17T00:41:21.804Z,785.8
2018-02-17T00:41:25.913Z,785.8
2018-02-17T00:41:29.914Z,785.78
2018-02-17T00:41:33.930Z,785.84
2018-02-17T00:41:38.154Z,785.76
2018-02-17T00:41:42.377Z,785.79
2018-02-17T00:41:46.710Z,785.79
2018-02-17T00:41:50.723Z,785.82
2018-02-17T00:41:54.944Z,785.81
2018-02-17T00:41:59.281Z,785.77
2018-02-17T00:42:03.405Z,785.76
2018-02-17T00:42:07.417Z,785.78
2018-02-17T00:42:11.639Z,785.77
2018-02-17T00:42:15.765Z,785.77
2018-02-17T00:42:20.097Z,785.79
2018-02-17T00:42:24.421Z,785.8
2018-02-17T00:42:28.542Z,785.77
2018-02-17T00:42:32.762Z,785.76
2018-02-17T00:42:36.873Z,785.75
2018-02-17T00:42:41.197Z,785.75
2018-02-17T00:42:45.526Z,785.75
2018-02-17T00:42:49.529Z,785.75
2018-02-17T00:42:53.743Z,785.78
2018-02-17T00:42:57.965Z,785.73
2018-02-17T00:43:02.350Z,785.75
2018-02-17T00:43:06.571Z,785.73
2018-02-17T00:43:10.575Z,785.69
2018-02-17T00:43:14.683Z,785.72
2018-02-17T00:43:18.799Z,785.69
2018-02-17T00:43:23.128Z,785.74
2018-02-17T00:43:27.132Z,785.73
2018-02-17T00:43:31.244Z,785.71
2018-02-17T00:43:35.568Z,785.71
2018-02-17T00:43:39.794Z,785.68
2018-02-17T00:43:43.902Z,785.7
2018-02-17T00:43:47.904Z,785.7
2018-02-17T00:43:52.023Z,785.75
2018-02-17T00:43:56.363Z,785.71
2018-02-17T00:44:00.586Z,785.73
2018-02-17T00:44:04.601Z,785.73
2018-02-17T00:44:08.611Z,785.71
2018-02-17T00:44:12.722Z,785.72
2018-02-17T00:44:16.846Z,785.72
2018-02-17T00:44:20.965Z,785.71
2018-02-17T00:44:25.097Z,785.71
2018-02-17T00:44:29.099Z,785.71
2018-02-17T00:44:33.214Z,785.73
2018-02-17T00:44:37.540Z,785.73
2018-02-17T00:44:41.876Z,785.7
2018-02-17T00:44:46.097Z,785.72
2018-02-17T00:44:50.217Z,785.73
2018-02-17T00:44:54.232Z,785.74
2018-02-17T00:44:58.824Z,785.72
2018-02-17T00:45:02.943Z,785.76
2018-02-17T00:45:06.950Z,785.76
2018-02-17T00:45:10.956Z,785.73
2018-02-17T00:45:15.169Z,785.72
2018-02-17T00:45:19.286Z,785.73
2018-02-17T00:45:23.396Z,785.74
2018-02-17T00:45:27.612Z,785.72
2018-02-17T00:45:31.841Z,785.72
2018-02-17T00:45:35.851Z,785.73
2018-02-17T00:45:40.068Z,785.74
2018-02-17T00:45:44.175Z,785.75
2018-02-17T00:45:48.184Z,785.73
2018-02-17T00:45:52.413Z,785.78
2018-02-17T00:45:56.733Z,785.76
2018-02-17T00:46:00.845Z,785.73
2018-02-17T00:46:05.311Z,785.77
2018-02-17T00:46:09.434Z,785.76
2018-02-17T00:46:13.546Z,785.78
2018-02-17T00:46:17.557Z,785.77
2018-02-17T00:46:21.777Z,785.79
2018-02-17T00:46:26.008Z,785.77
2018-02-17T00:46:30.132Z,785.82
2018-02-17T00:46:34.247Z,785.82
2018-02-17T00:46:38.357Z,785.77
2018-02-17T00:46:42.691Z,785.82
2018-02-17T00:46:46.802Z,785.79
2018-02-17T00:46:50.807Z,785.79
2018-02-17T00:46:54.933Z,785.82
2018-02-17T00:46:59.051Z,785.81
2018-02-17T00:47:03.329Z,785.83
2018-02-17T00:47:07.711Z,785.83
2018-02-17T00:47:12.000Z,785.85
2018-02-17T00:47:16.222Z,785.83
2018-02-17T00:47:20.231Z,785.85
2018-02-17T00:47:24.344Z,785.88
2018-02-17T00:47:28.453Z,785.86
2018-02-17T00:47:32.680Z,785.84
2018-02-17T00:47:36.792Z,785.84
2018-02-17T00:47:41.020Z,785.84
2018-02-17T00:47:45.345Z,785.87
2018-02-17T00:47:49.633Z,785.87
2018-02-17T00:47:53.866Z,785.86
2018-02-17T00:47:57.769Z,785.85
2018-02-17T00:48:02.186Z,785.89
2018-02-17T00:48:06.513Z,785.88
2018-02-17T00:48:10.624Z,785.88
2018-02-17T00:48:14.851Z,785.87
2018-02-17T00:48:18.860Z,785.88
2018-02-17T00:48:22.862Z,785.89
2018-02-17T00:48:27.078Z,785.9
2018-02-17T00:48:31.092Z,785.92
2018-02-17T00:48:35.206Z,785.88
2018-02-17T00:48:39.319Z,785.95
2018-02-17T00:48:43.546Z,785.91
2018-02-17T00:48:47.660Z,785.95
2018-02-17T00:48:51.780Z,785.95
2018-02-17T00:48:55.788Z,785.92
2018-02-17T00:48:59.910Z,785.9
2018-02-17T00:49:04.134Z,785.94
2018-02-17T00:49:08.355Z,785.96
2018-02-17T00:49:12.461Z,785.95
2018-02-17T00:49:16.697Z,785.95
2018-02-17T00:49:20.919Z,785.94
2018-02-17T00:49:25.034Z,785.96
2018-02-17T00:49:29.038Z,785.97
2018-02-17T00:49:33.042Z,785.98
2018-02-17T00:49:37.274Z,785.98
2018-02-17T00:49:41.494Z,786
2018-02-17T00:49:45.715Z,786.01
2018-02-17T00:49:49.724Z,785.99
2018-02-17T00:49:53.951Z,786.01
2018-02-17T00:49:57.959Z,786.01
2018-02-17T00:50:02.162Z,786
2018-02-17T00:50:06.272Z,786
2018-02-17T00:50:10.383Z,786.01
2018-02-17T00:50:14.494Z,785.96
2018-02-17T00:50:18.284Z,785.97
2018-02-17T00:50:22.615Z,785.98
2018-02-17T00:50:26.730Z,785.98
2018-02-17T00:50:30.747Z,786.05
2018-02-17T00:50:34.752Z,786.05
2018-02-17T00:50:38.650Z,786.01
2018-02-17T00:50:42.659Z,786.06
2018-02-17T00:50:46.672Z,786.06
2018-02-17T00:50:50.898Z,786.04
2018-02-17T00:50:55.120Z,786.04
2018-02-17T00:50:59.237Z,786.05
2018-02-17T00:51:03.508Z,786.05
2018-02-17T00:51:07.733Z,786.05
2018-02-17T00:51:11.843Z,786.04
2018-02-17T00:51:16.064Z,786.03
2018-02-17T00:51:20.307Z,786.05
2018-02-17T00:51:24.524Z,786.04
2018-02-17T00:51:28.649Z,786.08
2018-02-17T00:51:32.654Z,786.11
2018-02-17T00:51:36.771Z,786.09
2018-02-17T00:51:41.097Z,786.03
2018-02-17T00:51:45.318Z,786.05
2018-02-17T00:51:49.445Z,786.05
2018-02-17T00:51:53.670Z,786.07
2018-02-17T00:51:57.889Z,786.05
2018-02-17T00:52:01.995Z,786.12
2018-02-17T00:52:06.209Z,786.09
2018-02-17T00:52:10.433Z,786.1
2018-02-17T00:52:14.655Z,786.09
2018-02-17T00:52:18.659Z,786.1
2018-02-17T00:52:22.776Z,786.09