createdAt,value
2019-03-20T00:00:55.105Z,128.53
2019-03-20T00:03:23.864Z,139.90
2019-03-20T00:05:52.568Z,139.83
2019-03-20T00:08:21.164Z,137.03
2019-03-20T00:10:49.712Z,157.00
2019-03-20T00:13:18.356Z,167.57
2019-03-20T00:15:47.076Z,171.90
2019-03-20T00:18:15.671Z,207.87
2019-03-20T00:20:44.214Z,283.10
2019-03-20T00:23:12.795Z,331.60
2019-03-20T00:25:42.085Z,315.57
2019-03-20T00:28:10.642Z,295.83
2019-03-20T00:30:39.217Z,266.23
2019-03-20T00:33:08.166Z,285.20
2019-03-20T00:35:36.753Z,281.80
2019-03-20T00:38:07.221Z,258.77
2019-03-20T00:40:35.773Z,251.20
2019-03-20T00:43:04.457Z,278.27
2019-03-20T00:45:32.959Z,207.43
2019-03-20T00:48:01.506Z,197.23
2019-03-20T00:50:30.129Z,183.23
2019-03-20T00:52:58.817Z,161.60
2019-03-20T00:55:27.448Z,156.97
2019-03-20T00:57:56.068Z,142.13
2019-03-20T01:00:26.665Z,137.43
2019-03-20T01:02:55.343Z,135.43
2019-03-20T01:05:24.029Z,135.53
2019-03-20T01:07:53.006Z,140.17
2019-03-20T01:10:23.763Z,151.37
2019-03-20T01:12:52.411Z,173.43
2019-03-20T01:15:21.218Z,174.33
2019-03-20T01:17:49.923Z,165.23
2019-03-20T01:20:19.496Z,152.90
2019-03-20T01:22:48.291Z,137.10
2019-03-20T01:25:17.551Z,147.90
2019-03-20T01:27:46.235Z,145.07
2019-03-20T01:30:32.699Z,146.00
2019-03-20T01:33:02.403Z,149.00
2019-03-20T01:35:31.190Z,159.10
2019-03-20T01:37:59.840Z,162.97
2019-03-20T01:40:28.543Z,164.53
2019-03-20T01:42:57.177Z,156.63
2019-03-20T01:45:25.905Z,161.30
2019-03-20T01:47:54.602Z,152.20
2019-03-20T01:50:23.365Z,151.10
2019-03-20T01:52:52.043Z,154.27
2019-03-20T01:55:20.700Z,141.93
2019-03-20T01:57:49.333Z,137.50
2019-03-20T02:00:19.462Z,133.80
2019-03-20T02:02:48.157Z,134.00
2019-03-20T02:05:16.773Z,139.27
2019-03-20T02:07:45.358Z,138.83
2019-03-20T02:10:15.141Z,140.40
2019-03-20T02:12:43.830Z,145.90
2019-03-20T02:15:14.874Z,165.03
2019-03-20T02:17:43.498Z,196.93
2019-03-20T02:20:17.478Z,171.57
2019-03-20T02:22:46.228Z,141.67
2019-03-20T02:25:15.117Z,146.63
2019-03-20T02:27:43.676Z,143.70
2019-03-20T02:30:19.922Z,153.87
2019-03-20T02:32:48.525Z,128.53
2019-03-20T02:35:17.152Z,143.63
2019-03-20T02:37:45.785Z,131.70
2019-03-20T02:40:17.243Z,124.87
2019-03-20T02:42:45.799Z,128.83
2019-03-20T02:45:15.893Z,141.73
2019-03-20T02:47:46.605Z,161.33
2019-03-20T02:50:16.089Z,167.70
2019-03-20T02:52:44.698Z,168.40
2019-03-20T02:55:13.673Z,163.93
2019-03-20T02:57:42.331Z,179.03
2019-03-20T03:00:18.132Z,201.13
2019-03-20T03:02:46.817Z,191.67
2019-03-20T03:05:15.713Z,171.93
2019-03-20T03:07:44.363Z,168.63
2019-03-20T03:10:17.195Z,159.13
2019-03-20T03:12:45.901Z,152.70
2019-03-20T03:15:15.611Z,146.77
2019-03-20T03:17:44.511Z,138.33
2019-03-20T03:20:17.761Z,127.10
2019-03-20T03:22:46.412Z,155.17
2019-03-20T03:25:15.335Z,126.60
2019-03-20T03:27:44.027Z,137.70
2019-03-20T03:30:18.515Z,141.37
2019-03-20T03:32:47.262Z,122.50
2019-03-20T03:35:18.681Z,111.63
2019-03-20T03:37:46.350Z,126.63
2019-03-20T03:40:18.600Z,109.43
2019-03-20T03:42:47.299Z,106.30
2019-03-20T03:45:16.709Z,115.50
2019-03-20T03:47:45.746Z,129.27
2019-03-20T03:50:14.586Z,115.97
2019-03-20T03:52:43.161Z,123.70
2019-03-20T03:55:13.713Z,115.30
2019-03-20T03:57:42.546Z,113.80
2019-03-20T04:00:20.514Z,102.63
2019-03-20T04:02:50.328Z,109.20
2019-03-20T04:05:19.005Z,107.13
2019-03-20T04:07:47.617Z,106.73
2019-03-20T04:10:17.930Z,106.10
2019-03-20T04:12:46.592Z,95.00
2019-03-20T04:15:15.725Z,94.63
2019-03-20T04:17:44.407Z,95.57
2019-03-20T04:20:16.832Z,95.73
2019-03-20T04:22:45.585Z,95.97
2019-03-20T04:25:14.338Z,91.20
2019-03-20T04:27:43.092Z,74.00
2019-03-20T04:30:13.617Z,82.10
2019-03-20T04:32:42.312Z,80.10
2019-03-20T04:35:11.426Z,75.63
2019-03-20T04:37:40.047Z,75.77
2019-03-20T04:40:17.504Z,79.90
2019-03-20T04:42:46.122Z,69.90
2019-03-20T04:45:15.413Z,77.30
2019-03-20T04:47:44.065Z,92.87
2019-03-20T04:50:14.732Z,80.43
2019-03-20T04:52:43.356Z,83.33
2019-03-20T04:55:12.277Z,82.57
2019-03-20T04:57:40.979Z,82.97
2019-03-20T05:00:14.979Z,94.60
2019-03-20T05:02:43.621Z,91.70
2019-03-20T05:05:12.181Z,110.57
2019-03-20T05:07:40.792Z,123.33
2019-03-20T05:10:15.189Z,135.17
2019-03-20T05:12:43.826Z,160.90
2019-03-20T05:15:13.318Z,187.07
2019-03-20T05:17:41.982Z,259.43
2019-03-20T05:20:14.994Z,336.17
2019-03-20T05:22:43.584Z,259.00
2019-03-20T05:25:12.269Z,249.43
2019-03-20T05:27:40.822Z,276.60
2019-03-20T05:30:12.238Z,294.77
2019-03-20T05:32:40.758Z,318.50
2019-03-20T05:35:09.490Z,285.83
2019-03-20T05:37:38.223Z,352.80
2019-03-20T05:40:12.653Z,309.37
2019-03-20T05:42:41.283Z,354.80
2019-03-20T05:45:14.507Z,350.40
2019-03-20T05:47:43.334Z,323.93
2019-03-20T05:50:13.698Z,242.13
2019-03-20T05:52:42.352Z,284.87
2019-03-20T05:55:11.212Z,330.30
2019-03-20T05:57:39.857Z,296.13
2019-03-20T06:00:14.410Z,530.40
2019-03-20T06:02:43.057Z,430.03
2019-03-20T06:05:12.837Z,326.47
2019-03-20T06:07:41.560Z,210.93
2019-03-20T06:10:12.381Z,251.37
2019-03-20T06:12:42.029Z,228.77
2019-03-20T06:15:10.931Z,224.57
2019-03-20T06:17:39.625Z,191.80
2019-03-20T06:20:11.216Z,114.67
2019-03-20T06:22:39.753Z,93.87
2019-03-20T06:25:10.803Z,79.97
2019-03-20T06:27:39.341Z,86.20
2019-03-20T06:30:18.325Z,72.83
2019-03-20T06:32:47.014Z,80.87
2019-03-20T06:35:15.719Z,79.30
2019-03-20T06:37:44.416Z,86.17
2019-03-20T06:40:16.998Z,74.67
2019-03-20T06:42:45.611Z,83.40
2019-03-20T06:45:21.597Z,78.67
2019-03-20T06:47:50.214Z,71.17
2019-03-20T06:50:22.620Z,62.03
2019-03-20T06:52:51.189Z,65.27
2019-03-20T06:55:19.732Z,62.40
2019-03-20T06:57:48.206Z,57.67
2019-03-20T07:00:35.966Z,61.63
2019-03-20T07:03:07.581Z,52.53
2019-03-20T07:05:54.217Z,62.30
2019-03-20T07:08:25.591Z,57.67
2019-03-20T07:11:08.145Z,58.80
2019-03-20T07:13:36.689Z,58.83
2019-03-20T07:16:06.062Z,77.93
2019-03-20T07:18:34.779Z,60.17
2019-03-20T07:21:03.461Z,59.37
2019-03-20T07:23:32.144Z,57.43
2019-03-20T07:26:00.828Z,56.20
2019-03-20T07:28:29.378Z,59.63
2019-03-20T07:30:57.984Z,60.00
2019-03-20T07:33:26.485Z,49.50
2019-03-20T07:35:55.030Z,53.90
2019-03-20T07:38:23.565Z,48.33
2019-03-20T07:40:52.122Z,56.00
2019-03-20T07:43:20.808Z,51.27
2019-03-20T07:45:49.421Z,39.43
2019-03-20T07:48:22.323Z,33.73
2019-03-20T07:50:48.161Z,40.97
2019-03-20T07:53:16.801Z,33.83
2019-03-20T07:55:45.344Z,36.70
2019-03-20T07:58:13.887Z,37.70
2019-03-20T08:00:42.533Z,34.97
2019-03-20T08:03:11.149Z,35.50
2019-03-20T08:05:39.767Z,34.47
2019-03-20T08:08:08.406Z,32.63
2019-03-20T08:10:37.100Z,30.10
2019-03-20T08:13:05.712Z,41.20
2019-03-20T08:15:34.354Z,32.50
2019-03-20T08:18:03.032Z,33.00
2019-03-20T08:20:31.810Z,28.07
2019-03-20T08:23:00.626Z,37.10
2019-03-20T08:25:29.237Z,33.47
2019-03-20T08:27:57.781Z,33.17
2019-03-20T08:30:26.289Z,29.50
2019-03-20T08:32:54.824Z,29.43
2019-03-20T08:35:23.366Z,33.63
2019-03-20T08:37:51.987Z,33.40
2019-03-20T08:40:20.669Z,33.40
2019-03-20T08:42:49.133Z,36.60
2019-03-20T08:45:20.651Z,32.67
2019-03-20T08:47:49.193Z,22.47
2019-03-20T08:50:20.393Z,28.30
2019-03-20T08:52:49.030Z,30.07
2019-03-20T08:55:18.639Z,30.27
2019-03-20T08:57:47.319Z,22.07
2019-03-20T09:00:20.453Z,21.03
2019-03-20T09:02:49.137Z,30.40
2019-03-20T09:05:18.024Z,32.70
2019-03-20T09:07:47.677Z,26.57
2019-03-20T09:10:22.931Z,24.17
2019-03-20T09:12:51.541Z,24.03
2019-03-20T09:15:20.820Z,23.47
2019-03-20T09:17:49.511Z,17.80
2019-03-20T09:20:18.994Z,21.43
2019-03-20T09:22:47.459Z,19.57
2019-03-20T09:25:20.786Z,16.37
2019-03-20T09:27:49.433Z,12.90
2019-03-20T09:30:24.635Z,16.77
2019-03-20T09:32:53.268Z,20.83
2019-03-20T09:35:21.882Z,18.40
2019-03-20T09:37:52.083Z,13.83
2019-03-20T09:40:23.571Z,14.07
2019-03-20T09:42:52.273Z,17.87
2019-03-20T09:45:21.670Z,12.43
2019-03-20T09:47:50.241Z,10.57
2019-03-20T09:50:20.251Z,9.07
2019-03-20T09:52:50.075Z,12.97
2019-03-20T09:55:18.778Z,7.03
2019-03-20T09:57:47.416Z,10.20
2019-03-20T10:00:23.416Z,10.23
2019-03-20T10:02:52.409Z,10.90
2019-03-20T10:05:21.009Z,8.07
2019-03-20T10:07:49.805Z,7.03
2019-03-20T10:10:29.656Z,6.40
2019-03-20T10:12:58.205Z,8.20
2019-03-20T10:15:28.952Z,7.40
2019-03-20T10:17:57.581Z,7.37
2019-03-20T10:20:26.112Z,6.23
2019-03-20T10:22:54.791Z,6.93
2019-03-20T10:25:24.966Z,11.47
2019-03-20T10:27:53.506Z,14.97
2019-03-20T10:30:28.050Z,21.73
2019-03-20T10:32:56.686Z,23.30
2019-03-20T10:35:25.484Z,10.40
2019-03-20T10:37:54.003Z,8.33
2019-03-20T10:40:26.433Z,11.53
2019-03-20T10:42:55.952Z,10.93
2019-03-20T10:45:24.628Z,13.73
2019-03-20T10:47:53.577Z,10.40
2019-03-20T10:50:29.008Z,9.33
2019-03-20T10:52:57.589Z,12.23
2019-03-20T10:55:27.359Z,34.13
2019-03-20T10:57:55.805Z,16.33
2019-03-20T11:00:28.143Z,19.43
2019-03-20T11:02:56.758Z,13.13
2019-03-20T11:05:26.624Z,12.93
2019-03-20T11:07:55.410Z,9.17
2019-03-20T11:10:27.575Z,12.97
2019-03-20T11:12:56.236Z,15.43
2019-03-20T11:15:28.578Z,13.17
2019-03-20T11:17:56.877Z,7.17
2019-03-20T11:20:25.758Z,11.13
2019-03-20T11:22:54.483Z,12.97
2019-03-20T11:25:23.969Z,11.20
2019-03-20T11:27:52.653Z,12.60
2019-03-20T11:30:32.418Z,14.93
2019-03-20T11:33:01.105Z,11.27
2019-03-20T11:35:29.799Z,12.60
2019-03-20T11:37:58.510Z,12.00
2019-03-20T11:40:37.593Z,13.17
2019-03-20T11:43:06.425Z,12.73
2019-03-20T11:45:35.075Z,16.00
2019-03-20T11:48:03.891Z,15.40
2019-03-20T11:50:39.138Z,10.30
2019-03-20T11:53:09.522Z,13.40
2019-03-20T11:55:38.748Z,15.87
2019-03-20T11:58:07.940Z,13.10
2019-03-20T12:00:36.759Z,12.30
2019-03-20T12:03:05.719Z,12.33
2019-03-20T12:05:36.239Z,12.33
2019-03-20T12:08:04.921Z,13.87
2019-03-20T12:10:33.834Z,13.77
2019-03-20T12:13:02.545Z,17.53
2019-03-20T12:15:31.308Z,14.13
2019-03-20T12:17:59.899Z,15.67
2019-03-20T12:20:28.574Z,18.13
2019-03-20T12:22:57.287Z,11.47
2019-03-20T12:25:30.445Z,8.93
2019-03-20T12:27:59.161Z,17.37
2019-03-20T12:30:30.059Z,9.63
2019-03-20T12:32:58.791Z,11.37
2019-03-20T12:35:29.855Z,13.63
2019-03-20T12:37:59.138Z,14.90
2019-03-20T12:40:30.061Z,11.83
2019-03-20T12:42:59.124Z,9.67
2019-03-20T12:45:37.814Z,13.67
2019-03-20T12:48:07.424Z,9.60
2019-03-20T12:50:37.205Z,13.47
2019-03-20T12:53:07.531Z,11.17
2019-03-20T12:55:36.978Z,16.73
2019-03-20T12:58:05.669Z,7.87
2019-03-20T13:00:35.833Z,10.93
2019-03-20T13:03:24.112Z,10.73
2019-03-20T13:05:52.655Z,10.80
2019-03-20T13:08:21.201Z,14.33
2019-03-20T13:10:49.845Z,14.13
2019-03-20T13:13:18.493Z,9.53
2019-03-20T13:15:47.240Z,9.00
2019-03-20T13:18:15.865Z,11.07
2019-03-20T13:20:44.410Z,11.87
2019-03-20T13:23:25.142Z,12.23
2019-03-20T13:25:53.834Z,10.93
2019-03-20T13:28:22.374Z,9.97
2019-03-20T13:30:59.877Z,13.50
2019-03-20T13:33:28.565Z,12.77
2019-03-20T13:35:57.113Z,13.47
2019-03-20T13:38:25.880Z,12.10
2019-03-20T13:40:54.484Z,9.27
2019-03-20T13:43:23.098Z,14.20
2019-03-20T13:45:51.662Z,12.07
2019-03-20T13:48:20.206Z,13.97
2019-03-20T13:50:48.745Z,15.57
2019-03-20T13:53:17.435Z,14.03
2019-03-20T13:55:46.050Z,11.10
2019-03-20T13:58:14.596Z,11.40
2019-03-20T14:00:43.464Z,10.20
2019-03-20T14:03:11.993Z,12.17
2019-03-20T14:05:40.699Z,12.10
2019-03-20T14:08:09.263Z,15.30
2019-03-20T14:10:49.505Z,14.83
2019-03-20T14:13:08.188Z,12.13
2019-03-20T14:15:36.771Z,14.90
2019-03-20T14:18:05.451Z,11.47
2019-03-20T14:20:34.013Z,13.53
2019-03-20T14:23:02.582Z,11.53
2019-03-20T14:25:31.274Z,11.90
2019-03-20T14:27:59.878Z,8.70
2019-03-20T14:30:32.242Z,11.87
2019-03-20T14:33:00.848Z,11.23
2019-03-20T14:35:29.466Z,11.23
2019-03-20T14:37:58.156Z,17.03
2019-03-20T14:40:36.902Z,12.90
2019-03-20T14:43:05.870Z,8.37
2019-03-20T14:45:34.577Z,11.67
2019-03-20T14:48:03.082Z,11.83
2019-03-20T14:50:33.533Z,9.80
2019-03-20T14:53:02.076Z,10.83
2019-03-20T14:55:30.717Z,10.37
2019-03-20T14:57:59.326Z,14.47
2019-03-20T15:00:28.837Z,9.00
2019-03-20T15:02:57.475Z,11.70
2019-03-20T15:05:26.162Z,9.10
2019-03-20T15:07:54.845Z,7.80
2019-03-20T15:10:24.281Z,14.07
2019-03-20T15:12:53.370Z,13.43
2019-03-20T15:15:50.406Z,13.10
2019-03-20T15:18:18.945Z,13.83
2019-03-20T15:20:47.489Z,13.10
2019-03-20T15:23:16.115Z,10.07
2019-03-20T15:25:44.758Z,14.10
2019-03-20T15:28:14.938Z,15.23
2019-03-20T15:30:43.605Z,19.30
2019-03-20T15:33:12.253Z,16.03
2019-03-20T15:35:42.263Z,16.30
2019-03-20T15:38:11.131Z,16.17
2019-03-20T15:40:39.811Z,11.33
2019-03-20T15:43:08.498Z,15.27
2019-03-20T15:45:37.183Z,17.70
2019-03-20T15:48:05.829Z,11.53
2019-03-20T15:50:34.873Z,12.23
2019-03-20T15:53:03.566Z,10.70
2019-03-20T15:55:40.474Z,14.33
2019-03-20T15:58:09.160Z,17.50
2019-03-20T16:00:37.870Z,15.93
2019-03-20T16:03:24.430Z,20.07
2019-03-20T16:05:53.048Z,17.37
2019-03-20T16:08:22.535Z,15.93
2019-03-20T16:10:51.117Z,16.30
2019-03-20T16:13:19.800Z,14.23
2019-03-20T16:15:48.487Z,14.43
2019-03-20T16:18:17.096Z,11.90
2019-03-20T16:20:45.636Z,11.67
2019-03-20T16:23:14.180Z,14.80
2019-03-20T16:25:42.889Z,17.67
2019-03-20T16:28:11.438Z,14.23
2019-03-20T16:30:40.041Z,10.47
2019-03-20T16:33:08.605Z,14.40
2019-03-20T16:35:37.150Z,11.60
2019-03-20T16:38:07.063Z,13.73
2019-03-20T16:40:39.205Z,15.70
2019-03-20T16:43:07.676Z,14.77
2019-03-20T16:45:36.955Z,11.30
2019-03-20T16:48:06.337Z,17.87
2019-03-20T16:50:34.837Z,18.90
2019-03-20T16:53:03.526Z,22.83
2019-03-20T16:55:32.213Z,31.80
2019-03-20T16:58:00.868Z,27.97
2019-03-20T17:00:30.741Z,24.87
2019-03-20T17:02:59.733Z,26.47
2019-03-20T17:05:28.948Z,26.80
2019-03-20T17:07:57.562Z,25.23
2019-03-20T17:10:35.002Z,31.57
2019-03-20T17:13:04.086Z,36.50
2019-03-20T17:15:34.834Z,37.27
2019-03-20T17:18:03.795Z,34.27
2019-03-20T17:20:32.421Z,33.00
2019-03-20T17:23:01.102Z,40.60
2019-03-20T17:25:29.766Z,44.27
2019-03-20T17:27:58.421Z,51.87
2019-03-20T17:30:35.908Z,53.67
2019-03-20T17:33:05.015Z,43.67
2019-03-20T17:35:33.693Z,47.10
2019-03-20T17:38:02.405Z,56.50
2019-03-20T17:40:31.091Z,59.10
2019-03-20T17:42:59.716Z,65.00
2019-03-20T17:45:29.601Z,77.90
2019-03-20T17:47:58.386Z,67.13
2019-03-20T17:50:28.402Z,49.97
2019-03-20T17:52:57.146Z,42.43
2019-03-20T17:55:26.232Z,66.40
2019-03-20T17:57:59.891Z,82.63
2019-03-20T18:00:34.622Z,164.40
2019-03-20T18:03:03.413Z,254.00
2019-03-20T18:05:32.088Z,153.60
2019-03-20T18:08:00.662Z,101.33
2019-03-20T18:10:29.205Z,63.27
2019-03-20T18:12:57.773Z,61.73
2019-03-20T18:15:26.462Z,51.03
2019-03-20T18:17:55.139Z,50.20
2019-03-20T18:20:23.837Z,47.87
2019-03-20T18:22:52.449Z,53.17
2019-03-20T18:25:21.026Z,41.50
2019-03-20T18:27:49.630Z,43.13
2019-03-20T18:30:20.119Z,35.53
2019-03-20T18:32:48.821Z,35.30
2019-03-20T18:35:17.709Z,51.03
2019-03-20T18:37:46.392Z,38.93
2019-03-20T18:40:22.752Z,39.70
2019-03-20T18:42:51.438Z,36.10
2019-03-20T18:45:27.321Z,40.23
2019-03-20T18:47:55.938Z,41.03
2019-03-20T18:50:25.353Z,35.47
2019-03-20T18:52:54.089Z,39.43
2019-03-20T18:55:22.781Z,40.17
2019-03-20T18:57:51.470Z,45.80
2019-03-20T19:00:33.917Z,52.90
2019-03-20T19:03:05.565Z,68.47
2019-03-20T19:05:48.710Z,64.60
2019-03-20T19:08:17.350Z,38.87
2019-03-20T19:10:46.028Z,40.53
2019-03-20T19:13:14.738Z,35.30
2019-03-20T19:15:43.475Z,40.70
2019-03-20T19:18:12.124Z,45.93
2019-03-20T19:20:40.738Z,44.10
2019-03-20T19:23:09.348Z,34.33
2019-03-20T19:25:37.949Z,31.57
2019-03-20T19:28:09.456Z,35.53
2019-03-20T19:30:37.735Z,33.37
2019-03-20T19:33:06.521Z,28.70
2019-03-20T19:35:35.068Z,28.20
2019-03-20T19:38:03.845Z,35.07
2019-03-20T19:40:32.386Z,42.30
2019-03-20T19:43:00.922Z,34.50
2019-03-20T19:45:29.548Z,23.93
2019-03-20T19:47:58.089Z,30.23
2019-03-20T19:50:26.769Z,31.60
2019-03-20T19:52:55.378Z,30.07
2019-03-20T19:55:23.957Z,22.73
2019-03-20T19:57:52.569Z,25.43
2019-03-20T20:00:22.665Z,34.53
2019-03-20T20:02:51.208Z,36.80
2019-03-20T20:05:19.757Z,36.53
2019-03-20T20:07:48.406Z,38.67
2019-03-20T20:10:18.092Z,34.80
2019-03-20T20:12:46.879Z,30.13
2019-03-20T20:15:23.400Z,35.47
2019-03-20T20:17:52.014Z,31.97
2019-03-20T20:20:22.094Z,33.50
2019-03-20T20:22:50.671Z,30.37
2019-03-20T20:25:19.345Z,25.67
2019-03-20T20:27:47.891Z,29.97
2019-03-20T20:30:20.110Z,25.60
2019-03-20T20:32:48.794Z,28.23
2019-03-20T20:35:17.643Z,20.80
2019-03-20T20:37:47.174Z,22.40
2019-03-20T20:40:24.019Z,22.20
2019-03-20T20:42:52.665Z,27.27
2019-03-20T20:45:21.215Z,24.87
2019-03-20T20:47:49.755Z,29.80
2019-03-20T20:50:18.455Z,21.23
2019-03-20T20:52:47.425Z,23.87
2019-03-20T20:55:19.910Z,24.20
2019-03-20T20:57:48.553Z,21.53
2019-03-20T21:00:24.043Z,25.97
2019-03-20T21:02:54.548Z,22.03
2019-03-20T21:05:23.230Z,26.23
2019-03-20T21:07:51.835Z,25.33
2019-03-20T21:10:23.817Z,22.63
2019-03-20T21:12:56.644Z,24.33
2019-03-20T21:15:34.509Z,38.77
2019-03-20T21:18:34.313Z,31.73
2019-03-20T21:21:02.829Z,22.47
2019-03-20T21:23:40.516Z,22.27
2019-03-20T21:26:32.014Z,24.57
2019-03-20T21:29:34.951Z,19.37
2019-03-20T21:32:21.017Z,21.17
2019-03-20T21:34:52.649Z,20.87
2019-03-20T21:37:40.693Z,22.43
2019-03-20T21:40:11.276Z,24.50
2019-03-20T21:43:16.030Z,23.30
2019-03-20T21:46:05.335Z,17.73
2019-03-20T21:48:33.909Z,18.10
2019-03-20T21:51:15.789Z,21.73
2019-03-20T21:54:03.850Z,23.57
2019-03-20T21:56:46.602Z,21.93
2019-03-20T21:59:43.506Z,20.37
2019-03-20T22:02:42.938Z,20.90
2019-03-20T22:05:23.045Z,18.13
2019-03-20T22:07:47.483Z,19.87
2019-03-20T22:10:27.256Z,20.07
2019-03-20T22:13:04.942Z,17.53
2019-03-20T22:15:39.257Z,17.63
2019-03-20T22:18:24.280Z,22.10
2019-03-20T22:21:04.330Z,19.30
2019-03-20T22:24:08.960Z,17.57
2019-03-20T22:26:46.606Z,18.17
2019-03-20T22:29:25.817Z,20.90
2019-03-20T22:32:18.193Z,21.80
2019-03-20T22:35:13.938Z,20.47
2019-03-20T22:37:42.519Z,23.73
2019-03-20T22:40:16.805Z,18.90
2019-03-20T22:42:51.188Z,26.50
2019-03-20T22:45:45.246Z,23.90
2019-03-20T22:48:45.499Z,28.87
2019-03-20T22:51:26.054Z,22.37
2019-03-20T22:54:21.859Z,27.57
2019-03-20T22:56:59.244Z,28.27
2019-03-20T22:59:27.818Z,23.13
2019-03-20T23:02:01.839Z,25.63
2019-03-20T23:04:36.502Z,30.27
2019-03-20T23:07:05.101Z,24.83
2019-03-20T23:09:33.720Z,24.13
2019-03-20T23:12:04.517Z,26.20
2019-03-20T23:14:34.301Z,21.57
2019-03-20T23:17:02.863Z,22.97
2019-03-20T23:19:31.408Z,24.43
2019-03-20T23:21:59.946Z,20.97
2019-03-20T23:24:28.625Z,20.87
2019-03-20T23:26:58.811Z,23.40
2019-03-20T23:29:27.357Z,23.03
2019-03-20T23:31:55.930Z,24.73
2019-03-20T23:34:24.467Z,22.43
2019-03-20T23:36:53.010Z,20.00
2019-03-20T23:39:21.589Z,24.20
2019-03-20T23:41:50.060Z,24.77
2019-03-20T23:44:18.607Z,21.70
2019-03-20T23:46:47.181Z,24.77
2019-03-20T23:49:18.862Z,25.53
2019-03-20T23:51:47.404Z,21.23
2019-03-20T23:54:18.297Z,27.67
2019-03-20T23:56:46.909Z,21.17
2019-03-20T23:59:15.554Z,20.60
