createdAt,value
2018-07-27T00:00:13.645Z,21.36
2018-07-27T00:02:42.673Z,21.35
2018-07-27T00:05:11.708Z,21.35
2018-07-27T00:07:40.736Z,21.37
2018-07-27T00:10:14.237Z,21.39
2018-07-27T00:12:43.296Z,21.40
2018-07-27T00:15:12.613Z,21.37
2018-07-27T00:17:41.919Z,21.41
2018-07-27T00:20:10.998Z,21.40
2018-07-27T00:22:40.375Z,21.36
2018-07-27T00:25:09.421Z,21.34
2018-07-27T00:27:38.465Z,21.37
2018-07-27T00:30:07.924Z,21.39
2018-07-27T00:32:36.899Z,21.38
2018-07-27T00:35:06.084Z,21.42
2018-07-27T00:37:35.102Z,21.41
2018-07-27T00:40:04.284Z,21.26
2018-07-27T00:42:33.414Z,21.31
2018-07-27T00:45:02.416Z,21.28
2018-07-27T00:47:31.464Z,21.25
2018-07-27T00:50:00.481Z,21.20
2018-07-27T00:52:29.555Z,21.21
2018-07-27T00:54:58.529Z,21.09
2018-07-27T00:57:27.512Z,20.98
2018-07-27T00:59:56.512Z,20.90
2018-07-27T01:02:25.488Z,20.87
2018-07-27T01:04:54.496Z,20.84
2018-07-27T01:07:23.551Z,20.83
2018-07-27T01:09:52.575Z,20.81
2018-07-27T01:12:21.580Z,20.76
2018-07-27T01:14:57.256Z,20.77
2018-07-27T01:17:26.231Z,20.76
2018-07-27T01:19:55.275Z,20.71
2018-07-27T01:22:24.306Z,20.66
2018-07-27T01:24:53.341Z,20.58
2018-07-27T01:27:22.388Z,20.54
2018-07-27T01:29:51.361Z,20.51
2018-07-27T01:32:20.416Z,20.48
2018-07-27T01:34:49.375Z,20.49
2018-07-27T01:37:18.488Z,20.54
2018-07-27T01:39:47.453Z,20.55
2018-07-27T01:42:16.446Z,20.51
2018-07-27T01:44:45.800Z,20.52
2018-07-27T01:47:14.833Z,20.54
2018-07-27T01:49:43.832Z,20.57
2018-07-27T01:52:12.868Z,20.59
2018-07-27T01:54:41.985Z,20.65
2018-07-27T01:57:11.011Z,20.69
2018-07-27T01:59:40.003Z,20.68
2018-07-27T02:02:09.091Z,20.71
2018-07-27T02:04:38.080Z,20.74
2018-07-27T02:07:07.471Z,20.71
2018-07-27T02:09:36.505Z,20.61
2018-07-27T02:12:05.517Z,20.57
2018-07-27T02:14:34.669Z,20.58
2018-07-27T02:17:03.661Z,20.53
2018-07-27T02:19:32.865Z,20.54
2018-07-27T02:22:01.867Z,20.42
2018-07-27T02:24:30.932Z,20.50
2018-07-27T02:26:59.912Z,20.50
2018-07-27T02:29:29.047Z,20.50
2018-07-27T02:31:58.077Z,20.52
2018-07-27T02:34:27.061Z,20.53
2018-07-27T02:36:56.071Z,20.51
2018-07-27T02:39:25.104Z,20.52
2018-07-27T02:41:54.153Z,20.54
2018-07-27T02:44:23.207Z,20.51
2018-07-27T02:46:52.271Z,20.51
2018-07-27T02:49:21.320Z,20.50
2018-07-27T02:51:50.300Z,20.50
2018-07-27T02:54:19.296Z,20.48
2018-07-27T02:56:48.336Z,20.48
2018-07-27T03:01:51.509Z,20.51
2018-07-27T03:04:20.483Z,20.54
2018-07-27T03:06:49.492Z,20.51
2018-07-27T03:09:18.526Z,20.44
2018-07-27T03:11:47.645Z,20.38
2018-07-27T03:14:16.753Z,20.37
2018-07-27T03:16:45.768Z,20.35
2018-07-27T03:19:14.748Z,20.32
2018-07-27T03:21:43.785Z,20.26
2018-07-27T03:24:12.848Z,20.25
2018-07-27T03:26:41.882Z,20.33
2018-07-27T03:29:10.925Z,20.37
2018-07-27T03:31:39.907Z,20.42
2018-07-27T03:34:09.005Z,20.45
2018-07-27T03:36:38.039Z,20.47
2018-07-27T03:39:09.265Z,20.54
2018-07-27T03:41:38.317Z,20.61
2018-07-27T03:44:07.352Z,20.65
2018-07-27T03:46:36.543Z,20.70
2018-07-27T03:49:05.656Z,20.75
2018-07-27T03:51:34.639Z,20.80
2018-07-27T03:54:03.724Z,20.81
2018-07-27T03:56:32.924Z,20.80
2018-07-27T03:59:02.270Z,20.82
2018-07-27T04:01:31.476Z,20.82
2018-07-27T04:04:00.832Z,20.84
2018-07-27T04:06:29.798Z,20.90
2018-07-27T04:08:58.833Z,20.96
2018-07-27T04:11:27.979Z,20.97
2018-07-27T04:13:56.992Z,21.03
2018-07-27T04:16:26.016Z,21.00
2018-07-27T04:18:55.003Z,20.95
2018-07-27T04:21:24.119Z,20.90
2018-07-27T04:23:53.133Z,20.89
2018-07-27T04:26:22.512Z,20.95
2018-07-27T04:28:52.012Z,20.94
2018-07-27T04:31:21.088Z,21.00
2018-07-27T04:33:50.076Z,21.03
2018-07-27T04:36:19.048Z,21.08
2018-07-27T04:38:48.059Z,21.16
2018-07-27T04:41:17.101Z,21.24
2018-07-27T04:43:46.189Z,21.26
2018-07-27T04:46:15.189Z,21.29
2018-07-27T04:48:44.163Z,21.29
2018-07-27T04:51:13.172Z,21.24
2018-07-27T04:53:42.160Z,21.24
2018-07-27T04:56:11.335Z,21.29
2018-07-27T04:58:40.380Z,21.37
2018-07-27T05:03:37.272Z,21.59
2018-07-27T05:06:06.372Z,21.66
2018-07-27T05:08:39.421Z,21.67
2018-07-27T05:11:08.407Z,21.73
2018-07-27T05:13:37.579Z,21.81
2018-07-27T05:16:06.734Z,21.91
2018-07-27T05:18:35.699Z,22.03
2018-07-27T05:21:05.030Z,22.08
2018-07-27T05:23:34.318Z,22.23
2018-07-27T05:26:03.299Z,22.35
2018-07-27T05:28:33.008Z,22.49
2018-07-27T05:31:02.256Z,22.63
2018-07-27T05:33:31.352Z,22.76
2018-07-27T05:36:00.331Z,22.93
2018-07-27T05:38:29.364Z,23.13
2018-07-27T05:40:58.727Z,23.28
2018-07-27T05:43:27.714Z,23.45
2018-07-27T05:45:56.712Z,23.63
2018-07-27T05:48:26.045Z,23.72
2018-07-27T05:50:55.084Z,23.79
2018-07-27T05:53:24.159Z,23.89
2018-07-27T05:55:53.260Z,24.02
2018-07-27T05:58:22.248Z,24.10
2018-07-27T06:00:51.400Z,24.30
2018-07-27T06:03:20.388Z,24.46
2018-07-27T06:05:50.146Z,24.55
2018-07-27T06:08:19.120Z,24.67
2018-07-27T06:10:48.227Z,24.86
2018-07-27T06:13:17.481Z,25.06
2018-07-27T06:15:46.555Z,25.22
2018-07-27T06:18:15.586Z,25.38
2018-07-27T06:20:44.647Z,25.62
2018-07-27T06:23:13.837Z,25.80
2018-07-27T06:25:42.948Z,25.94
2018-07-27T06:28:12.008Z,26.11
2018-07-27T06:30:41.040Z,26.27
2018-07-27T06:33:10.073Z,26.35
2018-07-27T06:35:39.104Z,26.43
2018-07-27T06:38:08.147Z,26.57
2018-07-27T06:40:37.276Z,26.83
2018-07-27T06:43:06.410Z,27.09
2018-07-27T06:45:35.448Z,27.33
2018-07-27T06:48:05.424Z,27.49
2018-07-27T06:50:34.420Z,27.45
2018-07-27T06:53:03.449Z,27.47
2018-07-27T06:55:32.812Z,27.59
2018-07-27T06:58:02.044Z,28.04
2018-07-27T07:00:31.089Z,28.58
2018-07-27T07:03:00.055Z,28.92
2018-07-27T07:05:29.055Z,29.43
2018-07-27T07:07:58.111Z,29.84
2018-07-27T07:10:27.231Z,30.36
2018-07-27T07:12:56.237Z,30.55
2018-07-27T07:15:25.357Z,30.59
2018-07-27T07:17:54.343Z,30.72
2018-07-27T07:20:23.776Z,30.98
2018-07-27T07:22:52.832Z,31.31
2018-07-27T07:25:21.890Z,31.49
2018-07-27T07:27:51.201Z,31.46
2018-07-27T07:30:20.252Z,31.21
2018-07-27T07:32:49.465Z,30.89
2018-07-27T07:35:18.506Z,30.80
2018-07-27T07:37:47.547Z,30.99
2018-07-27T07:40:16.537Z,31.41
2018-07-27T07:42:45.560Z,32.03
2018-07-27T07:45:14.709Z,32.16
2018-07-27T07:47:43.676Z,32.10
2018-07-27T07:50:12.768Z,31.41
2018-07-27T07:52:41.796Z,31.17
2018-07-27T07:55:10.779Z,31.28
2018-07-27T07:57:39.767Z,32.21
2018-07-27T08:00:09.488Z,32.99
2018-07-27T08:02:38.573Z,32.87
2018-07-27T08:05:07.611Z,32.57
2018-07-27T08:07:36.647Z,32.33
2018-07-27T08:10:05.652Z,32.04
2018-07-27T08:12:34.635Z,32.10
2018-07-27T08:15:04.181Z,32.30
2018-07-27T08:17:33.229Z,32.48
2018-07-27T08:20:02.233Z,32.69
2018-07-27T08:22:31.289Z,32.93
2018-07-27T08:25:00.308Z,32.80
2018-07-27T08:27:29.306Z,31.90
2018-07-27T08:29:58.372Z,31.45
2018-07-27T08:32:27.408Z,31.58
2018-07-27T08:34:56.465Z,31.45
2018-07-27T08:37:25.433Z,31.86
2018-07-27T08:39:54.785Z,32.32
2018-07-27T08:42:23.820Z,32.05
2018-07-27T08:44:52.842Z,31.59
2018-07-27T08:47:21.927Z,31.05
2018-07-27T08:49:50.968Z,30.10
2018-07-27T08:52:20.002Z,29.81
2018-07-27T08:54:49.048Z,30.29
2018-07-27T08:57:18.025Z,30.92
2018-07-27T08:59:46.997Z,31.08
2018-07-27T09:02:16.116Z,30.27
2018-07-27T09:04:45.141Z,29.88
2018-07-27T09:07:14.201Z,30.26
2018-07-27T09:09:43.320Z,30.71
2018-07-27T09:12:12.516Z,31.27
2018-07-27T09:14:41.516Z,31.58
2018-07-27T09:17:10.551Z,32.12
2018-07-27T09:19:39.596Z,32.59
2018-07-27T09:22:08.576Z,32.27
2018-07-27T09:24:37.693Z,32.42
2018-07-27T09:27:06.678Z,32.42
2018-07-27T09:29:35.717Z,32.65
2018-07-27T09:32:04.813Z,33.32
2018-07-27T09:34:33.855Z,33.86
2018-07-27T09:37:02.900Z,34.59
2018-07-27T09:39:31.868Z,34.54
2018-07-27T09:42:00.914Z,34.63
2018-07-27T09:44:29.888Z,34.74
2018-07-27T09:46:58.872Z,34.81
2018-07-27T09:49:27.859Z,34.91
2018-07-27T09:51:56.844Z,34.40
2018-07-27T09:54:25.946Z,34.33
2018-07-27T09:56:54.924Z,34.44
2018-07-27T09:59:24.053Z,34.16
2018-07-27T10:01:53.100Z,33.83
2018-07-27T10:04:22.120Z,32.89
2018-07-27T10:06:51.205Z,33.04
2018-07-27T10:09:20.196Z,33.47
2018-07-27T10:11:49.192Z,33.78
2018-07-27T10:14:18.248Z,33.53
2018-07-27T10:16:47.360Z,33.57
2018-07-27T10:19:16.470Z,33.61
2018-07-27T10:21:45.490Z,33.66
2018-07-27T10:24:14.551Z,33.70
2018-07-27T10:26:43.497Z,33.79
2018-07-27T10:29:12.489Z,33.41
2018-07-27T10:31:41.463Z,32.73
2018-07-27T10:34:10.549Z,32.52
2018-07-27T10:36:39.645Z,32.29
2018-07-27T10:39:11.132Z,32.20
2018-07-27T10:41:40.116Z,31.47
2018-07-27T10:44:09.093Z,30.93
2018-07-27T10:46:38.137Z,30.62
2018-07-27T10:49:07.118Z,30.29
2018-07-27T10:51:36.273Z,30.06
2018-07-27T10:54:05.249Z,29.94
2018-07-27T10:56:34.300Z,29.69
2018-07-27T10:59:03.404Z,29.66
2018-07-27T11:01:32.385Z,29.51
2018-07-27T11:04:01.475Z,29.37
2018-07-27T11:06:30.542Z,29.26
2018-07-27T11:08:59.635Z,29.24
2018-07-27T11:11:28.609Z,29.29
2018-07-27T11:13:57.597Z,29.29
2018-07-27T11:16:26.698Z,29.30
2018-07-27T11:18:55.741Z,29.33
2018-07-27T11:21:24.749Z,29.32
2018-07-27T11:23:53.777Z,29.27
2018-07-27T11:26:22.861Z,29.24
2018-07-27T11:28:51.860Z,29.14
2018-07-27T11:31:20.849Z,29.14
2018-07-27T11:33:49.840Z,29.23
2018-07-27T11:36:18.832Z,29.04
2018-07-27T11:38:47.835Z,28.76
2018-07-27T11:41:16.960Z,28.69
2018-07-27T11:43:46.056Z,28.75
2018-07-27T11:46:15.049Z,28.41
2018-07-27T11:48:44.063Z,28.12
2018-07-27T11:51:13.218Z,27.74
2018-07-27T11:53:42.188Z,27.45
2018-07-27T11:56:11.195Z,27.20
2018-07-27T11:58:40.165Z,27.14
2018-07-27T12:01:09.365Z,27.15
2018-07-27T12:03:38.434Z,27.24
2018-07-27T12:06:07.580Z,27.30
2018-07-27T12:08:36.892Z,27.24
2018-07-27T12:11:06.125Z,27.19
2018-07-27T12:13:35.184Z,27.30
2018-07-27T12:16:04.157Z,27.47
2018-07-27T12:18:33.325Z,27.55
2018-07-27T12:21:02.625Z,27.22
2018-07-27T12:23:31.629Z,27.02
2018-07-27T12:26:00.663Z,27.03
2018-07-27T12:28:29.688Z,27.11
2018-07-27T12:30:58.690Z,27.16
2018-07-27T12:33:27.851Z,27.33
2018-07-27T12:35:56.916Z,27.38
2018-07-27T12:38:25.992Z,27.50
2018-07-27T12:40:55.036Z,27.56
2018-07-27T12:43:24.031Z,27.57
2018-07-27T12:45:53.080Z,27.63
2018-07-27T12:48:22.087Z,27.69
2018-07-27T12:50:51.220Z,27.62
2018-07-27T12:53:20.203Z,27.63
2018-07-27T12:55:49.176Z,27.67
2018-07-27T12:58:18.285Z,27.78
2018-07-27T13:00:47.281Z,27.97
2018-07-27T13:03:16.257Z,28.11
2018-07-27T13:05:45.297Z,28.22
2018-07-27T13:08:14.332Z,28.30
2018-07-27T13:10:43.406Z,28.39
2018-07-27T13:13:12.641Z,28.64
2018-07-27T13:15:41.759Z,28.80
2018-07-27T13:18:10.856Z,29.02
2018-07-27T13:20:53.002Z,29.03
2018-07-27T13:23:22.537Z,29.05
2018-07-27T13:28:35.643Z,29.24
2018-07-27T13:31:04.686Z,29.17
2018-07-27T13:33:33.741Z,29.30
2018-07-27T13:36:02.767Z,29.60
2018-07-27T13:38:32.196Z,29.93
2018-07-27T13:41:01.262Z,29.91
2018-07-27T13:43:30.268Z,29.86
2018-07-27T13:45:59.323Z,29.39
2018-07-27T13:48:28.384Z,28.97
2018-07-27T13:50:57.369Z,28.79
2018-07-27T13:53:26.353Z,28.72
2018-07-27T13:55:55.379Z,28.72
2018-07-27T13:58:24.424Z,28.87
2018-07-27T14:00:53.392Z,29.08
2018-07-27T14:03:22.411Z,29.06
2018-07-27T14:05:51.431Z,28.98
2018-07-27T14:08:20.392Z,29.17
2018-07-27T14:10:49.412Z,29.23
2018-07-27T14:13:18.508Z,29.22
2018-07-27T14:15:47.561Z,29.23
2018-07-27T14:18:16.600Z,29.32
2018-07-27T14:20:45.672Z,29.49
2018-07-27T14:23:14.672Z,29.38
2018-07-27T14:25:43.671Z,29.38
2018-07-27T14:28:12.656Z,29.48
2018-07-27T14:30:41.620Z,29.42
2018-07-27T14:33:10.673Z,29.26
2018-07-27T14:35:39.636Z,29.33
2018-07-27T14:38:08.692Z,29.42
2018-07-27T14:40:37.793Z,29.55
2018-07-27T14:43:06.756Z,29.61
2018-07-27T14:45:35.885Z,29.73
2018-07-27T14:48:04.977Z,29.62
2018-07-27T14:50:33.948Z,29.54
2018-07-27T14:53:02.941Z,29.41
2018-07-27T14:55:31.907Z,29.37
2018-07-27T14:58:00.964Z,29.29
2018-07-27T15:00:30.064Z,29.09
2018-07-27T15:02:59.199Z,28.98
2018-07-27T15:05:28.347Z,28.72
2018-07-27T15:07:57.312Z,28.42
2018-07-27T15:10:26.301Z,28.16
2018-07-27T15:12:55.467Z,28.01
2018-07-27T15:15:24.493Z,27.90
2018-07-27T15:17:53.584Z,27.80
2018-07-27T15:20:22.735Z,27.72
2018-07-27T15:22:51.720Z,27.69
2018-07-27T15:25:20.683Z,27.58
2018-07-27T15:27:49.734Z,27.68
2018-07-27T15:30:18.812Z,27.61
2018-07-27T15:32:47.861Z,27.62
2018-07-27T15:35:16.832Z,27.53
2018-07-27T15:37:45.944Z,27.60
2018-07-27T15:40:14.963Z,27.63
2018-07-27T15:42:43.925Z,27.63
2018-07-27T15:45:12.937Z,27.56
2018-07-27T15:47:41.906Z,27.47
2018-07-27T15:50:11.047Z,27.37
2018-07-27T15:52:40.020Z,27.27
2018-07-27T15:55:09.064Z,27.12
2018-07-27T15:57:38.131Z,27.03
2018-07-27T16:00:08.173Z,26.96
2018-07-27T16:02:37.201Z,26.84
2018-07-27T16:05:06.614Z,26.75
2018-07-27T16:07:35.688Z,26.67
2018-07-27T16:10:05.158Z,26.59
2018-07-27T16:12:34.490Z,26.55
2018-07-27T16:15:03.610Z,26.55
2018-07-27T16:17:32.848Z,26.40
2018-07-27T16:20:01.828Z,26.24
2018-07-27T16:22:30.873Z,26.15
2018-07-27T16:24:59.907Z,26.13
2018-07-27T16:27:28.876Z,25.71
2018-07-27T16:29:57.912Z,26.08
2018-07-27T16:32:26.944Z,26.07
2018-07-27T16:34:56.003Z,26.05
2018-07-27T16:37:25.032Z,26.02
2018-07-27T16:39:53.996Z,25.97
2018-07-27T16:42:22.994Z,25.81
2018-07-27T16:44:52.021Z,25.76
2018-07-27T16:47:21.133Z,25.63
2018-07-27T16:49:50.168Z,25.59
2018-07-27T16:52:19.151Z,25.55
2018-07-27T16:54:48.228Z,25.52
2018-07-27T16:57:17.214Z,25.51
2018-07-27T16:59:46.224Z,25.50
2018-07-27T17:02:15.196Z,25.42
2018-07-27T17:04:44.248Z,25.30
2018-07-27T17:07:13.297Z,25.21
2018-07-27T17:09:42.331Z,25.19
2018-07-27T17:12:11.495Z,25.12
2018-07-27T17:14:40.507Z,25.03
2018-07-27T17:17:09.530Z,24.93
2018-07-27T17:19:38.579Z,24.80
2018-07-27T17:22:07.714Z,24.72
2018-07-27T17:24:36.868Z,24.57
2018-07-27T17:27:06.024Z,24.50
2018-07-27T17:29:34.987Z,24.49
2018-07-27T17:32:04.094Z,24.49
2018-07-27T17:34:33.072Z,24.46
2018-07-27T17:37:02.086Z,24.37
2018-07-27T17:39:31.135Z,24.32
2018-07-27T17:42:00.186Z,24.25
2018-07-27T17:44:29.221Z,24.22
2018-07-27T17:46:58.284Z,24.18
2018-07-27T17:49:27.404Z,24.16
2018-07-27T17:51:56.401Z,24.12
2018-07-27T17:54:25.385Z,24.11
2018-07-27T17:56:54.396Z,24.13
2018-07-27T17:59:23.395Z,24.08
2018-07-27T18:01:52.417Z,24.05
2018-07-27T18:04:21.439Z,23.94
2018-07-27T18:06:50.411Z,23.88
2018-07-27T18:09:19.438Z,23.87
2018-07-27T18:11:48.654Z,23.86
2018-07-27T18:14:17.703Z,23.88
2018-07-27T18:16:46.677Z,23.86
2018-07-27T18:19:15.664Z,23.82
2018-07-27T18:21:44.661Z,23.81
2018-07-27T18:24:13.715Z,23.77
2018-07-27T18:26:42.670Z,23.68
2018-07-27T18:29:11.651Z,23.54
2018-07-27T18:31:40.735Z,23.39
2018-07-27T18:34:09.806Z,23.31
2018-07-27T18:36:39.082Z,23.31
2018-07-27T18:39:10.865Z,23.20
2018-07-27T18:41:39.895Z,23.12
2018-07-27T18:44:09.232Z,23.08
2018-07-27T18:46:39.336Z,23.11
2018-07-27T18:49:08.516Z,23.05
2018-07-27T18:51:37.533Z,23.01
2018-07-27T18:54:06.702Z,23.02
2018-07-27T18:56:35.729Z,23.00
2018-07-27T18:59:04.735Z,23.01
2018-07-27T19:01:33.813Z,22.94
2018-07-27T19:04:02.855Z,22.84
2018-07-27T19:06:31.839Z,22.80
2018-07-27T19:09:00.844Z,22.79
2018-07-27T19:11:29.799Z,22.80
2018-07-27T19:13:58.955Z,22.72
2018-07-27T19:16:27.928Z,22.77
2018-07-27T19:18:57.035Z,22.79
2018-07-27T19:21:26.068Z,22.81
2018-07-27T19:23:55.096Z,22.83
2018-07-27T19:26:24.150Z,22.82
2018-07-27T19:28:53.212Z,22.76
2018-07-27T19:31:22.368Z,22.75
2018-07-27T19:33:51.351Z,22.65
2018-07-27T19:36:20.348Z,22.54
2018-07-27T19:38:49.338Z,22.54
2018-07-27T19:41:18.324Z,22.53
2018-07-27T19:43:47.394Z,22.54
2018-07-27T19:46:16.419Z,22.51
2018-07-27T19:48:45.394Z,22.55
2018-07-27T19:51:14.359Z,22.58
2018-07-27T19:53:43.443Z,22.60
2018-07-27T19:56:12.497Z,22.56
2018-07-27T19:58:41.523Z,22.53
2018-07-27T20:01:10.555Z,22.52
2018-07-27T20:03:39.555Z,22.51
2018-07-27T20:06:08.524Z,22.48
2018-07-27T20:08:37.581Z,22.42
2018-07-27T20:11:06.733Z,22.36
2018-07-27T20:13:35.816Z,22.32
2018-07-27T20:16:05.086Z,22.33
2018-07-27T20:18:34.137Z,22.27
2018-07-27T20:21:03.141Z,22.26
2018-07-27T20:23:32.281Z,22.27
2018-07-27T20:26:01.389Z,22.25
2018-07-27T20:28:30.431Z,22.24
2018-07-27T20:30:59.455Z,22.25
2018-07-27T20:33:28.423Z,22.26
2018-07-27T20:35:57.616Z,22.27
2018-07-27T20:38:26.660Z,22.27
2018-07-27T20:40:56.084Z,22.27
2018-07-27T20:43:25.170Z,22.21
2018-07-27T20:45:54.200Z,22.21
2018-07-27T20:48:23.188Z,22.21
2018-07-27T20:50:52.272Z,22.20
2018-07-27T20:53:21.323Z,22.21
2018-07-27T20:55:50.365Z,22.20
2018-07-27T20:58:19.404Z,22.21
2018-07-27T21:00:48.400Z,22.22
2018-07-27T21:03:17.372Z,22.17
2018-07-27T21:05:46.373Z,22.19
2018-07-27T21:08:15.416Z,22.14
2018-07-27T21:10:44.525Z,22.09
2018-07-27T21:13:13.491Z,21.97
2018-07-27T21:15:42.604Z,21.94
2018-07-27T21:18:11.661Z,21.96
2018-07-27T21:20:40.668Z,21.98
2018-07-27T21:23:09.828Z,21.94
2018-07-27T21:25:38.985Z,21.90
2018-07-27T21:28:08.123Z,21.84
2018-07-27T21:30:37.180Z,21.78
2018-07-27T21:33:06.233Z,21.74
2018-07-27T21:35:35.219Z,21.74
2018-07-27T21:38:04.398Z,21.73
2018-07-27T21:40:33.460Z,21.76
2018-07-27T21:43:02.616Z,21.74
2018-07-27T21:45:31.684Z,21.75
2018-07-27T21:48:00.715Z,21.72
2018-07-27T21:50:29.707Z,21.75
2018-07-27T21:52:58.760Z,21.69
2018-07-27T21:55:27.811Z,21.66
2018-07-27T21:57:56.835Z,21.64
2018-07-27T22:00:25.865Z,21.63
2018-07-27T22:02:54.952Z,21.62
2018-07-27T22:05:24.037Z,21.66
2018-07-27T22:07:54.757Z,21.65
2018-07-27T22:10:24.368Z,21.64
2018-07-27T22:12:53.717Z,21.62
2018-07-27T22:15:24.408Z,21.60
2018-07-27T22:17:53.458Z,21.59
2018-07-27T22:20:24.520Z,21.64
2018-07-27T22:22:53.525Z,21.59
2018-07-27T22:25:22.532Z,21.53
2018-07-27T22:27:51.676Z,21.51
2018-07-27T22:30:20.775Z,21.44
2018-07-27T22:32:49.804Z,21.45
2018-07-27T22:35:18.807Z,21.41
2018-07-27T22:37:47.785Z,21.41
2018-07-27T22:40:16.852Z,21.41
2018-07-27T22:42:45.906Z,21.36
2018-07-27T22:45:14.900Z,21.41
2018-07-27T22:47:43.972Z,21.41
2018-07-27T22:50:13.136Z,21.41
2018-07-27T22:52:42.252Z,21.43
2018-07-27T22:55:12.553Z,21.47
2018-07-27T22:57:42.675Z,21.51
2018-07-27T23:00:13.983Z,21.52
2018-07-27T23:02:43.324Z,21.58
2018-07-27T23:05:13.257Z,21.60
2018-07-27T23:07:42.308Z,21.53
2018-07-27T23:10:11.728Z,21.44
2018-07-27T23:12:41.172Z,21.40
2018-07-27T23:15:12.056Z,21.33
2018-07-27T23:17:41.052Z,21.28
2018-07-27T23:20:14.148Z,21.19
2018-07-27T23:22:44.098Z,21.17
2018-07-27T23:25:13.123Z,21.18
2018-07-27T23:27:42.173Z,21.15
2018-07-27T23:30:12.836Z,21.16
2018-07-27T23:32:42.235Z,21.20
2018-07-27T23:35:11.277Z,21.17
2018-07-27T23:37:40.304Z,21.18
2018-07-27T23:40:09.869Z,21.19
2018-07-27T23:42:38.908Z,21.19
2018-07-27T23:45:09.143Z,21.18
2018-07-27T23:47:38.188Z,21.21
2018-07-27T23:50:07.792Z,21.20
2018-07-27T23:52:36.942Z,21.12
2018-07-27T23:55:06.055Z,21.05
2018-07-27T23:57:35.268Z,21.04
