createdAt,value
2023-03-15T00:01:12.625Z,1.2
2023-03-15T00:05:08.725Z,1.2
2023-03-15T00:10:08.987Z,1.2
2023-03-15T00:15:08.077Z,1.6
2023-03-15T00:20:08.136Z,1.3
2023-03-15T00:25:08.212Z,1.6
2023-03-15T00:30:08.278Z,1.7
2023-03-15T00:35:08.326Z,1.7
2023-03-15T00:40:08.447Z,1.6
2023-03-15T00:45:08.603Z,1.3
2023-03-15T00:50:08.735Z,1.2
2023-03-15T00:55:08.851Z,1.2
2023-03-15T01:00:08.091Z,1.1
2023-03-15T01:05:08.122Z,1.2
2023-03-15T01:10:08.197Z,1.3
2023-03-15T01:15:08.259Z,1.3
2023-03-15T01:20:08.345Z,1.6
2023-03-15T01:25:08.445Z,1.6
2023-03-15T01:30:08.495Z,1.6
2023-03-15T01:35:08.530Z,1.6
2023-03-15T01:40:08.639Z,1.6
2023-03-15T01:45:08.668Z,1.7
2023-03-15T01:50:08.741Z,1.7
2023-03-15T01:55:08.836Z,1.6
2023-03-15T02:00:08.929Z,1.7
2023-03-15T02:05:08.948Z,1.7
2023-03-15T02:10:08.393Z,1.7
2023-03-15T02:15:08.480Z,1.7
2023-03-15T02:20:08.562Z,1.7
2023-03-15T02:25:08.624Z,1.7
2023-03-15T02:30:08.734Z,1.8
2023-03-15T02:35:08.820Z,1.8
2023-03-15T02:40:08.901Z,1.7
2023-03-15T02:45:08.927Z,1.7
2023-03-15T02:50:09.068Z,1.6
2023-03-15T02:55:08.158Z,1.6
2023-03-15T03:00:08.232Z,1.3
2023-03-15T03:05:08.318Z,1.3
2023-03-15T03:10:08.385Z,0.8
2023-03-15T03:15:08.432Z,0.8
2023-03-15T03:20:08.521Z,1.2
2023-03-15T03:25:08.618Z,1.2
2023-03-15T03:30:08.686Z,1.1
2023-03-15T03:35:08.744Z,1.1
2023-03-15T03:40:09.040Z,1.2
2023-03-15T03:45:08.103Z,1.2
2023-03-15T03:50:08.223Z,1.1
2023-03-15T03:55:08.254Z,1.1
2023-03-15T04:00:08.347Z,0.8
2023-03-15T04:05:08.395Z,0.8
2023-03-15T04:10:08.484Z,1.1
2023-03-15T04:15:08.592Z,1.1
2023-03-15T04:20:08.662Z,0.8
2023-03-15T04:25:08.703Z,0.8
2023-03-15T04:30:08.763Z,0.7
2023-03-15T04:35:08.836Z,0.7
2023-03-15T04:40:08.908Z,0.8
2023-03-15T04:45:09.000Z,0.8
2023-03-15T04:50:08.088Z,0.8
2023-03-15T04:55:08.175Z,0.8
2023-03-15T05:00:12.317Z,0.6
2023-03-15T05:05:20.824Z,0.6
2023-03-15T05:10:04.933Z,0.6
2023-03-15T05:15:04.930Z,0.6
2023-03-15T05:20:06.240Z,0.6
2023-03-15T05:25:06.442Z,0.6
2023-03-15T05:30:05.978Z,0.6
2023-03-15T05:35:03.028Z,0.4
2023-03-15T05:40:10.662Z,0.4
2023-03-15T05:45:04.354Z,0.7
2023-03-15T05:50:12.384Z,0.7
2023-03-15T05:55:10.715Z,0.4
2023-03-15T06:00:04.654Z,0.7
2023-03-15T06:05:05.360Z,0.6
2023-03-15T06:10:04.252Z,0.6
2023-03-15T06:15:03.639Z,0.8
2023-03-15T06:20:03.419Z,0.8
2023-03-15T06:25:05.465Z,0.6
2023-03-15T06:30:04.857Z,0.6
2023-03-15T06:35:03.633Z,0.8
2023-03-15T06:40:03.853Z,0.8
2023-03-15T06:45:03.276Z,0.7
2023-03-15T06:50:03.776Z,0.7
2023-03-15T06:55:04.633Z,0.6
2023-03-15T07:00:03.744Z,0.8
2023-03-15T07:05:06.620Z,0.8
2023-03-15T07:10:03.830Z,0.8
2023-03-15T07:15:06.861Z,1.1
2023-03-15T07:20:04.533Z,1.1
2023-03-15T07:25:03.860Z,1.1
2023-03-15T07:30:05.024Z,1.1
2023-03-15T07:35:04.225Z,1.6
2023-03-15T07:40:04.070Z,1.6
2023-03-15T07:45:04.024Z,2.2
2023-03-15T07:50:04.289Z,2.2
2023-03-15T07:55:04.512Z,2.2
2023-03-15T08:00:04.926Z,2.2
2023-03-15T08:05:05.350Z,2.2
2023-03-15T08:10:04.465Z,2.4
2023-03-15T08:15:04.815Z,2.4
2023-03-15T08:20:04.270Z,3.0
2023-03-15T08:25:03.961Z,3.2
2023-03-15T08:30:04.194Z,3.2
2023-03-15T08:35:02.731Z,4.3
2023-03-15T08:40:08.895Z,4.3
2023-03-15T08:45:06.449Z,5.3
2023-03-15T08:50:04.431Z,5.3
2023-03-15T08:55:05.394Z,6.0
2023-03-15T09:00:09.141Z,6.0
2023-03-15T09:05:05.543Z,6.4
2023-03-15T09:10:12.947Z,6.4
2023-03-15T09:15:03.869Z,6.9
2023-03-15T09:20:05.325Z,6.9
2023-03-15T09:25:03.367Z,8.0
2023-03-15T09:30:03.531Z,8.0
2023-03-15T09:35:05.982Z,9.0
2023-03-15T09:40:04.165Z,9.0
2023-03-15T09:45:04.176Z,8.5
2023-03-15T09:50:03.728Z,8.5
2023-03-15T09:55:03.795Z,9.1
2023-03-15T10:00:07.130Z,10.3
2023-03-15T10:05:03.243Z,10.3
2023-03-15T10:10:04.512Z,10.3
2023-03-15T10:15:03.669Z,10.3
2023-03-15T10:20:04.109Z,8.3
2023-03-15T10:25:06.474Z,10.0
2023-03-15T10:30:03.816Z,10.0
2023-03-15T10:35:04.043Z,9.1
2023-03-15T10:40:07.714Z,9.1
2023-03-15T10:45:05.517Z,8.0
2023-03-15T10:50:04.399Z,10.0
2023-03-15T10:55:06.862Z,10.8
2023-03-15T11:00:04.255Z,10.8
2023-03-15T11:05:04.777Z,10.0
2023-03-15T11:10:06.121Z,10.0
2023-03-15T11:15:04.363Z,10.3
2023-03-15T11:20:04.553Z,10.3
2023-03-15T11:25:10.268Z,10.5
2023-03-15T11:30:04.415Z,10.5
2023-03-15T11:35:04.953Z,10.5
2023-03-15T11:40:11.334Z,8.5
2023-03-15T11:45:03.513Z,9.3
2023-03-15T11:50:12.962Z,9.3
2023-03-15T11:55:03.209Z,10.8
2023-03-15T12:10:05.932Z,11.6
2023-03-15T12:15:12.244Z,11.6
2023-03-15T12:20:02.559Z,10.8
2023-03-15T12:25:02.824Z,10.8
2023-03-15T12:30:02.999Z,11.6
2023-03-15T12:35:02.518Z,11.6
2023-03-15T12:40:03.262Z,11.1
2023-03-15T12:45:02.670Z,11.1
2023-03-15T12:50:02.931Z,12.0
2023-03-15T12:55:03.718Z,12.0
2023-03-15T13:00:02.897Z,13.1
2023-03-15T13:05:03.275Z,12.8
2023-03-15T13:10:02.507Z,12.8
2023-03-15T13:15:02.901Z,11.6
2023-03-15T13:20:03.145Z,11.6
2023-03-15T13:25:02.518Z,10.1
2023-03-15T13:30:02.852Z,10.1
2023-03-15T13:35:03.067Z,12.6
2023-03-15T13:40:02.302Z,13.6
2023-03-15T13:45:08.345Z,11.6
2023-03-15T13:50:03.778Z,11.6
2023-03-15T13:55:02.982Z,12.0
2023-03-15T14:00:02.254Z,11.8
2023-03-15T14:05:02.561Z,11.8
2023-03-15T14:10:02.932Z,13.1
2023-03-15T14:15:03.175Z,13.1
2023-03-15T14:20:02.594Z,13.1
2023-03-15T14:25:02.807Z,13.1
2023-03-15T14:30:03.027Z,11.6
2023-03-15T14:35:02.287Z,11.6
2023-03-15T14:40:02.556Z,11.6
2023-03-15T14:45:02.835Z,11.6
2023-03-15T14:50:03.120Z,11.1
2023-03-15T14:55:02.642Z,11.1
2023-03-15T15:00:02.954Z,11.3
2023-03-15T15:05:02.452Z,11.3
2023-03-15T15:10:02.568Z,10.1
2023-03-15T15:15:02.768Z,9.5
2023-03-15T15:20:02.935Z,9.8
2023-03-15T15:25:02.259Z,9.8
2023-03-15T15:30:02.689Z,9.6
2023-03-15T15:35:02.941Z,9.6
2023-03-15T15:40:02.185Z,10.1
2023-03-15T15:45:02.383Z,10.1
2023-03-15T15:50:02.553Z,9.1
2023-03-15T15:55:02.648Z,9.1
2023-03-15T16:00:02.924Z,9.3
2023-03-15T16:05:03.014Z,9.3
2023-03-15T16:10:02.283Z,9.0
2023-03-15T16:15:02.520Z,9.0
2023-03-15T16:20:02.892Z,8.8
2023-03-15T16:25:03.037Z,8.8
2023-03-15T16:30:02.291Z,8.0
2023-03-15T16:35:02.591Z,8.0
2023-03-15T16:40:02.741Z,7.6
2023-03-15T16:45:03.005Z,7.6
2023-03-15T16:50:02.304Z,7.5
2023-03-15T16:55:02.581Z,7.5
2023-03-15T17:00:05.134Z,7.1
2023-03-15T17:05:02.573Z,7.1
2023-03-15T17:10:02.977Z,7.0
2023-03-15T17:15:02.201Z,7.0
2023-03-15T17:20:02.343Z,6.6
2023-03-15T17:25:02.593Z,6.6
2023-03-15T17:30:05.548Z,6.4
2023-03-15T17:35:02.814Z,6.4
2023-03-15T17:40:03.019Z,5.9
2023-03-15T17:45:02.787Z,5.9
2023-03-15T17:50:03.032Z,5.8
2023-03-15T17:55:02.306Z,5.5
2023-03-15T18:00:02.606Z,5.4
2023-03-15T18:05:02.915Z,5.4
2023-03-15T18:10:03.064Z,5.3
2023-03-15T18:15:02.276Z,5.3
2023-03-15T18:20:02.466Z,5.0
2023-03-15T18:25:02.646Z,5.0
2023-03-15T18:30:02.865Z,5.0
2023-03-15T18:35:03.004Z,5.0
2023-03-15T18:40:02.247Z,4.5
2023-03-15T18:45:02.471Z,4.5
2023-03-15T18:50:10.100Z,4.8
2023-03-15T18:55:02.764Z,4.8
2023-03-15T19:00:02.993Z,4.8
2023-03-15T19:05:02.638Z,4.8
2023-03-15T19:10:02.871Z,4.5
2023-03-15T19:15:03.163Z,4.5
2023-03-15T19:20:02.475Z,4.3
2023-03-15T19:25:04.094Z,4.3
2023-03-15T19:30:02.306Z,4.5
2023-03-15T19:35:02.803Z,4.5
2023-03-15T19:40:03.086Z,4.5
2023-03-15T19:45:02.341Z,4.5
2023-03-15T19:50:02.558Z,4.5
2023-03-15T19:55:02.777Z,4.5
2023-03-15T20:00:03.017Z,4.5
2023-03-15T20:05:02.206Z,4.5
2023-03-15T20:10:02.512Z,4.5
2023-03-15T20:15:02.953Z,4.5
2023-03-15T20:20:02.185Z,4.5
2023-03-15T20:25:02.362Z,4.5
2023-03-15T20:30:02.534Z,4.5
2023-03-15T20:35:03.019Z,4.5
2023-03-15T20:40:02.209Z,4.5
2023-03-15T20:45:02.400Z,4.5
2023-03-15T20:50:02.621Z,4.5
2023-03-15T20:55:02.824Z,4.5
2023-03-15T21:00:02.999Z,4.5
2023-03-15T21:05:02.521Z,4.5
2023-03-15T21:10:02.695Z,4.3
2023-03-15T21:15:02.968Z,4.3
2023-03-15T21:20:02.209Z,4.0
2023-03-15T21:25:02.511Z,4.0
2023-03-15T21:30:02.722Z,4.0
2023-03-15T21:35:03.094Z,4.0
2023-03-15T21:40:02.325Z,4.0
2023-03-15T21:45:02.522Z,4.0
2023-03-15T21:50:02.759Z,3.7
2023-03-15T21:55:03.084Z,3.7
2023-03-15T22:00:02.212Z,3.7
2023-03-15T22:05:15.222Z,3.7
2023-03-15T22:10:08.272Z,3.7
2023-03-15T22:15:08.411Z,3.7
2023-03-15T22:20:08.474Z,3.5
2023-03-15T22:25:08.523Z,3.5
2023-03-15T22:30:08.585Z,3.5
2023-03-15T22:35:08.674Z,3.5
2023-03-15T22:40:08.790Z,3.7
2023-03-15T22:45:08.828Z,3.7
2023-03-15T22:50:08.946Z,3.5
2023-03-15T22:55:08.042Z,3.5
2023-03-15T23:00:12.927Z,3.5
2023-03-15T23:05:07.964Z,3.5
2023-03-15T23:10:08.042Z,3.7
2023-03-15T23:15:08.131Z,3.7
2023-03-15T23:20:08.304Z,3.2
2023-03-15T23:25:08.366Z,3.2
2023-03-15T23:30:08.389Z,3.2
2023-03-15T23:35:08.443Z,3.2
2023-03-15T23:40:08.525Z,3.2
2023-03-15T23:45:08.614Z,3.2
2023-03-15T23:50:09.048Z,3.2
2023-03-15T23:55:08.100Z,3.2
