createdAt,value
2018-07-27T00:00:24.808Z,987.71
2018-07-27T00:01:06.241Z,987.65
2018-07-27T00:02:03.808Z,987.67
2018-07-27T00:03:25.309Z,987.65
2018-07-27T00:04:25.315Z,987.64
2018-07-27T00:05:05.745Z,987.63
2018-07-27T00:06:05.305Z,987.63
2018-07-27T00:07:04.307Z,987.59
2018-07-27T00:08:19.782Z,987.58
2018-07-27T00:09:04.807Z,987.59
2018-07-27T00:10:04.812Z,987.56
2018-07-27T00:11:04.808Z,987.58
2018-07-27T00:12:05.308Z,987.55
2018-07-27T00:13:05.308Z,987.60
2018-07-27T00:14:27.746Z,987.56
2018-07-27T00:15:05.309Z,987.54
2018-07-27T00:16:05.809Z,987.53
2018-07-27T00:17:05.807Z,987.52
2018-07-27T00:18:05.775Z,987.52
2018-07-27T00:19:05.807Z,987.52
2018-07-27T00:20:06.339Z,987.51
2018-07-27T00:21:06.308Z,987.49
2018-07-27T00:22:06.308Z,987.53
2018-07-27T00:23:06.310Z,987.53
2018-07-27T00:24:05.916Z,987.51
2018-07-27T00:26:38.193Z,987.54
2018-07-27T00:27:38.198Z,987.51
2018-07-27T00:28:37.675Z,987.51
2018-07-27T00:29:52.698Z,987.54
2018-07-27T00:30:38.702Z,987.56
2018-07-27T00:31:38.698Z,987.53
2018-07-27T00:32:59.724Z,987.56
2018-07-27T00:33:53.205Z,987.57
2018-07-27T00:34:39.202Z,987.55
2018-07-27T00:35:53.198Z,987.50
2018-07-27T00:36:38.676Z,987.55
2018-07-27T00:39:10.957Z,987.56
2018-07-27T00:40:31.944Z,987.55
2018-07-27T00:41:12.451Z,987.54
2018-07-27T00:42:32.454Z,987.56
2018-07-27T00:44:44.314Z,987.52
2018-07-27T00:45:42.848Z,987.55
2018-07-27T00:46:42.854Z,987.51
2018-07-27T00:47:44.780Z,987.53
2018-07-27T00:48:43.347Z,987.55
2018-07-27T00:49:57.347Z,987.54
2018-07-27T00:50:44.780Z,987.52
2018-07-27T00:52:07.348Z,987.53
2018-07-27T00:53:04.848Z,987.50
2018-07-27T00:54:04.848Z,987.51
2018-07-27T00:54:43.326Z,987.52
2018-07-27T00:55:58.348Z,987.51
2018-07-27T00:56:58.357Z,987.53
2018-07-27T00:58:05.349Z,987.51
2018-07-27T00:58:45.317Z,987.52
2018-07-27T00:59:50.848Z,987.49
2018-07-27T01:00:44.078Z,987.47
2018-07-27T01:01:46.851Z,987.48
2018-07-27T01:02:44.330Z,987.43
2018-07-27T01:03:47.348Z,987.46
2018-07-27T01:04:45.349Z,987.43
2018-07-27T01:05:46.800Z,987.46
2018-07-27T01:06:45.353Z,987.43
2018-07-27T01:07:44.820Z,987.40
2018-07-27T01:08:45.848Z,987.43
2018-07-27T01:09:45.850Z,987.39
2018-07-27T01:10:45.201Z,987.41
2018-07-27T01:11:45.297Z,987.41
2018-07-27T01:12:46.349Z,987.45
2018-07-27T01:13:48.348Z,987.43
2018-07-27T01:14:46.348Z,987.41
2018-07-27T01:15:46.353Z,987.40
2018-07-27T01:16:46.848Z,987.40
2018-07-27T01:17:46.073Z,987.39
2018-07-27T01:18:46.849Z,987.38
2018-07-27T01:19:46.848Z,987.37
2018-07-27T01:23:50.424Z,987.37
2018-07-27T01:24:51.481Z,987.39
2018-07-27T01:25:50.483Z,987.36
2018-07-27T01:27:11.076Z,987.39
2018-07-27T01:27:50.983Z,987.36
2018-07-27T01:28:50.333Z,987.40
2018-07-27T01:29:50.986Z,987.39
2018-07-27T01:31:05.484Z,987.38
2018-07-27T01:31:51.484Z,987.42
2018-07-27T01:32:53.496Z,987.38
2018-07-27T01:33:50.974Z,987.37
2018-07-27T01:36:44.215Z,987.36
2018-07-27T01:37:22.566Z,987.33
2018-07-27T01:38:37.220Z,987.36
2018-07-27T01:40:54.974Z,987.36
2018-07-27T01:41:54.987Z,987.39
2018-07-27T01:42:54.979Z,987.34
2018-07-27T01:43:55.478Z,987.36
2018-07-27T01:45:09.484Z,987.45
2018-07-27T01:45:55.479Z,987.40
2018-07-27T01:46:54.958Z,987.36
2018-07-27T01:47:55.978Z,987.37
2018-07-27T01:49:17.975Z,987.35
2018-07-27T01:49:55.978Z,987.37
2018-07-27T01:50:55.991Z,987.37
2018-07-27T01:51:56.478Z,987.39
2018-07-27T01:52:56.478Z,987.38
2018-07-27T01:53:56.478Z,987.37
2018-07-27T01:54:56.475Z,987.40
2018-07-27T01:55:56.977Z,987.38
2018-07-27T01:56:56.975Z,987.39
2018-07-27T01:57:56.978Z,987.38
2018-07-27T01:58:56.978Z,987.39
2018-07-27T01:59:56.669Z,987.36
2018-07-27T02:00:57.479Z,987.37
2018-07-27T02:01:57.487Z,987.38
2018-07-27T02:02:57.478Z,987.40
2018-07-27T02:03:56.954Z,987.39
2018-07-27T02:04:57.978Z,987.39
2018-07-27T02:05:57.985Z,987.40
2018-07-27T02:06:58.030Z,987.39
2018-07-27T02:07:58.976Z,987.39
2018-07-27T02:08:57.982Z,987.41
2018-07-27T02:09:58.478Z,987.40
2018-07-27T02:12:29.889Z,987.33
2018-07-27T02:13:35.901Z,987.35
2018-07-27T02:14:29.897Z,987.33
2018-07-27T02:17:15.655Z,987.33
2018-07-27T02:19:47.167Z,987.29
2018-07-27T02:20:53.501Z,987.29
2018-07-27T02:21:54.184Z,987.28
2018-07-27T02:22:54.175Z,987.26
2018-07-27T02:23:35.728Z,987.25
2018-07-27T02:24:39.675Z,987.28
2018-07-27T02:25:33.024Z,987.24
2018-07-27T02:26:33.675Z,987.22
2018-07-27T02:27:48.175Z,987.21
2018-07-27T02:28:37.173Z,987.21
2018-07-27T02:29:55.178Z,987.20
2018-07-27T02:30:55.174Z,987.21
2018-07-27T02:31:54.766Z,987.14
2018-07-27T02:32:48.675Z,987.17
2018-07-27T02:33:34.675Z,987.14
2018-07-27T02:34:34.153Z,987.18
2018-07-27T02:35:58.191Z,987.12
2018-07-27T02:36:49.178Z,987.11
2018-07-27T02:37:55.503Z,987.09
2018-07-27T02:38:37.177Z,987.07
2018-07-27T02:39:34.653Z,987.12
2018-07-27T02:40:34.748Z,987.10
2018-07-27T02:41:56.689Z,987.12
2018-07-27T02:42:35.675Z,987.12
2018-07-27T02:43:35.614Z,987.10
2018-07-27T02:44:35.676Z,987.11
2018-07-27T02:45:35.153Z,987.08
2018-07-27T02:46:36.175Z,987.11
2018-07-27T02:47:38.107Z,987.14
2018-07-27T02:48:35.520Z,987.10
2018-07-27T02:49:58.673Z,987.08
2018-07-27T02:50:58.674Z,987.10
2018-07-27T02:51:36.684Z,987.10
2018-07-27T02:52:36.677Z,987.08
2018-07-27T02:53:36.675Z,987.08
2018-07-27T02:54:37.184Z,987.03
2018-07-27T02:55:37.175Z,987.04
2018-07-27T02:56:36.530Z,987.04
2018-07-27T02:57:58.176Z,987.07
2018-07-27T02:58:37.675Z,987.07
2018-07-27T02:59:37.679Z,987.11
2018-07-27T03:00:39.695Z,987.10
2018-07-27T03:01:58.177Z,987.06
2018-07-27T03:02:53.174Z,987.11
2018-07-27T03:03:37.401Z,987.14
2018-07-27T03:04:59.175Z,987.10
2018-07-27T03:05:38.184Z,987.09
2018-07-27T03:06:59.675Z,987.08
2018-07-27T03:07:38.676Z,987.07
2018-07-27T03:08:38.676Z,987.09
2018-07-27T03:09:38.733Z,987.08
2018-07-27T03:10:39.179Z,987.08
2018-07-27T03:11:39.181Z,987.06
2018-07-27T03:12:39.178Z,987.04
2018-07-27T03:13:38.653Z,987.07
2018-07-27T03:14:39.679Z,987.02
2018-07-27T03:15:39.683Z,987.03
2018-07-27T03:16:39.680Z,987.06
2018-07-27T03:17:40.176Z,987.04
2018-07-27T03:18:42.176Z,987.06
2018-07-27T03:21:11.568Z,987.05
2018-07-27T03:22:11.566Z,987.06
2018-07-27T03:23:11.565Z,987.04
2018-07-27T03:24:26.065Z,987.04
2018-07-27T03:25:12.065Z,987.03
2018-07-27T03:26:12.068Z,987.07
2018-07-27T03:27:11.565Z,987.06
2018-07-27T03:28:18.564Z,987.06
2018-07-27T03:32:15.380Z,987.08
2018-07-27T03:33:14.738Z,987.09
2018-07-27T03:34:16.341Z,987.08
2018-07-27T03:35:16.880Z,987.05
2018-07-27T03:36:15.881Z,987.07
2018-07-27T03:37:15.848Z,987.07
2018-07-27T03:38:15.911Z,987.10
2018-07-27T03:39:15.487Z,987.04
2018-07-27T03:40:16.382Z,987.07
2018-07-27T03:41:17.380Z,987.08
2018-07-27T03:42:15.914Z,987.06
2018-07-27T03:43:16.889Z,987.05
2018-07-27T03:44:16.136Z,987.07
2018-07-27T03:45:16.882Z,987.06
2018-07-27T03:46:16.883Z,987.09
2018-07-27T03:47:16.483Z,987.06
2018-07-27T03:48:16.582Z,987.08
2018-07-27T03:49:17.382Z,987.06
2018-07-27T03:50:16.753Z,987.05
2018-07-27T03:51:18.378Z,987.10
2018-07-27T03:53:48.415Z,987.12
2018-07-27T03:54:49.142Z,987.12
2018-07-27T03:55:49.126Z,987.09
2018-07-27T03:56:49.643Z,987.11
2018-07-27T03:57:49.633Z,987.14
2018-07-27T03:58:48.984Z,987.11
2018-07-27T03:59:51.610Z,987.12
2018-07-27T04:01:11.140Z,987.12
2018-07-27T04:01:49.371Z,987.12
2018-07-27T04:02:50.137Z,987.11
2018-07-27T04:03:49.624Z,987.08
2018-07-27T04:04:51.632Z,987.06
2018-07-27T04:05:50.631Z,987.07
2018-07-27T04:06:50.654Z,987.09
2018-07-27T04:07:50.630Z,987.04
2018-07-27T04:09:12.220Z,987.04
2018-07-27T04:09:50.352Z,987.06
2018-07-27T04:10:51.144Z,987.03
2018-07-27T04:11:51.134Z,987.02
2018-07-27T04:12:51.636Z,987.03
2018-07-27T04:13:50.901Z,987.02
2018-07-27T04:14:52.618Z,987.03
2018-07-27T04:15:51.634Z,987.04
2018-07-27T04:16:51.238Z,987.03
2018-07-27T04:17:52.133Z,987.04
2018-07-27T04:18:51.484Z,987.08
2018-07-27T04:19:52.134Z,987.10
2018-07-27T04:21:06.634Z,987.07
2018-07-27T04:21:52.634Z,987.07
2018-07-27T04:22:53.632Z,987.08
2018-07-27T04:23:52.108Z,987.10
2018-07-27T04:25:16.133Z,987.08
2018-07-27T04:25:53.132Z,987.08
2018-07-27T04:26:52.499Z,987.10
2018-07-27T04:27:53.149Z,987.08
2018-07-27T04:28:53.642Z,987.11
2018-07-27T04:30:14.641Z,987.08
2018-07-27T04:30:53.639Z,987.09
2018-07-27T04:31:53.635Z,987.10
2018-07-27T04:32:56.154Z,987.10
2018-07-27T04:33:55.131Z,987.10
2018-07-27T04:34:55.601Z,987.08
2018-07-27T04:35:54.134Z,987.10
2018-07-27T04:37:01.641Z,987.11
2018-07-27T04:38:08.639Z,987.13
2018-07-27T04:39:15.635Z,987.15
2018-07-27T04:39:54.636Z,987.15
2018-07-27T04:40:55.141Z,987.14
2018-07-27T04:42:16.142Z,987.14
2018-07-27T04:42:55.138Z,987.14
2018-07-27T04:43:55.134Z,987.15
2018-07-27T04:44:54.734Z,987.16
2018-07-27T04:45:54.836Z,987.15
2018-07-27T04:46:55.641Z,987.15
2018-07-27T04:47:55.650Z,987.17
2018-07-27T04:48:55.635Z,987.19
2018-07-27T04:49:58.134Z,987.14
2018-07-27T04:50:56.138Z,987.19
2018-07-27T04:51:56.182Z,987.21
2018-07-27T04:52:56.636Z,987.20
2018-07-27T04:53:56.634Z,987.17
2018-07-27T04:57:59.968Z,987.19
2018-07-27T04:59:00.035Z,987.18
2018-07-27T04:59:59.456Z,987.21
2018-07-27T05:01:00.472Z,987.19
2018-07-27T05:01:59.701Z,987.19
2018-07-27T05:03:00.472Z,987.21
2018-07-27T05:03:59.955Z,987.22
2018-07-27T05:05:00.984Z,987.19
2018-07-27T05:06:00.218Z,987.16
2018-07-27T05:07:00.973Z,987.16
2018-07-27T05:08:00.973Z,987.12
2018-07-27T05:09:15.474Z,987.15
2018-07-27T05:10:00.700Z,987.15
2018-07-27T05:11:03.406Z,987.17
2018-07-27T05:12:01.473Z,987.17
2018-07-27T05:13:01.473Z,987.17
2018-07-27T05:14:28.972Z,987.18
2018-07-27T05:15:01.976Z,987.24
2018-07-27T05:16:01.318Z,987.17
2018-07-27T05:17:01.976Z,987.19
2018-07-27T05:19:33.723Z,987.20
2018-07-27T05:20:33.729Z,987.20
2018-07-27T05:21:33.730Z,987.20
2018-07-27T05:25:39.438Z,987.17
2018-07-27T05:26:37.464Z,987.12
2018-07-27T05:27:37.945Z,987.13
2018-07-27T05:28:37.947Z,987.13
2018-07-27T05:29:58.945Z,987.15
2018-07-27T05:31:00.401Z,987.15
2018-07-27T05:31:37.944Z,987.15
2018-07-27T05:32:37.565Z,987.14
2018-07-27T05:33:37.670Z,987.15
2018-07-27T05:34:42.377Z,987.15
2018-07-27T05:35:38.448Z,987.19
2018-07-27T05:36:39.377Z,987.15
2018-07-27T05:37:38.945Z,987.17
2018-07-27T05:38:38.201Z,987.19
2018-07-27T05:39:38.945Z,987.17
2018-07-27T05:41:04.877Z,987.15
2018-07-27T05:41:39.441Z,987.15
2018-07-27T05:42:53.442Z,987.15
2018-07-27T05:43:39.451Z,987.09
2018-07-27T05:44:39.446Z,987.10
2018-07-27T05:46:00.945Z,987.14
2018-07-27T05:46:39.945Z,987.15
2018-07-27T05:47:39.952Z,987.14
2018-07-27T05:48:39.948Z,987.17
2018-07-27T05:49:39.571Z,987.20
2018-07-27T05:50:44.377Z,987.19
2018-07-27T05:52:01.443Z,987.16
2018-07-27T05:52:40.458Z,987.22
2018-07-27T05:55:12.201Z,987.09
2018-07-27T05:56:12.205Z,987.11
2018-07-27T05:57:13.681Z,987.09
2018-07-27T05:58:12.701Z,987.08
2018-07-27T05:59:12.704Z,987.11
2018-07-27T06:00:13.730Z,987.08
2018-07-27T06:01:19.206Z,987.09
2018-07-27T06:02:13.204Z,987.05
2018-07-27T06:03:12.431Z,987.09
2018-07-27T06:04:13.204Z,987.09
2018-07-27T06:05:13.202Z,987.13
2018-07-27T06:06:15.704Z,987.09
2018-07-27T06:07:33.935Z,987.11
2018-07-27T06:08:15.705Z,987.14
2018-07-27T06:09:13.704Z,987.15
2018-07-27T06:13:37.906Z,987.06
2018-07-27T06:14:37.392Z,987.10
2018-07-27T06:15:17.419Z,987.09
2018-07-27T06:16:38.424Z,987.09
2018-07-27T06:17:16.653Z,987.07
2018-07-27T06:18:37.771Z,987.10
2018-07-27T06:21:16.031Z,987.14
2018-07-27T06:21:49.041Z,987.13
2018-07-27T06:22:49.074Z,987.16
2018-07-27T06:23:48.709Z,987.14
2018-07-27T06:24:48.765Z,987.13
2018-07-27T06:25:49.548Z,987.11
2018-07-27T06:26:49.550Z,987.12
2018-07-27T06:28:11.051Z,987.12
2018-07-27T06:28:49.275Z,987.12
2018-07-27T06:29:50.060Z,987.14
2018-07-27T06:30:50.039Z,987.11
2018-07-27T06:31:50.548Z,987.17
2018-07-27T06:32:50.537Z,987.14
2018-07-27T06:33:49.898Z,987.12
2018-07-27T06:34:50.540Z,987.14
2018-07-27T06:35:51.049Z,987.17
2018-07-27T06:36:51.038Z,987.08
2018-07-27T06:37:51.041Z,987.03
2018-07-27T06:38:51.043Z,987.10
2018-07-27T06:39:51.539Z,987.07
2018-07-27T06:42:23.506Z,987.09
2018-07-27T06:43:24.239Z,987.14
2018-07-27T06:44:24.237Z,987.11
2018-07-27T06:45:45.737Z,987.15
2018-07-27T06:46:23.998Z,987.11
2018-07-27T06:47:24.111Z,987.13
2018-07-27T06:48:41.669Z,987.15
2018-07-27T06:49:31.237Z,987.11
2018-07-27T06:50:46.245Z,987.05
2018-07-27T06:51:25.237Z,987.10
2018-07-27T06:52:25.245Z,987.06
2018-07-27T06:53:48.742Z,987.04
2018-07-27T06:54:46.737Z,987.07
2018-07-27T06:55:25.745Z,987.06
2018-07-27T06:56:25.744Z,987.06
2018-07-27T06:57:47.238Z,987.09
2018-07-27T06:58:25.469Z,987.09
2018-07-27T06:59:48.716Z,987.08
2018-07-27T07:00:25.682Z,987.09
2018-07-27T07:01:40.738Z,987.09
2018-07-27T07:02:26.738Z,987.12
2018-07-27T07:03:47.738Z,987.13
2018-07-27T07:04:26.094Z,987.05
2018-07-27T07:05:26.731Z,987.06
2018-07-27T07:06:41.248Z,987.09
2018-07-27T07:07:27.238Z,987.11
2018-07-27T07:08:27.239Z,987.07
2018-07-27T07:09:27.259Z,987.08
2018-07-27T07:10:27.738Z,987.09
2018-07-27T07:11:27.739Z,987.09
2018-07-27T07:12:27.096Z,987.10
2018-07-27T07:13:27.739Z,987.12
2018-07-27T07:14:42.239Z,987.11
2018-07-27T07:15:29.671Z,987.13
2018-07-27T07:16:27.588Z,987.12
2018-07-27T07:17:28.244Z,987.15
2018-07-27T07:18:28.739Z,987.13
2018-07-27T07:19:28.740Z,987.14
2018-07-27T07:20:28.743Z,987.17
2018-07-27T07:21:28.223Z,987.18
2018-07-27T07:22:31.240Z,987.13
2018-07-27T07:23:29.240Z,987.12
2018-07-27T07:24:28.602Z,987.07
2018-07-27T07:25:29.370Z,987.07
2018-07-27T07:26:29.742Z,987.08
2018-07-27T07:27:35.743Z,987.05
2018-07-27T07:28:29.739Z,987.07
2018-07-27T07:29:50.208Z,987.08
2018-07-27T07:30:30.246Z,987.07
2018-07-27T07:31:44.240Z,987.05
2018-07-27T07:32:32.242Z,987.04
2018-07-27T07:33:30.249Z,987.03
2018-07-27T07:34:30.733Z,986.98
2018-07-27T07:35:29.976Z,987.00
2018-07-27T07:36:36.748Z,986.99
2018-07-27T07:37:52.736Z,987.00
2018-07-27T07:38:52.242Z,987.03
2018-07-27T07:39:52.241Z,987.00
2018-07-27T07:40:45.240Z,986.99
2018-07-27T07:41:51.709Z,986.96
2018-07-27T07:42:55.173Z,986.95
2018-07-27T07:43:37.738Z,986.96
2018-07-27T07:46:03.247Z,986.94
2018-07-27T07:47:02.731Z,986.93
2018-07-27T07:49:49.033Z,986.91
2018-07-27T07:50:35.038Z,986.95
2018-07-27T07:51:34.519Z,986.96
2018-07-27T07:52:58.541Z,986.95
2018-07-27T07:53:35.542Z,986.94
2018-07-27T07:54:58.541Z,986.83
2018-07-27T07:55:35.023Z,986.84
2018-07-27T07:56:50.048Z,986.85
2018-07-27T07:57:36.041Z,986.84
2018-07-27T07:58:36.051Z,986.85
2018-07-27T07:59:36.042Z,986.83
2018-07-27T08:01:03.542Z,986.85
2018-07-27T08:01:57.545Z,986.84
2018-07-27T08:02:35.891Z,986.82
2018-07-27T08:03:36.014Z,986.77
2018-07-27T08:04:36.137Z,986.77
2018-07-27T08:05:43.037Z,986.77
2018-07-27T08:06:37.045Z,986.83
2018-07-27T08:07:37.041Z,986.79
2018-07-27T08:08:36.649Z,986.77
2018-07-27T08:09:58.540Z,986.77
2018-07-27T08:10:37.541Z,986.80
2018-07-27T08:11:37.542Z,986.74
2018-07-27T08:12:59.042Z,986.78
2018-07-27T08:13:37.295Z,986.74
2018-07-27T08:14:38.042Z,986.71
2018-07-27T08:15:39.522Z,986.71
2018-07-27T08:16:38.542Z,986.67
2018-07-27T08:17:38.542Z,986.70
2018-07-27T08:18:37.900Z,986.71
2018-07-27T08:19:38.017Z,986.68
2018-07-27T08:20:39.040Z,986.60
2018-07-27T08:21:39.049Z,986.58
2018-07-27T08:22:39.042Z,986.61
2018-07-27T08:23:39.047Z,986.63
2018-07-27T08:25:00.474Z,986.57
2018-07-27T08:25:39.549Z,986.59
2018-07-27T08:26:59.923Z,986.59
2018-07-27T08:27:39.543Z,986.57
2018-07-27T08:28:42.045Z,986.58
2018-07-27T08:31:38.431Z,986.51
2018-07-27T08:32:32.439Z,986.47
2018-07-27T08:33:11.446Z,986.46
2018-07-27T08:36:03.498Z,986.46
2018-07-27T08:36:43.225Z,986.50
2018-07-27T08:37:42.733Z,986.42
2018-07-27T08:38:43.727Z,986.40
2018-07-27T08:39:43.783Z,986.43
2018-07-27T08:40:43.726Z,986.39
2018-07-27T08:41:45.774Z,986.38
2018-07-27T08:42:58.253Z,986.36
2018-07-27T08:43:50.229Z,986.40
2018-07-27T08:44:44.236Z,986.36
2018-07-27T08:45:44.225Z,986.32
2018-07-27T08:46:47.157Z,986.31
2018-07-27T08:47:43.961Z,986.31
2018-07-27T08:48:44.731Z,986.32
2018-07-27T08:49:44.724Z,986.28
2018-07-27T08:51:06.223Z,986.30
2018-07-27T08:51:45.228Z,986.31
2018-07-27T08:52:45.222Z,986.29
2018-07-27T08:53:51.255Z,986.33
2018-07-27T08:54:51.725Z,986.31
2018-07-27T08:55:45.723Z,986.29
2018-07-27T08:56:45.085Z,986.30
2018-07-27T08:57:45.725Z,986.35
2018-07-27T08:58:48.226Z,986.28
2018-07-27T08:59:47.659Z,986.28
2018-07-27T09:00:47.658Z,986.34
2018-07-27T09:01:46.226Z,986.33
2018-07-27T09:02:46.271Z,986.34
2018-07-27T09:03:46.737Z,986.26
2018-07-27T09:04:46.727Z,986.24
2018-07-27T09:05:46.096Z,986.24
2018-07-27T09:06:46.726Z,986.30
2018-07-27T09:07:47.227Z,986.25
2018-07-27T09:09:09.238Z,986.25
2018-07-27T09:09:47.226Z,986.23
2018-07-27T09:11:01.727Z,986.22
2018-07-27T09:12:07.825Z,986.24
2018-07-27T09:13:08.741Z,986.27
2018-07-27T09:13:47.726Z,986.26
2018-07-27T09:14:47.722Z,986.27
2018-07-27T09:16:02.234Z,986.25
2018-07-27T09:16:48.250Z,986.28
2018-07-27T09:17:48.227Z,986.27
2018-07-27T09:18:48.230Z,986.29
2018-07-27T09:19:49.700Z,986.23
2018-07-27T09:20:49.664Z,986.25
2018-07-27T09:21:48.727Z,986.18
2018-07-27T09:22:48.725Z,986.21
2018-07-27T09:23:48.335Z,986.15
2018-07-27T09:24:51.391Z,986.16
2018-07-27T09:25:49.231Z,986.20
2018-07-27T09:26:49.227Z,986.23
2018-07-27T09:27:49.727Z,986.19
2018-07-27T09:28:49.730Z,986.18
2018-07-27T09:29:49.735Z,986.18
2018-07-27T09:30:49.218Z,986.18
2018-07-27T09:31:52.221Z,986.18
2018-07-27T09:32:50.220Z,986.18
2018-07-27T09:33:49.587Z,986.22
2018-07-27T09:34:49.693Z,986.22
2018-07-27T09:35:50.879Z,986.23
2018-07-27T09:36:50.729Z,986.17
2018-07-27T09:38:10.971Z,986.12
2018-07-27T09:38:50.728Z,986.11
2018-07-27T09:39:50.223Z,986.08
2018-07-27T09:40:51.239Z,986.03
2018-07-27T09:41:51.229Z,986.04
2018-07-27T09:42:51.235Z,986.01
2018-07-27T09:43:50.751Z,985.97
2018-07-27T09:44:51.728Z,985.99
2018-07-27T09:45:54.195Z,985.97
2018-07-27T09:46:52.726Z,985.91
2018-07-27T09:47:51.210Z,986.00
2018-07-27T09:48:58.229Z,985.99
2018-07-27T09:49:52.236Z,985.99
2018-07-27T09:50:52.229Z,986.02
2018-07-27T09:51:52.231Z,986.02
2018-07-27T09:52:52.729Z,986.04
2018-07-27T09:53:52.773Z,986.03
2018-07-27T09:54:52.729Z,986.02
2018-07-27T09:55:52.211Z,985.97
2018-07-27T09:56:52.323Z,985.91
2018-07-27T09:57:56.196Z,985.88
2018-07-27T09:58:53.229Z,985.89
2018-07-27T09:59:53.229Z,985.86
2018-07-27T10:02:24.439Z,985.82
2018-07-27T10:03:26.841Z,985.83
2018-07-27T10:04:25.423Z,985.81
2018-07-27T10:05:27.353Z,985.88
2018-07-27T10:06:46.385Z,985.85
2018-07-27T10:07:25.887Z,985.82
2018-07-27T10:08:25.890Z,985.86
2018-07-27T10:09:25.892Z,985.86
2018-07-27T10:10:25.886Z,985.87
2018-07-27T10:11:40.388Z,985.82
2018-07-27T10:12:47.321Z,985.83
2018-07-27T10:13:28.389Z,985.86
2018-07-27T10:14:26.390Z,985.78
2018-07-27T10:15:31.319Z,985.80
2018-07-27T10:16:26.878Z,985.77
2018-07-27T10:17:26.886Z,985.79
2018-07-27T10:18:26.939Z,985.75
2018-07-27T10:20:58.655Z,985.66
2018-07-27T10:21:58.662Z,985.67
2018-07-27T10:22:58.662Z,985.65
2018-07-27T10:23:59.171Z,985.62
2018-07-27T10:24:59.160Z,985.62
2018-07-27T10:25:58.519Z,985.59
2018-07-27T10:26:59.162Z,985.58
2018-07-27T10:27:59.665Z,985.57
2018-07-27T10:28:59.662Z,985.64
2018-07-27T10:29:59.664Z,985.66
2018-07-27T10:30:59.662Z,985.65
2018-07-27T10:31:59.271Z,985.58
2018-07-27T10:33:00.159Z,985.51
2018-07-27T10:33:59.523Z,985.53
2018-07-27T10:35:00.169Z,985.52
2018-07-27T10:36:03.095Z,985.50
2018-07-27T10:37:00.663Z,985.47
2018-07-27T10:38:00.674Z,985.50
2018-07-27T10:39:01.169Z,985.46
2018-07-27T10:40:00.273Z,985.43
2018-07-27T10:41:01.163Z,985.43
2018-07-27T10:42:01.163Z,985.48
2018-07-27T10:43:01.163Z,985.49
2018-07-27T10:44:01.674Z,985.50
2018-07-27T10:45:01.685Z,985.52
2018-07-27T10:46:22.663Z,985.52
2018-07-27T10:47:01.663Z,985.54
2018-07-27T10:48:02.175Z,985.50
2018-07-27T10:49:01.407Z,985.51
2018-07-27T10:50:08.195Z,985.53
2018-07-27T10:51:02.666Z,985.47
2018-07-27T10:52:16.682Z,985.49
2018-07-27T10:53:02.659Z,985.50
2018-07-27T10:54:23.664Z,985.47
2018-07-27T10:55:02.145Z,985.49
2018-07-27T10:56:11.638Z,985.47
2018-07-27T10:57:23.357Z,985.44
2018-07-27T10:59:34.619Z,985.50
2018-07-27T11:00:40.625Z,985.53
2018-07-27T11:01:34.153Z,985.54
2018-07-27T11:02:37.130Z,985.50
2018-07-27T11:03:34.383Z,985.47
2018-07-27T11:04:56.059Z,985.53
2018-07-27T11:05:36.125Z,985.43
2018-07-27T11:08:06.817Z,985.34
2018-07-27T11:09:14.285Z,985.31
2018-07-27T11:10:06.943Z,985.33
2018-07-27T11:11:07.323Z,985.31
2018-07-27T11:12:28.340Z,985.29
2018-07-27T11:13:09.324Z,985.26
2018-07-27T11:14:06.803Z,985.33
2018-07-27T11:15:34.829Z,985.32
2018-07-27T11:16:07.827Z,985.30
2018-07-27T11:17:21.857Z,985.31
2018-07-27T11:18:28.833Z,985.25
2018-07-27T11:19:30.819Z,985.21
2018-07-27T11:20:08.326Z,985.20
2018-07-27T11:21:10.340Z,985.18
2018-07-27T11:22:08.335Z,985.24
2018-07-27T11:23:07.953Z,985.20
2018-07-27T11:24:08.104Z,985.19
2018-07-27T11:25:22.825Z,985.19
2018-07-27T11:26:08.309Z,985.18
2018-07-27T11:27:16.394Z,985.16
2018-07-27T11:28:09.328Z,985.10
2018-07-27T11:29:09.339Z,985.04
2018-07-27T11:30:08.824Z,985.16
2018-07-27T11:33:02.104Z,985.16
2018-07-27T11:33:41.122Z,985.13
2018-07-27T11:34:41.620Z,985.13
2018-07-27T11:36:01.718Z,985.09
2018-07-27T11:36:41.606Z,985.04
2018-07-27T11:37:47.621Z,985.09
2018-07-27T11:38:55.619Z,985.06
2018-07-27T11:40:05.122Z,985.03
2018-07-27T11:40:42.107Z,985.00
2018-07-27T11:43:13.633Z,985.05
2018-07-27T11:44:13.641Z,985.05
2018-07-27T11:45:28.152Z,985.06
2018-07-27T11:46:14.141Z,985.13
2018-07-27T11:47:16.138Z,985.09
2018-07-27T11:48:14.201Z,985.05
2018-07-27T11:49:13.640Z,985.02
2018-07-27T11:50:14.638Z,985.05
2018-07-27T11:51:14.640Z,985.02
2018-07-27T11:52:14.647Z,984.98
2018-07-27T11:53:14.680Z,985.01
2018-07-27T11:54:21.141Z,985.01
2018-07-27T11:55:37.140Z,985.01
2018-07-27T11:56:15.154Z,984.96
2018-07-27T11:57:15.641Z,984.93
2018-07-27T11:58:14.758Z,984.95
2018-07-27T11:59:23.619Z,984.94
2018-07-27T12:00:29.646Z,984.94
2018-07-27T12:01:15.645Z,985.01
2018-07-27T12:02:15.277Z,984.92
2018-07-27T12:03:16.142Z,984.97
2018-07-27T12:04:16.143Z,984.98
2018-07-27T12:05:16.141Z,984.94
2018-07-27T12:06:16.642Z,984.92
2018-07-27T12:07:15.903Z,984.86
2018-07-27T12:08:16.666Z,984.90
2018-07-27T12:09:16.140Z,984.91
2018-07-27T12:10:40.142Z,984.95
2018-07-27T12:11:17.145Z,984.87
2018-07-27T12:12:16.498Z,984.90
2018-07-27T12:13:16.640Z,984.99
2018-07-27T12:14:38.816Z,985.02
2018-07-27T12:15:17.070Z,984.94
2018-07-27T12:16:38.642Z,985.06
2018-07-27T12:17:19.615Z,984.99
2018-07-27T12:18:38.233Z,985.06
2018-07-27T12:19:18.142Z,984.88
2018-07-27T12:20:17.510Z,984.72
2018-07-27T12:21:39.355Z,984.74
2018-07-27T12:22:17.749Z,984.64
2018-07-27T12:23:39.650Z,984.64
2018-07-27T12:24:18.025Z,984.62
2018-07-27T12:25:18.644Z,984.62
2018-07-27T12:26:33.141Z,984.53
2018-07-27T12:27:40.143Z,984.52
2018-07-27T12:28:41.575Z,984.59
2018-07-27T12:29:19.146Z,984.58
2018-07-27T12:31:50.929Z,985.09
2018-07-27T12:32:50.942Z,985.12
2018-07-27T12:34:51.434Z,984.70
2018-07-27T12:36:12.436Z,985.14
2018-07-27T12:36:50.802Z,985.12
2018-07-27T12:37:51.454Z,985.08
2018-07-27T12:38:51.989Z,985.05
2018-07-27T12:39:51.934Z,985.00
2018-07-27T12:40:51.936Z,985.04
2018-07-27T12:41:51.937Z,985.04
2018-07-27T12:43:13.444Z,985.02
2018-07-27T12:43:51.682Z,984.42
2018-07-27T12:44:52.453Z,984.37
2018-07-27T12:45:51.929Z,984.34
2018-07-27T12:46:58.935Z,984.37
2018-07-27T12:47:52.933Z,984.39
2018-07-27T12:49:13.933Z,984.38
2018-07-27T12:50:13.940Z,984.37
2018-07-27T12:52:38.711Z,984.62
2018-07-27T12:53:24.070Z,984.96
2018-07-27T12:54:24.727Z,984.91
2018-07-27T12:55:27.696Z,984.83
2018-07-27T12:56:46.218Z,984.77
2018-07-27T12:57:25.218Z,984.74
2018-07-27T12:58:24.736Z,984.34
2018-07-27T12:59:27.785Z,984.31
2018-07-27T13:00:39.719Z,984.28
2018-07-27T13:01:39.717Z,984.32
2018-07-27T13:02:25.718Z,984.29
2018-07-27T13:03:49.222Z,984.24
2018-07-27T13:04:26.226Z,984.25
2018-07-27T13:05:26.258Z,984.23
2018-07-27T13:06:26.218Z,984.21
2018-07-27T13:07:26.721Z,984.19
2018-07-27T13:08:26.726Z,984.20
2018-07-27T13:09:27.218Z,984.20
2018-07-27T13:10:29.650Z,984.19
2018-07-27T13:11:27.218Z,984.17
2018-07-27T13:13:58.624Z,984.28
2018-07-27T13:14:58.633Z,984.25
2018-07-27T13:15:58.150Z,984.20
2018-07-27T13:17:00.563Z,984.20
2018-07-27T13:17:59.132Z,984.17
2018-07-27T13:18:59.130Z,984.11
2018-07-27T13:20:13.632Z,984.12
2018-07-27T13:21:01.631Z,984.11
2018-07-27T13:22:13.711Z,984.10
2018-07-27T13:22:59.641Z,984.09
2018-07-27T13:23:59.114Z,984.06
2018-07-27T13:26:45.410Z,983.96
2018-07-27T13:27:31.416Z,984.05
2018-07-27T13:28:45.417Z,984.42