createdAt,value
2019-02-28T00:01:27.243Z,9.93
2019-02-28T00:03:57.963Z,9.27
2019-02-28T00:06:25.393Z,10.07
2019-02-28T00:08:53.833Z,9.67
2019-02-28T00:11:22.415Z,11.53
2019-02-28T00:13:52.310Z,9.47
2019-02-28T00:16:20.809Z,8.63
2019-02-28T00:18:49.814Z,10.87
2019-02-28T00:21:18.453Z,10.47
2019-02-28T00:23:46.397Z,9.67
2019-02-28T00:26:14.363Z,8.90
2019-02-28T00:28:42.270Z,10.37
2019-02-28T00:31:14.212Z,10.67
2019-02-28T00:33:40.906Z,10.57
2019-02-28T00:36:08.850Z,11.17
2019-02-28T00:38:37.203Z,10.53
2019-02-28T00:41:05.291Z,9.33
2019-02-28T00:43:33.206Z,11.13
2019-02-28T00:46:01.428Z,12.30
2019-02-28T00:48:29.357Z,8.73
2019-02-28T00:50:58.532Z,11.60
2019-02-28T00:53:26.938Z,12.40
2019-02-28T00:55:55.363Z,10.70
2019-02-28T00:58:23.255Z,8.63
2019-02-28T01:00:51.462Z,11.80
2019-02-28T01:03:19.828Z,10.97
2019-02-28T01:05:48.050Z,10.73
2019-02-28T01:08:19.183Z,13.17
2019-02-28T01:10:46.828Z,9.43
2019-02-28T01:13:15.105Z,9.63
2019-02-28T01:15:44.835Z,11.70
2019-02-28T01:18:13.290Z,9.40
2019-02-28T01:20:41.245Z,9.23
2019-02-28T01:23:09.186Z,10.13
2019-02-28T01:25:39.925Z,9.70
2019-02-28T01:28:06.945Z,9.23
2019-02-28T01:30:37.058Z,11.53
2019-02-28T01:33:04.670Z,8.97
2019-02-28T01:35:32.891Z,10.73
2019-02-28T01:38:01.376Z,10.97
2019-02-28T01:40:29.327Z,11.57
2019-02-28T01:42:57.703Z,10.23
2019-02-28T01:45:25.551Z,11.67
2019-02-28T01:47:53.508Z,10.63
2019-02-28T01:50:21.523Z,9.87
2019-02-28T01:52:49.695Z,11.03
2019-02-28T01:55:17.766Z,8.13
2019-02-28T01:57:46.072Z,10.27
2019-02-28T02:00:14.671Z,10.00
2019-02-28T02:02:42.933Z,10.50
2019-02-28T02:05:10.936Z,11.60
2019-02-28T02:07:39.520Z,9.83
2019-02-28T02:10:13.519Z,9.27
2019-02-28T02:12:41.885Z,9.87
2019-02-28T02:15:10.031Z,9.87
2019-02-28T02:17:38.155Z,9.83
2019-02-28T02:20:07.043Z,9.60
2019-02-28T02:22:36.637Z,11.23
2019-02-28T02:25:05.615Z,11.40
2019-02-28T02:27:35.159Z,10.33
2019-02-28T02:30:03.270Z,11.03
2019-02-28T02:32:37.076Z,9.77
2019-02-28T02:35:06.277Z,8.23
2019-02-28T02:37:31.425Z,8.27
2019-02-28T02:39:59.758Z,11.00
2019-02-28T02:42:27.642Z,9.97
2019-02-28T02:44:55.667Z,10.20
2019-02-28T02:47:24.057Z,9.17
2019-02-28T02:49:57.563Z,9.27
2019-02-28T02:52:25.852Z,10.07
2019-02-28T02:54:53.121Z,10.03
2019-02-28T02:57:21.550Z,10.57
2019-02-28T02:59:49.552Z,9.90
2019-02-28T03:02:17.900Z,8.90
2019-02-28T03:04:46.283Z,12.73
2019-02-28T03:07:22.991Z,10.07
2019-02-28T03:09:44.901Z,12.43
2019-02-28T03:12:12.729Z,9.50
2019-02-28T03:14:41.184Z,8.70
2019-02-28T03:17:11.495Z,11.17
2019-02-28T03:19:39.961Z,9.20
2019-02-28T03:22:08.382Z,8.57
2019-02-28T03:24:36.812Z,9.67
2019-02-28T03:27:04.998Z,13.30
2019-02-28T03:29:32.994Z,10.70
2019-02-28T03:32:01.342Z,9.23
2019-02-28T03:34:29.276Z,8.67
2019-02-28T03:36:57.837Z,10.00
2019-02-28T03:39:26.006Z,9.40
2019-02-28T03:41:54.535Z,9.10
2019-02-28T03:44:22.836Z,8.90
2019-02-28T03:46:50.811Z,10.80
2019-02-28T03:49:19.154Z,9.13
2019-02-28T03:51:47.570Z,11.23
2019-02-28T03:54:15.451Z,10.00
2019-02-28T03:56:51.360Z,11.20
2019-02-28T03:59:18.204Z,10.07
2019-02-28T04:01:45.475Z,9.80
2019-02-28T04:04:13.493Z,10.80
2019-02-28T04:06:41.648Z,12.23
2019-02-28T04:09:09.562Z,15.23
2019-02-28T04:11:37.373Z,15.07
2019-02-28T04:14:05.339Z,13.80
2019-02-28T04:16:33.275Z,15.77
2019-02-28T04:19:01.136Z,13.63
2019-02-28T04:21:29.098Z,16.93
2019-02-28T04:23:56.994Z,13.83
2019-02-28T04:26:25.045Z,13.93
2019-02-28T04:28:54.727Z,14.50
2019-02-28T04:31:22.806Z,16.43
2019-02-28T04:33:50.674Z,13.20
2019-02-28T04:36:18.663Z,11.90
2019-02-28T04:38:46.709Z,15.30
2019-02-28T04:41:14.809Z,15.33
2019-02-28T04:43:44.369Z,16.57
2019-02-28T04:46:12.816Z,12.93
2019-02-28T04:48:40.673Z,14.60
2019-02-28T04:51:08.554Z,13.37
2019-02-28T04:53:36.413Z,11.93
2019-02-28T04:56:04.530Z,13.73
2019-02-28T04:58:32.395Z,10.77
2019-02-28T05:01:00.306Z,9.97
2019-02-28T05:03:29.203Z,11.67
2019-02-28T05:05:57.669Z,12.20
2019-02-28T05:08:25.588Z,11.87
2019-02-28T05:10:55.949Z,10.33
2019-02-28T05:13:23.635Z,12.50
2019-02-28T05:15:51.588Z,11.20
2019-02-28T05:18:19.525Z,15.70
2019-02-28T05:20:47.417Z,13.07
2019-02-28T05:23:15.295Z,12.27
2019-02-28T05:25:43.214Z,12.80
2019-02-28T05:28:11.266Z,15.70
2019-02-28T05:30:39.179Z,14.47
2019-02-28T05:33:07.500Z,17.03
2019-02-28T05:35:35.627Z,16.17
2019-02-28T05:38:03.492Z,19.33
2019-02-28T05:40:31.306Z,18.23
2019-02-28T05:42:59.264Z,21.53
2019-02-28T05:45:27.202Z,19.40
2019-02-28T05:47:55.142Z,17.60
2019-02-28T05:50:23.130Z,58.50
2019-02-28T05:52:51.584Z,119.37
2019-02-28T05:55:24.584Z,64.73
2019-02-28T05:57:49.718Z,36.37
2019-02-28T06:00:18.845Z,31.13
2019-02-28T06:02:46.731Z,35.60
2019-02-28T06:05:14.731Z,32.43
2019-02-28T06:07:42.718Z,28.43
2019-02-28T06:10:10.892Z,25.97
2019-02-28T06:12:40.453Z,24.83
2019-02-28T06:15:08.871Z,27.13
2019-02-28T06:17:37.506Z,25.50
2019-02-28T06:20:05.986Z,24.40
2019-02-28T06:22:36.328Z,31.33
2019-02-28T06:25:04.668Z,36.40
2019-02-28T06:27:41.043Z,37.70
2019-02-28T06:30:02.442Z,33.77
2019-02-28T06:32:30.344Z,26.67
2019-02-28T06:34:59.834Z,22.90
2019-02-28T06:37:28.487Z,27.30
2019-02-28T06:39:58.651Z,29.97
2019-02-28T06:42:26.413Z,28.10
2019-02-28T06:44:54.319Z,20.73
2019-02-28T06:47:22.264Z,14.97
2019-02-28T06:49:50.240Z,12.23
2019-02-28T06:52:18.087Z,13.30
2019-02-28T06:54:46.025Z,14.13
2019-02-28T06:57:14.082Z,13.50
2019-02-28T06:59:42.276Z,14.30
2019-02-28T07:02:10.212Z,14.63
2019-02-28T07:04:38.182Z,11.10
2019-02-28T07:07:07.348Z,12.43
2019-02-28T07:09:36.452Z,12.77
2019-02-28T07:12:05.159Z,14.17
2019-02-28T07:14:49.348Z,13.30
2019-02-28T07:17:17.578Z,18.37
2019-02-28T07:19:45.513Z,26.87
2019-02-28T07:22:19.191Z,24.33
2019-02-28T07:24:43.236Z,21.77
2019-02-28T07:27:11.125Z,19.03
2019-02-28T07:29:39.104Z,15.43
2019-02-28T07:32:07.050Z,15.77
2019-02-28T07:34:35.419Z,21.83
2019-02-28T07:37:03.268Z,22.23
2019-02-28T07:39:31.186Z,22.37
2019-02-28T07:42:02.308Z,20.80
2019-02-28T07:44:28.811Z,24.57
2019-02-28T07:46:56.670Z,25.83
2019-02-28T07:49:25.834Z,29.70
2019-02-28T07:51:56.970Z,27.67
2019-02-28T07:54:24.058Z,28.27
2019-02-28T07:56:52.030Z,33.00
2019-02-28T07:59:20.459Z,33.37
2019-02-28T08:01:50.743Z,31.50
2019-02-28T08:04:19.188Z,37.00
2019-02-28T08:06:47.314Z,39.20
2019-02-28T08:09:23.115Z,39.30
2019-02-28T08:11:51.578Z,42.47
2019-02-28T08:14:30.363Z,44.37
2019-02-28T08:16:58.271Z,42.87
2019-02-28T08:19:27.232Z,34.47
2019-02-28T08:21:55.934Z,64.33
2019-02-28T08:24:23.894Z,115.03
2019-02-28T08:26:53.503Z,117.80
2019-02-28T08:29:21.723Z,83.73
2019-02-28T08:31:49.730Z,56.27
2019-02-28T08:34:20.579Z,42.00
2019-02-28T08:36:47.594Z,33.07
2019-02-28T08:39:16.771Z,28.87
2019-02-28T08:41:44.707Z,28.00
2019-02-28T08:44:12.743Z,26.43
2019-02-28T08:46:43.512Z,26.17
2019-02-28T08:49:10.675Z,26.83
2019-02-28T08:51:38.594Z,26.53
2019-02-28T08:54:06.459Z,30.90
2019-02-28T08:56:34.381Z,29.83
2019-02-28T08:59:11.387Z,38.50
2019-02-28T09:01:32.191Z,37.23
2019-02-28T09:04:05.068Z,33.33
2019-02-28T09:06:29.986Z,32.13
2019-02-28T09:08:59.901Z,27.40
2019-02-28T09:11:27.815Z,28.90
2019-02-28T09:13:55.889Z,27.47
2019-02-28T09:16:23.774Z,25.60
2019-02-28T09:18:51.683Z,27.73
2019-02-28T09:21:19.658Z,27.57
2019-02-28T09:23:47.598Z,26.00
2019-02-28T09:26:15.643Z,26.40
2019-02-28T09:28:44.456Z,26.47
2019-02-28T09:31:13.334Z,28.83
2019-02-28T09:33:41.282Z,25.33
2019-02-28T09:36:09.202Z,25.47
2019-02-28T09:38:37.157Z,26.77
2019-02-28T09:41:05.447Z,30.40
2019-02-28T09:43:33.430Z,36.60
2019-02-28T09:46:01.503Z,31.43
2019-02-28T09:48:30.677Z,28.37
2019-02-28T09:50:59.184Z,31.97
2019-02-28T09:53:27.215Z,32.67
2019-02-28T09:55:55.105Z,37.77
2019-02-28T09:58:22.971Z,39.13
2019-02-28T10:00:51.013Z,38.63
2019-02-28T10:03:19.582Z,35.63
2019-02-28T10:05:47.571Z,35.77
2019-02-28T10:08:15.803Z,46.20
2019-02-28T10:10:43.665Z,42.30
2019-02-28T10:13:14.584Z,42.60
2019-02-28T10:15:42.479Z,44.87
2019-02-28T10:18:10.464Z,46.10
2019-02-28T10:20:38.480Z,46.87
2019-02-28T10:23:06.347Z,48.83
2019-02-28T10:25:34.247Z,54.53
2019-02-28T10:28:02.894Z,51.07
2019-02-28T10:30:32.410Z,52.93
2019-02-28T10:33:01.176Z,53.30
2019-02-28T10:35:29.242Z,53.57
2019-02-28T10:37:58.387Z,54.53
2019-02-28T10:40:27.339Z,52.73
2019-02-28T10:42:55.622Z,53.80
2019-02-28T10:45:24.031Z,46.00
2019-02-28T10:47:52.023Z,52.53
2019-02-28T10:50:21.691Z,56.13
2019-02-28T10:52:50.072Z,53.13
2019-02-28T10:55:19.469Z,60.17
2019-02-28T10:57:48.404Z,52.53
2019-02-28T11:00:20.189Z,51.63
2019-02-28T11:02:50.469Z,53.23
2019-02-28T11:05:22.496Z,56.13
2019-02-28T11:07:50.785Z,58.17
2019-02-28T11:10:19.339Z,54.00
2019-02-28T11:12:47.365Z,51.33
2019-02-28T11:15:37.886Z,55.00
2019-02-28T11:18:09.774Z,53.30
2019-02-28T11:20:35.963Z,55.13
2019-02-28T11:23:04.592Z,56.87
2019-02-28T11:25:35.575Z,55.87
2019-02-28T11:28:02.598Z,54.63
2019-02-28T11:30:30.788Z,56.97
2019-02-28T11:33:02.979Z,54.20
2019-02-28T11:35:29.578Z,54.20
2019-02-28T11:37:57.753Z,56.30
2019-02-28T11:40:27.642Z,57.20
2019-02-28T11:42:55.651Z,53.53
2019-02-28T11:45:25.496Z,54.83
2019-02-28T11:47:54.850Z,53.27
2019-02-28T11:50:23.234Z,55.30
2019-02-28T11:52:51.337Z,57.60
2019-02-28T11:55:20.378Z,55.67
2019-02-28T11:57:49.465Z,55.87
2019-02-28T12:00:20.287Z,53.50
2019-02-28T12:02:53.245Z,51.90
2019-02-28T12:05:18.495Z,53.97
2019-02-28T12:07:46.583Z,49.37
2019-02-28T12:10:14.523Z,53.47
2019-02-28T12:12:44.717Z,56.17
2019-02-28T12:15:49.255Z,54.37
2019-02-28T12:18:16.590Z,52.83
2019-02-28T12:20:44.555Z,53.17
2019-02-28T12:23:12.552Z,54.77
2019-02-28T12:25:42.770Z,57.60
2019-02-28T12:28:10.175Z,48.60
2019-02-28T12:30:40.221Z,51.73
2019-02-28T12:33:08.155Z,53.27
2019-02-28T12:35:40.285Z,53.40
2019-02-28T12:38:06.279Z,51.10
2019-02-28T12:40:34.390Z,55.57
2019-02-28T12:43:05.290Z,52.83
2019-02-28T12:45:33.790Z,47.77
2019-02-28T12:48:01.768Z,46.10
2019-02-28T12:50:30.399Z,46.57
2019-02-28T12:52:58.423Z,41.97
2019-02-28T12:55:26.394Z,38.90
2019-02-28T12:57:54.855Z,37.27
2019-02-28T13:00:26.721Z,31.90
2019-02-28T13:02:54.790Z,32.40
2019-02-28T13:05:23.083Z,27.67
2019-02-28T13:07:51.047Z,29.80
2019-02-28T13:10:19.475Z,25.53
2019-02-28T13:12:48.813Z,26.03
2019-02-28T13:15:51.721Z,28.83
2019-02-28T13:18:18.608Z,26.57
2019-02-28T13:20:46.577Z,25.00
2019-02-28T13:23:16.975Z,22.93
2019-02-28T13:25:44.687Z,25.27
2019-02-28T13:28:12.641Z,28.53
2019-02-28T13:30:49.007Z,27.90
2019-02-28T13:33:11.022Z,25.33
2019-02-28T13:35:45.228Z,24.10
2019-02-28T13:38:17.497Z,29.40
2019-02-28T13:40:44.327Z,24.30
2019-02-28T13:43:10.845Z,24.60
2019-02-28T13:45:38.743Z,25.13
2019-02-28T13:48:06.753Z,27.73
2019-02-28T13:50:34.912Z,23.90
2019-02-28T13:53:17.028Z,24.07
2019-02-28T13:55:32.950Z,22.77
2019-02-28T13:58:01.467Z,22.60
2019-02-28T14:00:29.814Z,20.30
2019-02-28T14:02:59.572Z,19.87
2019-02-28T14:05:27.525Z,20.70
2019-02-28T14:07:55.661Z,22.80
2019-02-28T14:10:24.571Z,23.47
2019-02-28T14:12:53.286Z,20.37
2019-02-28T14:16:05.584Z,17.80
2019-02-28T14:18:32.314Z,18.30
2019-02-28T14:21:03.182Z,17.17
2019-02-28T14:23:30.139Z,18.33
2019-02-28T14:25:58.070Z,16.10
2019-02-28T14:28:26.251Z,17.03
2019-02-28T14:30:54.371Z,17.73
2019-02-28T14:33:24.127Z,18.07
2019-02-28T14:35:52.219Z,22.23
2019-02-28T14:38:20.132Z,20.93
2019-02-28T14:40:49.618Z,21.90
2019-02-28T14:43:19.613Z,17.87
2019-02-28T14:45:47.597Z,19.93
2019-02-28T14:48:15.722Z,27.37
2019-02-28T14:50:43.746Z,21.40
2019-02-28T14:53:14.430Z,21.93
2019-02-28T14:55:41.459Z,19.90
2019-02-28T14:58:09.369Z,22.77
2019-02-28T15:00:38.992Z,20.57
2019-02-28T15:03:07.679Z,19.97
2019-02-28T15:05:36.479Z,18.80
2019-02-28T15:08:04.513Z,18.47
2019-02-28T15:10:34.224Z,17.97
2019-02-28T15:13:04.664Z,15.57
2019-02-28T15:16:15.585Z,11.90
2019-02-28T15:18:44.344Z,13.87
2019-02-28T15:21:11.631Z,11.53
2019-02-28T15:23:39.599Z,13.40
2019-02-28T15:26:07.500Z,12.17
2019-02-28T15:28:35.563Z,11.93
2019-02-28T15:31:05.716Z,11.90
2019-02-28T15:33:33.418Z,11.87
2019-02-28T15:36:01.431Z,13.87
2019-02-28T15:38:29.628Z,13.37
2019-02-28T15:40:58.851Z,12.67
2019-02-28T15:43:27.340Z,15.60
2019-02-28T15:45:55.228Z,10.40
2019-02-28T15:48:23.312Z,12.90
2019-02-28T15:50:52.533Z,11.77
2019-02-28T15:53:20.562Z,10.77
2019-02-28T15:55:48.590Z,12.80
2019-02-28T15:58:16.749Z,14.53
2019-02-28T16:00:45.177Z,13.97
2019-02-28T16:03:13.534Z,20.27
2019-02-28T16:05:44.190Z,9.83
2019-02-28T16:08:12.372Z,13.93
2019-02-28T16:10:40.342Z,11.97
2019-02-28T16:13:08.206Z,16.23
2019-02-28T16:16:21.399Z,12.17
2019-02-28T16:18:47.325Z,9.83
2019-02-28T16:21:15.804Z,11.33
2019-02-28T16:23:43.694Z,10.70
2019-02-28T16:26:12.088Z,13.03
2019-02-28T16:28:42.604Z,11.33
2019-02-28T16:31:10.362Z,13.40
2019-02-28T16:33:38.298Z,13.70
2019-02-28T16:36:06.290Z,13.47
2019-02-28T16:38:34.207Z,11.30
2019-02-28T16:41:02.083Z,11.13
2019-02-28T16:43:30.122Z,12.40
2019-02-28T16:45:58.034Z,11.20
2019-02-28T16:48:25.946Z,11.77
2019-02-28T16:50:56.777Z,18.83
2019-02-28T16:53:23.863Z,13.37
2019-02-28T16:55:51.828Z,12.40
2019-02-28T16:58:21.830Z,12.17
2019-02-28T17:00:49.678Z,9.77
2019-02-28T17:03:17.710Z,11.93
2019-02-28T17:05:45.795Z,9.57
2019-02-28T17:08:15.599Z,9.83
2019-02-28T17:10:44.233Z,13.07
2019-02-28T17:13:20.399Z,14.13
2019-02-28T17:16:51.476Z,10.63
2019-02-28T17:19:19.463Z,10.40
2019-02-28T17:21:48.668Z,10.77
2019-02-28T17:24:17.683Z,9.77
2019-02-28T17:27:12.294Z,11.20
2019-02-28T17:30:06.383Z,11.30
2019-02-28T17:32:35.639Z,14.87
2019-02-28T17:35:04.360Z,12.33
2019-02-28T17:37:32.534Z,11.23
2019-02-28T17:40:01.153Z,11.87
2019-02-28T17:42:29.513Z,12.40
2019-02-28T17:45:30.415Z,13.97
2019-02-28T17:49:03.784Z,12.70
2019-02-28T17:52:12.511Z,14.33
2019-02-28T17:55:24.678Z,13.33
2019-02-28T17:58:36.889Z,15.83
2019-02-28T18:01:53.509Z,17.30
2019-02-28T18:05:05.510Z,26.07
2019-02-28T18:08:27.451Z,33.23
2019-02-28T18:11:30.965Z,28.87
2019-02-28T18:14:48.752Z,26.30
2019-02-28T18:17:48.183Z,28.07
2019-02-28T18:20:56.463Z,29.30
2019-02-28T18:24:07.130Z,30.27
2019-02-28T18:26:53.459Z,32.27
2019-02-28T18:30:09.228Z,20.77
2019-02-28T18:32:39.550Z,41.33
2019-02-28T18:35:08.103Z,87.30
2019-02-28T18:37:37.996Z,54.57
2019-02-28T18:40:06.579Z,44.03
2019-02-28T18:42:35.139Z,38.20
2019-02-28T18:45:04.510Z,40.97
2019-02-28T18:47:35.903Z,33.93
2019-02-28T18:50:03.867Z,34.87
2019-02-28T18:52:32.612Z,37.93
2019-02-28T18:55:06.175Z,36.17
2019-02-28T18:57:32.554Z,28.77
2019-02-28T19:00:03.363Z,24.60
2019-02-28T19:02:32.037Z,22.67
2019-02-28T19:05:00.814Z,28.13
2019-02-28T19:07:29.529Z,33.80
2019-02-28T19:09:58.325Z,39.10
2019-02-28T19:12:27.132Z,43.13
2019-02-28T19:15:27.587Z,38.30
2019-02-28T19:17:55.285Z,35.37
2019-02-28T19:20:24.543Z,27.20
2019-02-28T19:22:53.342Z,31.57
2019-02-28T19:25:22.220Z,30.63
2019-02-28T19:27:51.470Z,28.70
2019-02-28T19:30:20.191Z,30.00
2019-02-28T19:32:49.108Z,28.07
2019-02-28T19:35:18.225Z,25.03
2019-02-28T19:37:46.914Z,30.23
2019-02-28T19:40:15.559Z,35.67
2019-02-28T19:42:43.631Z,27.67
2019-02-28T19:45:13.212Z,38.70
2019-02-28T19:47:41.448Z,42.53
2019-02-28T19:50:10.323Z,49.33
2019-02-28T19:52:39.990Z,54.27
2019-02-28T19:55:10.199Z,52.57
2019-02-28T19:57:39.601Z,51.77
2019-02-28T20:00:10.593Z,49.70
2019-02-28T20:02:39.876Z,61.73
2019-02-28T20:05:08.139Z,44.37
2019-02-28T20:07:37.743Z,43.90
2019-02-28T20:10:07.991Z,46.83
2019-02-28T20:12:38.219Z,50.93
2019-02-28T20:15:38.918Z,65.70
2019-02-28T20:18:06.633Z,73.33
2019-02-28T20:20:35.343Z,52.73
2019-02-28T20:23:04.262Z,58.83
2019-02-28T20:25:33.158Z,41.87
2019-02-28T20:28:02.049Z,37.53
2019-02-28T20:30:30.659Z,34.30
2019-02-28T20:32:59.194Z,30.93
2019-02-28T20:35:27.431Z,25.87
2019-02-28T20:37:55.684Z,26.17
2019-02-28T20:40:24.351Z,33.63
2019-02-28T20:42:52.524Z,33.30
2019-02-28T20:45:20.807Z,28.13
2019-02-28T20:47:48.944Z,28.60
2019-02-28T20:50:25.766Z,24.10
2019-02-28T20:52:55.070Z,24.27
2019-02-28T20:55:24.066Z,17.43
2019-02-28T20:57:52.299Z,17.97
2019-02-28T21:00:24.224Z,19.47
2019-02-28T21:02:52.162Z,27.30
2019-02-28T21:05:20.395Z,25.60
2019-02-28T21:07:48.495Z,26.27
2019-02-28T21:10:16.539Z,25.33
2019-02-28T21:12:44.566Z,23.33
2019-02-28T21:15:58.974Z,24.43
2019-02-28T21:18:25.010Z,21.10
2019-02-28T21:20:53.038Z,22.83
2019-02-28T21:23:20.983Z,21.90
2019-02-28T21:26:13.426Z,20.73
2019-02-28T21:28:41.282Z,19.80
2019-02-28T21:31:09.346Z,19.97
2019-02-28T21:33:37.481Z,21.77
2019-02-28T21:36:05.620Z,22.37
2019-02-28T21:38:34.218Z,21.27
2019-02-28T21:41:02.939Z,20.27
2019-02-28T21:43:30.990Z,21.43
2019-02-28T21:45:58.953Z,22.20
2019-02-28T21:48:26.830Z,27.53
2019-02-28T21:50:55.475Z,27.43
2019-02-28T21:53:24.039Z,21.17
2019-02-28T21:55:52.667Z,19.27
2019-02-28T21:58:20.642Z,17.93
2019-02-28T22:00:49.268Z,21.00
2019-02-28T22:03:17.314Z,24.93
2019-02-28T22:05:46.219Z,21.93
2019-02-28T22:08:14.354Z,19.50
2019-02-28T22:10:43.514Z,16.37
2019-02-28T22:13:11.950Z,19.50
2019-02-28T22:16:23.366Z,17.60
2019-02-28T22:18:50.488Z,19.53
2019-02-28T22:21:18.587Z,20.63
2019-02-28T22:23:48.216Z,23.20
2019-02-28T22:26:17.252Z,21.57
2019-02-28T22:28:45.882Z,21.63
2019-02-28T22:31:51.591Z,25.37
2019-02-28T22:34:31.307Z,21.93
2019-02-28T22:36:59.258Z,21.80
2019-02-28T22:39:27.150Z,15.43
2019-02-28T22:41:55.110Z,18.83
2019-02-28T22:44:23.026Z,15.53
2019-02-28T22:46:51.117Z,18.60
2019-02-28T22:49:19.022Z,15.77
2019-02-28T22:51:47.222Z,16.83
2019-02-28T22:54:15.182Z,17.20
2019-02-28T22:56:43.250Z,15.63
2019-02-28T22:59:11.130Z,15.83
2019-02-28T23:01:39.235Z,17.53
2019-02-28T23:04:07.252Z,16.10
2019-02-28T23:06:35.118Z,14.53
2019-02-28T23:09:04.475Z,15.13
2019-02-28T23:11:32.555Z,13.30
2019-02-28T23:14:00.762Z,13.43
2019-02-28T23:16:28.867Z,15.63
2019-02-28T23:18:56.875Z,13.80
2019-02-28T23:21:24.957Z,15.77
2019-02-28T23:23:52.980Z,15.53
2019-02-28T23:26:25.411Z,14.40
2019-02-28T23:29:06.938Z,12.47
2019-02-28T23:32:06.726Z,13.50
2019-02-28T23:34:37.575Z,15.17
2019-02-28T23:37:05.470Z,13.90
2019-02-28T23:39:33.664Z,13.73
2019-02-28T23:42:01.720Z,13.87
2019-02-28T23:44:29.778Z,13.80
2019-02-28T23:46:57.711Z,15.37
2019-02-28T23:49:25.741Z,15.13
2019-02-28T23:51:53.955Z,14.50
2019-02-28T23:54:22.154Z,14.00
2019-02-28T23:56:50.208Z,14.43
2019-02-28T23:59:18.362Z,13.07
