createdAt,value
2023-03-21T00:01:52.028Z,10.60
2023-03-21T00:05:57.324Z,11.10
2023-03-21T00:09:59.049Z,10.00
2023-03-21T00:14:05.555Z,9.80
2023-03-21T00:18:02.464Z,11.10
2023-03-21T00:22:08.058Z,10.50
2023-03-21T00:26:05.255Z,9.60
2023-03-21T00:30:06.175Z,10.20
2023-03-21T00:34:03.986Z,9.30
2023-03-21T00:38:05.060Z,9.60
2023-03-21T00:42:00.831Z,10.40
2023-03-21T00:46:05.769Z,11.40
2023-03-21T00:50:02.400Z,10.10
2023-03-21T00:54:03.862Z,9.00
2023-03-21T00:58:02.502Z,9.30
2023-03-21T01:02:03.380Z,9.10
2023-03-21T01:05:58.082Z,8.80
2023-03-21T01:09:56.650Z,9.00
2023-03-21T01:14:07.119Z,8.50
2023-03-21T01:18:17.197Z,8.00
2023-03-21T01:22:14.550Z,7.50
2023-03-21T01:26:13.379Z,8.90
2023-03-21T01:30:21.503Z,8.40
2023-03-21T01:34:20.298Z,8.70
2023-03-21T01:38:31.406Z,8.60
2023-03-21T01:42:28.167Z,7.70
2023-03-21T01:46:32.230Z,7.40
2023-03-21T01:50:44.586Z,7.60
2023-03-21T01:54:54.356Z,8.80
2023-03-21T01:58:51.214Z,8.30
2023-03-21T02:03:18.933Z,8.50
2023-03-21T02:07:28.150Z,8.80
2023-03-21T02:11:36.971Z,7.60
2023-03-21T02:15:36.884Z,8.00
2023-03-21T02:19:52.901Z,9.90
2023-03-21T02:23:52.328Z,10.70
2023-03-21T02:27:54.430Z,11.90
2023-03-21T02:31:51.295Z,12.10
2023-03-21T02:35:56.729Z,13.20
2023-03-21T02:39:55.122Z,13.80
2023-03-21T02:43:56.068Z,12.90
2023-03-21T02:48:00.853Z,13.40
2023-03-21T02:52:13.607Z,12.70
2023-03-21T02:56:12.016Z,15.10
2023-03-21T03:00:18.049Z,12.30
2023-03-21T03:04:09.727Z,13.00
2023-03-21T03:07:57.409Z,12.80
2023-03-21T03:11:43.864Z,12.30
2023-03-21T03:15:31.820Z,10.70
2023-03-21T03:19:18.327Z,11.10
2023-03-21T03:23:04.855Z,10.50
2023-03-21T03:26:51.595Z,10.00
2023-03-21T03:31:00.844Z,11.50
2023-03-21T03:35:02.135Z,10.60
2023-03-21T03:39:03.813Z,10.40
2023-03-21T03:43:00.761Z,10.90
2023-03-21T03:47:05.938Z,9.80
2023-03-21T03:51:03.310Z,9.70
2023-03-21T03:55:15.353Z,10.60
2023-03-21T03:59:02.635Z,9.70
2023-03-21T04:03:08.461Z,9.20
2023-03-21T04:07:03.096Z,8.30
2023-03-21T04:11:05.023Z,9.90
2023-03-21T04:15:10.096Z,9.70
2023-03-21T04:19:13.099Z,9.20
2023-03-21T04:23:10.327Z,10.20
2023-03-21T04:27:12.191Z,10.20
2023-03-21T04:31:24.487Z,9.20
2023-03-21T04:35:25.531Z,10.70
2023-03-21T04:39:15.675Z,10.90
2023-03-21T04:43:04.485Z,15.20
2023-03-21T04:46:51.428Z,11.60
2023-03-21T04:50:48.403Z,11.90
2023-03-21T04:54:43.548Z,15.40
2023-03-21T04:58:42.421Z,13.80
2023-03-21T05:02:39.578Z,28.00
2023-03-21T05:06:40.579Z,31.10
2023-03-21T05:10:37.753Z,30.20
2023-03-21T05:14:38.553Z,27.10
2023-03-21T05:18:36.558Z,22.10
2023-03-21T05:22:34.993Z,18.90
2023-03-21T05:26:22.527Z,21.10
2023-03-21T05:30:25.334Z,22.60
2023-03-21T05:34:21.813Z,22.40
2023-03-21T05:38:22.328Z,24.80
2023-03-21T05:42:25.107Z,26.20
2023-03-21T05:46:22.783Z,30.20
2023-03-21T05:50:22.036Z,30.00
2023-03-21T05:54:35.301Z,65.80
2023-03-21T05:58:36.490Z,34.50
2023-03-21T06:02:25.564Z,18.80
2023-03-21T06:06:15.685Z,18.60
2023-03-21T06:10:09.948Z,18.30
2023-03-21T06:13:58.455Z,16.80
2023-03-21T06:17:46.756Z,16.80
2023-03-21T06:21:33.152Z,16.40
2023-03-21T06:25:19.470Z,17.60
2023-03-21T06:29:11.699Z,16.00
2023-03-21T06:33:05.771Z,14.90
2023-03-21T06:37:02.772Z,16.30
2023-03-21T06:41:05.018Z,15.10
2023-03-21T06:45:04.783Z,15.70
2023-03-21T06:49:05.244Z,17.20
2023-03-21T06:52:59.366Z,16.80
2023-03-21T06:57:04.592Z,17.30
2023-03-21T07:01:04.641Z,14.50
2023-03-21T07:05:07.322Z,14.30
2023-03-21T07:09:03.727Z,24.90
2023-03-21T07:13:06.574Z,15.50
2023-03-21T07:17:09.292Z,14.30
2023-03-21T07:21:13.954Z,15.60
2023-03-21T07:25:10.424Z,13.70
2023-03-21T07:29:15.108Z,14.60
2023-03-21T07:33:14.437Z,14.30
2023-03-21T07:37:16.573Z,13.70
2023-03-21T07:41:11.767Z,14.70
2023-03-21T07:45:10.991Z,14.50
2023-03-21T07:49:07.975Z,13.60
2023-03-21T07:53:11.147Z,13.50
2023-03-21T07:57:07.813Z,13.20
2023-03-21T08:01:08.400Z,12.80
2023-03-21T08:05:04.905Z,13.80
2023-03-21T08:09:05.553Z,11.90
2023-03-21T08:13:06.155Z,12.90
2023-03-21T08:17:07.019Z,12.10
2023-03-21T08:21:06.939Z,12.70
2023-03-21T08:25:08.555Z,13.00
2023-03-21T08:29:06.155Z,12.00
2023-03-21T08:33:04.423Z,11.40
2023-03-21T08:37:09.341Z,11.80
2023-03-21T08:41:10.155Z,11.40
2023-03-21T08:45:06.592Z,11.90
2023-03-21T08:49:07.142Z,12.30
2023-03-21T08:53:10.797Z,14.30
2023-03-21T08:57:09.550Z,15.70
2023-03-21T09:01:03.804Z,16.90
2023-03-21T09:05:06.879Z,16.00
2023-03-21T09:09:03.843Z,15.50
2023-03-21T09:13:00.628Z,16.10
2023-03-21T09:17:01.325Z,15.20
2023-03-21T09:21:03.099Z,14.20
2023-03-21T09:25:01.712Z,14.50
2023-03-21T09:28:57.237Z,16.60
2023-03-21T09:32:57.403Z,16.40
2023-03-21T09:36:54.272Z,15.50
2023-03-21T09:40:57.901Z,15.10
2023-03-21T09:44:54.624Z,16.10
2023-03-21T09:48:57.467Z,16.40
2023-03-21T09:53:01.121Z,17.20
2023-03-21T09:57:05.594Z,16.10
2023-03-21T10:01:02.624Z,17.00
2023-03-21T10:05:04.808Z,15.90
2023-03-21T10:09:01.091Z,17.00
2023-03-21T10:13:01.661Z,16.30
2023-03-21T10:16:59.975Z,13.60
2023-03-21T10:20:57.816Z,16.00
2023-03-21T10:24:52.115Z,17.10
2023-03-21T10:28:56.225Z,17.40
2023-03-21T10:32:48.692Z,16.40
2023-03-21T10:36:35.151Z,16.40
2023-03-21T10:40:21.220Z,15.40
2023-03-21T10:44:07.780Z,16.60
2023-03-21T10:47:53.818Z,17.00
2023-03-21T10:51:40.268Z,18.90
2023-03-21T10:55:33.808Z,21.00
2023-03-21T10:59:26.264Z,21.20
2023-03-21T11:03:18.858Z,19.00
2023-03-21T11:07:19.901Z,21.50
2023-03-21T11:11:18.278Z,23.30
2023-03-21T11:15:20.393Z,21.40
2023-03-21T11:19:17.095Z,20.90
2023-03-21T11:23:15.151Z,23.30
2023-03-21T11:27:09.123Z,20.60
2023-03-21T11:31:13.595Z,20.70
2023-03-21T11:35:00.616Z,20.50
2023-03-21T11:38:47.537Z,19.40
2023-03-21T11:42:44.118Z,19.10
2023-03-21T11:46:44.943Z,21.40
2023-03-21T11:50:43.183Z,21.20
2023-03-21T11:54:41.890Z,21.50
2023-03-21T11:58:38.224Z,20.70
2023-03-21T12:02:39.070Z,20.40
2023-03-21T12:06:36.376Z,19.20
2023-03-21T12:10:36.584Z,18.60
2023-03-21T12:14:44.232Z,18.90
2023-03-21T12:18:42.547Z,17.60
2023-03-21T12:22:44.114Z,17.10
2023-03-21T12:26:41.039Z,16.40
2023-03-21T12:30:43.099Z,16.20
2023-03-21T12:34:42.522Z,16.50
2023-03-21T12:38:42.644Z,14.30
2023-03-21T12:42:39.325Z,14.50
2023-03-21T12:46:42.128Z,13.80
2023-03-21T12:50:37.664Z,13.70
2023-03-21T12:54:37.762Z,13.90
2023-03-21T12:58:34.239Z,14.50
2023-03-21T13:02:34.508Z,14.80
2023-03-21T13:06:31.531Z,13.60
2023-03-21T13:10:31.724Z,14.10
2023-03-21T13:14:33.329Z,14.30
2023-03-21T13:18:33.762Z,12.10
2023-03-21T13:22:30.640Z,13.30
2023-03-21T13:26:28.743Z,12.50
2023-03-21T13:30:24.891Z,14.00
2023-03-21T13:34:26.519Z,12.00
2023-03-21T13:38:25.470Z,13.60
2023-03-21T13:42:25.276Z,12.50
2023-03-21T13:46:22.380Z,13.90
2023-03-21T13:50:23.499Z,13.10
2023-03-21T13:54:20.521Z,14.10
2023-03-21T13:58:21.025Z,14.80
2023-03-21T14:02:17.380Z,13.00
2023-03-21T14:06:18.509Z,13.30
2023-03-21T14:10:15.260Z,13.70
2023-03-21T14:14:16.046Z,15.90
2023-03-21T14:18:21.623Z,13.10
2023-03-21T14:22:32.997Z,15.20
2023-03-21T14:26:29.631Z,13.80
2023-03-21T14:30:31.120Z,12.70
2023-03-21T14:34:28.849Z,12.90
2023-03-21T14:38:32.854Z,12.60
2023-03-21T14:42:29.405Z,12.00
2023-03-21T14:46:35.363Z,12.40
2023-03-21T14:50:32.837Z,12.20
2023-03-21T14:54:32.937Z,11.40
2023-03-21T14:58:29.479Z,11.70
2023-03-21T15:02:30.586Z,11.20
2023-03-21T15:06:27.878Z,11.80
2023-03-21T15:10:28.535Z,12.40
2023-03-21T15:14:28.603Z,11.50
2023-03-21T15:18:29.385Z,12.40
2023-03-21T15:22:25.763Z,11.60
2023-03-21T15:26:26.200Z,11.80
2023-03-21T15:30:21.044Z,12.10
2023-03-21T15:34:22.566Z,12.00
2023-03-21T15:38:25.567Z,11.20
2023-03-21T15:42:31.597Z,12.90
2023-03-21T15:46:24.451Z,11.30
2023-03-21T15:50:11.003Z,14.90
2023-03-21T15:53:58.971Z,12.50
2023-03-21T15:57:45.405Z,14.10
2023-03-21T16:01:32.103Z,13.30
2023-03-21T16:05:19.790Z,13.80
2023-03-21T16:09:07.565Z,14.60
2023-03-21T16:12:55.409Z,16.60
2023-03-21T16:16:43.092Z,21.40
2023-03-21T16:20:31.526Z,35.90
2023-03-21T16:24:19.322Z,46.10
2023-03-21T16:28:09.447Z,42.70
2023-03-21T16:31:57.553Z,32.60
2023-03-21T16:35:44.243Z,22.10
2023-03-21T16:39:34.952Z,24.50
2023-03-21T16:43:21.356Z,24.80
2023-03-21T16:47:07.256Z,22.40
2023-03-21T16:51:01.924Z,19.70
2023-03-21T16:55:02.272Z,20.10
2023-03-21T16:58:59.641Z,20.70
2023-03-21T17:03:00.264Z,26.70
2023-03-21T17:06:57.808Z,23.60
2023-03-21T17:10:58.081Z,26.50
2023-03-21T17:14:59.572Z,43.00
2023-03-21T17:18:56.781Z,32.80
2023-03-21T17:22:57.132Z,33.50
2023-03-21T17:26:49.271Z,23.20
2023-03-21T17:30:35.609Z,18.50
2023-03-21T17:34:21.635Z,18.50
2023-03-21T17:38:19.344Z,18.60
2023-03-21T17:42:13.740Z,23.30
2023-03-21T17:46:15.050Z,28.70
2023-03-21T17:50:13.124Z,29.20
2023-03-21T17:54:13.993Z,27.60
2023-03-21T17:58:12.030Z,30.30
2023-03-21T18:02:13.926Z,45.50
2023-03-21T18:06:10.810Z,38.90
2023-03-21T18:10:10.868Z,36.80
2023-03-21T18:14:15.949Z,31.10
2023-03-21T18:18:06.919Z,25.50
2023-03-21T18:21:52.899Z,40.50
2023-03-21T18:25:39.872Z,27.40
2023-03-21T18:30:22.122Z,31.10
2023-03-21T18:34:02.181Z,27.60
2023-03-21T18:37:59.897Z,32.70
2023-03-21T18:41:58.010Z,34.00
2023-03-21T18:45:58.544Z,36.40
2023-03-21T18:50:13.254Z,39.10
2023-03-21T18:54:16.430Z,43.10
2023-03-21T18:58:12.838Z,37.70
2023-03-21T19:02:14.115Z,36.20
2023-03-21T19:06:14.902Z,48.60
2023-03-21T19:10:18.943Z,33.60
2023-03-21T19:14:15.928Z,27.10
2023-03-21T19:22:34.019Z,18.80
2023-03-21T19:26:34.148Z,17.90
2023-03-21T19:30:30.498Z,17.50
2023-03-21T19:34:31.143Z,18.90
2023-03-21T19:38:31.328Z,19.30
2023-03-21T19:42:36.802Z,19.60
2023-03-21T19:46:39.887Z,18.80
2023-03-21T19:51:03.282Z,18.80
2023-03-21T19:55:03.464Z,18.80
2023-03-21T19:59:10.647Z,24.40
2023-03-21T20:03:13.185Z,23.60
2023-03-21T20:07:11.817Z,22.40
2023-03-21T20:11:13.928Z,19.80
2023-03-21T20:15:19.266Z,30.60
2023-03-21T20:19:25.475Z,47.00
2023-03-21T20:23:24.862Z,31.60
2023-03-21T20:27:29.866Z,25.20
2023-03-21T20:35:19.272Z,23.80
2023-03-21T20:39:29.802Z,25.70
2023-03-21T20:44:17.511Z,23.80
2023-03-21T20:47:53.054Z,21.70
2023-03-21T20:56:16.147Z,23.00
2023-03-21T21:00:18.450Z,21.90
2023-03-21T21:04:20.138Z,23.10
2023-03-21T21:08:23.107Z,41.40
2023-03-21T21:12:23.098Z,28.60
2023-03-21T21:16:25.672Z,32.20
2023-03-21T21:20:29.132Z,28.40
2023-03-21T21:24:27.496Z,25.40
2023-03-21T21:28:26.040Z,29.50
2023-03-21T21:32:26.694Z,26.10
2023-03-21T21:36:29.662Z,23.80
2023-03-21T21:40:29.151Z,24.00
2023-03-21T21:44:32.116Z,23.10
2023-03-21T21:48:32.054Z,22.50
2023-03-21T21:52:35.080Z,23.60
2023-03-21T21:56:30.228Z,23.40
2023-03-21T22:00:28.417Z,23.20
2023-03-21T22:04:29.918Z,24.60
2023-03-21T22:08:32.018Z,22.50
2023-03-21T22:12:31.161Z,24.30
2023-03-21T22:16:34.555Z,27.70
2023-03-21T22:20:37.818Z,30.40
2023-03-21T22:24:44.055Z,32.00
2023-03-21T22:28:43.304Z,33.30
2023-03-21T22:32:43.253Z,32.20
2023-03-21T22:36:47.964Z,34.10
2023-03-21T22:40:48.396Z,31.90
2023-03-21T22:44:51.330Z,28.20
2023-03-21T22:48:48.374Z,20.40
2023-03-21T22:52:38.083Z,28.70
2023-03-21T22:56:30.414Z,26.70
2023-03-21T23:00:18.300Z,27.30
2023-03-21T23:04:04.774Z,26.60
2023-03-21T23:07:51.217Z,26.10
2023-03-21T23:11:44.733Z,26.50
2023-03-21T23:15:46.384Z,26.50
2023-03-21T23:19:46.509Z,24.90
2023-03-21T23:23:52.947Z,24.30
2023-03-21T23:27:52.429Z,25.20
2023-03-21T23:31:54.795Z,25.60
2023-03-21T23:35:45.397Z,26.10
2023-03-21T23:39:32.281Z,25.70
2023-03-21T23:43:18.962Z,25.50
2023-03-21T23:47:11.237Z,27.90
2023-03-21T23:51:10.726Z,28.40
2023-03-21T23:55:13.398Z,27.40
2023-03-21T23:59:13.428Z,20.90
