createdAt,value
2016-10-31T00:00:38.913Z,0
2016-10-31T00:01:38.886Z,0
2016-10-31T00:02:38.861Z,0
2016-10-31T00:03:38.849Z,0
2016-10-31T00:04:39.126Z,0
2016-10-31T00:05:39.107Z,0
2016-10-31T00:06:39.096Z,0
2016-10-31T00:07:39.075Z,0
2016-10-31T00:08:39.087Z,0
2016-10-31T00:09:38.748Z,0
2016-10-31T00:10:38.119Z,0
2016-10-31T00:11:38.758Z,0
2016-10-31T00:12:38.994Z,0
2016-10-31T00:13:38.673Z,0
2016-10-31T00:14:38.690Z,0
2016-10-31T00:15:38.938Z,0
2016-10-31T00:16:38.930Z,0
2016-10-31T00:17:38.894Z,0
2016-10-31T00:18:38.883Z,0
2016-10-31T00:19:38.866Z,0
2016-10-31T00:20:38.852Z,0
2016-10-31T00:21:38.869Z,0
2016-10-31T00:22:38.824Z,0
2016-10-31T00:23:38.497Z,0
2016-10-31T00:24:38.795Z,0
2016-10-31T00:25:38.776Z,0
2016-10-31T00:26:38.785Z,0
2016-10-31T00:27:38.742Z,0
2016-10-31T00:28:38.741Z,0
2016-10-31T00:29:38.697Z,0
2016-10-31T00:30:38.690Z,0
2016-10-31T00:31:38.661Z,0
2016-10-31T00:32:38.650Z,0
2016-10-31T00:33:38.624Z,0
2016-10-31T00:34:38.015Z,0
2016-10-31T00:35:38.596Z,0
2016-10-31T00:36:37.973Z,0
2016-10-31T00:37:38.567Z,0
2016-10-31T00:38:38.540Z,0
2016-10-31T00:39:38.534Z,0
2016-10-31T00:40:38.216Z,0
2016-10-31T00:41:38.494Z,0
2016-10-31T00:42:38.179Z,0
2016-10-31T00:43:38.459Z,0
2016-10-31T00:44:38.438Z,0
2016-10-31T00:45:38.428Z,0
2016-10-31T00:46:38.107Z,0
2016-10-31T00:47:38.395Z,0
2016-10-31T00:48:38.381Z,0
2016-10-31T00:49:38.354Z,0
2016-10-31T00:50:38.045Z,0
2016-10-31T00:51:38.355Z,0
2016-10-31T00:52:38.007Z,0
2016-10-31T00:53:38.329Z,0
2016-10-31T00:54:37.974Z,0
2016-10-31T00:55:38.255Z,0
2016-10-31T00:56:38.242Z,0
2016-10-31T00:57:38.223Z,0
2016-10-31T00:58:38.199Z,0
2016-10-31T00:59:38.189Z,0
2016-10-31T01:00:37.865Z,0
2016-10-31T01:01:38.160Z,0
2016-10-31T01:02:37.841Z,0
2016-10-31T01:03:38.121Z,0
2016-10-31T01:04:38.104Z,0
2016-10-31T01:05:38.085Z,0
2016-10-31T01:06:37.774Z,0
2016-10-31T01:07:38.052Z,0
2016-10-31T01:08:37.737Z,0
2016-10-31T01:09:37.720Z,0
2016-10-31T01:10:38.005Z,0
2016-10-31T01:11:37.686Z,0
2016-10-31T01:12:37.666Z,0
2016-10-31T01:13:37.955Z,0
2016-10-31T01:14:37.936Z,0
2016-10-31T01:15:37.620Z,0
2016-10-31T01:16:37.891Z,0
2016-10-31T01:17:37.888Z,0
2016-10-31T01:18:37.865Z,0
2016-10-31T01:19:37.846Z,0
2016-10-31T01:20:37.843Z,0
2016-10-31T01:21:37.808Z,0
2016-10-31T01:22:37.488Z,0
2016-10-31T01:23:37.777Z,0
2016-10-31T01:24:37.460Z,0
2016-10-31T01:25:37.145Z,0
2016-10-31T01:26:37.447Z,0
2016-10-31T01:27:37.150Z,0
2016-10-31T01:28:37.387Z,0
2016-10-31T01:29:37.668Z,0
2016-10-31T01:30:37.655Z,0
2016-10-31T01:31:37.639Z,0
2016-10-31T01:32:37.626Z,0
2016-10-31T01:33:37.610Z,0
2016-10-31T01:34:37.590Z,0
2016-10-31T01:35:37.575Z,0
2016-10-31T01:36:37.592Z,0
2016-10-31T01:37:37.535Z,0
2016-10-31T01:38:37.576Z,0
2016-10-31T01:39:37.200Z,0
2016-10-31T01:40:37.479Z,0
2016-10-31T01:41:37.192Z,0
2016-10-31T01:42:37.446Z,0
2016-10-31T01:43:37.439Z,0
2016-10-31T01:44:37.121Z,0
2016-10-31T01:45:37.109Z,0
2016-10-31T01:46:37.417Z,0
2016-10-31T01:47:37.368Z,0
2016-10-31T01:48:37.352Z,0
2016-10-31T01:49:37.339Z,0
2016-10-31T01:50:37.009Z,0
2016-10-31T01:51:37.332Z,0
2016-10-31T01:52:37.293Z,0
2016-10-31T01:53:37.267Z,0
2016-10-31T01:54:37.282Z,0
2016-10-31T01:55:37.229Z,0
2016-10-31T01:56:37.211Z,0
2016-10-31T01:57:37.196Z,0
2016-10-31T01:58:37.181Z,0
2016-10-31T01:59:36.959Z,0
2016-10-31T02:00:37.134Z,0
2016-10-31T02:01:36.826Z,0
2016-10-31T02:02:37.113Z,0
2016-10-31T02:03:36.794Z,0
2016-10-31T02:04:37.069Z,0
2016-10-31T02:05:37.049Z,0
2016-10-31T02:06:37.040Z,0
2016-10-31T02:07:36.718Z,0
2016-10-31T02:08:36.713Z,0
2016-10-31T02:09:36.984Z,0
2016-10-31T02:10:36.971Z,0
2016-10-31T02:11:36.957Z,0
2016-10-31T02:12:36.341Z,0
2016-10-31T02:13:36.932Z,0
2016-10-31T02:14:36.903Z,0
2016-10-31T02:15:36.890Z,0
2016-10-31T02:16:36.571Z,0
2016-10-31T02:17:36.883Z,0
2016-10-31T02:18:36.870Z,0
2016-10-31T02:19:36.819Z,0
2016-10-31T02:20:36.803Z,0
2016-10-31T02:21:36.482Z,0
2016-10-31T02:22:36.766Z,0
2016-10-31T02:23:36.747Z,0
2016-10-31T02:24:36.428Z,0
2016-10-31T02:25:36.423Z,0
2016-10-31T02:26:36.709Z,0
2016-10-31T02:27:36.695Z,0
2016-10-31T02:28:36.666Z,0
2016-10-31T02:29:36.646Z,0
2016-10-31T02:30:36.634Z,0
2016-10-31T02:31:36.620Z,0
2016-10-31T02:32:35.998Z,0
2016-10-31T02:33:36.590Z,0
2016-10-31T02:34:36.269Z,0
2016-10-31T02:35:36.246Z,0
2016-10-31T02:36:36.231Z,0
2016-10-31T02:37:36.509Z,0
2016-10-31T02:38:36.499Z,0
2016-10-31T02:39:36.175Z,0
2016-10-31T02:40:36.161Z,0
2016-10-31T02:41:36.652Z,0
2016-10-31T02:42:36.478Z,0
2016-10-31T02:43:36.115Z,0
2016-10-31T02:44:36.394Z,0
2016-10-31T02:45:36.371Z,0
2016-10-31T02:46:36.353Z,0
2016-10-31T02:47:36.338Z,0
2016-10-31T02:48:35.721Z,0
2016-10-31T02:49:36.006Z,0
2016-10-31T02:50:36.331Z,0
2016-10-31T02:51:35.671Z,0
2016-10-31T02:52:36.251Z,0
2016-10-31T02:53:36.246Z,0
2016-10-31T02:54:36.229Z,0
2016-10-31T02:55:35.909Z,0
2016-10-31T02:56:36.196Z,0
2016-10-31T02:57:36.171Z,0
2016-10-31T02:58:36.158Z,0
2016-10-31T02:59:36.144Z,0
2016-10-31T03:00:35.828Z,0
2016-10-31T03:01:36.107Z,0
2016-10-31T03:02:35.821Z,0
2016-10-31T03:03:36.067Z,0
2016-10-31T03:04:36.055Z,0
2016-10-31T03:05:36.082Z,0
2016-10-31T03:06:35.734Z,0
2016-10-31T03:07:36.006Z,0
2016-10-31T03:08:35.685Z,0
2016-10-31T03:09:35.974Z,0
2016-10-31T03:10:36.250Z,0
2016-10-31T03:11:35.937Z,0
2016-10-31T03:12:35.618Z,0
2016-10-31T03:13:35.901Z,0
2016-10-31T03:14:35.890Z,0
2016-10-31T03:15:35.865Z,0
2016-10-31T03:16:35.847Z,0
2016-10-31T03:17:35.832Z,0
2016-10-31T03:18:35.817Z,0
2016-10-31T03:19:35.800Z,0
2016-10-31T03:20:35.825Z,0
2016-10-31T03:21:35.768Z,0
2016-10-31T03:22:35.744Z,0
2016-10-31T03:23:35.735Z,0
2016-10-31T03:24:35.716Z,0
2016-10-31T03:25:35.699Z,0
2016-10-31T03:26:35.678Z,0
2016-10-31T03:27:35.663Z,0
2016-10-31T03:28:35.640Z,0
2016-10-31T03:29:35.330Z,0
2016-10-31T03:30:35.615Z,0
2016-10-31T03:31:35.591Z,0
2016-10-31T03:32:35.583Z,0
2016-10-31T03:33:35.562Z,0
2016-10-31T03:34:35.571Z,0
2016-10-31T03:35:35.526Z,0
2016-10-31T03:36:35.520Z,0
2016-10-31T03:37:35.485Z,0
2016-10-31T03:38:35.474Z,0
2016-10-31T03:39:35.158Z,0
2016-10-31T03:40:35.138Z,0
2016-10-31T03:41:35.429Z,0
2016-10-31T03:42:35.405Z,0
2016-10-31T03:43:35.391Z,0
2016-10-31T03:44:35.374Z,0
2016-10-31T03:45:35.360Z,0
2016-10-31T03:46:35.343Z,0
2016-10-31T03:47:35.323Z,0
2016-10-31T03:48:35.331Z,0
2016-10-31T03:49:35.290Z,0
2016-10-31T03:50:35.271Z,0
2016-10-31T03:51:35.264Z,0
2016-10-31T03:52:35.241Z,0
2016-10-31T03:53:35.220Z,0
2016-10-31T03:54:35.242Z,0
2016-10-31T03:55:35.184Z,0
2016-10-31T03:56:35.180Z,0
2016-10-31T03:57:35.185Z,0
2016-10-31T03:58:35.134Z,0
2016-10-31T03:59:35.123Z,0
2016-10-31T04:00:35.097Z,0
2016-10-31T04:01:34.785Z,0
2016-10-31T04:02:34.773Z,0
2016-10-31T04:03:35.054Z,0
2016-10-31T04:04:35.048Z,0
2016-10-31T04:05:35.021Z,0
2016-10-31T04:06:35.004Z,0
2016-10-31T04:07:34.981Z,0
2016-10-31T04:08:34.969Z,0
2016-10-31T04:09:34.649Z,0
2016-10-31T04:10:34.936Z,0
2016-10-31T04:11:34.911Z,0
2016-10-31T04:12:34.641Z,0
2016-10-31T04:13:34.588Z,0
2016-10-31T04:14:34.878Z,0
2016-10-31T04:15:34.854Z,0
2016-10-31T04:16:34.533Z,0
2016-10-31T04:17:34.514Z,0
2016-10-31T04:18:34.805Z,0
2016-10-31T04:19:34.792Z,0
2016-10-31T04:20:34.463Z,0
2016-10-31T04:21:34.757Z,0
2016-10-31T04:22:34.428Z,0
2016-10-31T04:23:34.423Z,0
2016-10-31T04:24:34.398Z,0
2016-10-31T04:25:34.387Z,0
2016-10-31T04:26:34.666Z,0
2016-10-31T04:27:34.346Z,0
2016-10-31T04:28:34.633Z,0
2016-10-31T04:29:34.616Z,0
2016-10-31T04:30:34.293Z,0
2016-10-31T04:31:34.279Z,0
2016-10-31T04:32:34.258Z,0
2016-10-31T04:33:34.244Z,0
2016-10-31T04:34:34.522Z,0
2016-10-31T04:35:34.509Z,0
2016-10-31T04:36:34.496Z,0
2016-10-31T04:37:33.866Z,0
2016-10-31T04:38:34.459Z,0
2016-10-31T04:39:34.146Z,0
2016-10-31T04:40:34.183Z,0
2016-10-31T04:41:34.103Z,0
2016-10-31T04:42:34.129Z,0
2016-10-31T04:43:34.373Z,0
2016-10-31T04:44:34.358Z,0
2016-10-31T04:45:34.337Z,0
2016-10-31T04:46:34.318Z,0
2016-10-31T04:47:34.005Z,0
2016-10-31T04:48:33.687Z,0
2016-10-31T04:49:33.964Z,0
2016-10-31T04:50:33.959Z,0
2016-10-31T04:51:34.238Z,0
2016-10-31T04:52:33.616Z,0
2016-10-31T04:53:34.205Z,0
2016-10-31T04:54:34.228Z,0
2016-10-31T04:55:33.871Z,0
2016-10-31T04:56:33.548Z,0
2016-10-31T04:57:34.139Z,0
2016-10-31T04:58:34.115Z,0
2016-10-31T04:59:33.802Z,0
2016-10-31T05:00:33.791Z,0
2016-10-31T05:01:34.070Z,0
2016-10-31T05:02:33.743Z,0
2016-10-31T05:03:34.037Z,0
2016-10-31T05:04:34.014Z,0
2016-10-31T05:05:33.999Z,0
2016-10-31T05:06:33.978Z,0
2016-10-31T05:07:33.968Z,0
2016-10-31T05:08:33.652Z,0
2016-10-31T05:09:33.941Z,0
2016-10-31T05:10:33.917Z,0
2016-10-31T05:11:33.598Z,0
2016-10-31T05:12:33.579Z,0
2016-10-31T05:13:33.875Z,0
2016-10-31T05:14:33.549Z,0
2016-10-31T05:15:33.831Z,0
2016-10-31T05:16:33.810Z,0
2016-10-31T05:17:33.787Z,0
2016-10-31T05:18:33.776Z,0
2016-10-31T05:19:33.798Z,0
2016-10-31T05:20:33.742Z,0
2016-10-31T05:21:33.728Z,0
2016-10-31T05:22:33.415Z,0
2016-10-31T05:23:33.694Z,0
2016-10-31T05:24:33.688Z,0
2016-10-31T05:25:33.663Z,0
2016-10-31T05:26:33.338Z,0
2016-10-31T05:27:33.631Z,0
2016-10-31T05:28:33.616Z,0
2016-10-31T05:29:33.592Z,0
2016-10-31T05:30:33.281Z,0
2016-10-31T05:31:33.564Z,0
2016-10-31T05:32:33.542Z,0
2016-10-31T05:33:33.525Z,0
2016-10-31T05:34:33.548Z,0
2016-10-31T05:35:33.203Z,0
2016-10-31T05:36:33.476Z,0
2016-10-31T05:37:33.450Z,0
2016-10-31T05:38:33.137Z,0
2016-10-31T05:39:33.418Z,0
2016-10-31T05:40:33.113Z,0
2016-10-31T05:41:33.391Z,0
2016-10-31T05:42:33.370Z,0
2016-10-31T05:43:33.045Z,0
2016-10-31T05:44:33.382Z,0
2016-10-31T05:45:32.771Z,0
2016-10-31T05:46:33.347Z,0
2016-10-31T05:47:32.987Z,0
2016-10-31T05:48:33.263Z,0
2016-10-31T05:49:32.652Z,0
2016-10-31T05:50:32.933Z,0
2016-10-31T05:51:33.225Z,0
2016-10-31T05:52:33.201Z,0
2016-10-31T05:53:33.217Z,0
2016-10-31T05:54:32.868Z,0
2016-10-31T05:55:32.553Z,0
2016-10-31T05:56:33.130Z,0
2016-10-31T05:57:33.124Z,0
2016-10-31T05:58:33.093Z,0
2016-10-31T05:59:33.081Z,0
2016-10-31T06:00:33.063Z,0
2016-10-31T06:01:32.741Z,0
2016-10-31T06:02:33.024Z,0
2016-10-31T06:03:33.017Z,0
2016-10-31T06:04:32.999Z,0
2016-10-31T06:05:32.675Z,0
2016-10-31T06:06:32.962Z,0
2016-10-31T06:07:32.940Z,0
2016-10-31T06:08:32.929Z,0
2016-10-31T06:09:32.901Z,0
2016-10-31T06:10:32.593Z,0
2016-10-31T06:11:33.081Z,0
2016-10-31T06:12:32.562Z,0
2016-10-31T06:13:32.837Z,0
2016-10-31T06:14:32.817Z,0
2016-10-31T06:15:32.802Z,0
2016-10-31T06:16:32.493Z,0
2016-10-31T06:17:32.769Z,0
2016-10-31T06:18:32.757Z,0
2016-10-31T06:19:32.735Z,0
2016-10-31T06:20:32.727Z,0
2016-10-31T06:21:32.707Z,0
2016-10-31T06:22:32.687Z,0
2016-10-31T06:23:32.715Z,0
2016-10-31T06:24:32.353Z,0
2016-10-31T06:25:32.637Z,0
2016-10-31T06:26:32.617Z,0
2016-10-31T06:27:32.305Z,0
2016-10-31T06:28:32.586Z,0
2016-10-31T06:29:32.271Z,0
2016-10-31T06:30:32.546Z,0
2016-10-31T06:31:32.541Z,0
2016-10-31T06:32:32.519Z,0
2016-10-31T06:33:32.500Z,0
2016-10-31T06:34:32.187Z,0
2016-10-31T06:35:32.466Z,0
2016-10-31T06:36:32.460Z,0
2016-10-31T06:37:32.426Z,0
2016-10-31T06:38:32.407Z,0
2016-10-31T06:39:32.401Z,0
2016-10-31T06:40:32.079Z,0
2016-10-31T06:41:32.361Z,0
2016-10-31T06:42:32.341Z,0
2016-10-31T06:43:31.731Z,0
2016-10-31T06:44:32.316Z,0
2016-10-31T06:45:31.996Z,0
2016-10-31T06:46:32.279Z,0
2016-10-31T06:47:32.486Z,0
2016-10-31T06:48:31.947Z,0
2016-10-31T06:49:32.231Z,0
2016-10-31T06:50:31.312Z,0
2016-10-31T06:51:32.233Z,0
2016-10-31T06:52:31.881Z,0
2016-10-31T06:53:32.156Z,0
2016-10-31T06:54:32.155Z,0
2016-10-31T06:55:32.127Z,0
2016-10-31T06:56:32.105Z,0
2016-10-31T06:57:32.095Z,0
2016-10-31T06:58:31.470Z,0
2016-10-31T06:59:32.053Z,0
2016-10-31T07:00:32.037Z,0
2016-10-31T07:01:32.022Z,0
2016-10-31T07:02:31.999Z,0
2016-10-31T07:03:31.994Z,0
2016-10-31T07:04:31.973Z,0
2016-10-31T07:05:31.660Z,0
2016-10-31T07:06:31.934Z,0
2016-10-31T07:07:31.923Z,0
2016-10-31T07:08:31.911Z,0
2016-10-31T07:09:31.612Z,0
2016-10-31T07:10:31.859Z,0
2016-10-31T07:11:31.848Z,0
2016-10-31T07:12:31.869Z,0
2016-10-31T07:13:31.824Z,0
2016-10-31T07:14:31.794Z,0
2016-10-31T07:15:31.483Z,0
2016-10-31T07:16:31.760Z,0
2016-10-31T07:17:31.763Z,0
2016-10-31T07:18:31.731Z,0
2016-10-31T07:19:31.708Z,0
2016-10-31T07:20:31.693Z,0
2016-10-31T07:21:31.987Z,0
2016-10-31T07:22:31.658Z,0
2016-10-31T07:23:31.642Z,0
2016-10-31T07:24:31.636Z,0
2016-10-31T07:25:31.623Z,0
2016-10-31T07:26:31.604Z,0
2016-10-31T07:27:31.583Z,0
2016-10-31T07:28:31.555Z,0
2016-10-31T07:29:31.542Z,0
2016-10-31T07:30:31.525Z,0
2016-10-31T07:31:31.508Z,0
2016-10-31T07:32:31.498Z,0
2016-10-31T07:33:31.481Z,0
2016-10-31T07:34:31.462Z,0
2016-10-31T07:35:31.434Z,0
2016-10-31T07:36:31.421Z,0
2016-10-31T07:37:31.404Z,0
2016-10-31T07:38:31.391Z,0
2016-10-31T07:39:31.371Z,0
2016-10-31T07:40:31.364Z,0
2016-10-31T07:41:31.335Z,0
2016-10-31T07:42:31.316Z,0
2016-10-31T07:43:31.335Z,0
2016-10-31T07:44:30.992Z,0
2016-10-31T07:45:31.262Z,0
2016-10-31T07:46:31.258Z,0
2016-10-31T07:47:31.228Z,0
2016-10-31T07:48:31.217Z,0
2016-10-31T07:49:31.221Z,0
2016-10-31T07:50:31.186Z,0
2016-10-31T07:51:31.169Z,0
2016-10-31T07:52:31.150Z,0
2016-10-31T07:53:31.127Z,0
2016-10-31T07:54:31.113Z,0
2016-10-31T07:55:31.098Z,0
2016-10-31T07:56:31.076Z,0
2016-10-31T07:57:31.073Z,0
2016-10-31T07:58:30.747Z,0
2016-10-31T07:59:31.074Z,0
2016-10-31T08:00:31.056Z,0
2016-10-31T08:01:30.995Z,0
2016-10-31T08:02:30.730Z,0
2016-10-31T08:03:30.959Z,0
2016-10-31T08:04:30.693Z,0
2016-10-31T08:05:30.628Z,0
2016-10-31T08:06:30.921Z,0
2016-10-31T08:07:31.069Z,0
2016-10-31T08:08:30.876Z,0
2016-10-31T08:09:30.865Z,0
2016-10-31T08:10:30.542Z,0
2016-10-31T08:11:30.520Z,0
2016-10-31T08:12:30.505Z,0
2016-10-31T08:13:30.792Z,0
2016-10-31T08:14:30.689Z,0
2016-10-31T08:15:30.782Z,0
2016-10-31T08:16:30.733Z,0
2016-10-31T08:17:30.731Z,0
2016-10-31T08:18:30.716Z,0
2016-10-31T08:19:30.727Z,0
2016-10-31T08:20:30.705Z,0
2016-10-31T08:21:30.652Z,0
2016-10-31T08:22:30.649Z,0
2016-10-31T08:23:30.630Z,0
2016-10-31T08:24:30.304Z,0
2016-10-31T08:25:30.510Z,0
2016-10-31T08:26:30.618Z,0
2016-10-31T08:27:30.547Z,0
2016-10-31T08:28:30.570Z,0
2016-10-31T08:29:30.516Z,0
2016-10-31T08:30:30.540Z,0
2016-10-31T08:31:30.522Z,0
2016-10-31T08:32:30.480Z,0
2016-10-31T08:33:30.476Z,4
2016-10-31T08:34:30.429Z,4
2016-10-31T08:35:30.118Z,4
2016-10-31T08:36:30.093Z,4
2016-10-31T08:37:30.601Z,0
2016-10-31T08:38:30.386Z,0
2016-10-31T08:39:30.563Z,4
2016-10-31T08:40:30.341Z,4
2016-10-31T08:41:30.516Z,4
2016-10-31T08:42:30.298Z,8
2016-10-31T08:43:30.276Z,4
2016-10-31T08:44:30.269Z,4
2016-10-31T08:45:30.250Z,8
2016-10-31T08:46:30.238Z,8
2016-10-31T08:47:30.247Z,8
2016-10-31T08:48:30.105Z,8
2016-10-31T08:49:30.181Z,12
2016-10-31T08:50:30.171Z,8
2016-10-31T08:51:29.842Z,12
2016-10-31T08:52:30.127Z,12
2016-10-31T08:53:30.133Z,12
2016-10-31T08:54:30.006Z,12
2016-10-31T08:55:30.073Z,16
2016-10-31T08:56:30.058Z,16
2016-10-31T08:57:30.043Z,20
2016-10-31T08:58:30.022Z,20
2016-10-31T08:59:30.003Z,20
2016-10-31T09:00:29.685Z,20
2016-10-31T09:01:29.970Z,20
2016-10-31T09:02:29.957Z,20
2016-10-31T09:03:29.633Z,20
2016-10-31T09:04:29.620Z,20
2016-10-31T09:05:29.900Z,20
2016-10-31T09:06:29.922Z,20
2016-10-31T09:07:29.560Z,20
2016-10-31T09:08:29.843Z,20
2016-10-31T09:09:29.844Z,20
2016-10-31T09:10:29.821Z,20
2016-10-31T09:11:29.497Z,20
2016-10-31T09:12:29.789Z,20
2016-10-31T09:13:29.765Z,20
2016-10-31T09:14:29.740Z,20
2016-10-31T09:15:29.727Z,24
2016-10-31T09:16:29.716Z,20
2016-10-31T09:17:29.713Z,24
2016-10-31T09:18:29.684Z,24
2016-10-31T09:19:29.658Z,20
2016-10-31T09:20:29.657Z,24
2016-10-31T09:21:29.621Z,24
2016-10-31T09:22:29.608Z,20
2016-10-31T09:23:29.605Z,24
2016-10-31T09:24:29.287Z,24
2016-10-31T09:25:29.771Z,24
2016-10-31T09:26:29.537Z,24
2016-10-31T09:27:29.530Z,24
2016-10-31T09:28:29.515Z,20
2016-10-31T09:29:29.519Z,20
2016-10-31T09:30:29.182Z,24
2016-10-31T09:31:29.167Z,24
2016-10-31T09:32:29.448Z,24
2016-10-31T09:33:29.134Z,24
2016-10-31T09:34:29.411Z,24
2016-10-31T09:35:29.399Z,24
2016-10-31T09:36:29.070Z,24
2016-10-31T09:37:29.399Z,24
2016-10-31T09:38:29.344Z,24
2016-10-31T09:39:29.024Z,24
2016-10-31T09:40:29.315Z,24
2016-10-31T09:41:28.984Z,24
2016-10-31T09:42:29.268Z,24
2016-10-31T09:43:29.253Z,24
2016-10-31T09:44:28.948Z,24
2016-10-31T09:45:28.657Z,24
2016-10-31T09:46:29.205Z,24
2016-10-31T09:47:29.192Z,24
2016-10-31T09:48:29.169Z,24
2016-10-31T09:49:29.147Z,24
2016-10-31T09:50:28.531Z,24
2016-10-31T09:51:29.144Z,24
2016-10-31T09:52:28.803Z,32
2016-10-31T09:53:29.078Z,32
2016-10-31T09:54:29.065Z,32
2016-10-31T09:55:29.045Z,36
2016-10-31T09:56:28.730Z,36
2016-10-31T09:57:29.008Z,40
2016-10-31T09:58:29.011Z,40
2016-10-31T09:59:28.680Z,40
2016-10-31T10:00:28.957Z,40
2016-10-31T10:01:28.952Z,40
2016-10-31T10:02:29.180Z,44
2016-10-31T10:03:28.609Z,44
2016-10-31T10:04:28.890Z,40
2016-10-31T10:05:28.573Z,36
2016-10-31T10:06:28.863Z,36
2016-10-31T10:07:28.536Z,36
2016-10-31T10:08:28.825Z,40
2016-10-31T10:09:28.842Z,36
2016-10-31T10:10:28.487Z,40
2016-10-31T10:11:28.774Z,40
2016-10-31T10:12:28.769Z,44
2016-10-31T10:13:28.743Z,40
2016-10-31T10:14:28.772Z,44
2016-10-31T10:15:28.713Z,40
2016-10-31T10:16:28.690Z,44
2016-10-31T10:17:28.061Z,40
2016-10-31T10:18:28.349Z,44
2016-10-31T10:19:28.634Z,40
2016-10-31T10:20:28.624Z,44
2016-10-31T10:21:28.670Z,44
2016-10-31T10:22:28.593Z,44
2016-10-31T10:23:28.564Z,44
2016-10-31T10:24:28.552Z,40
2016-10-31T10:25:28.535Z,44
2016-10-31T10:26:28.516Z,52
2016-10-31T10:27:28.531Z,52
2016-10-31T10:28:28.494Z,44
2016-10-31T10:29:28.165Z,52
2016-10-31T10:30:28.147Z,48
2016-10-31T10:31:28.444Z,52
2016-10-31T10:32:28.429Z,56
2016-10-31T10:33:28.095Z,60
2016-10-31T10:34:28.393Z,64
2016-10-31T10:35:28.364Z,68
2016-10-31T10:36:28.374Z,72
2016-10-31T10:37:28.031Z,68
2016-10-31T10:38:28.319Z,68
2016-10-31T10:39:27.996Z,68
2016-10-31T10:40:28.278Z,68
2016-10-31T10:41:28.263Z,64
2016-10-31T10:42:28.243Z,60
2016-10-31T10:43:28.274Z,60
2016-10-31T10:44:28.211Z,60
2016-10-31T10:45:27.903Z,60
2016-10-31T10:46:28.203Z,60
2016-10-31T10:47:28.160Z,60
2016-10-31T10:48:28.143Z,60
2016-10-31T10:49:28.131Z,56
2016-10-31T10:50:28.119Z,56
2016-10-31T10:51:27.787Z,60
2016-10-31T10:52:28.087Z,56
2016-10-31T10:53:28.070Z,52
2016-10-31T10:54:28.045Z,56
2016-10-31T10:55:28.028Z,52
2016-10-31T10:56:28.019Z,48
2016-10-31T10:57:28.004Z,56
2016-10-31T10:58:27.980Z,52
2016-10-31T10:59:27.968Z,56
2016-10-31T11:00:27.942Z,52
2016-10-31T11:01:27.939Z,48
2016-10-31T11:02:27.926Z,52
2016-10-31T11:03:27.599Z,56
2016-10-31T11:04:27.886Z,28
2016-10-31T11:05:27.864Z,32
2016-10-31T11:06:27.558Z,24
2016-10-31T11:07:27.832Z,20
2016-10-31T11:08:27.813Z,20
2016-10-31T11:09:27.796Z,24
2016-10-31T11:10:27.799Z,24
2016-10-31T11:11:27.778Z,24
2016-10-31T11:12:27.460Z,24
2016-10-31T11:13:27.751Z,24
2016-10-31T11:14:27.724Z,32
2016-10-31T11:15:27.749Z,40
2016-10-31T11:16:27.682Z,44
2016-10-31T11:17:27.676Z,40
2016-10-31T11:18:27.647Z,40
2016-10-31T11:19:27.338Z,36
2016-10-31T11:20:27.657Z,36
2016-10-31T11:21:27.648Z,40
2016-10-31T11:22:27.596Z,36
2016-10-31T11:23:27.571Z,36
2016-10-31T11:24:27.558Z,40
2016-10-31T11:25:27.235Z,32
2016-10-31T11:26:27.221Z,32
2016-10-31T11:27:27.200Z,32
2016-10-31T11:28:27.490Z,32
2016-10-31T11:29:27.486Z,32
2016-10-31T11:30:27.459Z,28
2016-10-31T11:31:27.440Z,32
2016-10-31T11:32:27.429Z,32
2016-10-31T11:33:26.803Z,32
2016-10-31T11:34:27.088Z,36
2016-10-31T11:35:27.379Z,36
2016-10-31T11:36:27.358Z,36
2016-10-31T11:37:27.347Z,40
2016-10-31T11:38:27.320Z,40
2016-10-31T11:39:27.310Z,40
2016-10-31T11:40:27.297Z,40
2016-10-31T11:41:27.284Z,40
2016-10-31T11:42:27.261Z,44
2016-10-31T11:43:26.942Z,40
2016-10-31T11:44:26.924Z,40
2016-10-31T11:45:27.223Z,40
2016-10-31T11:46:27.196Z,40
2016-10-31T11:47:27.181Z,40
2016-10-31T11:48:27.171Z,40
2016-10-31T11:49:27.145Z,40
2016-10-31T11:50:27.131Z,40
2016-10-31T11:51:27.116Z,40
2016-10-31T11:52:26.814Z,40
2016-10-31T11:53:27.080Z,40
2016-10-31T11:54:27.075Z,36
2016-10-31T11:55:27.045Z,40
2016-10-31T11:56:27.030Z,40
2016-10-31T11:57:27.014Z,40
2016-10-31T11:58:27.009Z,40
2016-10-31T11:59:26.700Z,40
2016-10-31T12:00:26.971Z,36
2016-10-31T12:01:26.663Z,40
2016-10-31T12:02:26.937Z,36
2016-10-31T12:03:26.973Z,36
2016-10-31T12:04:26.910Z,36
2016-10-31T12:05:26.595Z,36
2016-10-31T12:06:26.875Z,36
2016-10-31T12:07:26.863Z,36
2016-10-31T12:08:26.841Z,36
2016-10-31T12:09:26.830Z,36
2016-10-31T12:10:26.509Z,36
2016-10-31T12:11:26.788Z,36
2016-10-31T12:12:26.782Z,36
2016-10-31T12:13:26.776Z,36
2016-10-31T12:14:26.751Z,40
2016-10-31T12:15:26.438Z,36
2016-10-31T12:16:26.714Z,36
2016-10-31T12:17:26.699Z,36
2016-10-31T12:18:26.688Z,32
2016-10-31T12:19:26.708Z,32
2016-10-31T12:20:26.647Z,36
2016-10-31T12:21:26.643Z,32
2016-10-31T12:22:26.321Z,28
2016-10-31T12:23:26.600Z,32
2016-10-31T12:24:26.584Z,32
2016-10-31T12:25:26.567Z,44
2016-10-31T12:26:26.595Z,48
2016-10-31T12:27:26.531Z,56
2016-10-31T12:28:26.522Z,60
2016-10-31T12:29:26.511Z,68
2016-10-31T12:30:26.503Z,68
2016-10-31T12:31:26.474Z,76
2016-10-31T12:32:26.461Z,84
2016-10-31T12:33:26.446Z,100
2016-10-31T12:34:26.421Z,120
2016-10-31T12:35:26.103Z,128
2016-10-31T12:36:26.394Z,136
2016-10-31T12:37:26.379Z,140
2016-10-31T12:38:26.358Z,152
2016-10-31T12:39:26.353Z,164
2016-10-31T12:40:26.333Z,176
2016-10-31T12:41:26.358Z,172
2016-10-31T12:42:25.998Z,180
2016-10-31T12:43:26.277Z,192
2016-10-31T12:44:25.974Z,192
2016-10-31T12:45:26.259Z,188
2016-10-31T12:46:26.450Z,188
2016-10-31T12:47:26.224Z,196
2016-10-31T12:48:26.222Z,212
2016-10-31T12:49:26.182Z,220
2016-10-31T12:50:26.173Z,216
2016-10-31T12:51:25.855Z,208
2016-10-31T12:52:26.147Z,192
2016-10-31T12:53:25.826Z,188
2016-10-31T12:54:26.132Z,184
2016-10-31T12:55:26.092Z,164
2016-10-31T12:56:26.076Z,136
2016-10-31T12:57:26.056Z,120
2016-10-31T12:58:26.044Z,104
2016-10-31T12:59:26.030Z,96
2016-10-31T13:00:26.015Z,88
2016-10-31T13:01:25.992Z,80
2016-10-31T13:02:25.976Z,80
2016-10-31T13:03:25.911Z,80
2016-10-31T13:04:25.947Z,80
2016-10-31T13:05:25.939Z,84
2016-10-31T13:06:25.912Z,84
2016-10-31T13:07:25.901Z,84
2016-10-31T13:08:25.892Z,88
2016-10-31T13:09:25.866Z,88
2016-10-31T13:10:25.553Z,92
2016-10-31T13:11:25.836Z,96
2016-10-31T13:12:25.861Z,100
2016-10-31T13:13:25.807Z,100
2016-10-31T13:14:25.791Z,100
2016-10-31T13:15:25.775Z,100
2016-10-31T13:16:25.756Z,104
2016-10-31T13:17:25.749Z,104
2016-10-31T13:18:25.731Z,108
2016-10-31T13:19:25.726Z,108
2016-10-31T13:20:25.698Z,108
2016-10-31T13:21:25.684Z,112
2016-10-31T13:22:25.717Z,108
2016-10-31T13:23:25.663Z,108
2016-10-31T13:24:25.637Z,108
2016-10-31T13:25:25.328Z,108
2016-10-31T13:26:25.608Z,112
2016-10-31T13:27:25.598Z,104
2016-10-31T13:28:25.581Z,108
2016-10-31T13:29:25.554Z,108
2016-10-31T13:30:25.535Z,108
2016-10-31T13:31:25.530Z,112
2016-10-31T13:32:25.514Z,108
2016-10-31T13:33:25.507Z,108
2016-10-31T13:34:25.536Z,104
2016-10-31T13:35:25.461Z,104
2016-10-31T13:36:25.445Z,104
2016-10-31T13:37:25.632Z,104
2016-10-31T13:38:25.111Z,100
2016-10-31T13:39:25.412Z,96
2016-10-31T13:40:25.383Z,92
2016-10-31T13:41:25.377Z,92
2016-10-31T13:42:25.354Z,88
2016-10-31T13:43:25.336Z,88
2016-10-31T13:44:25.322Z,84
2016-10-31T13:45:25.311Z,84
2016-10-31T13:46:25.291Z,88
2016-10-31T13:47:25.288Z,88
2016-10-31T13:48:25.257Z,88
2016-10-31T13:49:25.247Z,84
2016-10-31T13:50:25.229Z,80
2016-10-31T13:51:25.221Z,76
2016-10-31T13:52:25.202Z,76
2016-10-31T13:53:25.179Z,88
2016-10-31T13:54:25.170Z,88
2016-10-31T13:55:25.151Z,80
2016-10-31T13:56:25.141Z,84
2016-10-31T13:57:25.128Z,76
2016-10-31T13:58:25.133Z,68
2016-10-31T13:59:24.787Z,76
2016-10-31T14:00:25.066Z,80
2016-10-31T14:01:25.067Z,80
2016-10-31T14:02:25.037Z,80
2016-10-31T14:03:25.020Z,84
2016-10-31T14:04:25.047Z,92
2016-10-31T14:05:25.002Z,96
2016-10-31T14:06:24.976Z,96
2016-10-31T14:07:24.957Z,92
2016-10-31T14:08:24.945Z,96
2016-10-31T14:09:24.947Z,92
2016-10-31T14:10:24.916Z,92
2016-10-31T14:11:24.952Z,88
2016-10-31T14:12:24.925Z,88
2016-10-31T14:13:24.862Z,76
2016-10-31T14:14:24.852Z,36
2016-10-31T14:15:24.841Z,16
2016-10-31T14:16:24.816Z,16
2016-10-31T14:17:24.801Z,16
2016-10-31T14:18:24.789Z,28
2016-10-31T14:19:24.774Z,52
2016-10-31T14:20:24.761Z,68
2016-10-31T14:21:24.741Z,72
2016-10-31T14:22:24.725Z,76
2016-10-31T14:23:24.410Z,72
2016-10-31T14:24:24.693Z,72
2016-10-31T14:25:24.722Z,68
2016-10-31T14:26:24.667Z,68
2016-10-31T14:27:24.653Z,76
2016-10-31T14:28:24.630Z,72
2016-10-31T14:29:24.615Z,68
2016-10-31T14:30:24.608Z,68
2016-10-31T14:31:24.278Z,68
2016-10-31T14:32:24.584Z,68