createdAt,value
2018-10-12T00:01:33.102Z,58.67
2018-10-12T00:04:02.796Z,58.74
2018-10-12T00:06:32.485Z,58.75
2018-10-12T00:09:02.695Z,57.74
2018-10-12T00:11:32.377Z,57.97
2018-10-12T00:14:02.026Z,57.27
2018-10-12T00:16:31.685Z,57.07
2018-10-12T00:19:01.800Z,57.48
2018-10-12T00:21:31.440Z,58.38
2018-10-12T00:24:01.150Z,57.71
2018-10-12T00:26:30.900Z,58.02
2018-10-12T00:29:00.637Z,58.79
2018-10-12T00:31:30.416Z,57.55
2018-10-12T00:34:00.551Z,58.01
2018-10-12T00:36:31.218Z,57.89
2018-10-12T00:39:00.956Z,58.62
2018-10-12T00:41:31.351Z,58.99
2018-10-12T00:44:01.418Z,58.87
2018-10-12T00:47:33.409Z,59.21
2018-10-12T00:50:03.083Z,59.35
2018-10-12T00:52:33.570Z,59.27
2018-10-12T00:55:03.196Z,60.10
2018-10-12T00:57:32.882Z,59.68
2018-10-12T01:00:02.558Z,60.60
2018-10-12T01:02:32.550Z,59.82
2018-10-12T01:05:02.228Z,59.80
2018-10-12T01:07:31.915Z,60.41
2018-10-12T01:10:02.072Z,59.68
2018-10-12T01:12:36.418Z,59.35
2018-10-12T01:15:06.586Z,60.26
2018-10-12T01:17:37.469Z,59.91
2018-10-12T01:20:07.349Z,59.46
2018-10-12T01:22:37.048Z,59.52
2018-10-12T01:25:07.529Z,60.05
2018-10-12T01:27:37.183Z,60.45
2018-10-12T01:30:08.200Z,60.03
2018-10-12T01:32:46.748Z,60.43
2018-10-12T01:35:16.402Z,60.55
2018-10-12T01:37:46.985Z,60.31
2018-10-12T01:40:16.588Z,60.05
2018-10-12T01:42:46.235Z,60.94
2018-10-12T01:45:15.881Z,60.27
2018-10-12T01:47:46.119Z,61.19
2018-10-12T01:50:15.869Z,61.30
2018-10-12T01:52:45.641Z,61.08
2018-10-12T01:55:15.765Z,60.72
2018-10-12T01:57:46.893Z,60.59
2018-10-12T02:00:16.565Z,59.93
2018-10-12T02:02:46.207Z,60.36
2018-10-12T02:05:16.858Z,60.44
2018-10-12T02:07:46.543Z,59.26
2018-10-12T02:10:16.231Z,59.95
2018-10-12T02:12:45.845Z,59.30
2018-10-12T02:15:15.554Z,58.92
2018-10-12T02:17:45.679Z,58.52
2018-10-12T02:20:16.334Z,58.20
2018-10-12T02:22:46.724Z,58.01
2018-10-12T02:25:16.706Z,58.07
2018-10-12T02:27:46.345Z,58.80
2018-10-12T02:30:16.069Z,58.91
2018-10-12T02:32:45.663Z,58.19
2018-10-12T02:35:15.957Z,57.83
2018-10-12T02:37:45.654Z,57.18
2018-10-12T02:40:15.302Z,57.09
2018-10-12T02:42:44.928Z,57.31
2018-10-12T02:45:15.066Z,55.68
2018-10-12T02:47:44.746Z,55.88
2018-10-12T02:50:14.401Z,55.94
2018-10-12T02:52:44.057Z,56.10
2018-10-12T02:55:13.706Z,55.48
2018-10-12T02:57:43.396Z,55.51
2018-10-12T03:00:13.061Z,55.87
2018-10-12T03:02:43.061Z,56.18
2018-10-12T03:05:12.682Z,56.50
2018-10-12T03:07:42.351Z,56.06
2018-10-12T03:10:12.661Z,56.07
2018-10-12T03:12:43.240Z,55.96
2018-10-12T03:15:14.068Z,56.71
2018-10-12T03:17:44.221Z,57.43
2018-10-12T03:20:13.897Z,56.32
2018-10-12T03:22:43.529Z,56.96
2018-10-12T03:25:13.299Z,56.10
2018-10-12T03:27:53.754Z,56.36
2018-10-12T03:30:23.430Z,56.96
2018-10-12T03:32:55.278Z,57.39
2018-10-12T03:35:25.944Z,56.53
2018-10-12T03:37:56.270Z,56.41
2018-10-12T03:40:26.018Z,56.70
2018-10-12T03:42:55.683Z,56.24
2018-10-12T03:45:25.494Z,56.96
2018-10-12T03:47:55.671Z,56.94
2018-10-12T03:50:25.317Z,57.54
2018-10-12T03:52:54.970Z,57.32
2018-10-12T03:55:24.673Z,57.61
2018-10-12T03:57:55.215Z,57.45
2018-10-12T04:00:24.857Z,56.79
2018-10-12T04:02:54.895Z,57.61
2018-10-12T04:05:25.315Z,57.11
2018-10-12T04:07:54.974Z,56.73
2018-10-12T04:10:25.100Z,57.23
2018-10-12T04:12:55.109Z,57.13
2018-10-12T04:15:24.838Z,57.08
2018-10-12T04:17:54.518Z,56.48
2018-10-12T04:20:26.957Z,56.82
2018-10-12T04:22:58.792Z,57.63
2018-10-12T04:25:29.119Z,57.36
2018-10-12T04:27:58.765Z,57.41
2018-10-12T04:30:30.236Z,57.15
2018-10-12T04:33:00.726Z,57.41
2018-10-12T04:35:30.368Z,57.96
2018-10-12T04:38:00.036Z,58.41
2018-10-12T04:41:09.695Z,58.72
2018-10-12T04:43:39.760Z,58.79
2018-10-12T04:46:12.849Z,58.82
2018-10-12T04:48:43.318Z,59.39
2018-10-12T04:51:20.942Z,59.25
2018-10-12T04:53:50.967Z,59.65
2018-10-12T04:56:21.601Z,59.37
2018-10-12T04:58:51.258Z,60.05
2018-10-12T05:01:28.348Z,60.13
2018-10-12T05:03:58.022Z,59.64
2018-10-12T05:06:27.711Z,59.04
2018-10-12T05:08:57.701Z,59.60
2018-10-12T05:11:27.388Z,59.18
2018-10-12T05:13:57.051Z,60.07
2018-10-12T05:16:26.710Z,59.33
2018-10-12T05:18:56.677Z,59.15
2018-10-12T05:21:26.358Z,58.86
2018-10-12T05:23:56.041Z,58.89
2018-10-12T05:26:25.766Z,59.79
2018-10-12T05:28:55.495Z,59.67
2018-10-12T05:31:25.176Z,60.33
2018-10-12T05:33:55.350Z,59.67
2018-10-12T05:36:25.070Z,59.49
2018-10-12T05:38:54.773Z,59.71
2018-10-12T05:41:24.441Z,58.80
2018-10-12T05:43:57.954Z,58.84
2018-10-12T05:46:32.460Z,57.70
2018-10-12T05:49:12.613Z,58.39
2018-10-12T05:51:42.318Z,57.09
2018-10-12T05:54:11.998Z,57.28
2018-10-12T05:56:41.706Z,57.92
2018-10-12T05:59:11.334Z,57.20
2018-10-12T06:01:41.502Z,57.07
2018-10-12T06:04:12.786Z,56.11
2018-10-12T06:06:42.452Z,56.45
2018-10-12T06:09:12.073Z,55.82
2018-10-12T06:11:41.756Z,55.39
2018-10-12T06:14:13.065Z,55.04
2018-10-12T06:16:42.783Z,54.50
2018-10-12T06:19:12.920Z,52.65
2018-10-12T06:21:43.142Z,52.38
2018-10-12T06:24:12.779Z,53.04
2018-10-12T06:26:44.368Z,52.00
2018-10-12T06:29:13.999Z,51.84
2018-10-12T06:31:43.666Z,53.58
2018-10-12T06:34:13.319Z,53.29
2018-10-12T06:36:46.635Z,53.21
2018-10-12T06:39:17.150Z,53.15
2018-10-12T06:41:47.566Z,54.32
2018-10-12T06:44:17.737Z,53.69
2018-10-12T06:46:47.704Z,53.93
2018-10-12T06:49:17.869Z,53.88
2018-10-12T06:51:48.580Z,54.13
2018-10-12T06:54:19.089Z,53.85
2018-10-12T06:56:49.274Z,54.31
2018-10-12T06:59:19.402Z,54.21
2018-10-12T07:01:49.650Z,53.14
2018-10-12T07:04:19.273Z,53.87
2018-10-12T07:06:49.399Z,53.78
2018-10-12T07:09:19.143Z,53.30
2018-10-12T07:11:49.459Z,53.68
2018-10-12T07:14:19.129Z,54.40
2018-10-12T07:16:49.223Z,53.52
2018-10-12T07:19:19.497Z,54.16
2018-10-12T07:21:49.681Z,54.31
2018-10-12T07:24:19.325Z,54.81
2018-10-12T07:26:49.181Z,54.27
2018-10-12T07:29:24.224Z,54.73
2018-10-12T07:31:54.110Z,55.03
2018-10-12T07:34:24.317Z,57.13
2018-10-12T07:36:55.289Z,56.80
2018-10-12T07:39:26.861Z,57.44
2018-10-12T07:41:56.525Z,56.11
2018-10-12T07:44:26.170Z,55.93
2018-10-12T07:46:55.836Z,54.39
2018-10-12T07:49:25.794Z,54.60
2018-10-12T07:51:59.258Z,51.76
2018-10-12T07:54:29.863Z,51.55
2018-10-12T07:57:04.546Z,51.02
2018-10-12T07:59:35.595Z,50.80
2018-10-12T08:02:07.137Z,49.42
2018-10-12T08:04:38.420Z,49.83
2018-10-12T08:07:09.281Z,48.27
2018-10-12T08:09:39.471Z,48.34
2018-10-12T08:12:09.953Z,47.67
2018-10-12T08:14:40.401Z,47.04
2018-10-12T08:17:10.932Z,46.11
2018-10-12T08:19:41.041Z,44.73
2018-10-12T08:22:11.602Z,44.28
2018-10-12T08:24:42.966Z,44.65
2018-10-12T08:27:13.281Z,44.60
2018-10-12T08:29:43.930Z,45.24
2018-10-12T08:32:13.673Z,45.18
2018-10-12T08:34:48.419Z,43.91
2018-10-12T08:37:19.592Z,44.61
2018-10-12T08:39:49.490Z,44.07
2018-10-12T08:42:19.166Z,44.93
2018-10-12T08:44:49.678Z,43.97
2018-10-12T08:47:23.726Z,43.32
2018-10-12T08:49:54.766Z,42.75
2018-10-12T08:52:24.418Z,42.04
2018-10-12T08:54:54.029Z,42.13
2018-10-12T08:57:23.741Z,44.28
2018-10-12T08:59:58.005Z,43.49
2018-10-12T09:02:28.528Z,43.33
2018-10-12T09:04:58.499Z,44.95
2018-10-12T09:07:29.267Z,42.68
2018-10-12T09:09:59.052Z,42.40
2018-10-12T09:12:28.994Z,42.31
2018-10-12T09:14:58.708Z,43.86
2018-10-12T09:17:28.456Z,42.95
2018-10-12T09:19:58.114Z,42.11
2018-10-12T09:22:28.268Z,43.63
2018-10-12T09:24:57.901Z,42.07
2018-10-12T09:27:28.134Z,42.91
2018-10-12T09:29:57.741Z,43.39
2018-10-12T09:32:27.416Z,42.34
2018-10-12T09:34:59.243Z,44.41
2018-10-12T09:37:32.603Z,43.78
2018-10-12T09:40:03.281Z,44.99
2018-10-12T09:42:32.929Z,43.51
2018-10-12T09:45:02.629Z,45.02
2018-10-12T09:47:34.296Z,44.57
2018-10-12T09:50:06.322Z,44.34
2018-10-12T09:52:37.421Z,45.14
2018-10-12T09:55:07.078Z,45.36
2018-10-12T09:57:39.089Z,46.27
2018-10-12T10:00:14.103Z,45.85
2018-10-12T10:02:49.559Z,45.52
2018-10-12T10:05:21.551Z,44.93
2018-10-12T10:07:54.053Z,44.66
2018-10-12T10:10:25.464Z,44.80
2018-10-12T10:12:55.680Z,44.68
2018-10-12T10:15:25.368Z,45.36
2018-10-12T10:17:55.082Z,44.60
2018-10-12T10:20:26.180Z,43.34
2018-10-12T10:22:57.280Z,42.55
2018-10-12T10:25:28.540Z,42.48
2018-10-12T10:27:59.044Z,43.58
2018-10-12T10:30:29.360Z,42.51
2018-10-12T10:33:00.316Z,42.86
2018-10-12T10:35:29.965Z,42.79
2018-10-12T10:37:59.688Z,42.72
2018-10-12T10:40:29.337Z,41.88
2018-10-12T10:43:02.692Z,42.49
2018-10-12T10:45:32.362Z,42.71
2018-10-12T10:48:03.420Z,42.04
2018-10-12T10:50:34.296Z,41.58
2018-10-12T10:53:06.921Z,41.65
2018-10-12T10:55:36.560Z,41.44
2018-10-12T10:58:06.208Z,42.47
2018-10-12T11:00:36.817Z,40.19
2018-10-12T11:03:07.718Z,40.15
2018-10-12T11:05:39.296Z,40.04
2018-10-12T11:08:18.690Z,39.70
2018-10-12T11:10:49.181Z,39.90
2018-10-12T11:13:20.367Z,39.20
2018-10-12T11:15:51.632Z,38.99
2018-10-12T11:18:21.285Z,37.49
2018-10-12T11:20:51.289Z,38.47
2018-10-12T11:23:23.568Z,38.15
2018-10-12T11:25:53.209Z,38.58
2018-10-12T11:28:22.921Z,39.00
2018-10-12T11:30:52.581Z,38.03
2018-10-12T11:33:24.159Z,38.74
2018-10-12T11:35:54.672Z,39.10
2018-10-12T11:38:24.333Z,38.56
2018-10-12T11:40:55.321Z,38.11
2018-10-12T11:43:30.262Z,37.33
2018-10-12T11:46:00.590Z,36.84
2018-10-12T11:48:31.102Z,38.09
2018-10-12T11:51:01.681Z,36.47
2018-10-12T11:53:33.132Z,37.55
2018-10-12T11:56:03.835Z,37.74
2018-10-12T11:58:35.400Z,38.36
2018-10-12T12:01:05.921Z,37.32
2018-10-12T12:03:37.085Z,38.35
2018-10-12T12:06:09.064Z,36.96
2018-10-12T12:08:40.173Z,37.49
2018-10-12T12:11:11.742Z,37.04
2018-10-12T12:13:43.382Z,36.88
2018-10-12T12:16:13.222Z,36.75
2018-10-12T12:18:42.860Z,38.12
2018-10-12T12:21:14.361Z,37.99
2018-10-12T12:23:45.105Z,37.24
2018-10-12T12:26:14.717Z,36.94
2018-10-12T12:28:47.146Z,37.78
2018-10-12T12:31:18.068Z,35.73
2018-10-12T12:33:47.682Z,38.44
2018-10-12T12:36:17.712Z,37.75
2018-10-12T12:38:47.312Z,37.61
2018-10-12T12:41:18.676Z,37.30
2018-10-12T12:50:01.481Z,37.85
2018-10-12T12:52:32.365Z,38.23
2018-10-12T12:55:02.177Z,37.81
2018-10-12T12:57:31.906Z,37.82
2018-10-12T13:00:01.573Z,36.98
2018-10-12T13:02:31.298Z,38.68
2018-10-12T13:05:00.929Z,37.18
2018-10-12T13:07:32.448Z,38.05
2018-10-12T13:10:02.100Z,38.16
2018-10-12T13:12:31.779Z,38.43
2018-10-12T13:15:01.509Z,38.45
2018-10-12T13:17:32.243Z,37.30
2018-10-12T13:20:04.219Z,38.10
2018-10-12T13:22:33.841Z,38.18
2018-10-12T13:25:03.489Z,38.78
2018-10-12T13:27:35.093Z,38.48
2018-10-12T13:30:04.796Z,38.41
2018-10-12T13:32:34.512Z,38.42
2018-10-12T13:35:04.246Z,37.79
2018-10-12T13:37:34.916Z,38.22
2018-10-12T13:40:04.658Z,37.87
2018-10-12T13:42:35.402Z,38.52
2018-10-12T13:45:05.020Z,37.98
2018-10-12T13:47:35.579Z,39.29
2018-10-12T13:50:08.691Z,38.12
2018-10-12T13:52:39.377Z,38.10
2018-10-12T13:55:10.137Z,38.33
2018-10-12T13:57:39.777Z,38.65
2018-10-12T14:00:10.426Z,38.45
2018-10-12T14:02:42.618Z,38.53
2018-10-12T14:05:12.259Z,37.96
2018-10-12T14:07:42.593Z,37.37
2018-10-12T14:10:12.780Z,38.58
2018-10-12T14:12:42.428Z,38.89
2018-10-12T14:15:12.058Z,38.90
2018-10-12T14:17:41.700Z,39.50
2018-10-12T14:20:16.375Z,39.31
2018-10-12T14:22:49.186Z,38.00
2018-10-12T14:25:21.262Z,38.28
2018-10-12T14:27:53.116Z,38.82
2018-10-12T14:30:23.647Z,39.47
2018-10-12T14:32:56.085Z,40.13
2018-10-12T14:35:26.586Z,39.11
2018-10-12T14:38:00.629Z,39.46
2018-10-12T14:40:32.476Z,40.04
2018-10-12T14:43:02.133Z,38.97
2018-10-12T14:45:31.775Z,39.57
2018-10-12T14:48:02.340Z,39.41
2018-10-12T14:50:33.336Z,39.68
2018-10-12T14:53:05.610Z,38.92
2018-10-12T14:55:35.250Z,39.98
2018-10-12T14:58:06.940Z,39.63
2018-10-12T15:00:37.559Z,41.07
2018-10-12T15:03:11.383Z,40.21
2018-10-12T15:05:41.205Z,40.42
2018-10-12T15:08:12.192Z,42.30
2018-10-12T15:10:41.974Z,42.21
2018-10-12T15:13:13.519Z,41.41
2018-10-12T15:15:44.789Z,42.70
2018-10-12T15:18:15.393Z,42.92
2018-10-12T15:20:45.377Z,43.11
2018-10-12T15:23:15.753Z,42.80
2018-10-12T15:25:50.236Z,43.17
2018-10-12T15:28:20.716Z,42.30
2018-10-12T15:30:51.501Z,43.03
2018-10-12T15:33:34.474Z,43.49
2018-10-12T15:36:04.315Z,43.14
2018-10-12T15:38:36.037Z,43.54
2018-10-12T15:41:08.082Z,43.84
2018-10-12T15:43:38.634Z,44.61
2018-10-12T15:46:08.655Z,44.98
2018-10-12T15:48:40.093Z,45.38
2018-10-12T15:51:14.055Z,45.68
2018-10-12T15:53:45.258Z,46.99
2018-10-12T15:56:15.813Z,47.48
2018-10-12T15:58:46.620Z,47.62
2018-10-12T16:01:20.887Z,47.17
2018-10-12T16:04:16.096Z,47.35
2018-10-12T16:06:48.725Z,48.24
2018-10-12T16:09:18.825Z,50.17
2018-10-12T16:11:49.974Z,49.78
2018-10-12T16:14:22.355Z,50.42
2018-10-12T16:16:52.372Z,49.99
2018-10-12T16:19:23.395Z,51.17
2018-10-12T16:21:53.400Z,52.07
2018-10-12T16:24:25.985Z,52.49
2018-10-12T16:26:55.994Z,52.15
2018-10-12T16:29:27.360Z,52.22
2018-10-12T16:31:57.432Z,54.28
2018-10-12T16:34:28.258Z,54.68
2018-10-12T16:36:59.986Z,54.60
2018-10-12T16:39:31.208Z,54.47
2018-10-12T16:42:02.660Z,55.21
2018-10-12T16:44:32.755Z,55.42
2018-10-12T16:47:02.835Z,55.59
2018-10-12T16:49:36.067Z,56.31
2018-10-12T16:52:09.377Z,57.35
2018-10-12T16:54:41.174Z,57.34
2018-10-12T16:57:41.520Z,58.31
2018-10-12T17:00:15.418Z,56.92
2018-10-12T17:02:45.571Z,58.84
2018-10-12T17:05:18.031Z,58.98
2018-10-12T17:07:48.911Z,59.60
2018-10-12T17:10:20.342Z,60.11
2018-10-12T17:12:53.341Z,60.28
2018-10-12T17:15:25.672Z,60.50
2018-10-12T17:18:01.279Z,60.53
2018-10-12T17:20:34.110Z,60.77
2018-10-12T17:23:05.296Z,59.87
2018-10-12T17:25:37.398Z,60.78
2018-10-12T17:28:08.717Z,60.33
2018-10-12T17:30:40.697Z,61.37
2018-10-12T17:33:11.652Z,61.97
2018-10-12T17:35:44.577Z,62.10
2018-10-12T17:38:16.562Z,61.36
2018-10-12T17:40:48.383Z,60.86
2018-10-12T17:43:20.524Z,60.72
2018-10-12T17:45:54.851Z,60.07
2018-10-12T17:48:26.639Z,61.89
2018-10-12T17:51:00.565Z,61.25
2018-10-12T17:53:30.935Z,61.89
2018-10-12T17:56:01.069Z,61.71
2018-10-12T17:58:32.814Z,61.21
2018-10-12T18:01:08.426Z,62.07
2018-10-12T18:03:45.493Z,62.44
2018-10-12T18:06:16.244Z,61.94
2018-10-12T18:08:46.431Z,61.87
2018-10-12T18:11:16.522Z,62.93
2018-10-12T18:13:47.642Z,62.87
2018-10-12T18:16:21.456Z,62.67
2018-10-12T18:18:52.497Z,62.92
2018-10-12T18:21:24.770Z,62.93
2018-10-12T18:23:56.687Z,63.30
2018-10-12T18:26:27.868Z,62.76
2018-10-12T18:29:02.166Z,63.10
2018-10-12T18:31:34.176Z,62.42
2018-10-12T18:34:08.969Z,63.67
2018-10-12T18:36:43.748Z,62.84
2018-10-12T18:39:17.789Z,63.67
2018-10-12T18:41:50.250Z,63.87
2018-10-12T18:44:20.335Z,63.09
2018-10-12T18:46:51.745Z,62.68
2018-10-12T18:49:22.777Z,62.40
2018-10-12T18:51:58.657Z,63.13
2018-10-12T18:54:28.713Z,62.22
2018-10-12T18:56:59.167Z,62.25
2018-10-12T18:59:32.545Z,61.87
2018-10-12T19:02:02.715Z,62.24
2018-10-12T19:04:33.118Z,62.51
2018-10-12T19:07:05.481Z,62.05
2018-10-12T19:09:36.336Z,61.77
2018-10-12T19:12:07.626Z,61.89
2018-10-12T19:14:39.008Z,61.78
2018-10-12T19:17:09.402Z,62.89
2018-10-12T19:19:40.813Z,62.38
2018-10-12T19:22:14.470Z,62.95
2018-10-12T19:24:46.311Z,62.52
2018-10-12T19:27:27.250Z,61.94
2018-10-12T19:30:03.106Z,62.51
2018-10-12T19:32:36.308Z,62.38
2018-10-12T19:35:09.411Z,62.01
2018-10-12T19:37:41.416Z,62.05
2018-10-12T19:40:14.187Z,62.46
2018-10-12T19:42:46.477Z,62.06
2018-10-12T19:45:21.311Z,61.71
2018-10-12T19:47:52.775Z,62.10
2018-10-12T19:50:24.285Z,62.57
2018-10-12T19:53:01.237Z,61.36
2018-10-12T19:55:33.672Z,61.63
2018-10-12T19:58:05.772Z,61.30
2018-10-12T20:00:36.843Z,61.37
2018-10-12T20:03:07.599Z,60.72
2018-10-12T20:05:42.400Z,60.29
2018-10-12T20:08:13.282Z,61.11
2018-10-12T20:10:44.291Z,60.69
2018-10-12T20:13:15.710Z,60.56
2018-10-12T20:15:50.267Z,61.23
2018-10-12T20:18:22.465Z,60.82
2018-10-12T20:20:54.366Z,60.92
2018-10-12T20:23:25.479Z,61.17
2018-10-12T20:25:56.019Z,61.20
2018-10-12T20:28:26.060Z,60.51
2018-10-12T20:30:56.219Z,61.34
2018-10-12T20:33:26.251Z,61.31
2018-10-12T20:35:58.862Z,61.30
2018-10-12T20:38:30.767Z,60.88
2018-10-12T20:41:03.564Z,60.67
2018-10-12T20:43:37.066Z,61.17
2018-10-12T20:46:09.612Z,61.14
2018-10-12T20:48:40.522Z,60.48
2018-10-12T20:51:12.856Z,60.45
2018-10-12T20:53:45.337Z,60.94
2018-10-12T20:56:15.352Z,60.91
2018-10-12T20:58:47.506Z,59.78
2018-10-12T21:01:21.383Z,60.85
2018-10-12T21:03:53.869Z,60.60
2018-10-12T21:06:24.442Z,60.11
2018-10-12T21:08:55.369Z,59.35
2018-10-12T21:11:25.433Z,59.42
2018-10-12T21:13:55.411Z,59.72
2018-10-12T21:16:28.822Z,59.88
2018-10-12T21:18:59.923Z,59.14
2018-10-12T21:21:30.847Z,58.42
2018-10-12T21:24:01.801Z,58.58
2018-10-12T21:26:33.207Z,58.53
2018-10-12T21:29:03.253Z,59.68
2018-10-12T21:31:34.392Z,58.78
2018-10-12T21:34:04.057Z,59.02
2018-10-12T21:36:34.245Z,58.76
2018-10-12T21:39:05.018Z,58.67
2018-10-12T21:41:37.205Z,59.20
2018-10-12T21:44:08.618Z,58.17
2018-10-12T21:46:42.856Z,58.38
2018-10-12T21:49:13.393Z,58.35
2018-10-12T21:51:44.527Z,58.01
2018-10-12T21:54:14.559Z,58.53
2018-10-12T21:56:45.173Z,58.08
2018-10-12T21:59:14.846Z,58.49
2018-10-12T22:01:45.381Z,58.08
2018-10-12T22:04:15.013Z,58.02
2018-10-12T22:06:44.621Z,58.30
2018-10-12T22:09:14.598Z,58.05
2018-10-12T22:11:46.881Z,57.39
2018-10-12T22:14:17.676Z,57.49
2018-10-12T22:16:48.153Z,57.59
2018-10-12T22:19:18.455Z,57.88
2018-10-12T22:21:48.123Z,57.54
2018-10-12T22:24:18.213Z,56.80
2018-10-12T22:26:49.230Z,57.32
2018-10-12T22:29:18.865Z,57.58
2018-10-12T22:31:53.355Z,57.74
2018-10-12T22:34:23.817Z,57.65
2018-10-12T22:36:54.721Z,56.83
2018-10-12T22:39:24.460Z,57.26
2018-10-12T22:41:54.115Z,57.64
2018-10-12T22:44:24.654Z,56.91
2018-10-12T22:46:54.651Z,57.35
2018-10-12T22:49:24.320Z,57.07
2018-10-12T22:51:54.281Z,56.75
2018-10-12T22:54:25.301Z,56.89
2018-10-12T22:56:54.929Z,57.38
2018-10-12T22:59:25.805Z,57.11
2018-10-12T23:01:55.543Z,57.35
2018-10-12T23:04:25.198Z,56.88
2018-10-12T23:06:55.362Z,57.08
2018-10-12T23:09:26.005Z,56.31
2018-10-12T23:11:55.689Z,56.83
2018-10-12T23:14:27.077Z,56.76
2018-10-12T23:16:56.762Z,56.05
2018-10-12T23:19:35.501Z,56.22
2018-10-12T23:22:05.262Z,56.48
2018-10-12T23:24:35.637Z,56.73
2018-10-12T23:27:06.232Z,55.98
2018-10-12T23:29:39.260Z,56.30
2018-10-12T23:32:09.696Z,56.12
2018-10-12T23:34:41.616Z,55.61
2018-10-12T23:37:12.600Z,56.22
2018-10-12T23:39:43.616Z,56.02
2018-10-12T23:42:13.277Z,56.41
2018-10-12T23:44:44.364Z,56.00
2018-10-12T23:47:14.114Z,56.19
2018-10-12T23:49:44.573Z,55.45
2018-10-12T23:52:16.226Z,56.07
2018-10-12T23:54:45.937Z,56.61
2018-10-12T23:57:18.617Z,57.12
2018-10-12T23:59:49.841Z,56.77
