createdAt,value
2017-09-10T00:01:43.718Z,10.50
2017-09-10T00:04:11.998Z,9.53
2017-09-10T00:06:40.461Z,7.43
2017-09-10T00:09:08.917Z,8.30
2017-09-10T00:11:37.405Z,8.73
2017-09-10T00:14:05.843Z,7.87
2017-09-10T00:16:34.305Z,9.07
2017-09-10T00:19:02.806Z,8.27
2017-09-10T00:21:31.268Z,7.90
2017-09-10T00:23:59.747Z,11.03
2017-09-10T00:26:28.338Z,11.70
2017-09-10T00:28:56.808Z,10.10
2017-09-10T00:31:25.283Z,8.33
2017-09-10T00:33:53.819Z,8.67
2017-09-10T00:36:22.287Z,8.20
2017-09-10T00:38:50.749Z,11.83
2017-09-10T00:41:19.248Z,8.80
2017-09-10T00:43:47.689Z,7.30
2017-09-10T00:46:16.165Z,8.90
2017-09-10T00:48:44.692Z,9.40
2017-09-10T00:51:13.163Z,9.07
2017-09-10T00:53:40.923Z,7.43
2017-09-10T00:56:09.401Z,10.97
2017-09-10T00:58:37.775Z,8.10
2017-09-10T01:01:06.295Z,8.53
2017-09-10T01:03:34.810Z,13.70
2017-09-10T01:06:03.262Z,8.40
2017-09-10T01:08:31.698Z,10.40
2017-09-10T01:10:59.490Z,11.20
2017-09-10T01:13:28.001Z,12.57
2017-09-10T01:15:56.511Z,11.40
2017-09-10T01:18:24.971Z,9.70
2017-09-10T01:20:53.341Z,8.73
2017-09-10T01:23:21.122Z,9.10
2017-09-10T01:25:50.332Z,9.63
2017-09-10T01:28:18.890Z,10.63
2017-09-10T01:30:47.353Z,10.60
2017-09-10T01:33:15.804Z,9.17
2017-09-10T01:35:44.308Z,10.10
2017-09-10T01:38:12.791Z,10.43
2017-09-10T01:40:41.265Z,8.03
2017-09-10T01:43:09.733Z,7.67
2017-09-10T01:45:38.226Z,7.40
2017-09-10T01:48:06.674Z,10.40
2017-09-10T01:50:35.128Z,8.07
2017-09-10T01:53:03.619Z,10.60
2017-09-10T01:55:32.863Z,11.23
2017-09-10T01:58:01.189Z,10.40
2017-09-10T02:00:29.647Z,12.20
2017-09-10T02:02:58.109Z,9.20
2017-09-10T02:05:26.577Z,8.60
2017-09-10T02:07:55.077Z,12.07
2017-09-10T02:10:23.591Z,9.40
2017-09-10T02:12:52.033Z,10.57
2017-09-10T02:15:20.503Z,13.40
2017-09-10T02:17:49.027Z,12.47
2017-09-10T02:20:17.506Z,9.40
2017-09-10T02:22:45.968Z,9.03
2017-09-10T02:25:14.633Z,9.20
2017-09-10T02:27:43.111Z,8.00
2017-09-10T02:30:11.567Z,11.67
2017-09-10T02:32:40.031Z,12.47
2017-09-10T02:35:08.502Z,12.80
2017-09-10T02:37:36.967Z,9.97
2017-09-10T02:40:05.435Z,10.27
2017-09-10T02:42:33.893Z,8.37
2017-09-10T02:45:02.377Z,10.77
2017-09-10T02:47:30.859Z,11.20
2017-09-10T02:49:59.314Z,12.10
2017-09-10T02:52:27.778Z,14.40
2017-09-10T02:54:56.315Z,8.40
2017-09-10T02:57:24.766Z,9.20
2017-09-10T02:59:53.256Z,10.43
2017-09-10T03:02:21.726Z,10.50
2017-09-10T03:04:50.214Z,9.00
2017-09-10T03:07:18.645Z,14.60
2017-09-10T03:09:47.115Z,13.17
2017-09-10T03:12:15.612Z,14.80
2017-09-10T03:14:44.078Z,9.30
2017-09-10T03:17:12.568Z,10.57
2017-09-10T03:19:41.074Z,10.20
2017-09-10T03:22:09.513Z,15.23
2017-09-10T03:24:37.978Z,10.73
2017-09-10T03:27:06.503Z,10.27
2017-09-10T03:29:34.973Z,9.13
2017-09-10T03:32:03.625Z,11.10
2017-09-10T03:34:32.869Z,12.27
2017-09-10T03:37:01.322Z,13.27
2017-09-10T03:39:29.781Z,15.80
2017-09-10T03:41:58.260Z,11.13
2017-09-10T03:44:26.723Z,13.63
2017-09-10T03:46:55.184Z,14.03
2017-09-10T03:49:23.481Z,15.40
2017-09-10T03:51:51.977Z,12.13
2017-09-10T03:54:20.455Z,14.47
2017-09-10T03:56:48.908Z,13.20
2017-09-10T03:59:17.367Z,13.70
2017-09-10T04:01:45.869Z,15.00
2017-09-10T04:04:14.326Z,14.07
2017-09-10T04:06:42.806Z,17.73
2017-09-10T04:09:11.356Z,11.43
2017-09-10T04:11:40.044Z,15.77
2017-09-10T04:14:08.499Z,10.33
2017-09-10T04:16:37.007Z,13.37
2017-09-10T04:19:05.485Z,10.70
2017-09-10T04:21:33.956Z,16.33
2017-09-10T04:24:02.458Z,15.13
2017-09-10T04:26:30.923Z,15.73
2017-09-10T04:28:59.387Z,10.57
2017-09-10T04:31:27.158Z,9.90
2017-09-10T04:33:55.629Z,10.30
2017-09-10T04:36:24.107Z,9.50
2017-09-10T04:38:52.570Z,11.53
2017-09-10T04:41:21.022Z,8.60
2017-09-10T04:43:49.511Z,10.20
2017-09-10T04:46:18.006Z,9.57
2017-09-10T04:48:46.447Z,10.57
2017-09-10T04:51:14.946Z,9.60
2017-09-10T04:53:42.783Z,13.87
2017-09-10T04:56:11.247Z,18.67
2017-09-10T04:58:39.699Z,12.40
2017-09-10T05:01:08.190Z,12.77
2017-09-10T05:03:36.708Z,13.23
2017-09-10T05:06:05.240Z,13.43
2017-09-10T05:08:33.716Z,11.73
2017-09-10T05:11:02.240Z,10.77
2017-09-10T05:13:30.782Z,10.07
2017-09-10T05:15:59.274Z,11.93
2017-09-10T05:18:27.800Z,10.50
2017-09-10T05:20:55.590Z,9.47
2017-09-10T05:23:24.039Z,10.33
2017-09-10T05:25:52.199Z,9.67
2017-09-10T05:28:20.695Z,9.33
2017-09-10T05:30:48.469Z,9.70
2017-09-10T05:33:16.605Z,9.37
2017-09-10T05:35:45.083Z,12.30
2017-09-10T05:38:13.526Z,8.63
2017-09-10T05:40:42.035Z,12.70
2017-09-10T05:43:10.743Z,8.40
2017-09-10T05:45:39.225Z,14.83
2017-09-10T05:48:07.494Z,8.67
2017-09-10T05:50:36.171Z,10.03
2017-09-10T05:53:04.630Z,11.53
2017-09-10T05:55:33.061Z,8.87
2017-09-10T05:58:01.535Z,8.80
2017-09-10T06:00:29.981Z,10.77
2017-09-10T06:02:58.420Z,8.50
2017-09-10T06:05:26.701Z,9.33
2017-09-10T06:07:54.977Z,8.77
2017-09-10T06:10:23.422Z,10.13
2017-09-10T06:12:51.884Z,10.13
2017-09-10T06:15:20.334Z,7.40
2017-09-10T06:17:48.778Z,8.03
2017-09-10T06:20:17.205Z,7.73
2017-09-10T06:22:45.688Z,8.63
2017-09-10T06:25:14.157Z,8.33
2017-09-10T06:27:42.590Z,10.40
2017-09-10T06:30:11.041Z,8.00
2017-09-10T06:32:39.170Z,8.20
2017-09-10T06:35:07.660Z,12.90
2017-09-10T06:37:36.146Z,8.03
2017-09-10T06:40:04.610Z,6.47
2017-09-10T06:42:33.149Z,9.10
2017-09-10T06:45:01.612Z,8.17
2017-09-10T06:47:30.062Z,11.10
2017-09-10T06:49:58.523Z,7.17
2017-09-10T06:52:26.958Z,6.77
2017-09-10T06:54:55.435Z,10.90
2017-09-10T06:57:23.894Z,10.37
2017-09-10T06:59:52.335Z,9.57
2017-09-10T07:02:21.576Z,7.20
2017-09-10T07:04:50.069Z,6.03
2017-09-10T07:07:18.529Z,7.23
2017-09-10T07:09:46.994Z,6.37
2017-09-10T07:12:16.224Z,8.77
2017-09-10T07:14:44.687Z,6.40
2017-09-10T07:17:13.145Z,11.80
2017-09-10T07:19:41.464Z,7.40
2017-09-10T07:22:09.721Z,6.10
2017-09-10T07:24:37.983Z,6.50
2017-09-10T07:27:06.300Z,7.37
2017-09-10T07:29:34.758Z,11.17
2017-09-10T07:32:03.171Z,6.63
2017-09-10T07:34:31.648Z,7.40
2017-09-10T07:37:00.102Z,6.80
2017-09-10T07:39:28.543Z,8.40
2017-09-10T07:41:57.599Z,11.37
2017-09-10T07:44:25.906Z,10.30
2017-09-10T07:46:54.160Z,5.17
2017-09-10T07:49:22.657Z,6.00
2017-09-10T07:51:51.109Z,5.83
2017-09-10T07:54:19.574Z,7.33
2017-09-10T07:56:48.046Z,7.27
2017-09-10T07:59:16.500Z,5.70
2017-09-10T08:01:44.949Z,9.50
2017-09-10T08:04:13.418Z,8.33
2017-09-10T08:06:41.886Z,7.83
2017-09-10T08:09:10.375Z,8.40
2017-09-10T08:11:38.799Z,7.17
2017-09-10T08:14:07.245Z,8.00
2017-09-10T08:16:38.421Z,8.03
2017-09-10T08:19:06.677Z,8.47
2017-09-10T08:21:35.136Z,6.87
2017-09-10T08:24:03.919Z,7.43
2017-09-10T08:26:32.408Z,6.87
2017-09-10T08:29:07.371Z,9.43
2017-09-10T08:31:37.590Z,7.07
2017-09-10T08:34:06.039Z,9.80
2017-09-10T08:36:35.253Z,8.60
2017-09-10T08:39:03.345Z,8.70
2017-09-10T08:41:31.607Z,6.97
2017-09-10T08:44:00.107Z,7.63
2017-09-10T08:46:28.549Z,6.60
2017-09-10T08:48:57.424Z,7.53
2017-09-10T08:51:26.497Z,9.00
2017-09-10T08:53:55.443Z,8.20
2017-09-10T08:56:24.279Z,7.80
2017-09-10T08:58:53.813Z,7.90
2017-09-10T09:01:22.756Z,7.83
2017-09-10T09:03:51.442Z,8.20
2017-09-10T09:06:20.482Z,9.70
2017-09-10T09:08:49.559Z,6.80
2017-09-10T09:11:19.305Z,9.10
2017-09-10T09:13:48.202Z,7.53
2017-09-10T09:16:17.253Z,5.00
2017-09-10T09:18:46.530Z,8.33
2017-09-10T09:21:15.490Z,10.07
2017-09-10T09:23:44.478Z,6.87
2017-09-10T09:26:13.039Z,8.90
2017-09-10T09:28:41.508Z,7.80
2017-09-10T09:31:10.031Z,7.80
2017-09-10T09:33:59.270Z,8.10
2017-09-10T09:36:27.758Z,7.60
2017-09-10T09:38:57.073Z,5.90
2017-09-10T09:41:25.539Z,5.80
2017-09-10T09:43:54.986Z,6.17
2017-09-10T09:46:44.974Z,5.63
2017-09-10T09:49:13.554Z,5.40
2017-09-10T09:51:41.847Z,6.50
2017-09-10T09:54:09.962Z,4.77
2017-09-10T09:56:38.424Z,6.23
2017-09-10T09:59:06.895Z,6.03
2017-09-10T10:01:35.357Z,7.60
2017-09-10T10:04:03.809Z,5.03
2017-09-10T10:06:32.325Z,5.73
2017-09-10T10:09:00.779Z,5.97
2017-09-10T10:11:29.303Z,6.50
2017-09-10T10:13:57.858Z,4.57
2017-09-10T10:16:26.335Z,5.00
2017-09-10T10:18:54.869Z,6.07
2017-09-10T10:21:23.333Z,6.10
2017-09-10T10:23:51.654Z,5.77
2017-09-10T10:26:20.082Z,5.00
2017-09-10T10:28:48.541Z,6.47
2017-09-10T10:31:16.813Z,5.93
2017-09-10T10:33:45.279Z,7.80
2017-09-10T10:36:13.718Z,5.13
2017-09-10T10:38:42.194Z,5.23
2017-09-10T10:41:10.638Z,6.00
2017-09-10T10:43:39.115Z,5.50
2017-09-10T10:46:07.555Z,6.37
2017-09-10T10:48:35.977Z,8.30
2017-09-10T10:51:05.254Z,5.07
2017-09-10T10:53:33.706Z,5.60
2017-09-10T10:56:02.147Z,5.40
2017-09-10T10:58:30.635Z,5.97
2017-09-10T11:00:59.871Z,6.20
2017-09-10T11:03:28.373Z,5.73
2017-09-10T11:05:56.922Z,5.27
2017-09-10T11:08:25.368Z,5.27
2017-09-10T11:10:53.835Z,5.37
2017-09-10T11:13:22.307Z,6.50
2017-09-10T11:15:50.766Z,4.83
2017-09-10T11:18:19.334Z,4.90
2017-09-10T11:20:47.806Z,4.60
2017-09-10T11:23:16.238Z,5.27
2017-09-10T11:25:44.729Z,4.87
2017-09-10T11:28:13.153Z,4.40
2017-09-10T11:30:41.601Z,6.30
2017-09-10T11:33:10.057Z,6.33
2017-09-10T11:35:38.479Z,6.17
2017-09-10T11:38:06.965Z,5.30
2017-09-10T11:40:35.410Z,5.60
2017-09-10T11:43:03.856Z,6.43
2017-09-10T11:45:32.320Z,4.07
2017-09-10T11:48:00.810Z,6.00
2017-09-10T11:50:29.325Z,10.17
2017-09-10T11:52:58.056Z,4.63
2017-09-10T11:55:26.529Z,5.30
2017-09-10T11:57:54.962Z,5.70
2017-09-10T12:00:23.456Z,9.33
2017-09-10T12:02:51.739Z,5.63
2017-09-10T12:05:20.026Z,6.43
2017-09-10T12:07:48.494Z,7.23
2017-09-10T12:10:16.941Z,6.70
2017-09-10T12:12:45.488Z,7.50
2017-09-10T12:15:13.965Z,7.90
2017-09-10T12:17:42.448Z,5.77
2017-09-10T12:20:10.946Z,4.53
2017-09-10T12:22:40.177Z,6.20
2017-09-10T12:25:08.646Z,5.90
2017-09-10T12:27:37.078Z,8.80
2017-09-10T12:30:05.614Z,5.40
2017-09-10T12:32:43.695Z,5.80
2017-09-10T12:35:12.222Z,7.63
2017-09-10T12:37:40.716Z,6.83
2017-09-10T12:40:09.146Z,6.30
2017-09-10T12:42:37.684Z,6.83
2017-09-10T12:45:06.127Z,5.00
2017-09-10T12:47:34.574Z,7.70
2017-09-10T12:50:03.043Z,8.83
2017-09-10T12:52:31.527Z,6.50
2017-09-10T12:54:59.979Z,5.73
2017-09-10T12:57:28.428Z,5.77
2017-09-10T12:59:56.749Z,5.70
2017-09-10T13:02:25.186Z,7.83
2017-09-10T13:04:53.639Z,7.77
2017-09-10T13:07:22.108Z,6.37
2017-09-10T13:09:50.557Z,6.60
2017-09-10T13:12:19.003Z,5.50
2017-09-10T13:14:47.505Z,6.27
2017-09-10T13:17:15.980Z,4.90
2017-09-10T13:19:44.460Z,7.30
2017-09-10T13:22:12.957Z,6.77
2017-09-10T13:24:41.414Z,8.67
2017-09-10T13:27:09.954Z,5.20
2017-09-10T13:29:38.405Z,7.73
2017-09-10T13:32:06.904Z,7.50
2017-09-10T13:34:35.395Z,6.53
2017-09-10T13:37:03.899Z,6.30
2017-09-10T13:39:32.356Z,5.33
2017-09-10T13:42:00.714Z,7.00
2017-09-10T13:44:29.074Z,5.63
2017-09-10T13:46:57.652Z,6.67
2017-09-10T13:49:27.859Z,7.53
2017-09-10T13:58:24.481Z,6.47
2017-09-10T14:27:54.115Z,5.37
2017-09-10T14:33:23.990Z,8.03
2017-09-10T14:42:03.767Z,7.00
2017-09-10T14:44:39.034Z,5.20
2017-09-10T14:50:00.874Z,5.87
2017-09-10T15:08:39.933Z,7.00
2017-09-10T15:11:26.100Z,5.80
2017-09-10T15:28:10.459Z,6.00
2017-09-10T15:30:40.910Z,8.23
2017-09-10T15:33:56.657Z,8.33
2017-09-10T15:39:53.327Z,8.30
2017-09-10T15:42:27.357Z,6.80
2017-09-10T15:44:56.325Z,7.33
2017-09-10T15:47:25.716Z,8.07
2017-09-10T15:49:56.193Z,6.77
2017-09-10T15:52:28.682Z,5.43
2017-09-10T15:55:00.398Z,6.00
2017-09-10T15:57:30.047Z,6.37
2017-09-10T16:00:00.873Z,6.30
2017-09-10T16:02:30.643Z,5.93
2017-09-10T16:05:00.045Z,5.90
2017-09-10T16:07:30.407Z,9.73
2017-09-10T16:09:58.985Z,8.90
2017-09-10T16:12:28.110Z,7.20
2017-09-10T16:14:57.201Z,8.77
2017-09-10T16:17:26.510Z,7.17
2017-09-10T16:19:55.847Z,7.90
2017-09-10T16:22:29.955Z,8.60
2017-09-10T16:25:00.117Z,12.13
2017-09-10T16:27:30.081Z,8.30
2017-09-10T16:30:01.269Z,6.57
2017-09-10T16:32:36.915Z,9.80
2017-09-10T16:35:17.279Z,10.87
2017-09-10T16:37:46.770Z,8.60
2017-09-10T16:40:15.343Z,8.20
2017-09-10T16:42:43.858Z,9.50
2017-09-10T16:45:12.393Z,9.67
2017-09-10T16:47:40.978Z,9.20
2017-09-10T16:50:09.563Z,11.23
2017-09-10T16:52:38.061Z,7.57
2017-09-10T16:55:06.558Z,10.00
2017-09-10T16:57:36.935Z,12.13
2017-09-10T17:00:05.567Z,9.80
2017-09-10T17:02:34.061Z,9.77
2017-09-10T17:05:02.537Z,7.97
2017-09-10T17:07:31.050Z,11.13
2017-09-10T17:09:59.499Z,7.33
2017-09-10T17:12:28.010Z,8.00
2017-09-10T17:14:56.545Z,8.00
2017-09-10T17:17:25.039Z,8.47
2017-09-10T17:19:53.324Z,11.80
2017-09-10T17:22:34.549Z,9.40
2017-09-10T17:25:55.668Z,12.00
2017-09-10T17:34:37.878Z,11.07
2017-09-10T17:39:47.618Z,13.67
2017-09-10T17:59:31.438Z,9.10
2017-09-10T18:05:15.788Z,10.17
2017-09-10T18:07:48.970Z,12.40
2017-09-10T18:10:20.934Z,12.50
2017-09-10T18:41:29.470Z,10.40
2017-09-10T19:12:21.973Z,12.27
2017-09-10T19:50:02.137Z,10.33
2017-09-10T19:52:31.908Z,14.43
2017-09-10T19:57:49.398Z,9.63
2017-09-10T20:00:29.655Z,9.53
2017-09-10T20:03:01.883Z,8.70
2017-09-10T20:05:34.521Z,9.93
2017-09-10T20:08:03.236Z,8.50
2017-09-10T20:10:31.877Z,11.33
2017-09-10T20:13:00.276Z,10.20
2017-09-10T20:15:28.615Z,10.17
2017-09-10T20:17:57.139Z,10.13
2017-09-10T20:20:25.470Z,13.80
2017-09-10T20:22:53.831Z,13.93
2017-09-10T20:25:22.131Z,11.47
2017-09-10T20:27:50.645Z,13.90
2017-09-10T20:30:19.174Z,12.80
2017-09-10T20:32:47.679Z,15.17
2017-09-10T20:35:16.203Z,14.73
2017-09-10T20:37:44.718Z,11.20
2017-09-10T20:40:13.222Z,10.30
2017-09-10T20:42:41.795Z,11.13
2017-09-10T20:45:10.110Z,11.80
2017-09-10T20:47:38.582Z,13.03
2017-09-10T20:50:07.526Z,12.77
2017-09-10T20:52:35.808Z,12.43
2017-09-10T20:55:04.347Z,15.20
2017-09-10T20:57:32.831Z,14.17
2017-09-10T21:00:01.326Z,21.03
2017-09-10T21:02:29.827Z,14.87
2017-09-10T21:04:58.414Z,12.63
2017-09-10T21:07:26.927Z,10.73
2017-09-10T21:09:55.438Z,11.27
2017-09-10T21:12:23.922Z,16.30
2017-09-10T21:14:52.464Z,12.00
2017-09-10T21:17:21.003Z,11.97
2017-09-10T21:19:49.578Z,14.37
2017-09-10T21:22:18.074Z,12.50
2017-09-10T21:24:46.629Z,11.47
2017-09-10T21:27:15.244Z,10.87
2017-09-10T21:29:43.579Z,15.73
2017-09-10T21:32:12.074Z,13.70
2017-09-10T21:34:40.729Z,14.87
2017-09-10T21:37:09.300Z,17.73
2017-09-10T21:39:37.782Z,11.63
2017-09-10T21:42:06.259Z,13.20
2017-09-10T21:44:34.766Z,14.43
2017-09-10T21:47:03.248Z,13.20
2017-09-10T21:49:31.571Z,13.80
2017-09-10T21:52:00.901Z,14.17
2017-09-10T21:54:29.415Z,12.80
2017-09-10T21:56:57.947Z,14.10
2017-09-10T21:59:26.472Z,12.30
2017-09-10T22:01:54.963Z,14.97
2017-09-10T22:04:23.451Z,14.97
2017-09-10T22:06:51.950Z,13.10
2017-09-10T22:09:20.463Z,14.37
2017-09-10T22:11:49.038Z,12.70
2017-09-10T22:14:17.541Z,15.57
2017-09-10T22:16:46.063Z,14.07
2017-09-10T22:19:14.675Z,13.20
2017-09-10T22:21:43.384Z,16.03
2017-09-10T22:24:11.921Z,11.43
2017-09-10T22:26:40.444Z,12.60
2017-09-10T22:29:08.963Z,14.83
2017-09-10T22:31:37.483Z,15.97
2017-09-10T22:34:05.999Z,13.07
2017-09-10T22:36:34.578Z,14.77
2017-09-10T22:39:03.146Z,14.60
2017-09-10T22:41:31.727Z,14.97
2017-09-10T22:44:00.280Z,15.60
2017-09-10T22:46:28.606Z,16.97
2017-09-10T22:48:56.998Z,14.47
2017-09-10T22:51:25.325Z,20.63
2017-09-10T22:53:53.730Z,14.83
2017-09-10T22:56:22.319Z,11.47
2017-09-10T22:58:50.847Z,14.10
2017-09-10T23:01:19.327Z,18.33
2017-09-10T23:03:47.937Z,15.87
2017-09-10T23:06:16.467Z,16.10
2017-09-10T23:08:44.998Z,13.87
2017-09-10T23:11:13.581Z,14.90
2017-09-10T23:13:42.315Z,12.80
2017-09-10T23:16:10.854Z,14.13
2017-09-10T23:18:39.372Z,16.90
2017-09-10T23:21:08.063Z,18.80
2017-09-10T23:23:36.617Z,14.00
2017-09-10T23:26:05.325Z,19.40
2017-09-10T23:28:33.882Z,14.27
2017-09-10T23:31:02.402Z,13.90
2017-09-10T23:33:30.983Z,14.00
2017-09-10T23:35:59.537Z,15.40
2017-09-10T23:38:28.177Z,17.10
2017-09-10T23:40:56.802Z,17.53
2017-09-10T23:43:25.371Z,17.87
2017-09-10T23:45:53.904Z,14.90
2017-09-10T23:48:22.524Z,17.57
2017-09-10T23:50:51.095Z,17.80
2017-09-10T23:53:19.730Z,15.27
2017-09-10T23:55:48.250Z,17.40
2017-09-10T23:58:16.830Z,16.10
