createdAt,value
2018-04-16T00:00:17.264Z,20.10
2018-04-16T00:00:51.146Z,19.85
2018-04-16T00:01:25.004Z,22.15
2018-04-16T00:01:58.865Z,19.33
2018-04-16T00:02:32.755Z,20.17
2018-04-16T00:03:06.635Z,20.95
2018-04-16T00:03:40.652Z,21.12
2018-04-16T00:04:14.643Z,19.05
2018-04-16T00:04:48.492Z,19.75
2018-04-16T00:05:22.370Z,19.92
2018-04-16T00:05:56.233Z,20.92
2018-04-16T00:06:30.103Z,20.35
2018-04-16T00:07:03.970Z,19.85
2018-04-16T00:07:37.831Z,20.20
2018-04-16T00:08:11.718Z,21.35
2018-04-16T00:08:45.592Z,21.42
2018-04-16T00:09:19.466Z,19.12
2018-04-16T00:09:53.349Z,20.60
2018-04-16T00:10:27.291Z,19.85
2018-04-16T00:11:01.193Z,21.58
2018-04-16T00:11:35.056Z,20.73
2018-04-16T00:12:08.921Z,20.48
2018-04-16T00:12:42.788Z,20.17
2018-04-16T00:13:16.656Z,19.00
2018-04-16T00:13:50.527Z,20.30
2018-04-16T00:14:24.452Z,19.98
2018-04-16T00:14:58.315Z,20.48
2018-04-16T00:15:32.342Z,18.92
2018-04-16T00:16:06.236Z,19.00
2018-04-16T00:16:40.114Z,19.58
2018-04-16T00:17:13.989Z,20.30
2018-04-16T00:17:47.864Z,20.80
2018-04-16T00:18:21.737Z,20.40
2018-04-16T00:18:55.614Z,19.58
2018-04-16T00:19:29.501Z,20.25
2018-04-16T00:20:03.359Z,20.37
2018-04-16T00:20:37.225Z,19.75
2018-04-16T00:21:11.114Z,19.60
2018-04-16T00:21:44.990Z,20.00
2018-04-16T00:22:18.863Z,20.15
2018-04-16T00:22:52.732Z,20.62
2018-04-16T00:23:26.596Z,20.75
2018-04-16T00:24:00.472Z,20.55
2018-04-16T00:24:34.342Z,19.73
2018-04-16T00:25:08.218Z,20.15
2018-04-16T00:25:42.077Z,20.27
2018-04-16T00:26:16.002Z,19.70
2018-04-16T00:26:49.876Z,19.25
2018-04-16T00:27:23.854Z,20.50
2018-04-16T00:27:57.713Z,20.75
2018-04-16T00:28:31.587Z,19.98
2018-04-16T00:29:05.500Z,19.25
2018-04-16T00:29:39.367Z,19.67
2018-04-16T00:30:13.414Z,20.12
2018-04-16T00:30:47.273Z,18.98
2018-04-16T00:31:21.161Z,21.77
2018-04-16T00:32:00.937Z,20.25
2018-04-16T00:32:40.620Z,20.52
2018-04-16T00:33:20.279Z,20.12
2018-04-16T00:33:59.984Z,20.35
2018-04-16T00:34:39.676Z,20.75
2018-04-16T00:35:19.208Z,21.02
2018-04-16T00:35:58.755Z,19.10
2018-04-16T00:36:38.455Z,20.20
2018-04-16T00:37:17.970Z,19.50
2018-04-16T00:37:57.656Z,19.37
2018-04-16T00:38:37.198Z,20.42
2018-04-16T00:39:16.767Z,19.62
2018-04-16T00:39:56.499Z,19.73
2018-04-16T00:40:50.210Z,20.83
2018-04-16T00:41:29.868Z,20.17
2018-04-16T00:42:09.608Z,20.45
2018-04-16T00:42:49.284Z,21.05
2018-04-16T00:43:28.796Z,20.62
2018-04-16T00:44:08.714Z,20.42
2018-04-16T00:44:48.518Z,20.73
2018-04-16T00:45:28.099Z,19.73
2018-04-16T00:46:07.803Z,20.27
2018-04-16T00:46:47.333Z,21.37
2018-04-16T00:47:27.079Z,20.35
2018-04-16T00:48:06.703Z,20.83
2018-04-16T00:48:46.200Z,21.20
2018-04-16T00:49:25.698Z,19.90
2018-04-16T00:50:05.380Z,19.45
2018-04-16T00:50:45.062Z,19.48
2018-04-16T00:51:36.607Z,21.87
2018-04-16T00:52:16.121Z,20.30
2018-04-16T00:52:55.805Z,19.05
2018-04-16T00:53:41.318Z,20.30
2018-04-16T00:54:36.828Z,20.65
2018-04-16T00:55:16.332Z,19.20
2018-04-16T00:55:55.907Z,19.70
2018-04-16T00:56:35.435Z,22.40
2018-04-16T00:57:14.997Z,19.67
2018-04-16T00:57:54.620Z,21.05
2018-04-16T00:58:34.320Z,20.70
2018-04-16T00:59:13.816Z,20.58
2018-04-16T00:59:53.491Z,20.08
2018-04-16T01:00:33.121Z,19.95
2018-04-16T01:01:12.767Z,21.35
2018-04-16T01:02:01.528Z,21.37
2018-04-16T01:02:41.116Z,21.08
2018-04-16T01:03:20.700Z,21.60
2018-04-16T01:04:00.276Z,19.55
2018-04-16T01:04:39.939Z,22.45
2018-04-16T01:05:19.836Z,23.10
2018-04-16T01:05:59.569Z,22.15
2018-04-16T01:06:39.163Z,21.75
2018-04-16T01:07:18.686Z,20.58
2018-04-16T01:07:58.471Z,20.98
2018-04-16T01:08:37.986Z,19.50
2018-04-16T01:09:17.718Z,21.27
2018-04-16T01:09:57.378Z,21.00
2018-04-16T01:10:36.885Z,22.20
2018-04-16T01:11:16.412Z,22.40
2018-04-16T01:11:56.067Z,20.80
2018-04-16T01:12:36.391Z,20.60
2018-04-16T01:13:16.221Z,20.62
2018-04-16T01:13:56.049Z,20.88
2018-04-16T01:14:35.672Z,20.70
2018-04-16T01:15:15.180Z,20.25
2018-04-16T01:15:54.740Z,21.60
2018-04-16T01:16:34.268Z,21.30
2018-04-16T01:17:13.894Z,20.80
2018-04-16T01:17:53.695Z,21.45
2018-04-16T01:18:33.404Z,20.25
2018-04-16T01:19:13.029Z,21.73
2018-04-16T01:19:52.703Z,22.20
2018-04-16T01:20:32.341Z,20.40
2018-04-16T01:21:11.998Z,22.42
2018-04-16T01:21:51.520Z,22.58
2018-04-16T01:22:31.176Z,20.30
2018-04-16T01:23:10.750Z,20.75
2018-04-16T01:23:50.290Z,21.80
2018-04-16T01:24:29.793Z,21.95
2018-04-16T01:25:09.556Z,22.20
2018-04-16T01:25:49.192Z,21.12
2018-04-16T01:26:28.747Z,21.30
2018-04-16T01:27:08.471Z,21.65
2018-04-16T01:27:48.104Z,21.40
2018-04-16T01:28:27.732Z,21.17
2018-04-16T01:29:07.239Z,22.20
2018-04-16T01:29:46.865Z,21.65
2018-04-16T01:30:26.691Z,21.52
2018-04-16T01:31:06.391Z,21.45
2018-04-16T01:31:46.023Z,21.17
2018-04-16T01:32:25.546Z,20.05
2018-04-16T01:33:05.319Z,20.75
2018-04-16T01:33:44.955Z,20.65
2018-04-16T01:34:24.594Z,22.15
2018-04-16T01:35:04.240Z,20.45
2018-04-16T01:35:55.914Z,21.83
2018-04-16T01:36:35.467Z,21.75
2018-04-16T01:37:15.035Z,22.58
2018-04-16T01:37:54.668Z,21.42
2018-04-16T01:38:34.255Z,21.73
2018-04-16T01:39:13.887Z,22.77
2018-04-16T01:39:53.551Z,21.85
2018-04-16T01:40:33.204Z,21.25
2018-04-16T01:41:12.944Z,20.80
2018-04-16T01:41:52.636Z,21.15
2018-04-16T01:42:32.116Z,21.55
2018-04-16T01:43:11.793Z,20.90
2018-04-16T01:43:51.544Z,22.50
2018-04-16T01:44:31.167Z,21.45
2018-04-16T01:45:10.715Z,21.65
2018-04-16T01:45:50.327Z,21.42
2018-04-16T01:46:29.860Z,22.70
2018-04-16T01:47:09.517Z,21.27
2018-04-16T01:47:49.019Z,21.75
2018-04-16T01:48:28.532Z,20.98
2018-04-16T01:49:08.284Z,23.33
2018-04-16T01:49:47.908Z,20.50
2018-04-16T01:50:27.773Z,21.33
2018-04-16T01:51:07.513Z,20.83
2018-04-16T01:51:47.055Z,21.37
2018-04-16T01:52:26.559Z,22.20
2018-04-16T01:53:06.317Z,23.33
2018-04-16T01:53:46.137Z,21.10
2018-04-16T01:54:26.067Z,19.90
2018-04-16T01:55:05.746Z,22.00
2018-04-16T01:55:45.420Z,21.37
2018-04-16T01:56:25.144Z,22.37
2018-04-16T01:57:04.718Z,21.70
2018-04-16T01:57:44.526Z,21.35
2018-04-16T01:58:24.136Z,21.42
2018-04-16T01:59:03.731Z,21.75
2018-04-16T01:59:43.609Z,22.17
2018-04-16T02:00:23.241Z,21.77
2018-04-16T02:01:11.985Z,20.50
2018-04-16T02:01:51.479Z,22.15
2018-04-16T02:02:31.460Z,22.02
2018-04-16T02:03:11.131Z,22.90
2018-04-16T02:03:50.761Z,22.35
2018-04-16T02:04:30.392Z,21.67
2018-04-16T02:05:10.002Z,21.27
2018-04-16T02:05:49.800Z,21.00
2018-04-16T02:06:29.421Z,20.85
2018-04-16T02:07:09.181Z,21.40
2018-04-16T02:07:48.916Z,22.30
2018-04-16T02:08:28.695Z,20.52
2018-04-16T02:09:18.217Z,20.95
2018-04-16T02:09:57.915Z,21.00
2018-04-16T02:10:37.558Z,22.27
2018-04-16T02:11:17.206Z,21.37
2018-04-16T02:11:56.866Z,22.92
2018-04-16T02:12:36.439Z,21.50
2018-04-16T02:13:16.103Z,20.27
2018-04-16T02:13:55.749Z,22.48
2018-04-16T02:14:35.394Z,21.83
2018-04-16T02:15:14.974Z,21.65
2018-04-16T02:15:54.612Z,22.05
2018-04-16T02:16:34.358Z,22.13
2018-04-16T02:17:14.017Z,22.98
2018-04-16T02:17:53.591Z,22.80
2018-04-16T02:18:42.340Z,22.52
2018-04-16T02:19:21.867Z,21.02
2018-04-16T02:20:01.478Z,20.52
2018-04-16T02:20:41.015Z,20.80
2018-04-16T02:21:20.653Z,21.55
2018-04-16T02:22:00.381Z,22.02
2018-04-16T02:22:40.085Z,20.98
2018-04-16T02:23:19.793Z,21.33
2018-04-16T02:23:59.293Z,21.73
2018-04-16T02:24:38.959Z,22.48
2018-04-16T02:25:18.600Z,20.40
2018-04-16T02:25:58.306Z,22.40
2018-04-16T02:26:37.929Z,22.00
2018-04-16T02:27:17.581Z,20.70
2018-04-16T02:27:57.356Z,22.65
2018-04-16T02:28:36.976Z,19.35
2018-04-16T02:29:16.538Z,20.77
2018-04-16T02:29:56.516Z,21.83
2018-04-16T02:30:36.256Z,21.98
2018-04-16T02:31:26.257Z,21.27
2018-04-16T02:32:05.772Z,21.92
2018-04-16T02:32:45.388Z,20.88
2018-04-16T02:33:25.064Z,21.87
2018-04-16T02:34:04.572Z,22.45
2018-04-16T02:34:44.299Z,20.95
2018-04-16T02:35:23.955Z,22.00
2018-04-16T02:36:03.978Z,21.45
2018-04-16T02:36:43.550Z,20.95
2018-04-16T02:37:23.054Z,21.30
2018-04-16T02:38:02.710Z,21.48
2018-04-16T02:38:42.252Z,20.80
2018-04-16T02:39:21.800Z,21.45
2018-04-16T02:40:01.334Z,22.40
2018-04-16T02:40:41.005Z,20.52
2018-04-16T02:41:20.660Z,21.20
2018-04-16T02:42:00.221Z,22.62
2018-04-16T02:42:39.735Z,23.62
2018-04-16T02:43:19.243Z,21.23
2018-04-16T02:43:58.760Z,21.90
2018-04-16T02:44:38.457Z,22.80
2018-04-16T02:45:18.176Z,21.52
2018-04-16T02:46:06.921Z,22.10
2018-04-16T02:46:46.459Z,21.42
2018-04-16T02:47:26.151Z,21.77
2018-04-16T02:48:05.661Z,21.48
2018-04-16T02:48:45.341Z,22.35
2018-04-16T02:49:24.935Z,22.30
2018-04-16T02:50:04.554Z,22.35
2018-04-16T02:50:58.276Z,21.42
2018-04-16T02:51:37.808Z,21.42
2018-04-16T02:52:17.370Z,21.33
2018-04-16T02:52:57.099Z,22.17
2018-04-16T02:53:51.657Z,22.33
2018-04-16T02:54:31.171Z,21.05
2018-04-16T02:55:10.700Z,22.02
2018-04-16T02:55:50.359Z,20.92
2018-04-16T02:56:30.046Z,22.40
2018-04-16T02:57:09.728Z,22.75
2018-04-16T02:57:49.362Z,21.98
2018-04-16T02:58:29.108Z,21.30
2018-04-16T02:59:08.679Z,21.70
2018-04-16T02:59:48.186Z,21.62
2018-04-16T03:00:27.727Z,21.40
2018-04-16T03:01:07.375Z,21.25
2018-04-16T03:01:46.919Z,19.73
2018-04-16T03:02:26.574Z,21.58
2018-04-16T03:03:06.149Z,20.77
2018-04-16T03:03:45.861Z,20.55
2018-04-16T03:04:25.478Z,21.83
2018-04-16T03:05:04.968Z,21.90
2018-04-16T03:05:44.523Z,21.87
2018-04-16T03:06:24.091Z,22.48
2018-04-16T03:07:03.766Z,21.70
2018-04-16T03:07:43.342Z,21.27
2018-04-16T03:08:22.923Z,22.98
2018-04-16T03:09:02.442Z,21.90
2018-04-16T03:09:41.956Z,21.60
2018-04-16T03:10:21.646Z,22.65
2018-04-16T03:11:01.497Z,20.77
2018-04-16T03:11:41.139Z,21.55
2018-04-16T03:12:20.747Z,22.87
2018-04-16T03:13:00.445Z,21.58
2018-04-16T03:13:40.303Z,23.02
2018-04-16T03:14:19.896Z,21.30
2018-04-16T03:14:59.421Z,20.77
2018-04-16T03:15:38.988Z,21.45
2018-04-16T03:16:18.696Z,22.65
2018-04-16T03:16:58.196Z,22.95
2018-04-16T03:17:37.894Z,22.85
2018-04-16T03:18:17.544Z,21.85
2018-04-16T03:18:57.171Z,21.67
2018-04-16T03:19:37.056Z,22.30
2018-04-16T03:20:16.639Z,23.60
2018-04-16T03:20:56.211Z,22.27
2018-04-16T03:21:35.826Z,21.23
2018-04-16T03:22:26.508Z,19.70
2018-04-16T03:23:06.300Z,21.80
2018-04-16T03:23:46.063Z,22.48
2018-04-16T03:24:25.684Z,23.33
2018-04-16T03:25:05.352Z,22.58
2018-04-16T03:25:45.005Z,21.90
2018-04-16T03:26:24.663Z,22.37
2018-04-16T03:27:04.288Z,22.83
2018-04-16T03:27:43.918Z,21.75
2018-04-16T03:28:23.649Z,22.75
2018-04-16T03:29:03.339Z,21.95
2018-04-16T03:29:42.969Z,22.83
2018-04-16T03:30:22.589Z,22.40
2018-04-16T03:31:02.289Z,22.15
2018-04-16T03:31:41.906Z,22.08
2018-04-16T03:32:21.555Z,22.23
2018-04-16T03:33:01.361Z,22.37
2018-04-16T03:33:40.920Z,23.35
2018-04-16T03:34:20.548Z,22.02
2018-04-16T03:35:00.204Z,21.25
2018-04-16T03:35:39.827Z,21.52
2018-04-16T03:36:19.658Z,22.30
2018-04-16T03:36:59.185Z,21.67
2018-04-16T03:37:38.934Z,22.13
2018-04-16T03:38:18.502Z,22.90
2018-04-16T03:38:58.334Z,22.20
2018-04-16T03:39:38.070Z,22.67
2018-04-16T03:40:17.636Z,23.50
2018-04-16T03:40:57.299Z,21.58
2018-04-16T03:41:36.855Z,23.62
2018-04-16T03:42:16.423Z,22.95
2018-04-16T03:42:55.911Z,23.60
2018-04-16T03:43:35.678Z,22.73
2018-04-16T03:44:15.543Z,22.87
2018-04-16T03:44:55.209Z,22.77
2018-04-16T03:45:34.959Z,22.85
2018-04-16T03:46:14.640Z,24.35
2018-04-16T03:46:54.183Z,24.30
2018-04-16T03:47:33.722Z,23.35
2018-04-16T03:48:13.310Z,23.20
2018-04-16T03:48:52.868Z,22.67
2018-04-16T03:49:32.510Z,22.87
2018-04-16T03:50:12.323Z,23.10
2018-04-16T03:50:51.837Z,21.27
2018-04-16T03:51:26.493Z,22.77
2018-04-16T03:52:08.938Z,22.83
2018-04-16T03:52:48.605Z,24.33
2018-04-16T03:53:41.324Z,22.80
2018-04-16T03:54:15.192Z,22.92
2018-04-16T03:54:50.598Z,20.83
2018-04-16T03:55:24.463Z,22.48
2018-04-16T03:55:58.323Z,23.35
2018-04-16T03:56:32.182Z,21.85
2018-04-16T03:57:06.076Z,22.05
2018-04-16T03:57:39.959Z,23.92
2018-04-16T03:58:14.169Z,23.75
2018-04-16T03:58:48.028Z,24.27
2018-04-16T03:59:21.891Z,22.20
2018-04-16T03:59:55.764Z,22.83
2018-04-16T04:00:29.647Z,23.73
2018-04-16T04:01:03.512Z,25.05
2018-04-16T04:01:37.367Z,24.15
2018-04-16T04:02:11.219Z,23.73
2018-04-16T04:02:45.107Z,22.80
2018-04-16T04:03:19.004Z,23.58
2018-04-16T04:03:52.867Z,23.77
2018-04-16T04:04:26.774Z,23.73
2018-04-16T04:05:00.659Z,24.00
2018-04-16T04:05:34.560Z,24.02
2018-04-16T04:06:08.444Z,23.92
2018-04-16T04:06:42.376Z,24.20
2018-04-16T04:07:16.231Z,23.42
2018-04-16T04:07:50.079Z,24.63
2018-04-16T04:08:23.949Z,24.12
2018-04-16T04:08:58.068Z,24.75
2018-04-16T04:09:31.936Z,23.75
2018-04-16T04:10:05.813Z,23.48
2018-04-16T04:10:39.676Z,23.67
2018-04-16T04:11:13.531Z,23.77
2018-04-16T04:11:47.647Z,23.12
2018-04-16T04:12:21.511Z,23.50
2018-04-16T04:12:55.382Z,23.87
2018-04-16T04:13:29.251Z,24.73
2018-04-16T04:14:03.108Z,22.45
2018-04-16T04:14:36.970Z,22.70
2018-04-16T04:15:10.856Z,23.85
2018-04-16T04:15:44.718Z,24.55
2018-04-16T04:16:18.590Z,24.05
2018-04-16T04:16:52.457Z,23.55
2018-04-16T04:17:26.336Z,23.38
2018-04-16T04:18:00.189Z,23.33
2018-04-16T04:18:34.056Z,23.20
2018-04-16T04:19:07.916Z,23.77
2018-04-16T04:19:41.777Z,22.62
2018-04-16T04:20:15.654Z,23.87
2018-04-16T04:20:49.531Z,23.62
2018-04-16T04:21:23.556Z,23.00
2018-04-16T04:21:57.425Z,23.67
2018-04-16T04:22:37.115Z,22.73
2018-04-16T04:23:16.905Z,22.70
2018-04-16T04:23:56.721Z,24.15
2018-04-16T04:24:36.436Z,24.33
2018-04-16T04:25:16.227Z,24.10
2018-04-16T04:25:56.012Z,23.85
2018-04-16T04:26:35.674Z,25.52
2018-04-16T04:27:15.339Z,26.17
2018-04-16T04:27:54.871Z,25.02
2018-04-16T04:28:34.524Z,24.87
2018-04-16T04:29:14.219Z,24.08
2018-04-16T04:29:53.911Z,26.75
2018-04-16T04:30:33.511Z,24.55
2018-04-16T04:31:07.368Z,24.75
2018-04-16T04:31:41.350Z,22.90
2018-04-16T04:32:15.212Z,24.12
2018-04-16T04:32:49.098Z,24.70
2018-04-16T04:33:23.149Z,24.27
2018-04-16T04:33:57.011Z,25.20
2018-04-16T04:34:30.881Z,25.65
2018-04-16T04:35:04.743Z,24.40
2018-04-16T04:35:38.745Z,23.58
2018-04-16T04:36:12.595Z,26.80
2018-04-16T04:36:46.472Z,25.12
2018-04-16T04:37:20.350Z,23.95
2018-04-16T04:37:54.209Z,26.52
2018-04-16T04:38:28.077Z,25.48
2018-04-16T04:39:01.961Z,25.60
2018-04-16T04:39:35.814Z,24.50
2018-04-16T04:40:09.662Z,23.75
2018-04-16T04:40:43.515Z,24.35
2018-04-16T04:41:17.392Z,25.12
2018-04-16T04:41:51.243Z,25.55
2018-04-16T04:42:25.257Z,24.37
2018-04-16T04:42:59.258Z,25.45
2018-04-16T04:43:33.135Z,27.17
2018-04-16T04:44:06.991Z,25.45
2018-04-16T04:44:40.871Z,26.50
2018-04-16T04:45:14.792Z,25.62
2018-04-16T04:45:48.624Z,25.80
2018-04-16T04:46:22.645Z,27.15
2018-04-16T04:46:56.512Z,26.30
2018-04-16T04:47:30.358Z,24.67
2018-04-16T04:48:04.232Z,25.48
2018-04-16T04:48:38.100Z,23.90
2018-04-16T04:49:11.975Z,26.00
2018-04-16T04:49:45.840Z,25.15
2018-04-16T04:50:19.717Z,26.42
2018-04-16T04:50:53.600Z,24.23
2018-04-16T04:51:27.481Z,26.20
2018-04-16T04:52:01.351Z,26.33
2018-04-16T04:52:35.373Z,25.80
2018-04-16T04:53:09.235Z,24.08
2018-04-16T04:53:43.161Z,26.45
2018-04-16T04:54:17.375Z,23.67
2018-04-16T04:54:51.395Z,26.75
2018-04-16T04:55:25.261Z,25.02
2018-04-16T04:55:59.128Z,26.20
2018-04-16T04:56:32.995Z,25.48
2018-04-16T04:57:06.875Z,25.05
2018-04-16T04:57:40.748Z,26.33
2018-04-16T04:58:14.637Z,26.17
2018-04-16T04:58:48.555Z,26.50
2018-04-16T04:59:22.425Z,26.58
2018-04-16T04:59:56.319Z,26.02
2018-04-16T05:00:30.864Z,27.23
2018-04-16T05:01:04.776Z,26.83
2018-04-16T05:01:38.970Z,27.55
2018-04-16T05:02:12.863Z,26.55
2018-04-16T05:02:46.744Z,26.00
2018-04-16T05:03:20.611Z,26.00
2018-04-16T05:03:54.468Z,26.95
2018-04-16T05:04:28.403Z,26.17
2018-04-16T05:05:02.280Z,27.87
2018-04-16T05:05:36.139Z,26.80
2018-04-16T05:06:10.043Z,26.35
2018-04-16T05:06:43.925Z,27.23
2018-04-16T05:07:17.982Z,28.73
2018-04-16T05:07:51.840Z,27.13
2018-04-16T05:08:25.696Z,25.00
2018-04-16T05:08:59.562Z,27.37
2018-04-16T05:09:33.482Z,27.20
2018-04-16T05:10:07.461Z,27.40
2018-04-16T05:10:41.330Z,27.05
2018-04-16T05:11:15.207Z,26.52
2018-04-16T05:11:49.072Z,25.77
2018-04-16T05:12:22.944Z,24.67
2018-04-16T05:12:56.807Z,27.52
2018-04-16T05:13:30.668Z,26.67
2018-04-16T05:14:04.582Z,27.30
2018-04-16T05:14:38.448Z,25.65
2018-04-16T05:15:12.345Z,29.35
2018-04-16T05:15:46.205Z,27.60
2018-04-16T05:16:20.129Z,27.08
2018-04-16T05:16:53.996Z,26.50
2018-04-16T05:17:27.875Z,26.98
2018-04-16T05:18:01.730Z,26.50
2018-04-16T05:18:35.601Z,27.55
2018-04-16T05:19:09.475Z,28.25
2018-04-16T05:19:43.523Z,26.58
2018-04-16T05:20:17.686Z,27.95
2018-04-16T05:20:51.551Z,25.62
2018-04-16T05:21:25.499Z,27.85
2018-04-16T05:21:59.369Z,27.25
2018-04-16T05:22:33.461Z,26.10
2018-04-16T05:23:07.513Z,26.85
2018-04-16T05:23:41.479Z,26.33
2018-04-16T05:24:15.369Z,27.77
2018-04-16T05:24:49.343Z,26.95
2018-04-16T05:25:23.214Z,28.10
2018-04-16T05:25:57.084Z,27.13
2018-04-16T05:26:30.961Z,27.37
2018-04-16T05:27:04.967Z,25.75
2018-04-16T05:27:38.833Z,27.00
2018-04-16T05:28:12.965Z,27.25
2018-04-16T05:28:46.916Z,26.65
2018-04-16T05:29:20.812Z,28.02
2018-04-16T05:29:54.666Z,26.52
2018-04-16T05:30:28.619Z,27.10
2018-04-16T05:31:02.501Z,25.00
2018-04-16T05:31:36.388Z,26.50
2018-04-16T05:32:10.298Z,26.98
2018-04-16T05:32:44.186Z,26.33
2018-04-16T05:33:18.131Z,27.83
2018-04-16T05:33:52.088Z,26.60
2018-04-16T05:34:25.954Z,26.83
2018-04-16T05:34:59.823Z,27.33
2018-04-16T05:35:33.776Z,26.42
2018-04-16T05:36:07.787Z,26.60
2018-04-16T05:36:41.668Z,26.33
2018-04-16T05:37:15.558Z,26.25
2018-04-16T05:37:49.414Z,27.17
2018-04-16T05:38:23.977Z,25.77
2018-04-16T05:38:57.993Z,27.60
2018-04-16T05:39:32.143Z,27.95
2018-04-16T05:40:06.920Z,27.37
2018-04-16T05:40:41.799Z,25.98
2018-04-16T05:41:15.680Z,25.12
2018-04-16T05:41:49.549Z,26.55
2018-04-16T05:42:23.459Z,26.05
2018-04-16T05:42:57.335Z,24.70
2018-04-16T05:43:31.194Z,24.90
2018-04-16T05:44:05.177Z,26.77
2018-04-16T05:44:39.090Z,23.85
2018-04-16T05:45:12.995Z,24.75
2018-04-16T05:45:46.862Z,24.30
2018-04-16T05:46:20.777Z,24.85
2018-04-16T05:46:55.565Z,25.08
2018-04-16T05:47:29.455Z,24.58
2018-04-16T05:48:03.365Z,27.02
2018-04-16T05:48:37.222Z,24.15
2018-04-16T05:49:11.103Z,25.80
2018-04-16T05:49:44.955Z,25.98
2018-04-16T05:50:18.846Z,25.65
2018-04-16T05:50:52.729Z,24.73
2018-04-16T05:51:26.610Z,27.15
2018-04-16T05:52:00.525Z,25.52
2018-04-16T05:52:34.400Z,26.02
2018-04-16T05:53:09.467Z,26.73
2018-04-16T05:53:43.320Z,24.50
2018-04-16T05:54:17.187Z,25.62
2018-04-16T05:54:51.189Z,25.80
2018-04-16T05:55:25.432Z,23.10
2018-04-16T05:55:59.511Z,26.30
2018-04-16T05:56:33.382Z,26.42
2018-04-16T05:57:07.360Z,26.02
2018-04-16T05:57:41.420Z,26.15
2018-04-16T05:58:15.417Z,26.30
2018-04-16T05:58:50.155Z,26.37
2018-04-16T05:59:24.337Z,25.83
2018-04-16T05:59:58.194Z,25.17
2018-04-16T06:00:32.085Z,25.23
2018-04-16T06:01:05.950Z,29.45
2018-04-16T06:01:40.121Z,28.35
2018-04-16T06:02:14.220Z,29.20
2018-04-16T06:02:48.119Z,25.48
2018-04-16T06:03:22.229Z,24.95
2018-04-16T06:03:56.091Z,26.70
2018-04-16T06:04:31.261Z,26.98
2018-04-16T06:05:05.249Z,26.50
2018-04-16T06:05:39.130Z,26.98
2018-04-16T06:06:13.044Z,26.45
2018-04-16T06:06:46.925Z,27.05
2018-04-16T06:07:20.933Z,25.40
2018-04-16T06:07:55.092Z,27.00
2018-04-16T06:08:28.987Z,26.62
2018-04-16T06:09:02.849Z,26.77
2018-04-16T06:09:36.717Z,25.88
2018-04-16T06:10:10.580Z,26.08
2018-04-16T06:10:44.440Z,25.65
2018-04-16T06:11:18.594Z,26.83
2018-04-16T06:11:52.473Z,24.92
2018-04-16T06:12:26.350Z,26.83
2018-04-16T06:13:00.215Z,27.95
2018-04-16T06:13:34.363Z,26.62
2018-04-16T06:14:08.375Z,26.15
2018-04-16T06:14:42.232Z,25.88
2018-04-16T06:15:16.093Z,26.02
2018-04-16T06:15:49.981Z,28.62
2018-04-16T06:16:23.835Z,25.95
2018-04-16T06:16:57.682Z,26.17
2018-04-16T06:17:31.851Z,25.62
2018-04-16T06:18:05.848Z,25.33
2018-04-16T06:18:39.725Z,28.73
2018-04-16T06:19:13.589Z,28.87
2018-04-16T06:19:47.642Z,26.65
2018-04-16T06:20:21.639Z,26.83
2018-04-16T06:20:55.487Z,26.17
2018-04-16T06:21:29.356Z,25.65
2018-04-16T06:22:03.220Z,25.77
2018-04-16T06:22:37.116Z,24.87
2018-04-16T06:23:11.056Z,26.75
2018-04-16T06:23:44.948Z,26.80
2018-04-16T06:24:18.815Z,25.20
2018-04-16T06:24:52.680Z,24.12
2018-04-16T06:25:26.546Z,26.60
2018-04-16T06:26:00.401Z,26.00
2018-04-16T06:26:34.273Z,25.58
2018-04-16T06:27:08.135Z,26.00
2018-04-16T06:27:42.012Z,25.85
2018-04-16T06:28:15.872Z,25.83
2018-04-16T06:28:49.736Z,25.60
2018-04-16T06:29:23.612Z,25.88
2018-04-16T06:29:57.472Z,26.67
2018-04-16T06:30:32.279Z,26.12
2018-04-16T06:31:06.131Z,26.50
2018-04-16T06:31:39.992Z,25.17
2018-04-16T06:32:13.852Z,26.35
2018-04-16T06:32:47.727Z,25.60
2018-04-16T06:33:21.607Z,25.33
2018-04-16T06:33:55.473Z,25.45
2018-04-16T06:34:29.352Z,25.17
2018-04-16T06:35:03.341Z,25.05
2018-04-16T06:35:37.228Z,25.52
2018-04-16T06:36:11.071Z,25.80
2018-04-16T06:36:44.933Z,25.62
2018-04-16T06:37:18.798Z,26.67
2018-04-16T06:37:52.676Z,26.23
2018-04-16T06:38:26.706Z,24.67
2018-04-16T06:39:00.597Z,26.75
2018-04-16T06:39:34.716Z,24.85
2018-04-16T06:40:08.591Z,23.90
2018-04-16T06:40:42.452Z,23.85
2018-04-16T06:41:16.329Z,26.65
2018-04-16T06:41:50.194Z,25.15
2018-04-16T06:42:24.078Z,25.98
2018-04-16T06:42:57.941Z,25.58
2018-04-16T06:43:31.804Z,26.98
2018-04-16T06:44:05.664Z,27.70
2018-04-16T06:44:39.747Z,26.30
2018-04-16T06:45:13.636Z,25.48
2018-04-16T06:45:47.521Z,24.73
2018-04-16T06:46:21.388Z,26.73
2018-04-16T06:46:55.241Z,24.10
2018-04-16T06:47:29.232Z,25.05
2018-04-16T06:48:03.122Z,25.00
2018-04-16T06:48:36.986Z,25.98
2018-04-16T06:49:10.854Z,25.20
2018-04-16T06:49:44.727Z,24.50
2018-04-16T06:50:18.588Z,25.98
2018-04-16T06:50:52.484Z,25.17
2018-04-16T06:51:26.357Z,23.90
2018-04-16T06:52:00.228Z,25.30
2018-04-16T06:52:34.422Z,23.83
2018-04-16T06:53:08.349Z,24.70
2018-04-16T06:53:42.184Z,24.77
2018-04-16T06:54:16.124Z,25.60
2018-04-16T06:54:49.998Z,25.10
2018-04-16T06:55:23.905Z,26.40
2018-04-16T06:55:57.788Z,27.37
2018-04-16T06:56:31.743Z,26.33
2018-04-16T06:57:05.607Z,25.25
2018-04-16T06:57:39.481Z,26.65
2018-04-16T06:58:13.650Z,25.48
2018-04-16T06:58:47.519Z,25.27
2018-04-16T06:59:21.385Z,26.45
2018-04-16T06:59:55.272Z,25.67
2018-04-16T07:00:29.153Z,26.95
2018-04-16T07:01:03.169Z,26.58
2018-04-16T07:01:37.058Z,25.20
2018-04-16T07:02:11.015Z,26.85
2018-04-16T07:02:44.883Z,29.17
2018-04-16T07:03:18.806Z,26.15
2018-04-16T07:03:52.688Z,26.75
2018-04-16T07:04:26.566Z,27.25
2018-04-16T07:05:00.596Z,28.70
2018-04-16T07:05:34.460Z,27.13
2018-04-16T07:06:08.337Z,25.70
2018-04-16T07:06:42.206Z,24.70
2018-04-16T07:07:16.089Z,26.25
2018-04-16T07:07:49.977Z,27.08
2018-04-16T07:08:23.865Z,27.80
2018-04-16T07:08:57.762Z,28.50
2018-04-16T07:09:31.632Z,26.30
2018-04-16T07:10:05.568Z,25.42
2018-04-16T07:10:39.420Z,27.80
2018-04-16T07:11:13.283Z,27.37
2018-04-16T07:11:47.163Z,26.02
2018-04-16T07:12:21.090Z,26.92
2018-04-16T07:12:54.964Z,25.95
2018-04-16T07:13:28.866Z,25.75
2018-04-16T07:14:02.827Z,28.48
2018-04-16T07:14:36.822Z,25.85
2018-04-16T07:15:10.717Z,26.50
2018-04-16T07:15:44.745Z,26.85
2018-04-16T07:16:18.601Z,27.92
2018-04-16T07:16:52.602Z,26.33
2018-04-16T07:17:26.509Z,28.23
2018-04-16T07:18:00.437Z,27.75
2018-04-16T07:18:34.335Z,25.58
2018-04-16T07:19:08.485Z,24.90
2018-04-16T07:19:42.355Z,25.60
2018-04-16T07:20:16.498Z,26.42
2018-04-16T07:20:50.387Z,26.52
2018-04-16T07:21:24.262Z,27.75
2018-04-16T07:21:58.188Z,27.58
2018-04-16T07:22:32.147Z,28.05
2018-04-16T07:23:06.026Z,26.90
2018-04-16T07:23:39.906Z,25.73
2018-04-16T07:24:13.810Z,25.70
2018-04-16T07:24:47.950Z,27.30
2018-04-16T07:25:21.817Z,28.20
2018-04-16T07:25:55.845Z,26.00
2018-04-16T07:26:29.851Z,27.42
2018-04-16T07:27:03.722Z,27.23
2018-04-16T07:27:37.735Z,25.88
2018-04-16T07:28:11.633Z,25.35
2018-04-16T07:28:45.552Z,26.85
2018-04-16T07:29:19.520Z,27.23
2018-04-16T07:29:53.397Z,27.55
2018-04-16T07:30:27.268Z,27.40
2018-04-16T07:31:01.163Z,27.48
2018-04-16T07:31:35.358Z,26.95
2018-04-16T07:32:09.235Z,26.70
2018-04-16T07:32:43.198Z,27.48
2018-04-16T07:33:17.069Z,25.60
2018-04-16T07:33:50.998Z,27.40
2018-04-16T07:34:24.860Z,26.70
2018-04-16T07:34:58.840Z,27.90
2018-04-16T07:35:32.709Z,25.92
2018-04-16T07:36:06.586Z,27.90
2018-04-16T07:36:40.487Z,26.92
2018-04-16T07:37:14.372Z,27.80
2018-04-16T07:37:48.227Z,27.85
2018-04-16T07:38:22.100Z,29.40
2018-04-16T07:38:56.158Z,30.65
2018-04-16T07:39:30.097Z,28.02
2018-04-16T07:40:04.209Z,27.17
2018-04-16T07:40:38.147Z,28.23
2018-04-16T07:41:12.111Z,26.30
2018-04-16T07:41:46.102Z,27.33
2018-04-16T07:42:20.053Z,26.35
2018-04-16T07:42:53.916Z,28.25
2018-04-16T07:43:27.915Z,27.58
2018-04-16T07:44:01.784Z,27.05
2018-04-16T07:44:35.641Z,28.27
2018-04-16T07:45:09.572Z,29.37
2018-04-16T07:45:43.437Z,29.10
2018-04-16T07:46:18.545Z,27.77
2018-04-16T07:46:52.487Z,27.58
2018-04-16T07:47:28.277Z,29.17
2018-04-16T07:48:02.276Z,29.83
2018-04-16T07:48:36.568Z,30.52
2018-04-16T07:49:10.558Z,26.85
2018-04-16T07:49:47.337Z,28.77