createdAt,value
2022-12-31T00:00:03.357Z,1.04
2022-12-31T00:01:03.504Z,1.04
2022-12-31T00:02:03.735Z,1.04
2022-12-31T00:03:03.973Z,1.04
2022-12-31T00:04:03.925Z,1.04
2022-12-31T00:05:04.059Z,1.04
2022-12-31T00:06:04.214Z,1.04
2022-12-31T00:07:04.369Z,1.04
2022-12-31T00:08:05.652Z,1.04
2022-12-31T00:09:04.657Z,1.04
2022-12-31T00:10:04.823Z,1.04
2022-12-31T00:11:04.966Z,1.04
2022-12-31T00:12:05.132Z,1.04
2022-12-31T00:13:05.264Z,1.04
2022-12-31T00:14:05.428Z,1.04
2022-12-31T00:15:05.564Z,1.04
2022-12-31T00:16:11.724Z,1.04
2022-12-31T00:17:05.877Z,1.04
2022-12-31T00:18:05.989Z,1.04
2022-12-31T00:19:06.138Z,1.04
2022-12-31T00:20:06.291Z,1.04
2022-12-31T00:21:06.442Z,1.04
2022-12-31T00:22:06.599Z,1.04
2022-12-31T00:23:06.738Z,1.04
2022-12-31T00:24:06.884Z,1.04
2022-12-31T00:25:07.042Z,1.04
2022-12-31T00:26:07.146Z,1.04
2022-12-31T00:27:07.306Z,1.04
2022-12-31T00:28:07.448Z,1.04
2022-12-31T00:29:07.605Z,1.04
2022-12-31T00:30:07.746Z,1.04
2022-12-31T00:31:07.932Z,1.04
2022-12-31T00:32:08.059Z,1.04
2022-12-31T00:33:08.195Z,1.04
2022-12-31T00:34:08.350Z,1.04
2022-12-31T00:35:08.524Z,1.04
2022-12-31T00:36:08.648Z,1.04
2022-12-31T00:37:08.801Z,1.04
2022-12-31T00:38:08.957Z,1.04
2022-12-31T00:39:09.117Z,1.04
2022-12-31T00:40:09.247Z,1.04
2022-12-31T00:41:09.429Z,1.04
2022-12-31T00:42:09.551Z,1.04
2022-12-31T00:43:09.702Z,1.04
2022-12-31T00:44:09.827Z,1.04
2022-12-31T00:45:09.983Z,1.04
2022-12-31T00:46:10.176Z,1.04
2022-12-31T00:47:11.356Z,1.04
2022-12-31T00:48:10.418Z,1.04
2022-12-31T00:49:10.573Z,1.04
2022-12-31T00:50:10.728Z,1.04
2022-12-31T00:51:10.875Z,1.04
2022-12-31T00:52:11.031Z,1.04
2022-12-31T00:53:11.177Z,1.04
2022-12-31T00:54:11.281Z,1.04
2022-12-31T00:55:11.436Z,1.04
2022-12-31T00:56:11.578Z,1.04
2022-12-31T00:57:11.735Z,1.04
2022-12-31T00:58:11.899Z,1.04
2022-12-31T00:59:12.049Z,1.04
2022-12-31T01:00:12.187Z,1.04
2022-12-31T01:01:12.527Z,1.04
2022-12-31T01:02:12.571Z,1.04
2022-12-31T01:03:12.593Z,1.04
2022-12-31T01:04:12.653Z,1.04
2022-12-31T01:05:12.786Z,1.04
2022-12-31T01:06:12.946Z,1.04
2022-12-31T01:07:13.100Z,1.04
2022-12-31T01:08:13.262Z,1.04
2022-12-31T01:09:13.404Z,1.04
2022-12-31T01:10:13.556Z,1.04
2022-12-31T01:11:13.704Z,1.04
2022-12-31T01:12:13.852Z,1.04
2022-12-31T01:13:13.960Z,1.04
2022-12-31T01:14:14.134Z,1.04
2022-12-31T01:15:14.262Z,1.04
2022-12-31T01:16:14.436Z,1.04
2022-12-31T01:17:14.519Z,1.04
2022-12-31T01:18:14.668Z,1.04
2022-12-31T01:19:14.810Z,1.04
2022-12-31T01:20:14.970Z,1.04
2022-12-31T01:21:15.121Z,1.04
2022-12-31T01:22:15.277Z,1.04
2022-12-31T01:23:15.422Z,1.04
2022-12-31T01:24:15.579Z,1.04
2022-12-31T01:25:15.728Z,1.04
2022-12-31T01:26:15.832Z,1.04
2022-12-31T01:27:15.981Z,1.04
2022-12-31T01:28:16.130Z,1.04
2022-12-31T01:29:16.251Z,1.04
2022-12-31T01:30:16.381Z,1.04
2022-12-31T01:31:16.547Z,1.04
2022-12-31T01:32:16.600Z,1.04
2022-12-31T01:33:16.743Z,1.04
2022-12-31T01:34:16.895Z,1.04
2022-12-31T01:35:17.042Z,1.04
2022-12-31T01:36:21.836Z,1.04
2022-12-31T01:37:17.345Z,1.04
2022-12-31T01:38:17.492Z,1.04
2022-12-31T01:39:17.648Z,1.04
2022-12-31T01:40:17.765Z,1.04
2022-12-31T01:41:17.909Z,1.04
2022-12-31T01:42:18.063Z,1.04
2022-12-31T01:43:18.202Z,1.04
2022-12-31T01:44:18.353Z,1.04
2022-12-31T01:45:18.517Z,1.04
2022-12-31T01:46:18.688Z,1.04
2022-12-31T01:47:18.740Z,1.04
2022-12-31T01:48:18.915Z,1.04
2022-12-31T01:49:19.053Z,1.04
2022-12-31T01:50:19.217Z,1.04
2022-12-31T01:51:19.377Z,1.04
2022-12-31T01:52:19.526Z,1.04
2022-12-31T01:53:19.659Z,1.04
2022-12-31T01:54:19.811Z,1.04
2022-12-31T01:55:19.986Z,1.04
2022-12-31T01:56:20.126Z,1.04
2022-12-31T01:57:20.290Z,1.04
2022-12-31T01:58:20.447Z,1.04
2022-12-31T01:59:20.577Z,1.04
2022-12-31T02:00:20.745Z,1.04
2022-12-31T02:01:20.961Z,1.04
2022-12-31T02:02:21.107Z,1.04
2022-12-31T02:03:21.154Z,1.04
2022-12-31T02:04:21.290Z,1.04
2022-12-31T02:05:21.389Z,1.04
2022-12-31T02:06:21.541Z,1.04
2022-12-31T02:07:21.695Z,1.04
2022-12-31T02:08:21.839Z,1.04
2022-12-31T02:09:21.999Z,1.04
2022-12-31T02:10:22.148Z,1.04
2022-12-31T02:11:22.291Z,1.04
2022-12-31T02:12:22.476Z,1.04
2022-12-31T02:13:22.593Z,1.04
2022-12-31T02:14:22.759Z,1.04
2022-12-31T02:15:23.005Z,1.04
2022-12-31T02:16:23.207Z,1.04
2022-12-31T02:17:23.307Z,1.04
2022-12-31T02:18:23.470Z,1.04
2022-12-31T02:19:23.606Z,1.04
2022-12-31T02:20:23.757Z,1.04
2022-12-31T02:21:23.899Z,1.04
2022-12-31T02:22:24.057Z,1.04
2022-12-31T02:23:24.211Z,1.04
2022-12-31T02:24:24.375Z,1.04
2022-12-31T02:25:24.511Z,1.04
2022-12-31T02:26:24.662Z,1.04
2022-12-31T02:27:24.811Z,1.04
2022-12-31T02:28:24.968Z,1.04
2022-12-31T02:29:25.132Z,1.04
2022-12-31T02:30:25.275Z,1.04
2022-12-31T02:31:25.507Z,1.04
2022-12-31T02:32:25.565Z,1.04
2022-12-31T02:33:25.733Z,1.04
2022-12-31T02:34:25.913Z,1.04
2022-12-31T02:35:26.027Z,1.04
2022-12-31T02:36:26.191Z,1.04
2022-12-31T02:37:26.336Z,1.04
2022-12-31T02:38:26.497Z,1.04
2022-12-31T02:39:26.634Z,1.04
2022-12-31T02:40:26.808Z,1.04
2022-12-31T02:41:26.935Z,1.04
2022-12-31T02:42:27.097Z,1.04
2022-12-31T02:43:27.271Z,1.04
2022-12-31T02:44:27.421Z,1.04
2022-12-31T02:45:27.510Z,1.04
2022-12-31T02:46:27.728Z,1.04
2022-12-31T02:47:27.846Z,1.04
2022-12-31T02:48:28.009Z,1.04
2022-12-31T02:49:28.158Z,1.04
2022-12-31T02:50:28.302Z,1.04
2022-12-31T02:51:28.448Z,1.04
2022-12-31T02:52:28.627Z,1.04
2022-12-31T02:53:28.702Z,1.04
2022-12-31T02:54:28.860Z,1.04
2022-12-31T02:55:29.008Z,1.04
2022-12-31T02:56:29.115Z,1.04
2022-12-31T02:57:29.265Z,1.04
2022-12-31T02:58:29.413Z,1.04
2022-12-31T02:59:29.561Z,1.04
2022-12-31T03:00:29.708Z,1.04
2022-12-31T03:01:29.995Z,1.04
2022-12-31T03:02:30.137Z,1.04
2022-12-31T03:03:30.136Z,1.04
2022-12-31T03:04:30.281Z,1.04
2022-12-31T03:05:30.433Z,1.04
2022-12-31T03:06:30.581Z,1.04
2022-12-31T03:07:30.690Z,1.04
2022-12-31T03:08:30.832Z,1.04
2022-12-31T03:09:30.983Z,1.04
2022-12-31T03:10:31.087Z,1.04
2022-12-31T03:11:31.235Z,1.04
2022-12-31T03:12:31.388Z,1.04
2022-12-31T03:13:31.535Z,1.04
2022-12-31T03:14:31.694Z,1.04
2022-12-31T03:15:31.832Z,1.04
2022-12-31T03:16:31.989Z,1.04
2022-12-31T03:17:32.085Z,1.04
2022-12-31T03:18:32.245Z,1.04
2022-12-31T03:19:32.409Z,1.04
2022-12-31T03:20:32.547Z,1.04
2022-12-31T03:21:32.668Z,1.04
2022-12-31T03:22:32.765Z,1.04
2022-12-31T03:23:32.911Z,1.04
2022-12-31T03:24:33.063Z,1.04
2022-12-31T03:25:33.218Z,1.04
2022-12-31T03:26:33.367Z,1.04
2022-12-31T03:27:33.504Z,1.04
2022-12-31T03:28:33.653Z,1.04
2022-12-31T03:29:33.807Z,1.04
2022-12-31T03:30:33.958Z,1.04
2022-12-31T03:31:34.121Z,1.04
2022-12-31T03:32:34.203Z,1.04
2022-12-31T03:33:34.372Z,1.04
2022-12-31T03:34:34.528Z,1.04
2022-12-31T03:35:34.674Z,1.04
2022-12-31T03:36:34.832Z,1.04
2022-12-31T03:37:34.982Z,1.04
2022-12-31T03:38:35.125Z,1.04
2022-12-31T03:39:35.277Z,1.04
2022-12-31T03:40:35.426Z,1.04
2022-12-31T03:41:35.542Z,1.04
2022-12-31T03:42:35.673Z,1.04
2022-12-31T03:43:35.825Z,1.04
2022-12-31T03:44:37.055Z,1.04
2022-12-31T03:45:36.194Z,1.04
2022-12-31T03:46:36.224Z,1.04
2022-12-31T03:47:36.396Z,1.04
2022-12-31T03:48:36.507Z,1.04
2022-12-31T03:49:36.639Z,1.04
2022-12-31T03:50:36.794Z,1.04
2022-12-31T03:51:36.950Z,1.04
2022-12-31T03:52:37.104Z,1.04
2022-12-31T03:53:37.254Z,1.04
2022-12-31T03:54:37.402Z,1.04
2022-12-31T03:55:37.547Z,1.04
2022-12-31T03:56:37.664Z,1.04
2022-12-31T03:57:37.807Z,1.04
2022-12-31T03:58:37.952Z,1.04
2022-12-31T03:59:38.095Z,1.04
2022-12-31T04:00:38.830Z,1.04
2022-12-31T04:01:38.413Z,1.04
2022-12-31T04:02:38.617Z,1.04
2022-12-31T04:03:38.618Z,1.04
2022-12-31T04:04:38.787Z,1.04
2022-12-31T04:05:38.911Z,1.04
2022-12-31T04:06:39.059Z,1.04
2022-12-31T04:07:39.215Z,1.04
2022-12-31T04:08:39.385Z,1.04
2022-12-31T04:09:39.523Z,1.04
2022-12-31T04:10:39.669Z,1.04
2022-12-31T04:11:39.824Z,1.04
2022-12-31T04:12:39.999Z,1.04
2022-12-31T04:13:40.128Z,1.04
2022-12-31T04:14:40.277Z,1.04
2022-12-31T04:15:40.418Z,1.04
2022-12-31T04:16:40.586Z,1.04
2022-12-31T04:17:40.727Z,1.04
2022-12-31T04:18:40.911Z,1.04
2022-12-31T04:19:40.999Z,1.04
2022-12-31T04:20:41.159Z,1.04
2022-12-31T04:21:41.300Z,1.04
2022-12-31T04:22:41.447Z,1.04
2022-12-31T04:23:41.602Z,1.04
2022-12-31T04:24:41.748Z,1.04
2022-12-31T04:25:41.882Z,1.04
2022-12-31T04:26:42.053Z,1.04
2022-12-31T04:27:42.193Z,1.04
2022-12-31T04:28:42.350Z,1.04
2022-12-31T04:29:42.529Z,1.04
2022-12-31T04:30:42.637Z,1.04
2022-12-31T04:31:42.760Z,1.04
2022-12-31T04:32:42.885Z,1.04
2022-12-31T04:33:43.026Z,1.04
2022-12-31T04:34:43.160Z,1.04
2022-12-31T04:35:43.301Z,1.04
2022-12-31T04:36:43.523Z,1.04
2022-12-31T04:37:43.634Z,1.04
2022-12-31T04:38:43.761Z,1.04
2022-12-31T04:39:43.875Z,1.04
2022-12-31T04:40:44.021Z,1.04
2022-12-31T04:41:44.193Z,1.04
2022-12-31T04:42:44.329Z,1.04
2022-12-31T04:43:44.432Z,1.04
2022-12-31T04:44:44.595Z,1.04
2022-12-31T04:45:44.772Z,1.04
2022-12-31T04:46:44.834Z,1.04
2022-12-31T04:47:44.989Z,1.04
2022-12-31T04:48:45.138Z,1.04
2022-12-31T04:49:45.279Z,1.04
2022-12-31T04:50:45.423Z,1.04
2022-12-31T04:51:45.585Z,1.04
2022-12-31T04:52:45.704Z,1.04
2022-12-31T04:53:45.843Z,1.04
2022-12-31T04:54:45.948Z,1.04
2022-12-31T04:55:46.098Z,1.04
2022-12-31T04:56:46.239Z,1.04
2022-12-31T04:57:46.388Z,1.04
2022-12-31T04:58:46.525Z,1.04
2022-12-31T04:59:46.652Z,1.04
2022-12-31T05:00:46.783Z,1.04
2022-12-31T05:01:47.064Z,1.04
2022-12-31T05:02:47.343Z,1.04
2022-12-31T05:03:47.251Z,1.04
2022-12-31T05:04:47.428Z,1.04
2022-12-31T05:05:47.554Z,1.04
2022-12-31T05:06:47.660Z,1.04
2022-12-31T05:07:47.816Z,1.04
2022-12-31T05:08:47.972Z,1.04
2022-12-31T05:09:48.139Z,1.04
2022-12-31T05:10:48.279Z,1.04
2022-12-31T05:11:48.458Z,1.04
2022-12-31T05:12:48.573Z,1.04
2022-12-31T05:13:48.727Z,1.04
2022-12-31T05:14:48.871Z,1.04
2022-12-31T05:15:49.015Z,1.04
2022-12-31T05:16:49.232Z,1.04
2022-12-31T05:17:49.325Z,1.04
2022-12-31T05:18:49.476Z,1.04
2022-12-31T05:19:49.623Z,1.04
2022-12-31T05:20:49.788Z,1.04
2022-12-31T05:21:49.935Z,1.04
2022-12-31T05:22:50.081Z,1.04
2022-12-31T05:23:50.238Z,1.04
2022-12-31T05:24:50.429Z,1.04
2022-12-31T05:25:50.531Z,1.04
2022-12-31T05:26:50.629Z,1.04
2022-12-31T05:27:50.779Z,1.04
2022-12-31T05:28:50.964Z,1.04
2022-12-31T05:29:51.081Z,1.04
2022-12-31T05:30:51.282Z,1.04
2022-12-31T05:31:51.345Z,1.04
2022-12-31T05:32:51.539Z,1.04
2022-12-31T05:33:51.582Z,1.04
2022-12-31T05:34:51.749Z,1.04
2022-12-31T05:35:51.904Z,1.04
2022-12-31T05:36:52.053Z,1.04
2022-12-31T05:37:52.192Z,1.04
2022-12-31T05:38:52.343Z,1.04
2022-12-31T05:39:52.441Z,1.04
2022-12-31T05:40:52.606Z,1.04
2022-12-31T05:41:52.718Z,1.04
2022-12-31T05:42:52.854Z,1.04
2022-12-31T05:43:53.019Z,1.04
2022-12-31T05:44:53.153Z,1.04
2022-12-31T05:45:53.282Z,1.04
2022-12-31T05:46:53.790Z,1.04
2022-12-31T05:47:53.553Z,1.04
2022-12-31T05:48:53.711Z,1.04
2022-12-31T05:49:53.824Z,1.04
2022-12-31T05:50:53.927Z,1.04
2022-12-31T05:51:54.067Z,1.04
2022-12-31T05:52:54.241Z,1.04
2022-12-31T05:53:54.370Z,1.04
2022-12-31T05:54:54.515Z,1.04
2022-12-31T05:55:54.684Z,1.04
2022-12-31T05:56:54.832Z,1.04
2022-12-31T05:57:54.980Z,1.04
2022-12-31T05:58:55.130Z,1.04
2022-12-31T05:59:55.297Z,1.04
2022-12-31T06:00:55.428Z,1.04
2022-12-31T06:01:55.527Z,1.04
2022-12-31T06:02:55.791Z,1.04
2022-12-31T06:03:55.859Z,1.04
2022-12-31T06:04:55.930Z,1.04
2022-12-31T06:05:56.044Z,1.04
2022-12-31T06:06:56.282Z,1.04
2022-12-31T06:07:56.340Z,1.04
2022-12-31T06:08:56.497Z,1.04
2022-12-31T06:09:56.654Z,1.04
2022-12-31T06:10:56.795Z,1.04
2022-12-31T06:11:56.975Z,1.04
2022-12-31T06:12:57.110Z,1.04
2022-12-31T06:13:57.257Z,1.04
2022-12-31T06:14:57.404Z,1.04
2022-12-31T06:15:57.589Z,1.04
2022-12-31T06:16:57.734Z,1.04
2022-12-31T06:17:57.857Z,1.04
2022-12-31T06:18:58.009Z,1.04
2022-12-31T06:19:58.167Z,1.04
2022-12-31T06:20:58.273Z,1.04
2022-12-31T06:21:58.428Z,1.04
2022-12-31T06:22:58.570Z,1.04
2022-12-31T06:23:58.760Z,1.04
2022-12-31T06:24:58.870Z,1.04
2022-12-31T06:25:59.029Z,2
2022-12-31T06:26:59.187Z,2
2022-12-31T06:27:59.332Z,2
2022-12-31T06:28:59.495Z,2
2022-12-31T06:29:59.628Z,2
2022-12-31T06:30:59.781Z,3.04
2022-12-31T06:31:59.875Z,3.04
2022-12-31T06:33:00.002Z,3.04
2022-12-31T06:34:00.141Z,4
2022-12-31T06:35:00.289Z,5.04
2022-12-31T06:36:00.433Z,5.04
2022-12-31T06:37:00.605Z,6
2022-12-31T06:38:00.761Z,6
2022-12-31T06:39:00.901Z,7.04
2022-12-31T06:40:01.048Z,8
2022-12-31T06:41:01.149Z,9.04
2022-12-31T06:42:01.295Z,10
2022-12-31T06:43:01.395Z,11.04
2022-12-31T06:44:01.568Z,12
2022-12-31T06:45:01.696Z,12
2022-12-31T06:46:01.858Z,13.04
2022-12-31T06:47:01.988Z,14
2022-12-31T06:48:02.109Z,14
2022-12-31T06:49:02.263Z,17.04
2022-12-31T06:50:02.407Z,21.04
2022-12-31T06:51:02.567Z,28
2022-12-31T06:52:02.704Z,39.04
2022-12-31T06:53:02.855Z,48
2022-12-31T06:54:03.013Z,58
2022-12-31T06:55:03.175Z,68
2022-12-31T06:56:03.342Z,78
2022-12-31T06:57:03.480Z,74
2022-12-31T06:58:03.612Z,73.04
2022-12-31T06:59:03.783Z,82
2022-12-31T07:00:03.929Z,93.04
2022-12-31T07:01:04.108Z,102
2022-12-31T07:02:04.237Z,115.04
2022-12-31T07:03:04.352Z,126
2022-12-31T07:04:04.480Z,137.04
2022-12-31T07:05:04.571Z,150
2022-12-31T07:06:04.750Z,160
2022-12-31T07:07:04.881Z,171.04
2022-12-31T07:08:04.987Z,187.04
2022-12-31T07:09:05.134Z,200
2022-12-31T07:10:05.297Z,218.08
2022-12-31T07:11:05.461Z,231.04
2022-12-31T07:12:05.588Z,245.12
2022-12-31T07:13:05.754Z,262.08
2022-12-31T07:14:05.904Z,277.12
2022-12-31T07:15:06.049Z,292
2022-12-31T07:16:06.225Z,315.04
2022-12-31T07:17:06.284Z,334.08
2022-12-31T07:18:06.461Z,364.16
2022-12-31T07:19:06.612Z,389.12
2022-12-31T07:20:06.759Z,416
2022-12-31T07:21:06.855Z,443.2
2022-12-31T07:22:07.012Z,453.12
2022-12-31T07:23:07.155Z,451.2
2022-12-31T07:24:07.277Z,473.28
2022-12-31T07:25:07.410Z,513.28
2022-12-31T07:26:07.568Z,547.2
2022-12-31T07:27:07.732Z,595.2
2022-12-31T07:28:07.871Z,637.12
2022-12-31T07:29:08.027Z,668.16
2022-12-31T07:30:08.167Z,719.36
2022-12-31T07:31:08.312Z,796.16
2022-12-31T07:32:08.406Z,845.44
2022-12-31T07:33:08.530Z,918.4
2022-12-31T07:34:08.670Z,953.6
2022-12-31T07:35:08.839Z,996.48
2022-12-31T07:36:08.995Z,1063.04
2022-12-31T07:37:09.140Z,1131.52
2022-12-31T07:38:09.284Z,1195.52
2022-12-31T07:39:09.426Z,1253.12
2022-12-31T07:40:09.591Z,1373.44
2022-12-31T07:41:10.331Z,1472
2022-12-31T07:42:09.881Z,1552.64
2022-12-31T07:43:10.034Z,1635.84
2022-12-31T07:44:10.229Z,1733.12
2022-12-31T07:45:10.361Z,1818.88
2022-12-31T07:46:10.547Z,1927.68
2022-12-31T07:47:10.625Z,2014.72
2022-12-31T07:48:10.798Z,2099.2
2022-12-31T07:49:10.951Z,2208
2022-12-31T07:50:11.098Z,2292.48
2022-12-31T07:51:11.250Z,2375.68
2022-12-31T07:52:11.408Z,2466.56
2022-12-31T07:53:11.556Z,2535.68
2022-12-31T07:54:14.049Z,2620.16
2022-12-31T07:55:11.871Z,2695.68
2022-12-31T07:56:11.985Z,2762.24
2022-12-31T07:57:12.109Z,2849.28
2022-12-31T07:58:12.219Z,2918.4
2022-12-31T07:59:12.364Z,2956.8
2022-12-31T08:00:12.513Z,2990.08
2022-12-31T08:01:12.822Z,3038.72
2022-12-31T08:02:12.871Z,3072
2022-12-31T08:03:12.902Z,3130.88
2022-12-31T08:04:13.015Z,3194.88
2022-12-31T08:05:13.164Z,3251.2
2022-12-31T08:06:13.325Z,3261.44
2022-12-31T08:07:13.471Z,3381.76
2022-12-31T08:08:13.619Z,3356.16
2022-12-31T08:09:13.768Z,3205.12
2022-12-31T08:10:17.662Z,3105.28
2022-12-31T08:11:14.087Z,3051.52
2022-12-31T08:12:14.240Z,3123.2
2022-12-31T08:13:14.326Z,3018.24
2022-12-31T08:14:14.499Z,2882.56
2022-12-31T08:15:14.621Z,3092.48
2022-12-31T08:16:14.901Z,3233.28
2022-12-31T08:17:14.912Z,3299.84
2022-12-31T08:18:15.041Z,3430.4
2022-12-31T08:19:15.223Z,3450.88
2022-12-31T08:20:15.403Z,3719.68
2022-12-31T08:21:15.547Z,3832.32
2022-12-31T08:22:15.705Z,3834.88
2022-12-31T08:23:15.798Z,3875.84
2022-12-31T08:24:15.948Z,3758.08
2022-12-31T08:25:16.102Z,3159.04
2022-12-31T08:26:16.271Z,2964.48
2022-12-31T08:27:16.354Z,2972.16
2022-12-31T08:28:16.516Z,2944
2022-12-31T08:29:16.653Z,2790.4
2022-12-31T08:30:16.813Z,2731.52
2022-12-31T08:31:17.005Z,2698.24
2022-12-31T08:32:17.074Z,2752
2022-12-31T08:33:17.224Z,2892.8
2022-12-31T08:34:17.351Z,3246.08
2022-12-31T08:35:17.514Z,3425.28
2022-12-31T08:36:17.669Z,3589.12
2022-12-31T08:37:17.811Z,3566.08
2022-12-31T08:38:18.015Z,3732.48
2022-12-31T08:39:18.121Z,4116.48
2022-12-31T08:40:18.255Z,4462.08
2022-12-31T08:41:18.422Z,4608
2022-12-31T08:42:18.516Z,4723.2
2022-12-31T08:43:18.618Z,4794.88
2022-12-31T08:44:18.765Z,4823.04
2022-12-31T08:45:18.864Z,4922.88
2022-12-31T08:46:19.022Z,5027.84
2022-12-31T08:47:19.173Z,5125.12
2022-12-31T08:48:19.284Z,5232.64
2022-12-31T08:49:19.424Z,5263.36
2022-12-31T08:50:19.574Z,5406.72
2022-12-31T08:51:19.736Z,5591.04
2022-12-31T08:52:19.870Z,5867.52
2022-12-31T08:53:20.071Z,6000.64
2022-12-31T08:54:20.151Z,6092.8
2022-12-31T08:55:20.275Z,6138.88
2022-12-31T08:56:20.378Z,6231.04
2022-12-31T08:57:20.527Z,6292.48
2022-12-31T08:58:20.707Z,6348.8
2022-12-31T08:59:20.846Z,6481.92
2022-12-31T09:00:20.993Z,6543.36
2022-12-31T09:01:21.169Z,6604.8
2022-12-31T09:02:21.264Z,6630.4
2022-12-31T09:03:21.398Z,6666.24
2022-12-31T09:04:21.553Z,6656
2022-12-31T09:05:21.655Z,6666.24
2022-12-31T09:06:21.769Z,6717.44
2022-12-31T09:07:21.902Z,6763.52
2022-12-31T09:08:22.063Z,6845.44
2022-12-31T09:09:22.226Z,6865.92
2022-12-31T09:10:22.390Z,6871.04
2022-12-31T09:11:23.390Z,6973.44
2022-12-31T09:12:22.559Z,7147.52
2022-12-31T09:13:22.683Z,7178.24
2022-12-31T09:14:22.801Z,7285.76
2022-12-31T09:15:22.967Z,7321.6
2022-12-31T09:16:23.119Z,7383.04
2022-12-31T09:17:23.287Z,7367.68
2022-12-31T09:18:25.920Z,7516.16
2022-12-31T09:19:23.579Z,7608.32
2022-12-31T09:20:23.733Z,7726.08
2022-12-31T09:21:23.898Z,7802.88
2022-12-31T09:22:23.991Z,7833.6
2022-12-31T09:23:24.145Z,7828.48
2022-12-31T09:24:24.286Z,7859.2
2022-12-31T09:25:24.437Z,7961.6
2022-12-31T09:26:24.592Z,8089.6
2022-12-31T09:27:27.725Z,8028.16
2022-12-31T09:28:24.888Z,7895.04
2022-12-31T09:29:25.042Z,7859.2
2022-12-31T09:30:25.213Z,7761.92
2022-12-31T09:31:25.346Z,7628.8
2022-12-31T09:32:25.440Z,7587.84
2022-12-31T09:33:25.600Z,7536.64
2022-12-31T09:34:25.744Z,7500.8
2022-12-31T09:35:25.903Z,7464.96
2022-12-31T09:36:26.049Z,7377.92
2022-12-31T09:37:26.209Z,7377.92
2022-12-31T09:38:26.405Z,7147.52
2022-12-31T09:39:26.531Z,7229.44
2022-12-31T09:40:26.683Z,7249.92
2022-12-31T09:41:26.818Z,7193.6
2022-12-31T09:42:26.962Z,7111.68
2022-12-31T09:43:27.050Z,6855.68
2022-12-31T09:44:27.228Z,6768.64
2022-12-31T09:45:27.392Z,6886.4
2022-12-31T09:46:27.523Z,6932.48
2022-12-31T09:47:27.700Z,6937.6
2022-12-31T09:48:27.837Z,6978.56
2022-12-31T09:49:27.979Z,6999.04
2022-12-31T09:50:28.127Z,7014.4
2022-12-31T09:51:28.271Z,7014.4
2022-12-31T09:52:28.455Z,7111.68
2022-12-31T09:53:28.596Z,7224.32
2022-12-31T09:54:28.737Z,7470.08
2022-12-31T09:55:28.874Z,7603.2
2022-12-31T09:56:29.012Z,7726.08
2022-12-31T09:57:29.277Z,7808
2022-12-31T09:58:29.404Z,7751.68
2022-12-31T09:59:29.503Z,7710.72
2022-12-31T10:00:29.601Z,7756.8
2022-12-31T10:01:29.837Z,7797.76
2022-12-31T10:02:29.959Z,7838.72
2022-12-31T10:03:30.070Z,7751.68
2022-12-31T10:04:30.180Z,7833.6
2022-12-31T10:05:30.297Z,7879.68
2022-12-31T10:06:30.460Z,7936
2022-12-31T10:07:30.597Z,7598.08
2022-12-31T10:08:30.696Z,8058.88
2022-12-31T10:09:30.855Z,8084.48
2022-12-31T10:10:31.012Z,8038.4
2022-12-31T10:11:31.181Z,8033.28
2022-12-31T10:12:31.324Z,7792.64
2022-12-31T10:13:31.477Z,7802.88
2022-12-31T10:14:31.621Z,7618.56
2022-12-31T10:15:31.764Z,7623.68
2022-12-31T10:16:31.934Z,7792.64
2022-12-31T10:17:32.077Z,8232.96
2022-12-31T10:18:32.224Z,8560.64
2022-12-31T10:19:32.370Z,8785.92
2022-12-31T10:20:32.521Z,8872.96
2022-12-31T10:21:32.679Z,9000.96
2022-12-31T10:22:32.825Z,9072.64
2022-12-31T10:23:32.969Z,9144.319
2022-12-31T10:24:33.131Z,9236.479
2022-12-31T10:25:38.212Z,9303.04
2022-12-31T10:26:33.445Z,9369.6
2022-12-31T10:27:33.589Z,9425.92
2022-12-31T10:28:33.728Z,9431.04
2022-12-31T10:29:33.892Z,9431.04
2022-12-31T10:30:34.099Z,9472
2022-12-31T10:31:34.197Z,9451.52
2022-12-31T10:32:34.343Z,9384.96
2022-12-31T10:33:34.490Z,9272.319
2022-12-31T10:34:34.644Z,9241.6
2022-12-31T10:35:34.807Z,9144.319
2022-12-31T10:36:34.935Z,9062.399
2022-12-31T10:37:35.089Z,9026.56
2022-12-31T10:38:35.242Z,8980.479
2022-12-31T10:39:35.379Z,8960
2022-12-31T10:40:36.078Z,8960
2022-12-31T10:41:35.638Z,9041.92
2022-12-31T10:42:35.748Z,9169.92
2022-12-31T10:43:35.900Z,9313.28
2022-12-31T10:44:36.093Z,9420.8
2022-12-31T10:45:36.190Z,9533.439
2022-12-31T10:46:36.376Z,9722.88
2022-12-31T10:47:36.485Z,9850.88
2022-12-31T10:48:36.583Z,9707.52
2022-12-31T10:49:36.736Z,9804.8
2022-12-31T10:50:36.861Z,9774.08
2022-12-31T10:51:37.014Z,9943.04
2022-12-31T10:52:41.653Z,10045.439
2022-12-31T10:53:37.329Z,10204.16
2022-12-31T10:54:37.462Z,10567.68
2022-12-31T10:55:37.643Z,10782.72
2022-12-31T10:56:37.769Z,11059.2
2022-12-31T10:57:37.924Z,11028.479
2022-12-31T10:58:38.074Z,9999.359
2022-12-31T10:59:38.236Z,9497.6
2022-12-31T11:00:38.363Z,9323.52
2022-12-31T11:01:38.590Z,9507.84
2022-12-31T11:02:38.867Z,9395.2
2022-12-31T11:03:38.866Z,9338.88
2022-12-31T11:04:38.980Z,9374.72
2022-12-31T11:05:39.130Z,9384.96
2022-12-31T11:06:39.312Z,9492.479
2022-12-31T11:07:39.457Z,9738.24
2022-12-31T11:08:39.589Z,9984
2022-12-31T11:09:39.753Z,10188.8
2022-12-31T11:10:39.900Z,10414.08
2022-12-31T11:11:40.041Z,10690.56
2022-12-31T11:12:40.199Z,10967.04
2022-12-31T11:13:40.351Z,10926.08
2022-12-31T11:14:40.497Z,11212.8
2022-12-31T11:15:43.911Z,11468.8
2022-12-31T11:16:40.742Z,11581.439
2022-12-31T11:17:40.899Z,12042.239
2022-12-31T11:18:41.049Z,12421.12
2022-12-31T11:19:41.211Z,12308.479
2022-12-31T11:20:41.362Z,12400.64
2022-12-31T11:21:41.875Z,12185.6
2022-12-31T11:22:41.609Z,12032
2022-12-31T11:23:41.756Z,12021.76
2022-12-31T11:24:41.922Z,12144.64
2022-12-31T11:25:42.069Z,12533.76
2022-12-31T11:26:42.215Z,12605.439
2022-12-31T11:27:44.859Z,12636.16
2022-12-31T11:28:42.517Z,12554.239
2022-12-31T11:29:42.668Z,12410.88
2022-12-31T11:30:42.814Z,12820.479
2022-12-31T11:31:42.964Z,13639.68
2022-12-31T11:32:43.077Z,14182.399
2022-12-31T11:33:46.859Z,13271.04
2022-12-31T11:34:43.362Z,13004.8
2022-12-31T11:35:43.526Z,12359.68
2022-12-31T11:36:43.680Z,12308.479
2022-12-31T11:37:43.848Z,12103.68
2022-12-31T11:38:43.936Z,11642.88
2022-12-31T11:39:44.084Z,11427.84
2022-12-31T11:40:44.256Z,11110.399
2022-12-31T11:41:44.387Z,10915.84
2022-12-31T11:42:44.537Z,10752
2022-12-31T11:43:44.697Z,10680.319
2022-12-31T11:44:44.853Z,10711.04
2022-12-31T11:45:50.322Z,10844.16
2022-12-31T11:46:45.133Z,10752
2022-12-31T11:48:20.492Z,10813.439
2022-12-31T11:48:45.399Z,10895.359
2022-12-31T11:49:45.554Z,10885.12
2022-12-31T11:50:45.709Z,11151.359
2022-12-31T11:51:50.317Z,11212.8
2022-12-31T11:52:45.951Z,11233.279
2022-12-31T11:53:46.114Z,11274.24
2022-12-31T11:54:46.273Z,11130.88
2022-12-31T11:55:46.414Z,11008
2022-12-31T11:56:46.576Z,10782.72
2022-12-31T11:57:46.727Z,10772.479
2022-12-31T11:58:46.855Z,11386.88
2022-12-31T11:59:47.037Z,12144.64
2022-12-31T12:00:47.124Z,12380.16
2022-12-31T12:01:47.355Z,12953.6
2022-12-31T12:02:47.481Z,14284.8
2022-12-31T12:03:47.656Z,15400.96
2022-12-31T12:04:47.734Z,17448.96
2022-12-31T12:05:47.908Z,18872.32
2022-12-31T12:06:48.018Z,19814.4
2022-12-31T12:07:48.182Z,17459.2
2022-12-31T12:08:48.305Z,18636.8
2022-12-31T12:09:48.433Z,18862.08
2022-12-31T12:10:48.532Z,17612.8
2022-12-31T12:11:48.688Z,15667.199
2022-12-31T12:12:48.849Z,14100.479
2022-12-31T12:13:48.973Z,13639.68
2022-12-31T12:14:49.142Z,12554.239
2022-12-31T12:15:49.338Z,11991.04
2022-12-31T12:16:49.437Z,11878.399
2022-12-31T12:17:49.658Z,12646.399
2022-12-31T12:18:49.836Z,12042.239
2022-12-31T12:19:49.998Z,11304.96
2022-12-31T12:20:50.162Z,10874.88
2022-12-31T12:21:50.291Z,10316.8
2022-12-31T12:22:50.456Z,10255.359
2022-12-31T12:23:50.605Z,10291.2
2022-12-31T12:24:50.760Z,10373.12
2022-12-31T12:25:50.905Z,10516.479
2022-12-31T12:26:51.049Z,10598.399
2022-12-31T12:27:51.148Z,10639.359
2022-12-31T12:28:51.313Z,10608.64
2022-12-31T12:29:51.468Z,10608.64
2022-12-31T12:30:51.601Z,10967.04
2022-12-31T12:31:51.830Z,10639.359
2022-12-31T12:32:51.912Z,10547.2
2022-12-31T12:33:52.054Z,10618.88
2022-12-31T12:34:52.223Z,10752
2022-12-31T12:35:52.315Z,10752
2022-12-31T12:36:52.411Z,10711.04
2022-12-31T12:37:52.588Z,10833.92
2022-12-31T12:38:52.717Z,10690.56
2022-12-31T12:39:52.872Z,10439.68
2022-12-31T12:40:53.020Z,10035.2
2022-12-31T12:41:53.168Z,9789.439
2022-12-31T12:42:53.343Z,9896.96
2022-12-31T12:43:53.486Z,9313.28
2022-12-31T12:44:53.624Z,8970.24
2022-12-31T12:45:53.726Z,8616.96
2022-12-31T12:46:53.947Z,8376.32
2022-12-31T12:47:53.979Z,8616.96