createdAt,value
2018-08-31T00:02:35.984Z,30.89
2018-08-31T00:05:51.556Z,31.44
2018-08-31T00:09:03.645Z,31.65
2018-08-31T00:12:42.989Z,32.50
2018-08-31T00:15:13.816Z,31.86
2018-08-31T00:17:45.161Z,32.17
2018-08-31T00:20:16.244Z,32.24
2018-08-31T00:22:46.634Z,31.79
2018-08-31T00:26:32.126Z,33.25
2018-08-31T00:29:54.028Z,32.53
2018-08-31T00:33:12.236Z,32.48
2018-08-31T00:37:00.865Z,32.13
2018-08-31T00:40:21.858Z,31.82
2018-08-31T00:45:40.481Z,32.48
2018-08-31T00:48:11.205Z,37.35
2018-08-31T00:50:42.401Z,38.44
2018-08-31T00:53:13.048Z,39.61
2018-08-31T00:55:43.981Z,41.60
2018-08-31T00:58:14.556Z,39.82
2018-08-31T01:00:46.877Z,39.59
2018-08-31T01:03:17.554Z,39.84
2018-08-31T01:05:48.160Z,39.70
2018-08-31T01:08:18.885Z,39.79
2018-08-31T01:10:49.695Z,39.70
2018-08-31T01:13:20.288Z,39.92
2018-08-31T01:15:51.172Z,39.60
2018-08-31T01:18:21.845Z,38.45
2018-08-31T01:20:52.555Z,37.56
2018-08-31T01:23:23.233Z,36.79
2018-08-31T01:25:54.068Z,36.58
2018-08-31T01:28:24.790Z,36.60
2018-08-31T01:30:55.657Z,37.16
2018-08-31T01:33:26.415Z,36.38
2018-08-31T01:35:57.197Z,36.06
2018-08-31T01:38:27.993Z,36.12
2018-08-31T01:40:58.749Z,36.19
2018-08-31T01:43:29.485Z,35.79
2018-08-31T01:46:00.279Z,36.17
2018-08-31T01:48:30.772Z,36.72
2018-08-31T01:51:06.562Z,36.45
2018-08-31T01:53:37.236Z,40.71
2018-08-31T01:56:08.020Z,38.15
2018-08-31T01:58:38.609Z,37.22
2018-08-31T02:01:09.597Z,36.95
2018-08-31T02:03:40.253Z,36.77
2018-08-31T02:06:11.008Z,36.65
2018-08-31T02:08:46.695Z,39.87
2018-08-31T02:11:17.368Z,38.47
2018-08-31T02:13:48.021Z,39.10
2018-08-31T02:16:18.681Z,38.10
2018-08-31T02:18:49.384Z,38.89
2018-08-31T02:21:20.180Z,37.80
2018-08-31T02:23:50.797Z,37.83
2018-08-31T02:26:21.473Z,38.06
2018-08-31T02:28:52.027Z,40.14
2018-08-31T02:31:23.110Z,39.33
2018-08-31T02:33:54.326Z,38.85
2018-08-31T02:36:25.296Z,38.43
2018-08-31T02:38:55.596Z,39.08
2018-08-31T02:41:26.462Z,38.93
2018-08-31T02:43:57.269Z,38.60
2018-08-31T02:46:28.075Z,41.13
2018-08-31T02:48:58.736Z,40.33
2018-08-31T02:51:29.573Z,39.25
2018-08-31T02:54:00.235Z,38.54
2018-08-31T02:56:30.853Z,38.96
2018-08-31T02:59:01.501Z,39.05
2018-08-31T03:01:32.223Z,38.83
2018-08-31T03:04:02.812Z,39.37
2018-08-31T03:06:33.733Z,40.01
2018-08-31T03:09:05.585Z,38.88
2018-08-31T03:11:36.689Z,38.52
2018-08-31T03:14:07.324Z,38.72
2018-08-31T03:16:38.348Z,38.23
2018-08-31T03:19:08.766Z,38.79
2018-08-31T03:21:39.713Z,38.62
2018-08-31T03:24:10.416Z,39.83
2018-08-31T03:26:41.336Z,39.17
2018-08-31T03:29:12.133Z,38.08
2018-08-31T03:31:43.197Z,37.65
2018-08-31T03:34:13.757Z,38.74
2018-08-31T03:36:44.924Z,38.22
2018-08-31T03:39:15.581Z,38.62
2018-08-31T03:41:46.575Z,38.14
2018-08-31T03:44:17.377Z,38.04
2018-08-31T03:46:48.062Z,37.63
2018-08-31T03:49:18.819Z,37.98
2018-08-31T03:51:49.736Z,37.66
2018-08-31T03:54:20.293Z,38.72
2018-08-31T03:56:50.857Z,41.55
2018-08-31T03:59:21.500Z,39.58
2018-08-31T04:01:52.148Z,39.95
2018-08-31T04:04:22.866Z,40.72
2018-08-31T04:06:53.698Z,41.32
2018-08-31T04:09:24.481Z,39.70
2018-08-31T04:11:55.341Z,41.10
2018-08-31T04:14:26.598Z,40.38
2018-08-31T04:16:57.522Z,41.14
2018-08-31T04:19:28.163Z,40.95
2018-08-31T04:21:59.017Z,42.35
2018-08-31T04:24:29.545Z,41.37
2018-08-31T04:27:00.333Z,41.79
2018-08-31T04:29:30.804Z,42.43
2018-08-31T04:32:01.779Z,41.12
2018-08-31T04:34:32.470Z,39.17
2018-08-31T04:37:03.421Z,39.37
2018-08-31T04:39:34.089Z,39.72
2018-08-31T04:42:04.913Z,39.95
2018-08-31T04:44:35.554Z,39.71
2018-08-31T04:47:06.413Z,41.08
2018-08-31T04:49:36.973Z,39.85
2018-08-31T04:52:08.084Z,39.34
2018-08-31T04:54:38.642Z,38.59
2018-08-31T04:57:09.173Z,37.55
2018-08-31T04:59:39.820Z,37.06
2018-08-31T05:02:10.593Z,34.63
2018-08-31T05:04:41.185Z,35.19
2018-08-31T05:07:11.916Z,35.95
2018-08-31T05:09:42.581Z,35.38
2018-08-31T05:12:13.253Z,35.59
2018-08-31T05:14:43.957Z,34.58
2018-08-31T05:17:15.014Z,36.81
2018-08-31T05:19:45.694Z,34.73
2018-08-31T05:22:16.577Z,36.64
2018-08-31T05:24:47.211Z,35.14
2018-08-31T05:27:17.922Z,35.47
2018-08-31T05:29:48.572Z,34.52
2018-08-31T05:32:20.484Z,34.85
2018-08-31T05:34:51.395Z,34.26
2018-08-31T05:37:22.389Z,33.46
2018-08-31T05:39:52.885Z,32.49
2018-08-31T05:42:23.773Z,32.04
2018-08-31T05:44:54.300Z,32.42
2018-08-31T05:47:25.176Z,31.52
2018-08-31T05:49:55.858Z,31.65
2018-08-31T05:52:26.720Z,32.27
2018-08-31T05:54:57.340Z,33.96
2018-08-31T05:57:28.056Z,34.58
2018-08-31T05:59:58.789Z,34.12
2018-08-31T06:02:29.834Z,32.81
2018-08-31T06:05:00.649Z,31.71
2018-08-31T06:07:31.317Z,31.55
2018-08-31T06:10:01.894Z,30.48
2018-08-31T06:12:32.493Z,30.10
2018-08-31T06:15:03.138Z,31.36
2018-08-31T06:17:34.029Z,31.09
2018-08-31T06:20:04.653Z,28.84
2018-08-31T06:22:35.374Z,29.34
2018-08-31T06:25:06.321Z,30.90
2018-08-31T06:27:37.095Z,29.84
2018-08-31T06:30:07.828Z,27.99
2018-08-31T06:32:38.553Z,28.61
2018-08-31T06:35:09.021Z,28.35
2018-08-31T06:37:39.716Z,29.55
2018-08-31T06:40:10.421Z,27.68
2018-08-31T06:42:41.510Z,30.26
2018-08-31T06:45:12.129Z,29.14
2018-08-31T06:47:43.157Z,27.67
2018-08-31T06:50:13.762Z,27.62
2018-08-31T06:52:44.504Z,27.34
2018-08-31T06:55:15.127Z,27.32
2018-08-31T06:57:46.061Z,27.06
2018-08-31T07:00:16.686Z,27.22
2018-08-31T07:02:47.401Z,27.68
2018-08-31T07:05:17.948Z,28.02
2018-08-31T07:07:48.785Z,26.42
2018-08-31T07:10:19.533Z,26.35
2018-08-31T07:12:50.432Z,26.10
2018-08-31T07:15:21.572Z,24.49
2018-08-31T07:17:52.410Z,27.31
2018-08-31T07:20:22.953Z,26.52
2018-08-31T07:22:53.678Z,25.44
2018-08-31T07:25:24.466Z,25.42
2018-08-31T07:27:55.324Z,25.66
2018-08-31T07:30:25.820Z,27.01
2018-08-31T07:32:56.589Z,25.39
2018-08-31T07:35:27.176Z,24.77
2018-08-31T07:37:58.365Z,24.97
2018-08-31T07:40:29.093Z,25.30
2018-08-31T07:42:59.813Z,22.98
2018-08-31T07:45:32.137Z,23.44
2018-08-31T07:48:05.202Z,24.77
2018-08-31T07:50:38.069Z,23.31
2018-08-31T07:53:08.648Z,24.66
2018-08-31T07:55:39.394Z,24.75
2018-08-31T07:58:10.228Z,25.15
2018-08-31T08:00:46.105Z,22.76
2018-08-31T08:03:19.450Z,23.06
2018-08-31T08:05:53.529Z,24.93
2018-08-31T08:08:24.605Z,23.20
2018-08-31T08:10:55.398Z,22.98
2018-08-31T08:13:26.322Z,20.84
2018-08-31T08:15:57.073Z,21.11
2018-08-31T08:18:28.025Z,20.72
2018-08-31T08:20:58.837Z,21.75
2018-08-31T08:23:29.614Z,20.60
2018-08-31T08:26:00.325Z,23.01
2018-08-31T08:28:31.324Z,21.08
2018-08-31T08:31:02.066Z,22.56
2018-08-31T08:33:32.901Z,21.92
2018-08-31T08:36:03.421Z,22.73
2018-08-31T08:38:34.169Z,21.64
2018-08-31T08:41:04.973Z,22.41
2018-08-31T08:43:35.824Z,19.95
2018-08-31T08:46:06.500Z,18.15
2018-08-31T08:48:37.503Z,20.42
2018-08-31T08:51:08.065Z,20.71
2018-08-31T08:53:38.801Z,20.14
2018-08-31T08:56:09.461Z,18.64
2018-08-31T08:58:40.333Z,19.14
2018-08-31T09:01:10.944Z,20.86
2018-08-31T09:03:41.821Z,20.03
2018-08-31T09:06:12.564Z,19.05
2018-08-31T09:08:43.586Z,19.00
2018-08-31T09:11:14.265Z,19.00
2018-08-31T09:13:45.101Z,19.03
2018-08-31T09:16:15.777Z,20.79
2018-08-31T09:18:46.557Z,18.83
2018-08-31T09:21:17.168Z,19.67
2018-08-31T09:23:49.625Z,20.18
2018-08-31T09:26:22.053Z,18.64
2018-08-31T09:28:52.905Z,19.21
2018-08-31T09:31:23.516Z,19.87
2018-08-31T09:33:54.684Z,18.62
2018-08-31T09:36:25.485Z,19.48
2018-08-31T09:38:56.340Z,19.47
2018-08-31T09:41:27.053Z,19.17
2018-08-31T09:43:57.795Z,21.09
2018-08-31T09:46:28.414Z,18.41
2018-08-31T09:48:59.170Z,19.19
2018-08-31T09:51:29.817Z,18.58
2018-08-31T09:54:00.771Z,18.62
2018-08-31T09:56:31.516Z,19.04
2018-08-31T09:59:02.534Z,19.24
2018-08-31T10:01:35.805Z,17.96
2018-08-31T10:04:06.451Z,19.67
2018-08-31T10:06:37.102Z,18.00
2018-08-31T10:09:10.261Z,19.33
2018-08-31T10:11:40.817Z,18.54
2018-08-31T10:14:11.457Z,19.03
2018-08-31T10:16:42.119Z,18.81
2018-08-31T10:19:13.113Z,18.86
2018-08-31T10:21:43.692Z,19.06
2018-08-31T10:24:14.850Z,18.42
2018-08-31T10:26:45.387Z,18.71
2018-08-31T10:29:16.214Z,18.96
2018-08-31T10:31:46.841Z,18.90
2018-08-31T10:34:17.558Z,19.87
2018-08-31T10:36:47.965Z,18.14
2018-08-31T10:39:18.712Z,19.17
2018-08-31T10:41:49.338Z,18.46
2018-08-31T10:44:20.160Z,17.75
2018-08-31T10:46:50.748Z,19.58
2018-08-31T10:49:21.661Z,18.70
2018-08-31T10:51:52.370Z,19.10
2018-08-31T10:54:23.593Z,18.75
2018-08-31T10:56:54.124Z,17.53
2018-08-31T10:59:26.296Z,18.52
2018-08-31T11:01:56.812Z,18.76
2018-08-31T11:04:28.644Z,17.86
2018-08-31T11:06:59.355Z,18.32
2018-08-31T11:09:30.250Z,17.91
2018-08-31T11:12:00.903Z,17.59
2018-08-31T11:14:31.909Z,18.06
2018-08-31T11:17:02.579Z,18.40
2018-08-31T11:19:33.910Z,17.40
2018-08-31T11:22:04.432Z,15.78
2018-08-31T11:24:35.468Z,14.68
2018-08-31T11:27:06.128Z,15.69
2018-08-31T11:29:36.980Z,15.47
2018-08-31T11:32:07.619Z,14.98
2018-08-31T11:34:38.413Z,14.32
2018-08-31T11:37:09.073Z,15.41
2018-08-31T11:39:40.021Z,15.29
2018-08-31T11:42:10.726Z,15.49
2018-08-31T11:44:41.332Z,16.50
2018-08-31T11:47:11.910Z,14.98
2018-08-31T11:49:42.753Z,15.04
2018-08-31T11:52:13.504Z,13.91
2018-08-31T11:54:44.652Z,16.64
2018-08-31T11:57:15.273Z,16.43
2018-08-31T11:59:47.045Z,15.32
2018-08-31T12:02:18.809Z,14.47
2018-08-31T12:04:50.714Z,14.87
2018-08-31T12:07:22.749Z,15.89
2018-08-31T12:09:53.753Z,14.54
2018-08-31T12:12:24.421Z,16.25
2018-08-31T12:14:55.340Z,15.01
2018-08-31T12:17:26.060Z,15.00
2018-08-31T12:19:56.849Z,15.88
2018-08-31T12:22:27.372Z,15.89
2018-08-31T12:24:58.244Z,15.10
2018-08-31T12:27:28.858Z,13.73
2018-08-31T12:29:59.804Z,13.00
2018-08-31T12:32:30.399Z,13.51
2018-08-31T12:35:00.984Z,14.65
2018-08-31T12:37:31.616Z,13.20
2018-08-31T12:40:02.369Z,13.45
2018-08-31T12:42:32.834Z,14.07
2018-08-31T12:45:03.785Z,13.55
2018-08-31T12:47:34.525Z,13.14
2018-08-31T12:50:05.465Z,14.69
2018-08-31T12:52:36.137Z,14.07
2018-08-31T12:55:08.253Z,13.09
2018-08-31T12:57:38.873Z,14.38
2018-08-31T13:00:09.601Z,13.55
2018-08-31T13:02:40.657Z,15.14
2018-08-31T13:05:12.166Z,13.34
2018-08-31T13:07:42.872Z,12.72
2018-08-31T13:10:13.621Z,13.47
2018-08-31T13:12:44.242Z,13.71
2018-08-31T13:15:15.276Z,14.10
2018-08-31T13:17:46.008Z,14.05
2018-08-31T13:20:17.025Z,15.26
2018-08-31T13:22:48.056Z,15.37
2018-08-31T13:25:18.980Z,14.47
2018-08-31T13:27:49.605Z,13.02
2018-08-31T13:30:20.441Z,12.64
2018-08-31T13:32:51.085Z,13.51
2018-08-31T13:35:21.904Z,14.63
2018-08-31T13:37:52.664Z,15.01
2018-08-31T13:40:23.440Z,14.73
2018-08-31T13:42:54.120Z,13.68
2018-08-31T13:45:25.053Z,12.89
2018-08-31T13:47:55.689Z,14.17
2018-08-31T13:50:26.178Z,13.16
2018-08-31T13:52:57.165Z,13.56
2018-08-31T13:55:28.080Z,13.35
2018-08-31T13:57:58.784Z,14.36
2018-08-31T14:00:29.484Z,15.07
2018-08-31T14:03:00.201Z,12.34
2018-08-31T14:05:30.785Z,12.45
2018-08-31T14:08:01.393Z,12.62
2018-08-31T14:10:32.196Z,13.25
2018-08-31T14:13:03.817Z,13.76
2018-08-31T14:15:34.553Z,13.26
2018-08-31T14:18:04.997Z,14.22
2018-08-31T14:20:35.944Z,14.05
2018-08-31T14:23:06.630Z,13.91
2018-08-31T14:25:37.460Z,13.36
2018-08-31T14:28:08.080Z,14.51
2018-08-31T14:30:38.869Z,12.48
2018-08-31T14:33:09.418Z,13.43
2018-08-31T14:35:42.488Z,13.61
2018-08-31T14:38:12.985Z,15.81
2018-08-31T14:40:44.935Z,14.35
2018-08-31T14:43:15.637Z,16.22
2018-08-31T14:45:46.464Z,14.33
2018-08-31T14:48:17.137Z,13.89
2018-08-31T14:50:47.989Z,13.99
2018-08-31T14:53:18.741Z,13.92
2018-08-31T14:55:49.627Z,13.01
2018-08-31T14:58:20.093Z,12.93
2018-08-31T15:00:50.918Z,13.28
2018-08-31T15:03:21.529Z,13.36
2018-08-31T15:05:52.443Z,13.92
2018-08-31T15:08:23.101Z,14.99
2018-08-31T15:10:53.935Z,14.95
2018-08-31T15:13:24.736Z,15.55
2018-08-31T15:15:55.729Z,14.61
2018-08-31T15:18:26.440Z,15.78
2018-08-31T15:20:57.273Z,15.33
2018-08-31T15:23:27.862Z,14.34
2018-08-31T15:25:58.692Z,15.23
2018-08-31T15:28:29.350Z,15.79
2018-08-31T15:31:00.285Z,15.47
2018-08-31T15:33:30.868Z,15.30
2018-08-31T15:36:01.952Z,15.38
2018-08-31T15:38:32.532Z,16.05
2018-08-31T15:41:03.032Z,17.02
2018-08-31T15:43:33.664Z,17.07
2018-08-31T15:46:04.636Z,17.29
2018-08-31T15:48:35.300Z,16.97
2018-08-31T15:51:06.086Z,17.28
2018-08-31T15:53:36.757Z,17.66
2018-08-31T15:56:08.083Z,18.70
2018-08-31T15:58:38.718Z,18.98
2018-08-31T16:01:09.333Z,18.74
2018-08-31T16:03:40.002Z,18.76
2018-08-31T16:06:11.041Z,18.85
2018-08-31T16:08:41.601Z,19.03
2018-08-31T16:11:12.363Z,19.06
2018-08-31T16:13:43.085Z,20.31
2018-08-31T16:16:14.156Z,21.04
2018-08-31T16:18:44.745Z,20.71
2018-08-31T16:21:15.966Z,21.53
2018-08-31T16:23:46.666Z,22.12
2018-08-31T16:26:17.428Z,22.62
2018-08-31T16:28:48.031Z,22.39
2018-08-31T16:31:18.786Z,23.27
2018-08-31T16:33:49.405Z,23.71
2018-08-31T16:36:20.152Z,23.99
2018-08-31T16:38:50.876Z,23.36
2018-08-31T16:41:21.661Z,23.51
2018-08-31T16:43:52.305Z,24.37
2018-08-31T16:46:23.198Z,24.45
2018-08-31T16:48:53.769Z,24.12
2018-08-31T16:51:24.445Z,25.39
2018-08-31T16:53:55.052Z,24.56
2018-08-31T16:56:26.077Z,25.22
2018-08-31T16:58:56.750Z,25.23
2018-08-31T17:01:27.799Z,25.01
2018-08-31T17:03:58.473Z,26.00
2018-08-31T17:06:29.193Z,25.24
2018-08-31T17:08:59.892Z,24.73
2018-08-31T17:11:30.554Z,25.33
2018-08-31T17:14:01.241Z,25.44
2018-08-31T17:16:32.316Z,25.72
2018-08-31T17:19:02.757Z,25.58
2018-08-31T17:21:33.568Z,26.68
2018-08-31T17:24:04.256Z,25.87
2018-08-31T17:26:40.041Z,26.15
2018-08-31T17:29:15.614Z,26.37
2018-08-31T17:31:51.168Z,26.37
2018-08-31T17:34:26.864Z,26.08
2018-08-31T17:37:02.661Z,26.92
2018-08-31T17:39:33.417Z,26.05
2018-08-31T17:42:04.260Z,26.17
2018-08-31T17:44:34.809Z,26.52
2018-08-31T17:47:06.038Z,25.16
2018-08-31T17:49:36.681Z,25.22
2018-08-31T17:52:07.772Z,24.87
2018-08-31T17:54:38.487Z,25.65
2018-08-31T17:57:10.586Z,25.84
2018-08-31T17:59:41.393Z,25.46
2018-08-31T18:02:12.390Z,24.87
2018-08-31T18:04:43.701Z,25.46
2018-08-31T18:07:14.554Z,25.80
2018-08-31T18:09:45.299Z,25.29
2018-08-31T18:12:16.146Z,24.88
2018-08-31T18:14:46.733Z,25.70
2018-08-31T18:17:17.701Z,24.90
2018-08-31T18:19:48.312Z,25.91
2018-08-31T18:22:20.045Z,24.75
2018-08-31T18:24:50.477Z,25.41
2018-08-31T18:27:21.357Z,25.54
2018-08-31T18:29:52.085Z,25.35
2018-08-31T18:32:23.075Z,27.36
2018-08-31T18:34:53.804Z,25.95
2018-08-31T18:37:24.725Z,23.77
2018-08-31T18:39:55.462Z,25.73
2018-08-31T18:42:26.229Z,26.30
2018-08-31T18:44:56.904Z,23.84
2018-08-31T18:47:27.823Z,25.85
2018-08-31T18:49:58.633Z,25.24
2018-08-31T18:52:29.391Z,24.69
2018-08-31T18:55:00.216Z,25.62
2018-08-31T18:57:30.981Z,26.32
2018-08-31T19:00:01.566Z,25.45
2018-08-31T19:02:32.433Z,25.92
2018-08-31T19:05:02.813Z,24.77
2018-08-31T19:07:33.425Z,26.06
2018-08-31T19:10:04.109Z,26.04
2018-08-31T19:12:35.044Z,25.77
2018-08-31T19:15:05.784Z,26.63
2018-08-31T19:17:36.541Z,27.08
2018-08-31T19:20:07.119Z,26.04
2018-08-31T19:22:37.678Z,27.09
2018-08-31T19:25:08.324Z,28.13
2018-08-31T19:27:39.065Z,27.92
2018-08-31T19:30:09.813Z,27.21
2018-08-31T19:32:40.646Z,27.81
2018-08-31T19:35:11.155Z,27.61
2018-08-31T19:37:41.801Z,26.95
2018-08-31T19:40:12.253Z,26.76
2018-08-31T19:42:43.081Z,26.44
2018-08-31T19:45:13.696Z,26.95
2018-08-31T19:47:44.577Z,27.01
2018-08-31T19:50:14.957Z,28.40
2018-08-31T19:52:45.933Z,30.79
2018-08-31T19:55:16.742Z,30.19
2018-08-31T19:57:47.498Z,29.67
2018-08-31T20:00:18.152Z,29.06
2018-08-31T20:02:48.934Z,28.87
2018-08-31T20:05:19.505Z,28.18
2018-08-31T20:07:50.577Z,27.47
2018-08-31T20:10:21.139Z,27.77
2018-08-31T20:12:52.156Z,29.57
2018-08-31T20:15:22.805Z,29.41
2018-08-31T20:17:53.561Z,32.96
2018-08-31T20:20:24.169Z,32.33
2018-08-31T20:22:54.843Z,30.92
2018-08-31T20:25:25.482Z,29.72
2018-08-31T20:27:56.016Z,29.88
2018-08-31T20:30:26.569Z,29.67
2018-08-31T20:32:57.182Z,33.09
2018-08-31T20:35:27.805Z,33.53
2018-08-31T20:37:59.592Z,32.27
2018-08-31T20:40:30.065Z,33.08
2018-08-31T20:43:00.784Z,34.18
2018-08-31T20:45:31.506Z,33.53
2018-08-31T20:48:02.201Z,32.89
2018-08-31T20:50:32.827Z,32.97
2018-08-31T20:53:03.497Z,32.61
2018-08-31T20:55:34.264Z,32.63
2018-08-31T20:58:05.073Z,33.01
2018-08-31T21:00:35.844Z,31.75
2018-08-31T21:03:06.686Z,31.60
2018-08-31T21:05:37.376Z,30.70
2018-08-31T21:08:08.344Z,32.18
2018-08-31T21:10:39.005Z,34.99
2018-08-31T21:13:09.881Z,33.52
2018-08-31T21:15:40.459Z,32.25
2018-08-31T21:18:11.417Z,32.80
2018-08-31T21:20:41.857Z,33.24
2018-08-31T21:23:12.621Z,31.20
2018-08-31T21:25:43.308Z,30.54
2018-08-31T21:28:13.930Z,29.82
2018-08-31T21:30:44.497Z,31.76
2018-08-31T21:33:15.290Z,30.95
2018-08-31T21:35:45.961Z,30.11
2018-08-31T21:38:16.940Z,29.83
2018-08-31T21:40:47.577Z,29.37
2018-08-31T21:43:18.226Z,29.30
2018-08-31T21:45:48.893Z,28.04
2018-08-31T21:48:19.745Z,29.08
2018-08-31T21:50:50.590Z,28.65
2018-08-31T21:53:21.481Z,28.58
2018-08-31T21:55:52.105Z,28.45
2018-08-31T21:58:22.821Z,28.18
2018-08-31T22:00:57.331Z,28.77
2018-08-31T22:03:28.004Z,29.28
2018-08-31T22:05:58.601Z,30.34
2018-08-31T22:08:29.413Z,29.99
2018-08-31T22:11:00.092Z,29.85
2018-08-31T22:13:31.124Z,28.88
2018-08-31T22:16:01.864Z,28.99
2018-08-31T22:18:32.637Z,29.79
2018-08-31T22:21:03.624Z,28.81
2018-08-31T22:23:34.212Z,29.06
2018-08-31T22:26:04.837Z,29.27
2018-08-31T22:28:35.621Z,29.30
2018-08-31T22:31:06.341Z,29.64
2018-08-31T22:33:37.340Z,29.62
2018-08-31T22:36:07.905Z,29.02
2018-08-31T22:38:38.836Z,30.01
2018-08-31T22:41:09.594Z,30.31
2018-08-31T22:43:45.345Z,30.53
2018-08-31T22:46:16.048Z,30.45
2018-08-31T22:48:47.073Z,30.15
2018-08-31T22:51:17.754Z,30.77
2018-08-31T22:53:48.636Z,30.86
2018-08-31T22:56:19.227Z,30.94
2018-08-31T22:58:50.169Z,30.13
2018-08-31T23:01:20.617Z,30.35
2018-08-31T23:03:51.357Z,30.50
2018-08-31T23:06:21.953Z,31.29
2018-08-31T23:08:52.781Z,31.17
2018-08-31T23:11:23.440Z,31.16
2018-08-31T23:13:54.348Z,31.53
2018-08-31T23:16:24.947Z,31.27
2018-08-31T23:18:55.669Z,31.68
2018-08-31T23:21:26.385Z,31.82
2018-08-31T23:23:57.026Z,31.37
2018-08-31T23:26:27.602Z,31.95
2018-08-31T23:28:58.300Z,30.26
2018-08-31T23:31:28.945Z,31.51
2018-08-31T23:33:59.770Z,31.04
2018-08-31T23:36:30.340Z,31.06
2018-08-31T23:39:01.117Z,31.69
2018-08-31T23:41:31.770Z,31.46
2018-08-31T23:44:02.409Z,31.54
2018-08-31T23:46:33.131Z,31.06
2018-08-31T23:49:03.814Z,31.52
2018-08-31T23:51:34.414Z,31.27
2018-08-31T23:54:05.161Z,31.24
2018-08-31T23:56:35.850Z,30.39
2018-08-31T23:59:06.512Z,30.49
