createdAt,value
2018-06-07T00:03:49.315Z,22.10
2018-06-07T00:06:25.292Z,22.00
2018-06-07T00:09:00.113Z,22.00
2018-06-07T00:14:32.982Z,22.00
2018-06-07T00:17:07.244Z,21.90
2018-06-07T00:19:43.426Z,21.90
2018-06-07T00:22:24.778Z,21.90
2018-06-07T00:25:17.823Z,21.80
2018-06-07T00:27:58.478Z,21.70
2018-06-07T00:30:36.372Z,21.70
2018-06-07T00:33:14.137Z,21.70
2018-06-07T00:35:50.406Z,21.70
2018-06-07T00:38:32.520Z,21.70
2018-06-07T00:42:13.856Z,21.70
2018-06-07T00:44:51.167Z,21.60
2018-06-07T00:47:32.535Z,21.60
2018-06-07T00:50:06.208Z,21.50
2018-06-07T00:52:49.200Z,21.50
2018-06-07T00:55:22.715Z,21.40
2018-06-07T00:58:00.462Z,21.40
2018-06-07T01:00:37.899Z,21.40
2018-06-07T01:03:14.566Z,21.30
2018-06-07T01:05:49.463Z,21.30
2018-06-07T01:08:22.152Z,21.30
2018-06-07T01:11:00.314Z,21.40
2018-06-07T01:13:37.141Z,21.30
2018-06-07T01:16:19.045Z,21.20
2018-06-07T01:18:54.276Z,21.20
2018-06-07T01:21:27.769Z,21.20
2018-06-07T01:24:05.387Z,21.20
2018-06-07T01:26:44.685Z,21.10
2018-06-07T01:31:32.634Z,21.10
2018-06-07T01:34:03.608Z,21.10
2018-06-07T01:36:45.561Z,21.00
2018-06-07T01:39:24.067Z,21.00
2018-06-07T01:41:57.344Z,21.00
2018-06-07T01:44:41.921Z,21.00
2018-06-07T01:47:14.733Z,20.90
2018-06-07T01:49:53.880Z,20.90
2018-06-07T01:52:36.794Z,20.80
2018-06-07T01:55:15.900Z,20.80
2018-06-07T01:57:47.497Z,20.80
2018-06-07T02:00:23.368Z,20.70
2018-06-07T02:03:05.000Z,20.70
2018-06-07T02:05:39.898Z,20.70
2018-06-07T02:08:19.539Z,20.70
2018-06-07T02:10:59.282Z,20.60
2018-06-07T02:13:33.180Z,20.60
2018-06-07T02:16:16.478Z,20.70
2018-06-07T02:18:56.249Z,20.70
2018-06-07T02:21:28.456Z,20.60
2018-06-07T02:24:01.355Z,20.50
2018-06-07T02:26:37.555Z,20.60
2018-06-07T02:29:14.378Z,20.50
2018-06-07T02:31:49.737Z,20.50
2018-06-07T02:34:27.428Z,20.50
2018-06-07T02:37:06.215Z,20.60
2018-06-07T02:39:45.076Z,20.60
2018-06-07T02:42:25.776Z,20.60
2018-06-07T02:44:57.550Z,20.60
2018-06-07T02:47:34.380Z,20.60
2018-06-07T02:50:13.125Z,20.50
2018-06-07T02:52:48.505Z,20.50
2018-06-07T02:58:19.746Z,20.40
2018-06-07T03:01:01.960Z,20.50
2018-06-07T03:03:37.703Z,20.50
2018-06-07T03:06:13.621Z,20.50
2018-06-07T03:08:58.150Z,20.30
2018-06-07T03:11:43.585Z,20.30
2018-06-07T03:14:22.777Z,20.30
2018-06-07T03:17:02.712Z,20.40
2018-06-07T03:19:39.126Z,20.30
2018-06-07T03:22:18.994Z,20.50
2018-06-07T03:24:52.751Z,20.70
2018-06-07T03:27:37.651Z,21.00
2018-06-07T03:30:16.521Z,21.00
2018-06-07T03:32:59.636Z,21.00
2018-06-07T03:35:37.683Z,20.80
2018-06-07T03:38:30.776Z,20.70
2018-06-07T03:41:19.262Z,20.70
2018-06-07T03:44:04.223Z,20.60
2018-06-07T03:46:48.493Z,20.60
2018-06-07T03:50:23.683Z,20.70
2018-06-07T03:56:01.213Z,20.80
2018-06-07T03:58:42.733Z,20.80
2018-06-07T04:01:33.577Z,20.90
2018-06-07T04:04:15.972Z,20.80
2018-06-07T04:07:17.353Z,20.70
2018-06-07T22:23:32.817Z,22.30
2018-06-07T22:26:42.181Z,22.30
2018-06-07T22:29:37.190Z,22.20
2018-06-07T22:44:28.143Z,22.20
2018-06-07T22:53:34.010Z,22.20
2018-06-07T22:56:37.495Z,21.90
2018-06-07T23:02:21.370Z,21.70
2018-06-07T23:05:00.703Z,21.60
2018-06-07T23:07:43.588Z,21.70
2018-06-07T23:10:27.668Z,21.60
2018-06-07T23:27:29.255Z,21.70
2018-06-07T23:30:21.807Z,21.50
2018-06-07T23:33:00.419Z,21.60
2018-06-07T23:35:45.039Z,21.40
2018-06-07T23:51:13.844Z,21.20
