createdAt,value
2018-12-02T00:00:42.446Z,16.95
2018-12-02T00:01:42.316Z,16.97
2018-12-02T00:02:42.330Z,16.98
2018-12-02T00:03:42.245Z,16.98
2018-12-02T00:04:42.234Z,17.02
2018-12-02T00:05:42.254Z,16.89
2018-12-02T00:06:42.227Z,16.89
2018-12-02T00:07:42.208Z,16.95
2018-12-02T00:08:42.219Z,16.87
2018-12-02T00:09:42.273Z,16.89
2018-12-02T00:10:42.183Z,16.92
2018-12-02T00:11:42.162Z,16.97
2018-12-02T00:12:42.152Z,16.95
2018-12-02T00:13:42.138Z,16.87
2018-12-02T00:14:42.145Z,16.94
2018-12-02T00:15:42.131Z,16.95
2018-12-02T00:16:42.100Z,17.02
2018-12-02T00:17:42.109Z,17.02
2018-12-02T00:18:42.084Z,16.97
2018-12-02T00:19:42.091Z,16.97
2018-12-02T00:20:42.087Z,16.98
2018-12-02T00:21:42.058Z,16.98
2018-12-02T00:22:42.063Z,16.99
2018-12-02T00:23:42.032Z,16.92
2018-12-02T00:24:42.029Z,16.95
2018-12-02T00:25:42.024Z,16.89
2018-12-02T00:26:42.026Z,16.91
2018-12-02T00:27:41.992Z,16.86
2018-12-02T00:28:41.977Z,16.86
2018-12-02T00:29:41.986Z,16.95
2018-12-02T00:30:42.029Z,16.98
2018-12-02T00:31:41.951Z,16.86
2018-12-02T00:32:41.937Z,16.94
2018-12-02T00:33:41.927Z,16.87
2018-12-02T00:34:41.919Z,16.94
2018-12-02T00:35:41.923Z,16.83
2018-12-02T00:36:41.909Z,16.97
2018-12-02T00:37:41.883Z,16.89
2018-12-02T00:38:41.871Z,16.89
2018-12-02T00:39:41.861Z,16.86
2018-12-02T00:40:41.866Z,16.83
2018-12-02T00:41:41.844Z,16.86
2018-12-02T00:42:41.830Z,16.84
2018-12-02T00:43:41.826Z,16.86
2018-12-02T00:44:41.814Z,16.84
2018-12-02T00:45:41.815Z,16.82
2018-12-02T00:46:41.781Z,16.80
2018-12-02T00:47:41.771Z,16.83
2018-12-02T00:48:41.811Z,16.87
2018-12-02T00:49:41.764Z,16.72
2018-12-02T00:50:41.752Z,16.84
2018-12-02T00:51:41.745Z,16.82
2018-12-02T00:52:41.721Z,16.74
2018-12-02T00:53:41.724Z,16.69
2018-12-02T00:54:41.707Z,16.79
2018-12-02T00:55:41.730Z,16.79
2018-12-02T00:56:41.678Z,16.82
2018-12-02T00:57:41.670Z,16.86
2018-12-02T00:58:41.659Z,16.82
2018-12-02T00:59:41.645Z,16.74
2018-12-02T01:00:41.662Z,16.87
2018-12-02T01:01:41.627Z,16.82
2018-12-02T01:02:41.618Z,16.80
2018-12-02T01:03:41.614Z,16.89
2018-12-02T01:04:41.591Z,16.84
2018-12-02T01:05:41.661Z,16.89
2018-12-02T01:06:41.652Z,16.87
2018-12-02T01:07:41.557Z,16.89
2018-12-02T01:08:41.549Z,16.87
2018-12-02T01:09:41.537Z,16.84
2018-12-02T01:10:41.627Z,16.84
2018-12-02T01:11:41.677Z,16.79
2018-12-02T01:12:41.618Z,16.83
2018-12-02T01:13:41.503Z,16.79
2018-12-02T01:14:41.530Z,16.77
2018-12-02T01:15:41.486Z,16.83
2018-12-02T01:16:41.507Z,16.86
2018-12-02T01:17:41.479Z,16.83
2018-12-02T01:18:41.438Z,16.79
2018-12-02T01:19:41.430Z,16.86
2018-12-02T01:20:41.489Z,16.77
2018-12-02T01:21:41.445Z,16.84
2018-12-02T01:22:41.392Z,16.83
2018-12-02T01:23:41.381Z,16.80
2018-12-02T01:24:41.374Z,16.79
2018-12-02T01:25:41.368Z,16.73
2018-12-02T01:26:41.346Z,16.77
2018-12-02T01:27:41.364Z,16.80
2018-12-02T01:28:41.331Z,16.74
2018-12-02T01:29:41.323Z,16.77
2018-12-02T01:30:41.309Z,16.76
2018-12-02T01:31:41.320Z,16.68
2018-12-02T01:32:41.306Z,16.73
2018-12-02T01:33:41.282Z,16.76
2018-12-02T01:34:41.269Z,16.79
2018-12-02T01:35:41.254Z,16.76
2018-12-02T01:36:41.249Z,16.77
2018-12-02T01:37:41.295Z,16.66
2018-12-02T01:38:41.227Z,16.76
2018-12-02T01:39:41.222Z,16.76
2018-12-02T01:40:41.215Z,16.76
2018-12-02T01:41:41.207Z,16.68
2018-12-02T01:42:41.204Z,16.74
2018-12-02T01:43:41.194Z,16.73
2018-12-02T01:44:41.196Z,16.68
2018-12-02T01:45:41.191Z,16.74
2018-12-02T01:46:41.139Z,16.77
2018-12-02T01:47:41.234Z,16.64
2018-12-02T01:48:41.160Z,16.64
2018-12-02T01:49:41.120Z,16.77
2018-12-02T01:50:41.093Z,16.72
2018-12-02T01:51:41.172Z,16.76
2018-12-02T01:52:41.164Z,16.72
2018-12-02T01:53:41.094Z,16.82
2018-12-02T01:54:41.091Z,16.76
2018-12-02T01:55:41.176Z,16.74
2018-12-02T01:56:41.072Z,16.69
2018-12-02T01:57:41.059Z,16.74
2018-12-02T01:58:41.095Z,16.76
2018-12-02T01:59:41.037Z,16.77
2018-12-02T02:00:41.095Z,16.77
2018-12-02T02:01:40.970Z,16.72
2018-12-02T02:02:40.980Z,16.74
2018-12-02T02:03:40.959Z,16.77
2018-12-02T02:04:40.944Z,16.68
2018-12-02T02:05:40.932Z,16.74
2018-12-02T02:06:40.940Z,16.74
2018-12-02T02:07:40.986Z,16.74
2018-12-02T02:08:40.905Z,16.74
2018-12-02T02:09:40.889Z,16.66
2018-12-02T02:10:40.891Z,16.76
2018-12-02T02:11:40.871Z,16.64
2018-12-02T02:12:40.866Z,16.74
2018-12-02T02:13:40.865Z,16.68
2018-12-02T02:14:40.838Z,16.73
2018-12-02T02:15:40.836Z,16.73
2018-12-02T02:16:40.823Z,16.84
2018-12-02T02:17:40.809Z,16.74
2018-12-02T02:18:40.806Z,16.74
2018-12-02T02:19:40.782Z,16.76
2018-12-02T02:20:40.773Z,16.77
2018-12-02T02:21:40.789Z,16.66
2018-12-02T02:22:40.756Z,16.77
2018-12-02T02:23:40.753Z,16.69
2018-12-02T02:24:40.729Z,16.62
2018-12-02T02:25:40.722Z,16.73
2018-12-02T02:26:40.704Z,16.73
2018-12-02T02:27:40.709Z,16.69
2018-12-02T02:28:40.695Z,16.65
2018-12-02T02:29:40.735Z,16.69
2018-12-02T02:30:40.668Z,16.62
2018-12-02T02:31:40.652Z,16.68
2018-12-02T02:32:40.649Z,16.77
2018-12-02T02:33:40.659Z,16.68
2018-12-02T02:34:40.617Z,16.66
2018-12-02T02:35:40.605Z,16.74
2018-12-02T02:36:40.597Z,16.79
2018-12-02T02:37:40.591Z,16.68
2018-12-02T02:38:40.586Z,16.74
2018-12-02T02:39:40.562Z,16.79
2018-12-02T02:40:40.551Z,16.73
2018-12-02T02:41:40.550Z,16.73
2018-12-02T02:42:40.524Z,16.73
2018-12-02T02:43:40.542Z,16.72
2018-12-02T02:44:40.510Z,16.73
2018-12-02T02:45:40.504Z,16.74
2018-12-02T02:46:40.486Z,16.68
2018-12-02T02:47:40.474Z,16.66
2018-12-02T02:48:40.487Z,16.73
2018-12-02T02:49:40.471Z,16.73
2018-12-02T02:50:40.449Z,16.74
2018-12-02T02:51:40.425Z,16.69
2018-12-02T02:52:40.425Z,16.74
2018-12-02T02:53:40.433Z,16.69
2018-12-02T02:54:40.400Z,16.74
2018-12-02T02:55:40.392Z,16.69
2018-12-02T02:56:40.378Z,16.74
2018-12-02T02:57:40.372Z,16.72
2018-12-02T02:58:40.372Z,16.65
2018-12-02T02:59:40.341Z,16.73
2018-12-02T03:00:40.331Z,16.73
2018-12-02T03:01:40.322Z,16.74
2018-12-02T03:02:40.317Z,16.77
2018-12-02T03:03:40.311Z,16.73
2018-12-02T03:04:40.299Z,16.68
2018-12-02T03:05:40.285Z,16.74
2018-12-02T03:06:40.267Z,16.82
2018-12-02T03:07:40.267Z,16.68
2018-12-02T03:08:40.263Z,16.68
2018-12-02T03:09:40.238Z,16.72
2018-12-02T03:10:40.877Z,16.80
2018-12-02T03:11:40.226Z,16.64
2018-12-02T03:12:40.202Z,16.74
2018-12-02T03:13:40.207Z,16.73
2018-12-02T03:14:40.182Z,16.66
2018-12-02T03:15:40.174Z,16.64
2018-12-02T03:16:40.170Z,16.74
2018-12-02T03:17:40.156Z,16.74
2018-12-02T03:18:40.159Z,16.68
2018-12-02T03:19:40.143Z,16.74
2018-12-02T03:20:40.119Z,16.79
2018-12-02T03:21:40.103Z,16.74
2018-12-02T03:22:40.105Z,16.69
2018-12-02T03:23:40.107Z,16.72
2018-12-02T03:24:40.077Z,16.73
2018-12-02T03:25:40.064Z,16.74
2018-12-02T03:26:40.058Z,16.68
2018-12-02T03:27:40.046Z,16.76
2018-12-02T03:28:40.050Z,16.74
2018-12-02T03:29:40.025Z,16.72
2018-12-02T03:30:40.016Z,16.68
2018-12-02T03:31:40.002Z,16.72
2018-12-02T03:32:39.994Z,16.72
2018-12-02T03:33:40.014Z,16.74
2018-12-02T03:34:39.962Z,16.74
2018-12-02T03:35:39.954Z,16.61
2018-12-02T03:36:39.947Z,16.68
2018-12-02T03:37:39.932Z,16.72
2018-12-02T03:38:39.931Z,16.72
2018-12-02T03:39:39.936Z,16.73
2018-12-02T03:40:39.907Z,16.74
2018-12-02T03:41:39.886Z,16.72
2018-12-02T03:42:39.881Z,16.68
2018-12-02T03:43:39.864Z,16.66
2018-12-02T03:44:39.874Z,16.72
2018-12-02T03:45:39.854Z,16.69
2018-12-02T03:46:39.837Z,16.72
2018-12-02T03:47:39.831Z,16.69
2018-12-02T03:48:39.809Z,16.69
2018-12-02T03:49:39.819Z,16.73
2018-12-02T03:50:39.791Z,16.73
2018-12-02T03:51:39.779Z,16.69
2018-12-02T03:52:39.773Z,16.69
2018-12-02T03:53:39.755Z,16.72
2018-12-02T03:54:39.769Z,16.69
2018-12-02T03:55:39.740Z,16.74
2018-12-02T03:56:39.727Z,16.69
2018-12-02T03:57:39.719Z,16.69
2018-12-02T03:58:39.709Z,16.66
2018-12-02T03:59:39.719Z,16.66
2018-12-02T04:00:39.688Z,16.65
2018-12-02T04:01:39.678Z,16.68
2018-12-02T04:02:39.667Z,16.65
2018-12-02T04:03:39.658Z,16.65
2018-12-02T04:04:39.653Z,16.68
2018-12-02T04:05:39.631Z,16.68
2018-12-02T04:06:39.622Z,16.69
2018-12-02T04:07:39.622Z,16.68
2018-12-02T04:08:39.598Z,16.69
2018-12-02T04:09:39.598Z,16.65
2018-12-02T04:10:39.577Z,16.72
2018-12-02T04:11:39.567Z,16.68
2018-12-02T04:12:39.580Z,16.69
2018-12-02T04:13:39.545Z,16.68
2018-12-02T04:14:39.548Z,16.72
2018-12-02T04:15:39.528Z,16.68
2018-12-02T04:16:39.516Z,16.65
2018-12-02T04:17:39.503Z,16.69
2018-12-02T04:18:39.492Z,16.66
2018-12-02T04:19:39.502Z,16.62
2018-12-02T04:20:39.470Z,16.66
2018-12-02T04:21:39.460Z,16.68
2018-12-02T04:22:39.447Z,16.68
2018-12-02T04:23:39.441Z,16.65
2018-12-02T04:24:39.431Z,16.65
2018-12-02T04:25:39.428Z,16.64
2018-12-02T04:26:39.408Z,16.73
2018-12-02T04:27:39.400Z,16.73
2018-12-02T04:28:39.388Z,16.62
2018-12-02T04:29:39.372Z,16.69
2018-12-02T04:30:39.394Z,16.66
2018-12-02T04:31:39.350Z,16.65
2018-12-02T04:32:39.349Z,16.68
2018-12-02T04:33:39.331Z,16.68
2018-12-02T04:34:39.317Z,16.65
2018-12-02T04:35:39.326Z,16.61
2018-12-02T04:36:39.306Z,16.68
2018-12-02T04:37:39.292Z,16.66
2018-12-02T04:38:39.275Z,16.73
2018-12-02T04:39:39.271Z,16.72
2018-12-02T04:40:39.266Z,16.65
2018-12-02T04:41:39.243Z,16.59
2018-12-02T04:42:39.230Z,16.65
2018-12-02T04:43:39.225Z,16.62
2018-12-02T04:44:39.211Z,16.69
2018-12-02T04:45:39.214Z,16.62
2018-12-02T04:46:39.206Z,16.64
2018-12-02T04:47:39.179Z,16.68
2018-12-02T04:48:39.164Z,16.59
2018-12-02T04:49:39.157Z,16.61
2018-12-02T04:50:39.169Z,16.61
2018-12-02T04:51:39.140Z,16.61
2018-12-02T04:52:39.125Z,16.62
2018-12-02T04:53:39.126Z,16.65
2018-12-02T04:54:39.114Z,16.59
2018-12-02T04:55:39.107Z,16.62
2018-12-02T04:56:39.081Z,16.59
2018-12-02T04:57:39.071Z,16.64
2018-12-02T04:58:39.069Z,16.57
2018-12-02T04:59:39.052Z,16.58
2018-12-02T05:00:39.053Z,16.57
2018-12-02T05:01:39.029Z,16.61
2018-12-02T05:02:39.021Z,16.57
2018-12-02T05:03:39.006Z,16.54
2018-12-02T05:04:39.001Z,16.59
2018-12-02T05:05:39.001Z,16.57
2018-12-02T05:06:38.976Z,16.54
2018-12-02T05:07:38.967Z,16.57
2018-12-02T05:08:38.954Z,16.58
2018-12-02T05:09:38.941Z,16.58
2018-12-02T05:10:38.946Z,16.55
2018-12-02T05:11:38.932Z,16.54
2018-12-02T05:12:38.925Z,16.51
2018-12-02T05:13:38.908Z,16.57
2018-12-02T05:14:38.894Z,16.51
2018-12-02T05:15:38.902Z,16.54
2018-12-02T05:16:38.882Z,16.57
2018-12-02T05:17:38.860Z,16.55
2018-12-02T05:18:38.860Z,16.55
2018-12-02T05:19:38.840Z,16.51
2018-12-02T05:20:38.844Z,16.55
2018-12-02T05:21:38.817Z,16.57
2018-12-02T05:22:38.803Z,16.54
2018-12-02T05:23:38.797Z,16.58
2018-12-02T05:24:38.793Z,16.57
2018-12-02T05:25:38.803Z,16.55
2018-12-02T05:26:38.771Z,16.61
2018-12-02T05:27:38.757Z,16.58
2018-12-02T05:28:38.743Z,16.58
2018-12-02T05:29:38.730Z,16.59
2018-12-02T05:30:38.724Z,16.57
2018-12-02T05:31:38.724Z,16.66
2018-12-02T05:32:38.703Z,16.66
2018-12-02T05:33:38.695Z,16.64
2018-12-02T05:34:38.680Z,16.66
2018-12-02T05:35:38.669Z,16.59
2018-12-02T05:36:38.668Z,16.62
2018-12-02T05:37:38.649Z,16.64
2018-12-02T05:38:38.634Z,16.62
2018-12-02T05:39:38.627Z,16.69
2018-12-02T05:40:38.614Z,16.69
2018-12-02T05:41:38.619Z,16.59
2018-12-02T05:42:38.593Z,16.69
2018-12-02T05:43:38.583Z,16.62
2018-12-02T05:44:38.568Z,16.73
2018-12-02T05:45:38.604Z,16.73
2018-12-02T05:46:38.565Z,16.68
2018-12-02T05:47:38.536Z,16.65
2018-12-02T05:48:38.531Z,16.64
2018-12-02T05:49:38.521Z,16.72
2018-12-02T05:50:38.508Z,16.68
2018-12-02T05:51:38.521Z,16.69
2018-12-02T05:52:38.480Z,16.69
2018-12-02T05:53:38.474Z,16.65
2018-12-02T05:54:38.477Z,16.64
2018-12-02T05:55:38.459Z,16.62
2018-12-02T05:56:38.475Z,16.61
2018-12-02T05:57:38.437Z,16.55
2018-12-02T05:58:38.420Z,16.64
2018-12-02T05:59:38.408Z,16.54
2018-12-02T06:00:38.396Z,16.58
2018-12-02T06:01:38.383Z,16.51
2018-12-02T06:02:39.528Z,16.54
2018-12-02T06:03:38.361Z,16.51
2018-12-02T06:04:38.353Z,16.55
2018-12-02T06:05:38.342Z,16.55
2018-12-02T06:06:38.334Z,16.51
2018-12-02T06:07:38.329Z,16.55
2018-12-02T06:08:38.309Z,16.49
2018-12-02T06:09:38.299Z,16.55
2018-12-02T06:10:38.294Z,16.50
2018-12-02T06:11:43.691Z,16.54
2018-12-02T06:12:39.311Z,16.47
2018-12-02T06:13:38.257Z,16.55
2018-12-02T06:14:38.243Z,16.50
2018-12-02T06:15:39.316Z,16.54
2018-12-02T06:16:38.225Z,16.51
2018-12-02T06:17:38.211Z,16.49
2018-12-02T06:18:38.215Z,16.47
2018-12-02T06:19:38.192Z,16.47
2018-12-02T06:20:38.177Z,16.49
2018-12-02T06:21:38.169Z,16.49
2018-12-02T06:22:38.156Z,16.43
2018-12-02T06:23:38.159Z,16.41
2018-12-02T06:24:38.137Z,16.49
2018-12-02T06:25:38.127Z,16.44
2018-12-02T06:26:38.114Z,16.43
2018-12-02T06:27:38.100Z,16.41
2018-12-02T06:28:38.109Z,16.51
2018-12-02T06:29:38.083Z,16.58
2018-12-02T06:30:38.078Z,16.58
2018-12-02T06:31:38.059Z,16.57
2018-12-02T06:32:38.053Z,16.57
2018-12-02T06:33:38.062Z,16.61
2018-12-02T06:34:38.031Z,16.62
2018-12-02T06:35:38.028Z,16.69
2018-12-02T06:36:38.029Z,16.64
2018-12-02T06:37:37.998Z,16.72
2018-12-02T06:38:37.999Z,16.64
2018-12-02T06:39:37.974Z,16.72
2018-12-02T06:40:37.963Z,16.69
2018-12-02T06:41:37.953Z,16.72
2018-12-02T06:42:37.941Z,16.68
2018-12-02T06:43:37.968Z,16.73
2018-12-02T06:44:37.922Z,16.69
2018-12-02T06:45:37.911Z,16.68
2018-12-02T06:46:37.900Z,16.68
2018-12-02T06:47:37.889Z,16.73
2018-12-02T06:48:37.875Z,16.66
2018-12-02T06:49:37.874Z,16.72
2018-12-02T06:50:37.853Z,16.72
2018-12-02T06:51:37.849Z,16.68
2018-12-02T06:52:37.829Z,16.68
2018-12-02T06:53:37.819Z,16.62
2018-12-02T06:54:37.831Z,16.62
2018-12-02T06:55:37.819Z,16.68
2018-12-02T06:56:37.790Z,16.69
2018-12-02T06:57:37.778Z,16.66
2018-12-02T06:58:37.765Z,16.55
2018-12-02T06:59:37.761Z,16.59
2018-12-02T07:00:37.766Z,16.58
2018-12-02T07:01:37.736Z,16.66
2018-12-02T07:02:37.722Z,16.66
2018-12-02T07:03:37.724Z,16.68
2018-12-02T07:04:37.704Z,16.65
2018-12-02T07:05:37.717Z,16.62
2018-12-02T07:06:37.682Z,16.64
2018-12-02T07:07:37.669Z,16.58
2018-12-02T07:08:37.663Z,16.65
2018-12-02T07:09:37.653Z,16.51
2018-12-02T07:10:37.636Z,16.64
2018-12-02T07:11:37.646Z,16.61
2018-12-02T07:12:37.616Z,16.62
2018-12-02T07:13:37.607Z,16.55
2018-12-02T07:14:37.599Z,16.55
2018-12-02T07:15:37.584Z,16.54
2018-12-02T07:16:37.591Z,16.59
2018-12-02T07:17:37.566Z,16.54
2018-12-02T07:18:37.558Z,16.50
2018-12-02T07:19:37.544Z,16.62
2018-12-02T07:20:37.529Z,16.50
2018-12-02T07:21:37.536Z,16.59
2018-12-02T07:22:37.509Z,16.51
2018-12-02T07:23:37.520Z,16.58
2018-12-02T07:24:37.499Z,16.57
2018-12-02T07:25:37.479Z,16.62
2018-12-02T07:26:37.481Z,16.65
2018-12-02T07:27:37.452Z,16.59
2018-12-02T07:28:37.448Z,16.55
2018-12-02T07:29:37.449Z,16.54
2018-12-02T07:30:37.425Z,16.58
2018-12-02T07:31:37.429Z,16.62
2018-12-02T07:32:38.547Z,16.57
2018-12-02T07:33:37.392Z,16.55
2018-12-02T07:34:37.381Z,16.57
2018-12-02T07:35:37.369Z,16.61
2018-12-02T07:36:37.385Z,16.61
2018-12-02T07:37:37.358Z,16.66
2018-12-02T07:38:37.347Z,16.72
2018-12-02T07:39:37.331Z,16.64
2018-12-02T07:40:37.327Z,16.65
2018-12-02T07:41:37.311Z,16.68
2018-12-02T07:42:37.316Z,16.66
2018-12-02T07:43:37.290Z,16.66
2018-12-02T07:44:37.274Z,16.69
2018-12-02T07:45:37.271Z,16.72
2018-12-02T07:46:37.255Z,16.66
2018-12-02T07:47:37.283Z,16.62
2018-12-02T07:48:37.230Z,16.69
2018-12-02T07:49:37.217Z,16.66
2018-12-02T07:50:37.213Z,16.65
2018-12-02T07:51:37.198Z,16.72
2018-12-02T07:52:37.188Z,16.72
2018-12-02T07:53:37.193Z,16.74
2018-12-02T07:54:37.163Z,16.73
2018-12-02T07:55:37.159Z,16.72
2018-12-02T07:56:37.143Z,16.74
2018-12-02T07:57:37.393Z,16.77
2018-12-02T07:58:37.151Z,16.72
2018-12-02T07:59:37.135Z,16.76
2018-12-02T08:00:37.109Z,16.80
2018-12-02T08:01:37.089Z,16.82
2018-12-02T08:02:37.096Z,16.74
2018-12-02T08:03:37.085Z,16.79
2018-12-02T08:04:37.073Z,16.80
2018-12-02T08:05:37.049Z,16.86
2018-12-02T08:06:37.033Z,16.89
2018-12-02T08:07:37.022Z,16.95
2018-12-02T08:08:37.026Z,16.97
2018-12-02T08:09:37.005Z,17.02
2018-12-02T08:10:36.990Z,17.09
2018-12-02T08:11:36.989Z,17.10
2018-12-02T08:12:36.978Z,17.07
2018-12-02T08:13:37.044Z,17.19
2018-12-02T08:14:36.950Z,17.17
2018-12-02T08:15:36.974Z,17.24
2018-12-02T08:16:36.942Z,17.28
2018-12-02T08:17:36.922Z,17.20
2018-12-02T08:18:36.923Z,17.27
2018-12-02T08:19:36.892Z,17.28
2018-12-02T08:20:36.885Z,17.27
2018-12-02T08:21:36.876Z,17.24
2018-12-02T08:22:36.865Z,17.34
2018-12-02T08:23:36.862Z,17.32
2018-12-02T08:24:36.864Z,17.32
2018-12-02T08:25:36.876Z,17.27
2018-12-02T08:26:36.825Z,17.30
2018-12-02T08:27:36.811Z,17.39
2018-12-02T08:28:36.803Z,17.27
2018-12-02T08:29:36.820Z,17.32
2018-12-02T08:30:36.783Z,17.27
2018-12-02T08:31:36.777Z,17.28
2018-12-02T08:32:36.765Z,17.32
2018-12-02T08:33:36.744Z,17.28
2018-12-02T08:34:36.766Z,17.31
2018-12-02T08:35:36.725Z,17.22
2018-12-02T08:36:36.715Z,17.30
2018-12-02T08:37:36.705Z,17.22
2018-12-02T08:38:36.714Z,17.19
2018-12-02T08:39:36.681Z,17.24
2018-12-02T08:40:36.689Z,17.16
2018-12-02T08:41:36.705Z,17.20
2018-12-02T08:42:36.682Z,17.14
2018-12-02T08:43:36.666Z,17.14
2018-12-02T08:44:36.645Z,17.12
2018-12-02T08:45:36.659Z,17.10
2018-12-02T08:46:36.612Z,17.04
2018-12-02T08:47:36.613Z,17.10
2018-12-02T08:48:36.592Z,17.04
2018-12-02T08:49:36.580Z,17.14
2018-12-02T08:50:36.582Z,17.10
2018-12-02T08:51:36.556Z,17.04
2018-12-02T08:52:36.548Z,17.07
2018-12-02T08:53:36.541Z,17.12
2018-12-02T08:54:36.521Z,17.14
2018-12-02T08:55:36.530Z,17.02
2018-12-02T08:56:36.503Z,17.14
2018-12-02T08:57:36.492Z,17.12
2018-12-02T08:58:36.489Z,17.12
2018-12-02T08:59:36.474Z,17.10
2018-12-02T09:00:36.472Z,16.97
2018-12-02T09:01:36.451Z,17.04
2018-12-02T09:02:36.440Z,16.94
2018-12-02T09:03:36.433Z,16.98
2018-12-02T09:04:36.414Z,16.98
2018-12-02T09:05:36.464Z,16.97
2018-12-02T09:06:36.392Z,16.95
2018-12-02T09:07:36.395Z,16.98
2018-12-02T09:08:36.378Z,16.98
2018-12-02T09:09:36.377Z,16.91
2018-12-02T09:10:36.386Z,16.89
2018-12-02T09:11:36.345Z,16.97
2018-12-02T09:12:36.332Z,16.97
2018-12-02T09:13:36.340Z,16.94
2018-12-02T09:14:36.315Z,16.95
2018-12-02T09:15:36.317Z,16.97
2018-12-02T09:16:36.290Z,16.94
2018-12-02T09:17:36.278Z,17.02
2018-12-02T09:18:36.764Z,16.95
2018-12-02T09:19:36.260Z,16.95
2018-12-02T09:20:36.261Z,17.02
2018-12-02T09:21:36.252Z,17.02
2018-12-02T09:22:36.234Z,17.01
2018-12-02T09:23:36.215Z,16.92
2018-12-02T09:24:36.225Z,17.02
2018-12-02T09:25:36.222Z,16.95
2018-12-02T09:26:36.189Z,17.01
2018-12-02T09:27:36.172Z,16.99
2018-12-02T09:28:36.164Z,17.04
2018-12-02T09:29:36.159Z,17.04
2018-12-02T09:30:36.148Z,16.99
2018-12-02T09:31:36.140Z,17.04
2018-12-02T09:32:36.118Z,17.01
2018-12-02T09:33:36.131Z,16.99
2018-12-02T09:34:36.100Z,17.05
2018-12-02T09:35:36.091Z,17.02
2018-12-02T09:36:36.112Z,17.05
2018-12-02T09:37:36.075Z,17.13
2018-12-02T09:38:36.067Z,17.10
2018-12-02T09:39:36.062Z,17.07
2018-12-02T09:40:36.047Z,17.07
2018-12-02T09:41:36.092Z,17.10
2018-12-02T09:42:36.030Z,17.09
2018-12-02T09:43:36.009Z,17.12
2018-12-02T09:44:35.993Z,17.05
2018-12-02T09:45:35.987Z,17.02
2018-12-02T09:46:36.002Z,17.04
2018-12-02T09:47:35.998Z,17.10
2018-12-02T09:48:35.951Z,17.04
2018-12-02T09:49:35.940Z,17.13
2018-12-02T09:50:35.933Z,17.13
2018-12-02T09:51:36.041Z,17.13
2018-12-02T09:52:35.961Z,17.13
2018-12-02T09:53:35.931Z,17.01
2018-12-02T09:54:35.893Z,17.01
2018-12-02T09:55:35.882Z,17.10
2018-12-02T09:56:35.872Z,17.09
2018-12-02T09:57:35.850Z,17.07
2018-12-02T09:58:35.869Z,17.12
2018-12-02T09:59:35.837Z,17.07
2018-12-02T10:00:35.830Z,17.09
2018-12-02T10:01:35.820Z,17.12
2018-12-02T10:02:35.804Z,17.01
2018-12-02T10:03:35.804Z,17.04
2018-12-02T10:04:35.793Z,17.13
2018-12-02T10:05:35.775Z,17.09
2018-12-02T10:06:35.769Z,17.09
2018-12-02T10:07:35.749Z,17.09
2018-12-02T10:08:35.759Z,17.12
2018-12-02T10:09:35.726Z,17.02
2018-12-02T10:10:35.718Z,17.05
2018-12-02T10:11:35.718Z,17.16
2018-12-02T10:12:35.732Z,17.12
2018-12-02T10:13:35.687Z,17.10
2018-12-02T10:14:35.745Z,17.07
2018-12-02T10:15:35.687Z,17.09
2018-12-02T10:16:35.674Z,17.13
2018-12-02T10:17:35.644Z,17.07
2018-12-02T10:18:35.635Z,17.14
2018-12-02T10:19:35.633Z,17.12
2018-12-02T10:20:35.624Z,17.13
2018-12-02T10:21:35.615Z,17.16
2018-12-02T10:22:35.588Z,17.12
2018-12-02T10:23:35.579Z,17.14
2018-12-02T10:24:35.571Z,17.16
2018-12-02T10:25:35.572Z,17.16
2018-12-02T10:26:35.557Z,17.17
2018-12-02T10:27:35.543Z,17.16
2018-12-02T10:28:35.533Z,17.16
2018-12-02T10:29:35.516Z,17.16
2018-12-02T10:30:35.526Z,17.12
2018-12-02T10:31:35.499Z,17.14
2018-12-02T10:32:35.487Z,17.16
2018-12-02T10:33:35.484Z,17.13
2018-12-02T10:34:35.465Z,17.20
2018-12-02T10:35:35.499Z,17.13
2018-12-02T10:36:35.443Z,17.16
2018-12-02T10:37:35.439Z,17.22
2018-12-02T10:38:35.420Z,17.17
2018-12-02T10:39:35.417Z,17.16
2018-12-02T10:40:35.400Z,17.23
2018-12-02T10:41:35.420Z,17.22
2018-12-02T10:42:35.386Z,17.19
2018-12-02T10:43:35.368Z,17.24
2018-12-02T10:44:35.360Z,17.22
2018-12-02T10:45:35.503Z,17.20
2018-12-02T10:46:35.367Z,17.24
2018-12-02T10:47:35.327Z,17.20
2018-12-02T10:48:35.340Z,17.16
2018-12-02T10:49:35.322Z,17.16
2018-12-02T10:50:35.343Z,17.16
2018-12-02T10:51:35.302Z,17.13
2018-12-02T10:52:35.273Z,17.12
2018-12-02T10:53:35.262Z,17.10
2018-12-02T10:54:35.252Z,17.07
2018-12-02T10:55:35.254Z,17.07
2018-12-02T10:56:35.231Z,17.07
2018-12-02T10:57:35.245Z,17.10
2018-12-02T10:58:35.211Z,17.10
2018-12-02T10:59:35.217Z,17.07
2018-12-02T11:00:35.191Z,17.12
2018-12-02T11:01:35.180Z,17.13
2018-12-02T11:02:35.209Z,17.14
2018-12-02T11:03:35.158Z,17.17
2018-12-02T11:04:35.153Z,17.13
2018-12-02T11:05:35.332Z,17.17
2018-12-02T11:06:36.330Z,17.16
2018-12-02T11:07:35.328Z,17.19
2018-12-02T11:08:35.151Z,17.19
2018-12-02T11:09:35.093Z,17.24
2018-12-02T11:10:35.081Z,17.19
2018-12-02T11:11:35.072Z,17.24
2018-12-02T11:12:35.064Z,17.20
2018-12-02T11:13:35.062Z,17.27
2018-12-02T11:14:35.060Z,17.30
2018-12-02T11:15:35.036Z,17.27
2018-12-02T11:16:35.542Z,17.28
2018-12-02T11:17:35.073Z,17.24
2018-12-02T11:18:35.094Z,17.23
2018-12-02T11:19:35.691Z,17.23
2018-12-02T11:20:34.978Z,17.27
2018-12-02T11:21:34.967Z,17.27
2018-12-02T11:22:35.237Z,17.22
2018-12-02T11:23:34.960Z,17.20
2018-12-02T11:24:35.964Z,17.22
2018-12-02T11:25:34.930Z,17.23
2018-12-02T11:26:34.915Z,17.24
2018-12-02T11:27:34.904Z,17.23
2018-12-02T11:28:34.914Z,17.20
2018-12-02T11:29:34.884Z,17.23
2018-12-02T11:30:34.866Z,17.17
2018-12-02T11:31:34.871Z,17.17
2018-12-02T11:32:34.845Z,17.20
2018-12-02T11:33:34.837Z,17.24
2018-12-02T11:34:34.834Z,17.24
2018-12-02T11:35:34.827Z,17.30
2018-12-02T11:36:34.812Z,17.31
2018-12-02T11:37:34.803Z,17.28
2018-12-02T11:38:34.795Z,17.28
2018-12-02T11:39:34.807Z,17.34
2018-12-02T11:40:34.766Z,17.32
2018-12-02T11:41:34.769Z,17.30
2018-12-02T11:42:34.744Z,17.24
2018-12-02T11:43:34.733Z,17.30
2018-12-02T11:44:34.726Z,17.31
2018-12-02T11:45:34.738Z,17.30
2018-12-02T11:46:34.706Z,17.30
2018-12-02T11:47:34.686Z,17.30
2018-12-02T11:48:34.686Z,17.34
2018-12-02T11:49:34.678Z,17.34
2018-12-02T11:50:34.730Z,17.32
2018-12-02T11:51:34.730Z,17.30
2018-12-02T11:52:34.687Z,17.30
2018-12-02T11:53:34.695Z,17.32
2018-12-02T11:54:34.624Z,17.31
2018-12-02T11:55:34.718Z,17.34
2018-12-02T11:56:34.709Z,17.28
2018-12-02T11:57:34.630Z,17.28
2018-12-02T11:58:34.745Z,17.31
2018-12-02T11:59:34.695Z,17.37
2018-12-02T12:00:34.589Z,17.27
2018-12-02T12:01:34.586Z,17.30
2018-12-02T12:02:34.682Z,17.24
2018-12-02T12:03:34.545Z,17.28
2018-12-02T12:04:34.589Z,17.20
2018-12-02T12:05:34.528Z,17.28
2018-12-02T12:06:34.495Z,17.27
2018-12-02T12:07:34.513Z,17.22
2018-12-02T12:08:34.649Z,17.23
2018-12-02T12:09:34.467Z,17.24
2018-12-02T12:10:34.468Z,17.24
2018-12-02T12:11:34.438Z,17.20
2018-12-02T12:12:34.426Z,17.22
2018-12-02T12:13:34.703Z,17.23
2018-12-02T12:14:34.402Z,17.23
2018-12-02T12:15:34.441Z,17.24
2018-12-02T12:16:34.384Z,17.22
2018-12-02T12:17:34.371Z,17.17
2018-12-02T12:18:34.368Z,17.22
2018-12-02T12:19:34.358Z,17.24
2018-12-02T12:20:34.345Z,17.23
2018-12-02T12:21:34.347Z,17.32
2018-12-02T12:22:34.319Z,17.23
2018-12-02T12:23:34.320Z,17.28
2018-12-02T12:24:34.340Z,17.20
2018-12-02T12:25:34.304Z,17.17
2018-12-02T12:26:34.302Z,17.22
2018-12-02T12:27:34.269Z,17.22
2018-12-02T12:28:34.265Z,17.19
2018-12-02T12:29:34.287Z,17.20
2018-12-02T12:30:34.236Z,17.23
2018-12-02T12:31:34.225Z,17.20
2018-12-02T12:32:34.269Z,17.24
2018-12-02T12:33:34.207Z,17.23
2018-12-02T12:34:34.191Z,17.22
2018-12-02T12:35:34.181Z,17.30
2018-12-02T12:36:34.177Z,17.17
2018-12-02T12:37:34.157Z,17.23
2018-12-02T12:38:34.180Z,17.19
2018-12-02T12:39:34.141Z,17.17
2018-12-02T12:40:34.155Z,17.23
2018-12-02T12:41:34.117Z,17.20
2018-12-02T12:42:34.144Z,17.23
2018-12-02T12:43:34.126Z,17.16
2018-12-02T12:44:34.088Z,17.17
2018-12-02T12:45:34.082Z,17.19
2018-12-02T12:46:34.080Z,17.16
2018-12-02T12:47:34.054Z,17.23
2018-12-02T12:48:34.091Z,17.16
2018-12-02T12:49:34.067Z,17.22
2018-12-02T12:50:34.024Z,17.19
2018-12-02T12:51:39.739Z,17.17
2018-12-02T12:52:35.002Z,17.22