createdAt,value
2022-12-17T00:00:46.261Z,-9.80
2022-12-17T00:03:32.456Z,-9.80
2022-12-17T00:06:20.272Z,-9.90
2022-12-17T00:09:06.524Z,-10.00
2022-12-17T00:11:52.524Z,-10.00
2022-12-17T00:14:42.750Z,-10.10
2022-12-17T00:17:32.602Z,-10.10
2022-12-17T00:20:19.068Z,-10.30
2022-12-17T00:23:06.509Z,-10.30
2022-12-17T00:25:52.721Z,-10.30
2022-12-17T00:28:39.135Z,-10.30
2022-12-17T00:31:25.945Z,-10.20
2022-12-17T00:34:12.545Z,-10.30
2022-12-17T00:36:59.206Z,-10.30
2022-12-17T00:39:46.806Z,-10.40
2022-12-17T00:42:29.682Z,-10.50
2022-12-17T00:45:15.737Z,-10.60
2022-12-17T00:48:02.726Z,-10.70
2022-12-17T00:50:48.730Z,-10.80
2022-12-17T00:53:34.999Z,-10.90
2022-12-17T00:56:23.351Z,-10.90
2022-12-17T00:59:12.686Z,-11.00
2022-12-17T01:01:59.682Z,-11.00
2022-12-17T01:04:46.233Z,-10.90
2022-12-17T01:07:32.456Z,-10.90
2022-12-17T01:10:18.999Z,-11.00
2022-12-17T01:13:06.900Z,-11.10
2022-12-17T01:15:53.004Z,-11.10
2022-12-17T01:18:42.649Z,-11.10
2022-12-17T01:21:31.991Z,-11.10
2022-12-17T01:24:18.280Z,-11.10
2022-12-17T01:27:05.526Z,-11.20
2022-12-17T01:29:53.435Z,-11.10
2022-12-17T01:32:42.628Z,-11.10
2022-12-17T01:35:31.992Z,-11.10
2022-12-17T01:38:18.206Z,-11.20
2022-12-17T01:41:10.583Z,-11.30
2022-12-17T01:43:58.057Z,-11.30
2022-12-17T01:46:52.033Z,-11.40
2022-12-17T01:49:41.244Z,-11.50
2022-12-17T01:52:34.408Z,-11.50
2022-12-17T01:55:22.899Z,-11.60
2022-12-17T01:58:15.383Z,-11.60
2022-12-17T02:01:01.428Z,-11.60
2022-12-17T02:03:49.264Z,-11.70
2022-12-17T02:06:46.643Z,-11.70
2022-12-17T02:09:44.323Z,-11.80
2022-12-17T02:12:43.280Z,-11.70
2022-12-17T02:15:39.681Z,-11.90
2022-12-17T02:18:37.232Z,-11.80
2022-12-17T02:21:27.042Z,-11.80
2022-12-17T02:24:26.234Z,-11.80
2022-12-17T02:27:20.230Z,-11.70
2022-12-17T02:30:12.602Z,-11.70
2022-12-17T02:33:05.930Z,-11.70
2022-12-17T02:36:03.383Z,-11.80
2022-12-17T02:38:51.462Z,-11.80
2022-12-17T02:41:46.174Z,-11.90
2022-12-17T02:44:37.545Z,-11.90
2022-12-17T02:47:28.654Z,-11.90
2022-12-17T02:50:18.549Z,-11.90
2022-12-17T02:53:12.252Z,-12.00
2022-12-17T02:56:01.059Z,-12.10
2022-12-17T02:58:47.148Z,-12.10
2022-12-17T03:01:35.529Z,-12.10
2022-12-17T03:04:21.681Z,-12.10
2022-12-17T03:07:10.763Z,-12.00
2022-12-17T03:10:02.407Z,-12.00
2022-12-17T03:12:48.756Z,-11.90
2022-12-17T03:15:35.143Z,-11.90
2022-12-17T03:18:23.294Z,-11.90
2022-12-17T03:21:12.891Z,-11.90
2022-12-17T03:23:59.135Z,-11.80
2022-12-17T03:26:45.192Z,-11.80
2022-12-17T03:29:31.383Z,-11.80
2022-12-17T03:32:17.795Z,-11.70
2022-12-17T03:35:05.073Z,-11.70
2022-12-17T03:37:51.885Z,-11.60
2022-12-17T03:40:39.570Z,-11.60
2022-12-17T03:43:26.937Z,-11.60
2022-12-17T03:46:13.870Z,-11.60
2022-12-17T03:49:00.377Z,-11.70
2022-12-17T03:51:48.183Z,-11.70
2022-12-17T03:54:34.250Z,-11.80
2022-12-17T03:57:20.538Z,-12.00
2022-12-17T04:00:06.533Z,-12.10
2022-12-17T04:02:53.104Z,-12.20
2022-12-17T04:05:39.537Z,-12.20
2022-12-17T04:08:27.013Z,-12.20
2022-12-17T04:11:13.434Z,-12.30
2022-12-17T04:13:59.618Z,-12.30
2022-12-17T04:16:46.130Z,-12.20
2022-12-17T04:19:32.486Z,-12.20
2022-12-17T04:22:18.542Z,-12.20
2022-12-17T04:25:06.591Z,-12.30
2022-12-17T04:27:52.694Z,-12.30
2022-12-17T04:30:41.184Z,-12.40
2022-12-17T04:33:28.639Z,-12.40
2022-12-17T04:36:14.837Z,-12.40
2022-12-17T04:39:01.368Z,-12.50
2022-12-17T04:41:49.623Z,-12.50
2022-12-17T04:44:36.067Z,-12.50
2022-12-17T04:47:28.515Z,-12.40
2022-12-17T04:50:14.501Z,-12.40
2022-12-17T04:53:01.261Z,-12.40
2022-12-17T04:55:49.246Z,-12.40
2022-12-17T04:58:37.405Z,-12.50
2022-12-17T05:01:24.186Z,-12.60
2022-12-17T05:04:12.920Z,-12.60
2022-12-17T05:06:59.157Z,-12.40
2022-12-17T05:09:45.308Z,-12.30
2022-12-17T05:12:34.578Z,-12.20
2022-12-17T05:15:22.717Z,-12.30
2022-12-17T05:18:12.327Z,-12.40
2022-12-17T05:21:01.580Z,-12.40
2022-12-17T05:23:53.187Z,-12.50
2022-12-17T05:26:58.941Z,-12.50
2022-12-17T05:29:45.151Z,-12.60
2022-12-17T05:32:35.882Z,-12.60
2022-12-17T05:35:21.720Z,-12.60
2022-12-17T05:38:17.317Z,-12.70
2022-12-17T05:41:03.695Z,-12.70
2022-12-17T05:43:49.734Z,-12.70
2022-12-17T05:46:41.202Z,-12.80
2022-12-17T05:49:31.978Z,-12.80
2022-12-17T05:52:18.462Z,-12.90
2022-12-17T05:55:05.566Z,-12.90
2022-12-17T05:57:56.438Z,-12.80
2022-12-17T06:00:43.422Z,-12.80
2022-12-17T06:03:32.692Z,-12.80
2022-12-17T06:06:20.650Z,-12.80
2022-12-17T06:09:13.055Z,-12.70
2022-12-17T06:12:02.981Z,-12.70
2022-12-17T06:14:49.627Z,-12.70
2022-12-17T06:17:36.017Z,-12.70
2022-12-17T06:20:23.132Z,-12.70
2022-12-17T06:23:20.851Z,-12.80
2022-12-17T06:26:07.003Z,-12.70
2022-12-17T06:29:10.922Z,-12.80
2022-12-17T06:31:57.643Z,-12.90
2022-12-17T06:34:44.241Z,-12.90
2022-12-17T06:37:33.760Z,-12.90
2022-12-17T06:40:22.845Z,-12.90
2022-12-17T06:43:13.877Z,-12.90
2022-12-17T06:46:01.251Z,-12.90
2022-12-17T06:48:47.412Z,-13.00
2022-12-17T06:51:33.813Z,-13.00
2022-12-17T06:54:21.833Z,-13.00
2022-12-17T06:57:11.184Z,-13.00
2022-12-17T07:00:03.476Z,-12.90
2022-12-17T07:02:50.200Z,-12.90
2022-12-17T07:05:36.613Z,-12.90
2022-12-17T07:08:23.823Z,-13.00
2022-12-17T07:11:10.745Z,-12.90
2022-12-17T07:14:03.158Z,-12.90
2022-12-17T07:16:49.715Z,-12.80
2022-12-17T07:19:45.397Z,-12.80
2022-12-17T07:22:34.855Z,-12.60
2022-12-17T07:25:21.166Z,-12.50
2022-12-17T07:28:12.745Z,-12.50
2022-12-17T07:31:01.694Z,-12.50
2022-12-17T07:33:48.991Z,-12.40
2022-12-17T07:36:36.317Z,-12.40
2022-12-17T07:39:23.039Z,-12.40
2022-12-17T07:42:13.081Z,-12.40
2022-12-17T07:45:01.821Z,-12.40
2022-12-17T07:47:49.887Z,-12.30
2022-12-17T07:50:35.957Z,-12.30
2022-12-17T07:53:24.166Z,-12.20
2022-12-17T07:56:11.643Z,-12.10
2022-12-17T07:59:05.961Z,-12.00
2022-12-17T08:01:52.182Z,-11.90
2022-12-17T08:04:40.892Z,-11.80
2022-12-17T08:07:27.274Z,-11.70
2022-12-17T08:10:13.476Z,-11.70
2022-12-17T08:13:22.855Z,-11.60
2022-12-17T08:16:15.031Z,-11.50
2022-12-17T08:19:01.729Z,-11.30
2022-12-17T08:21:49.167Z,-11.30
2022-12-17T08:24:38.759Z,-11.20
2022-12-17T08:27:25.347Z,-11.20
2022-12-17T08:30:12.594Z,-11.10
2022-12-17T08:33:04.581Z,-11.00
2022-12-17T08:35:50.542Z,-10.90
2022-12-17T08:38:38.267Z,-10.70
2022-12-17T08:41:31.066Z,-10.60
2022-12-17T08:44:17.616Z,-10.40
2022-12-17T08:47:03.912Z,-10.20
2022-12-17T08:49:50.268Z,-10.10
2022-12-17T08:52:36.709Z,-10.00
2022-12-17T08:55:26.208Z,-9.80
2022-12-17T08:58:13.555Z,-9.80
2022-12-17T09:01:00.412Z,-9.60
2022-12-17T09:03:46.453Z,-9.40
2022-12-17T09:06:39.329Z,-9.30
2022-12-17T09:09:25.938Z,-9.10
2022-12-17T09:12:13.845Z,-9.00
2022-12-17T09:15:00.178Z,-8.90
2022-12-17T09:17:54.474Z,-8.70
2022-12-17T09:20:40.999Z,-8.60
2022-12-17T09:23:27.145Z,-8.50
2022-12-17T09:26:14.357Z,-8.40
2022-12-17T09:29:05.853Z,-8.30
2022-12-17T09:31:52.995Z,-8.30
2022-12-17T09:34:41.342Z,-8.10
2022-12-17T09:37:27.659Z,-7.80
2022-12-17T09:40:13.684Z,-7.40
2022-12-17T09:43:09.911Z,-7.00
2022-12-17T09:46:14.156Z,-6.70
2022-12-17T09:49:18.520Z,-6.60
2022-12-17T09:52:05.046Z,-6.50
2022-12-17T09:55:01.155Z,-6.50
2022-12-17T09:57:52.857Z,-6.30
2022-12-17T10:00:44.060Z,-5.90
2022-12-17T10:03:38.932Z,-5.60
2022-12-17T10:06:35.448Z,-5.50
2022-12-17T10:09:33.830Z,-5.40
2022-12-17T10:12:32.381Z,-5.40
2022-12-17T10:15:21.980Z,-5.30
2022-12-17T10:18:10.914Z,-5.20
2022-12-17T10:21:11.336Z,-5.00
2022-12-17T10:23:57.369Z,-4.40
2022-12-17T10:26:47.688Z,-3.70
2022-12-17T10:29:43.860Z,-3.30
2022-12-17T10:32:42.497Z,-3.00
2022-12-17T10:35:39.791Z,-2.50
2022-12-17T10:38:42.325Z,-2.00
2022-12-17T10:41:44.709Z,-1.30
2022-12-17T10:44:43.184Z,-0.70
2022-12-17T10:47:36.141Z,-0.10
2022-12-17T10:50:30.094Z,0.10
2022-12-17T10:53:17.162Z,0.20
2022-12-17T10:56:13.403Z,0.40
2022-12-17T10:59:05.417Z,0.80
2022-12-17T11:01:52.930Z,0.80
2022-12-17T11:04:46.414Z,1.10
2022-12-17T11:07:41.009Z,1.50
2022-12-17T11:10:44.493Z,1.50
2022-12-17T11:13:46.352Z,1.80
2022-12-17T11:16:41.077Z,2.10
2022-12-17T11:19:50.084Z,2.20
2022-12-17T11:22:50.841Z,2.20
2022-12-17T11:26:01.462Z,2.40
2022-12-17T11:28:53.452Z,2.50
2022-12-17T11:32:11.176Z,2.50
2022-12-17T11:35:20.770Z,2.60
2022-12-17T11:38:19.320Z,2.80
2022-12-17T11:41:14.467Z,2.90
2022-12-17T11:44:15.556Z,3.10
2022-12-17T11:47:17.675Z,3.20
2022-12-17T11:50:17.351Z,3.30
2022-12-17T11:53:20.575Z,3.20
2022-12-17T11:56:25.995Z,3.30
2022-12-17T11:59:25.026Z,3.30
2022-12-17T12:02:29.073Z,2.70
2022-12-17T12:05:46.075Z,2.80
2022-12-17T12:08:43.471Z,3.00
2022-12-17T12:11:45.392Z,3.00
2022-12-17T12:14:53.145Z,2.80
2022-12-17T12:17:58.964Z,2.70
2022-12-17T12:21:23.626Z,2.50
2022-12-17T12:24:28.170Z,1.80
2022-12-17T12:27:32.190Z,1.20
2022-12-17T12:30:28.914Z,1.00
2022-12-17T12:33:29.774Z,0.80
2022-12-17T12:36:22.421Z,0.40
2022-12-17T12:39:13.721Z,0.20
2022-12-17T12:42:15.811Z,-0.10
2022-12-17T12:45:14.970Z,-0.10
2022-12-17T12:48:15.953Z,-0.30
2022-12-17T12:51:12.952Z,-0.30
2022-12-17T12:53:58.619Z,-0.50
2022-12-17T12:56:54.918Z,-0.60
2022-12-17T12:59:47.085Z,-0.60
2022-12-17T13:02:57.273Z,-0.60
2022-12-17T13:05:41.599Z,-0.60
2022-12-17T13:08:40.427Z,-0.90
2022-12-17T13:11:32.045Z,-1.10
2022-12-17T13:14:16.472Z,-1.30
2022-12-17T13:17:01.488Z,-1.40
2022-12-17T13:19:41.308Z,-1.60
2022-12-17T13:22:33.699Z,-1.80
2022-12-17T13:25:20.895Z,-1.90
2022-12-17T13:27:51.054Z,-2.00
2022-12-17T13:30:46.949Z,-2.10
2022-12-17T13:33:32.693Z,-2.20
2022-12-17T13:36:17.492Z,-2.20
2022-12-17T13:39:05.127Z,-2.30
2022-12-17T13:41:41.355Z,-2.30
2022-12-17T13:44:26.538Z,-2.40
2022-12-17T13:46:56.881Z,-2.60
2022-12-17T13:49:28.633Z,-2.70
2022-12-17T13:52:11.585Z,-2.70
2022-12-17T13:54:43.498Z,-2.80
2022-12-17T13:57:19.449Z,-2.90
2022-12-17T13:59:53.652Z,-2.90
2022-12-17T14:02:32.114Z,-2.80
2022-12-17T14:05:07.661Z,-2.80
2022-12-17T14:07:43.632Z,-2.80
2022-12-17T14:10:20.865Z,-2.90
2022-12-17T14:12:50.275Z,-2.90
2022-12-17T14:15:28.676Z,-3.00
2022-12-17T14:18:02.973Z,-3.10
2022-12-17T14:20:35.789Z,-3.10
2022-12-17T14:23:07.758Z,-3.20
2022-12-17T14:25:44.410Z,-3.30
2022-12-17T14:28:25.814Z,-3.40
2022-12-17T14:34:08.087Z,-3.50
2022-12-17T14:36:43.900Z,-3.60
2022-12-17T14:39:24.859Z,-3.70
2022-12-17T14:42:14.767Z,-3.60
2022-12-17T14:44:52.732Z,-3.60
2022-12-17T14:47:25.086Z,-3.70
2022-12-17T14:50:02.178Z,-3.90
2022-12-17T14:52:40.528Z,-4.10
2022-12-17T14:55:35.061Z,-4.20
2022-12-17T14:58:22.720Z,-4.30
2022-12-17T15:01:21.519Z,-4.30
2022-12-17T15:03:50.902Z,-4.40
2022-12-17T15:06:21.789Z,-4.40
2022-12-17T15:08:53.562Z,-4.50
2022-12-17T15:11:25.563Z,-4.40
2022-12-17T15:13:58.796Z,-4.40
2022-12-17T15:16:27.617Z,-4.50
2022-12-17T15:18:56.563Z,-4.50
2022-12-17T15:21:27.184Z,-4.60
2022-12-17T15:23:56.164Z,-4.70
2022-12-17T15:26:25.089Z,-4.90
2022-12-17T15:28:57.885Z,-4.90
2022-12-17T15:31:30.598Z,-5.00
2022-12-17T15:34:02.417Z,-5.20
2022-12-17T15:36:36.623Z,-5.30
2022-12-17T15:39:09.450Z,-5.30
2022-12-17T15:42:00.900Z,-5.40
2022-12-17T15:44:37.151Z,-5.50
2022-12-17T15:47:07.658Z,-5.50
2022-12-17T15:49:40.519Z,-5.50
2022-12-17T15:52:15.129Z,-5.50
2022-12-17T15:54:44.508Z,-5.50
2022-12-17T15:57:18.671Z,-5.50
2022-12-17T15:59:50.075Z,-5.50
2022-12-17T16:02:19.042Z,-5.40
2022-12-17T16:04:48.168Z,-5.40
2022-12-17T16:07:20.371Z,-5.30
2022-12-17T16:09:49.276Z,-5.30
2022-12-17T16:12:21.400Z,-5.30
2022-12-17T16:14:51.781Z,-5.50
2022-12-17T16:17:20.909Z,-5.60
2022-12-17T16:19:54.553Z,-5.70
2022-12-17T16:22:28.506Z,-5.80
2022-12-17T16:25:00.811Z,-5.90
2022-12-17T16:27:29.545Z,-5.90
2022-12-17T16:29:59.968Z,-5.80
2022-12-17T16:32:34.613Z,-5.60
2022-12-17T16:35:07.160Z,-5.50
2022-12-17T16:37:36.376Z,-5.30
2022-12-17T16:40:12.260Z,-5.20
2022-12-17T16:42:44.407Z,-5.10
2022-12-17T16:45:57.354Z,-5.00
2022-12-17T16:55:01.871Z,-5.00
2022-12-17T16:57:31.033Z,-4.90
2022-12-17T17:00:05.972Z,-5.10
2022-12-17T17:02:36.582Z,-5.20
2022-12-17T17:05:06.635Z,-5.30
2022-12-17T17:07:35.790Z,-5.30
2022-12-17T17:10:05.175Z,-5.30
2022-12-17T17:12:34.059Z,-5.20
2022-12-17T17:15:02.906Z,-5.20
2022-12-17T17:17:55.530Z,-5.10
2022-12-17T17:20:22.314Z,-5.00
2022-12-17T17:22:52.843Z,-5.00
2022-12-17T17:25:22.596Z,-5.20
2022-12-17T17:27:51.384Z,-5.30
2022-12-17T17:30:21.362Z,-5.40
2022-12-17T17:32:50.549Z,-5.40
2022-12-17T17:35:21.182Z,-5.30
2022-12-17T17:37:50.008Z,-5.20
2022-12-17T17:40:18.868Z,-5.30
2022-12-17T17:42:51.733Z,-5.30
2022-12-17T17:45:22.574Z,-5.40
2022-12-17T17:47:51.676Z,-5.20
2022-12-17T17:50:23.118Z,-5.20
2022-12-17T17:52:52.136Z,-5.10
2022-12-17T17:55:21.156Z,-5.20
2022-12-17T17:57:49.832Z,-5.30
2022-12-17T18:00:19.328Z,-5.30
2022-12-17T18:02:48.246Z,-5.40
2022-12-17T18:05:17.318Z,-5.40
2022-12-17T18:07:48.142Z,-5.30
2022-12-17T18:10:17.055Z,-5.30
2022-12-17T18:13:05.774Z,-5.40
2022-12-17T18:15:34.948Z,-5.60
2022-12-17T18:18:05.539Z,-5.60
2022-12-17T18:20:36.121Z,-5.50
2022-12-17T18:23:06.878Z,-5.40
2022-12-17T18:25:39.499Z,-5.40
2022-12-17T18:28:12.432Z,-5.40
2022-12-17T18:30:48.060Z,-5.40
2022-12-17T18:33:16.659Z,-5.50
2022-12-17T18:35:45.379Z,-5.70
2022-12-17T18:38:15.819Z,-5.60
2022-12-17T18:40:44.764Z,-5.70
2022-12-17T18:43:25.022Z,-5.60
2022-12-17T18:45:54.406Z,-5.70
2022-12-17T18:48:23.588Z,-5.50
2022-12-17T18:50:52.616Z,-5.10
2022-12-17T18:53:24.784Z,-5.10
2022-12-17T18:55:53.991Z,-5.10
2022-12-17T18:58:22.671Z,-5.00
2022-12-17T19:00:51.823Z,-4.80
2022-12-17T19:03:22.054Z,-4.60
2022-12-17T19:05:54.154Z,-4.40
2022-12-17T19:08:25.050Z,-4.20
2022-12-17T19:10:54.141Z,-4.20
2022-12-17T19:13:23.117Z,-4.00
2022-12-17T19:15:51.768Z,-3.90
2022-12-17T19:18:20.561Z,-3.90
2022-12-17T19:20:49.254Z,-3.90
2022-12-17T19:23:27.648Z,-3.90
2022-12-17T19:26:16.359Z,-4.10
2022-12-17T19:28:47.263Z,-4.10
2022-12-17T19:31:17.182Z,-3.90
2022-12-17T19:33:46.657Z,-3.90
2022-12-17T19:36:28.647Z,-3.90
2022-12-17T19:39:02.254Z,-4.00
2022-12-17T19:41:33.180Z,-4.10
2022-12-17T19:44:06.159Z,-4.00
2022-12-17T19:46:36.593Z,-4.10
2022-12-17T19:49:06.259Z,-4.10
2022-12-17T19:51:35.576Z,-4.20
2022-12-17T19:54:12.532Z,-4.30
2022-12-17T19:56:45.239Z,-4.40
2022-12-17T19:59:15.401Z,-4.60
2022-12-17T20:01:48.700Z,-4.70
2022-12-17T20:04:18.043Z,-4.60
2022-12-17T20:06:47.067Z,-4.60
2022-12-17T20:09:17.874Z,-4.50
2022-12-17T20:11:50.616Z,-4.60
2022-12-17T20:14:28.450Z,-4.50
2022-12-17T20:17:02.960Z,-4.60
2022-12-17T20:19:37.508Z,-4.70
2022-12-17T20:22:07.664Z,-4.80
2022-12-17T20:24:42.820Z,-4.70
2022-12-17T20:27:20.256Z,-4.80
2022-12-17T20:29:49.377Z,-4.80
2022-12-17T20:32:20.175Z,-4.70
2022-12-17T20:34:54.096Z,-4.60
2022-12-17T20:37:25.848Z,-4.70
2022-12-17T20:39:59.755Z,-4.60
2022-12-17T20:42:28.665Z,-4.70
2022-12-17T20:44:57.730Z,-4.80
2022-12-17T20:47:26.475Z,-4.80
2022-12-17T20:49:55.105Z,-4.80
2022-12-17T20:52:24.555Z,-4.90
2022-12-17T20:54:57.968Z,-5.00
2022-12-17T20:57:27.224Z,-5.10
2022-12-17T20:59:56.637Z,-5.10
2022-12-17T21:02:27.823Z,-5.10
2022-12-17T21:04:57.252Z,-5.00
2022-12-17T21:07:26.953Z,-5.10
2022-12-17T21:09:55.799Z,-5.00
2022-12-17T21:12:45.972Z,-4.90
2022-12-17T21:15:14.511Z,-4.80
2022-12-17T21:17:45.173Z,-4.70
2022-12-17T21:20:14.479Z,-4.60
2022-12-17T21:22:44.204Z,-4.70
2022-12-17T21:25:15.932Z,-4.70
2022-12-17T21:27:46.192Z,-4.70
2022-12-17T21:30:15.805Z,-4.70
2022-12-17T21:32:44.452Z,-4.80
2022-12-17T21:35:16.098Z,-4.80
2022-12-17T21:37:45.791Z,-4.90
2022-12-17T21:40:15.602Z,-4.90
2022-12-17T21:43:09.124Z,-5.00
2022-12-17T21:45:40.395Z,-5.10
2022-12-17T21:48:15.131Z,-5.10
2022-12-17T21:50:45.723Z,-5.20
2022-12-17T21:53:16.052Z,-5.30
2022-12-17T21:55:45.069Z,-5.30
2022-12-17T21:58:15.834Z,-5.20
2022-12-17T22:00:47.393Z,-5.10
2022-12-17T22:03:16.085Z,-5.20
2022-12-17T22:05:45.262Z,-5.30
2022-12-17T22:08:14.048Z,-5.50
2022-12-17T22:10:51.163Z,-5.60
2022-12-17T22:13:40.564Z,-5.80
2022-12-17T22:16:14.259Z,-5.80
2022-12-17T22:18:48.072Z,-5.70
2022-12-17T22:21:17.052Z,-5.70
2022-12-17T22:23:48.913Z,-5.70
2022-12-17T22:26:20.569Z,-5.60
2022-12-17T22:28:51.171Z,-5.30
2022-12-17T22:31:42.253Z,-5.20
2022-12-17T22:35:05.135Z,-5.10
2022-12-17T22:41:40.561Z,-5.10
2022-12-17T22:44:30.915Z,-5.10
2022-12-17T22:44:42.466Z,-5.10
2022-12-17T22:46:06.403Z,-5.20
2022-12-17T22:48:35.839Z,-5.20
2022-12-17T22:51:20.573Z,-5.20
2022-12-17T22:53:58.143Z,-5.20
2022-12-17T22:57:10.312Z,-5.20
2022-12-17T22:59:18.993Z,-5.30
2022-12-17T23:01:49.309Z,-5.40
2022-12-17T23:04:18.911Z,-5.40
2022-12-17T23:06:48.939Z,-5.40
2022-12-17T23:09:20.400Z,-5.40
2022-12-17T23:11:50.738Z,-5.50
2022-12-17T23:14:20.177Z,-5.50
2022-12-17T23:16:50.173Z,-5.50
2022-12-17T23:19:19.659Z,-5.50
2022-12-17T23:21:48.358Z,-5.40
2022-12-17T23:24:16.983Z,-5.50
2022-12-17T23:26:45.821Z,-5.50
2022-12-17T23:29:19.597Z,-5.50
2022-12-17T23:31:51.381Z,-5.50
2022-12-17T23:34:20.154Z,-5.60
2022-12-17T23:36:48.817Z,-5.60
2022-12-17T23:39:17.490Z,-5.60
2022-12-17T23:41:46.204Z,-5.70
2022-12-17T23:44:14.860Z,-5.60
2022-12-17T23:46:43.671Z,-5.70
2022-12-17T23:49:14.368Z,-5.80
2022-12-17T23:51:43.198Z,-5.80
2022-12-17T23:54:12.894Z,-5.90
2022-12-17T23:56:42.550Z,-5.80
2022-12-17T23:59:14.722Z,-5.80
