createdAt,value
2019-02-26T00:00:10.271Z,56.20
2019-02-26T00:02:48.588Z,53.80
2019-02-26T00:05:21.366Z,54.80
2019-02-26T00:07:53.295Z,55.80
2019-02-26T00:10:26.828Z,50.80
2019-02-26T00:12:58.439Z,55.40
2019-02-26T00:15:33.388Z,58.00
2019-02-26T00:18:07.478Z,63.60
2019-02-26T00:20:39.086Z,59.40
2019-02-26T00:23:10.173Z,59.60
2019-02-26T00:25:42.273Z,62.60
2019-02-26T00:28:15.384Z,56.80
2019-02-26T00:30:47.197Z,56.60
2019-02-26T00:33:22.109Z,56.00
2019-02-26T00:35:52.492Z,60.20
2019-02-26T00:38:23.930Z,59.20
2019-02-26T00:40:57.202Z,61.00
2019-02-26T00:43:30.175Z,60.00
2019-02-26T00:46:03.147Z,67.60
2019-02-26T00:48:36.113Z,64.40
2019-02-26T00:51:08.466Z,61.60
2019-02-26T00:53:40.043Z,64.00
2019-02-26T00:56:11.726Z,63.60
2019-02-26T00:58:44.156Z,61.20
2019-02-26T01:01:17.735Z,58.20
2019-02-26T01:03:51.793Z,60.40
2019-02-26T01:06:24.645Z,58.60
2019-02-26T01:08:56.889Z,58.00
2019-02-26T01:11:30.121Z,63.60
2019-02-26T01:14:02.128Z,58.60
2019-02-26T01:16:33.764Z,53.60
2019-02-26T01:19:05.333Z,52.60
2019-02-26T01:21:37.948Z,51.00
2019-02-26T01:24:09.437Z,52.60
2019-02-26T01:26:42.913Z,52.40
2019-02-26T01:29:18.620Z,48.20
2019-02-26T01:31:48.347Z,54.00
2019-02-26T01:34:20.976Z,54.60
2019-02-26T01:36:55.370Z,60.40
2019-02-26T01:39:27.288Z,54.60
2019-02-26T01:41:59.065Z,58.20
2019-02-26T01:44:32.466Z,52.00
2019-02-26T01:47:04.687Z,48.00
2019-02-26T01:49:36.508Z,60.00
2019-02-26T01:52:08.425Z,60.00
2019-02-26T01:54:41.466Z,61.00
2019-02-26T01:57:13.339Z,67.20
2019-02-26T01:59:47.452Z,60.60
2019-02-26T02:02:20.316Z,62.00
2019-02-26T02:04:54.995Z,60.00
2019-02-26T02:07:28.846Z,60.00
2019-02-26T02:10:00.556Z,64.60
2019-02-26T02:12:34.407Z,58.80
2019-02-26T02:15:10.060Z,52.80
2019-02-26T02:17:41.610Z,60.40
2019-02-26T02:20:18.005Z,56.80
2019-02-26T02:22:47.812Z,59.00
2019-02-26T02:25:19.594Z,62.80
2019-02-26T02:27:54.150Z,61.00
2019-02-26T02:30:28.121Z,66.40
2019-02-26T02:33:00.087Z,71.80
2019-02-26T02:35:32.173Z,64.80
2019-02-26T02:38:04.923Z,66.80
2019-02-26T02:40:39.903Z,69.00
2019-02-26T02:43:10.051Z,64.80
2019-02-26T02:45:43.417Z,64.60
2019-02-26T02:48:16.262Z,65.20
2019-02-26T02:50:47.887Z,62.60
2019-02-26T02:53:21.002Z,63.80
2019-02-26T02:55:53.830Z,67.00
2019-02-26T02:58:26.079Z,70.20
2019-02-26T03:01:00.209Z,75.60
2019-02-26T03:03:31.451Z,81.80
2019-02-26T03:06:06.512Z,68.60
2019-02-26T03:08:35.763Z,70.20
2019-02-26T03:11:07.643Z,67.20
2019-02-26T03:13:40.789Z,61.80
2019-02-26T03:16:15.778Z,66.00
2019-02-26T03:18:46.509Z,66.40
2019-02-26T03:21:20.152Z,66.40
2019-02-26T03:23:51.177Z,72.40
2019-02-26T03:26:23.537Z,69.40
2019-02-26T03:28:55.815Z,83.40
2019-02-26T03:31:32.752Z,73.60
2019-02-26T03:34:08.806Z,76.00
2019-02-26T03:36:36.781Z,69.00
2019-02-26T03:39:08.670Z,69.00
2019-02-26T03:41:40.736Z,69.60
2019-02-26T03:44:12.415Z,68.60
2019-02-26T03:46:44.039Z,69.20
2019-02-26T03:49:16.643Z,74.00
2019-02-26T03:51:48.349Z,74.20
2019-02-26T03:54:20.400Z,75.40
2019-02-26T03:56:52.261Z,75.80
2019-02-26T03:59:23.956Z,81.60
2019-02-26T04:01:56.476Z,70.60
2019-02-26T04:04:30.503Z,90.80
2019-02-26T04:07:03.724Z,73.40
2019-02-26T04:09:34.409Z,68.40
2019-02-26T04:12:07.629Z,68.20
2019-02-26T04:14:39.576Z,69.40
2019-02-26T04:17:11.213Z,65.00
2019-02-26T04:19:44.470Z,73.20
2019-02-26T04:22:35.757Z,70.80
2019-02-26T04:25:36.443Z,67.40
2019-02-26T04:28:20.395Z,62.80
2019-02-26T04:31:20.123Z,62.20
2019-02-26T04:34:27.367Z,68.60
2019-02-26T04:37:44.240Z,67.60
2019-02-26T04:40:33.016Z,77.80
2019-02-26T04:43:47.481Z,80.80
2019-02-26T04:46:48.830Z,62.80
2019-02-26T04:49:20.343Z,69.40
2019-02-26T04:51:52.077Z,67.40
2019-02-26T04:54:24.827Z,64.20
2019-02-26T04:56:57.109Z,66.20
2019-02-26T04:59:29.871Z,51.20
2019-02-26T05:02:03.014Z,63.20
2019-02-26T05:04:36.809Z,62.00
2019-02-26T05:07:12.743Z,59.80
2019-02-26T05:09:43.675Z,55.20
2019-02-26T05:12:15.314Z,53.00
2019-02-26T05:14:47.024Z,60.40
2019-02-26T05:17:21.314Z,59.40
2019-02-26T05:19:52.035Z,37.00
2019-02-26T05:22:25.595Z,55.80
2019-02-26T05:24:57.225Z,54.00
2019-02-26T05:27:29.059Z,52.80
2019-02-26T05:30:00.731Z,54.40
2019-02-26T05:32:35.542Z,56.00
2019-02-26T05:35:07.676Z,52.00
2019-02-26T05:37:40.996Z,56.40
2019-02-26T05:40:15.470Z,55.20
2019-02-26T05:42:46.686Z,55.60
2019-02-26T05:45:21.503Z,55.60
2019-02-26T05:47:56.101Z,55.40
2019-02-26T05:50:26.586Z,59.40
2019-02-26T05:53:01.689Z,56.60
2019-02-26T05:55:32.087Z,60.00
2019-02-26T05:58:03.757Z,50.60
2019-02-26T06:00:35.951Z,64.60
2019-02-26T06:03:09.647Z,63.80
2019-02-26T06:05:45.765Z,63.00
2019-02-26T06:08:14.849Z,72.00
2019-02-26T06:10:46.842Z,61.00
2019-02-26T06:13:19.071Z,72.80
2019-02-26T06:15:55.214Z,66.40
2019-02-26T06:18:29.016Z,66.20
2019-02-26T06:21:01.380Z,65.40
2019-02-26T06:23:34.535Z,68.00
2019-02-26T06:26:14.256Z,61.20
2019-02-26T06:28:52.780Z,58.20
2019-02-26T06:31:27.468Z,61.20
2019-02-26T06:34:01.590Z,54.80
2019-02-26T06:36:33.546Z,60.60
2019-02-26T06:39:06.130Z,59.40
2019-02-26T06:41:40.153Z,58.80
2019-02-26T06:44:12.306Z,65.20
2019-02-26T06:46:44.757Z,65.40
2019-02-26T06:49:17.738Z,59.20
2019-02-26T06:51:52.035Z,56.80
2019-02-26T06:54:26.751Z,60.20
2019-02-26T06:57:02.430Z,61.60
2019-02-26T06:59:36.853Z,64.40
2019-02-26T07:02:11.022Z,65.80
2019-02-26T07:04:42.695Z,73.80
2019-02-26T07:07:14.683Z,65.20
2019-02-26T07:09:46.824Z,61.00
2019-02-26T07:12:21.296Z,57.60
2019-02-26T07:14:53.522Z,58.00
2019-02-26T07:17:26.903Z,65.20
2019-02-26T07:20:00.799Z,67.00
2019-02-26T07:22:34.690Z,49.60
2019-02-26T07:25:10.686Z,56.80
2019-02-26T07:27:42.448Z,57.20
2019-02-26T07:30:14.658Z,55.20
2019-02-26T07:32:48.242Z,54.60
2019-02-26T07:35:20.699Z,55.40
2019-02-26T07:37:54.545Z,55.40
2019-02-26T07:40:30.531Z,55.40
2019-02-26T07:43:06.969Z,55.20
2019-02-26T07:45:36.698Z,55.80
2019-02-26T07:48:09.192Z,51.40
2019-02-26T07:50:43.976Z,51.60
2019-02-26T07:53:17.127Z,49.00
2019-02-26T07:55:49.205Z,56.00
2019-02-26T07:58:22.314Z,52.40
2019-02-26T08:00:54.178Z,53.00
2019-02-26T08:03:26.893Z,54.60
2019-02-26T08:06:04.776Z,55.20
2019-02-26T08:08:40.258Z,49.60
2019-02-26T08:11:18.647Z,54.20
2019-02-26T08:13:54.142Z,56.80
2019-02-26T08:16:29.987Z,55.40
2019-02-26T08:19:02.516Z,55.60
2019-02-26T08:21:34.286Z,55.00
2019-02-26T08:24:07.361Z,54.00
2019-02-26T08:26:40.540Z,48.60
2019-02-26T08:29:13.422Z,53.60
2019-02-26T08:31:47.490Z,54.80
2019-02-26T08:34:23.783Z,51.80
2019-02-26T08:36:56.270Z,102.60
2019-02-26T08:39:28.463Z,87.20
2019-02-26T08:42:18.842Z,68.40
2019-02-26T08:44:54.216Z,59.80
2019-02-26T08:47:26.731Z,53.40
2019-02-26T08:50:01.190Z,73.00
2019-02-26T08:52:36.303Z,91.80
2019-02-26T08:55:10.757Z,54.40
2019-02-26T08:57:45.262Z,65.40
2019-02-26T09:00:19.698Z,55.00
2019-02-26T09:02:54.461Z,55.00
2019-02-26T09:05:29.063Z,49.60
2019-02-26T09:08:00.263Z,54.00
2019-02-26T09:10:32.898Z,61.00
2019-02-26T09:13:06.269Z,59.20
2019-02-26T09:15:40.842Z,59.80
2019-02-26T09:18:14.587Z,62.00
2019-02-26T09:20:53.234Z,62.00
2019-02-26T09:23:28.790Z,69.80
2019-02-26T09:26:02.576Z,76.40
2019-02-26T09:28:38.500Z,96.60
2019-02-26T09:31:12.290Z,88.60
2019-02-26T09:33:48.297Z,84.20
2019-02-26T09:36:23.570Z,82.80
2019-02-26T09:38:55.258Z,74.60
2019-02-26T09:41:27.762Z,75.40
2019-02-26T09:44:01.955Z,74.00
2019-02-26T09:46:36.431Z,72.60
2019-02-26T09:49:12.617Z,71.60
2019-02-26T09:51:47.732Z,75.60
2019-02-26T09:54:22.567Z,69.20
2019-02-26T09:56:58.914Z,63.20
2019-02-26T09:59:33.526Z,64.80
2019-02-26T10:02:06.641Z,62.40
2019-02-26T10:04:42.459Z,65.20
2019-02-26T10:07:16.728Z,59.60
2019-02-26T10:09:51.008Z,63.20
2019-02-26T10:12:25.012Z,65.20
2019-02-26T10:15:04.681Z,62.80
2019-02-26T10:17:40.960Z,61.80
2019-02-26T10:20:17.736Z,62.40
2019-02-26T10:22:53.170Z,62.40
2019-02-26T10:25:29.331Z,59.40
2019-02-26T10:28:06.068Z,61.20
2019-02-26T10:30:41.718Z,57.20
2019-02-26T10:33:17.391Z,62.00
2019-02-26T10:35:51.123Z,55.60
2019-02-26T10:38:28.423Z,58.00
2019-02-26T10:41:01.671Z,61.40
2019-02-26T10:43:34.170Z,63.60
2019-02-26T10:46:07.231Z,61.60
2019-02-26T10:48:41.619Z,60.80
2019-02-26T10:51:16.738Z,61.60
2019-02-26T10:53:49.049Z,63.00
2019-02-26T10:56:22.000Z,62.60
2019-02-26T10:58:57.766Z,64.40
2019-02-26T11:01:30.996Z,62.20
2019-02-26T11:04:08.835Z,64.00
2019-02-26T11:06:45.200Z,63.60
2019-02-26T11:09:21.844Z,57.60
2019-02-26T11:11:57.546Z,64.20
2019-02-26T11:14:31.231Z,57.20
2019-02-26T11:17:05.228Z,61.00
2019-02-26T11:19:41.859Z,61.60
2019-02-26T11:22:18.236Z,61.00
2019-02-26T11:24:53.386Z,62.20
2019-02-26T11:27:27.423Z,56.80
2019-02-26T11:30:02.075Z,64.20
2019-02-26T11:32:37.904Z,66.20
2019-02-26T11:35:10.773Z,64.80
2019-02-26T11:37:45.443Z,65.40
2019-02-26T11:40:20.289Z,65.40
2019-02-26T11:42:52.895Z,60.80
2019-02-26T11:45:25.675Z,59.80
2019-02-26T11:48:00.372Z,65.00
2019-02-26T11:50:32.106Z,63.20
2019-02-26T11:53:04.582Z,66.40
2019-02-26T11:55:37.495Z,61.20
2019-02-26T11:58:10.783Z,63.20
2019-02-26T12:00:51.982Z,74.40
2019-02-26T12:06:01.961Z,55.80
2019-02-26T12:08:33.224Z,68.60
2019-02-26T12:11:06.708Z,67.20
2019-02-26T12:13:39.502Z,65.40
2019-02-26T12:16:13.840Z,63.20
2019-02-26T12:18:47.032Z,64.00
2019-02-26T12:21:18.676Z,61.60
2019-02-26T12:23:50.290Z,63.00
2019-02-26T12:26:27.980Z,62.40
2019-02-26T12:29:04.477Z,58.60
2019-02-26T12:31:38.366Z,65.00
2019-02-26T12:34:11.615Z,60.60
2019-02-26T12:36:42.826Z,56.40
2019-02-26T12:39:24.827Z,58.60
2019-02-26T12:41:58.796Z,55.00
2019-02-26T12:44:32.033Z,55.60
2019-02-26T12:47:03.769Z,54.80
2019-02-26T12:49:38.242Z,57.20
2019-02-26T12:52:09.005Z,56.00
2019-02-26T12:54:42.829Z,59.00
2019-02-26T12:57:16.949Z,56.40
2019-02-26T12:59:47.703Z,59.00
2019-02-26T13:02:20.795Z,56.40
2019-02-26T13:04:53.442Z,58.20
2019-02-26T13:07:25.167Z,58.20
2019-02-26T13:10:00.998Z,55.80
2019-02-26T13:12:32.327Z,59.60
2019-02-26T13:15:09.386Z,55.80
2019-02-26T13:17:38.947Z,59.00
2019-02-26T13:20:12.821Z,58.20
2019-02-26T13:22:45.940Z,57.60
2019-02-26T13:25:21.254Z,55.20
2019-02-26T13:27:51.592Z,58.60
2019-02-26T13:30:24.338Z,57.00
2019-02-26T13:32:59.957Z,52.20
2019-02-26T13:35:29.086Z,55.60
2019-02-26T13:38:00.733Z,56.40
2019-02-26T13:40:38.153Z,52.80
2019-02-26T13:43:07.780Z,54.40
2019-02-26T13:45:39.869Z,55.00
2019-02-26T13:48:11.430Z,56.80
2019-02-26T13:50:43.089Z,50.40
2019-02-26T13:53:14.487Z,50.60
2019-02-26T13:55:45.850Z,55.60
2019-02-26T13:58:17.119Z,56.80
2019-02-26T14:00:48.821Z,58.40
2019-02-26T14:03:20.715Z,57.20
2019-02-26T14:05:52.245Z,56.80
2019-02-26T14:08:24.777Z,55.60
2019-02-26T14:10:57.500Z,50.20
2019-02-26T14:13:29.295Z,58.60
2019-02-26T14:16:00.869Z,56.00
2019-02-26T14:18:32.589Z,63.60
2019-02-26T14:21:05.448Z,67.00
2019-02-26T14:23:37.187Z,67.00
2019-02-26T14:26:08.824Z,57.60
2019-02-26T14:28:40.560Z,58.00
2019-02-26T14:31:12.157Z,58.20
2019-02-26T14:33:44.314Z,91.60
2019-02-26T14:36:15.995Z,206.25
2019-02-26T14:38:50.446Z,245.75
2019-02-26T14:41:24.410Z,207.75
2019-02-26T14:43:55.939Z,213.75
2019-02-26T14:46:27.403Z,53.00
2019-02-26T14:48:59.118Z,57.20
2019-02-26T14:51:30.867Z,54.00
2019-02-26T14:54:03.040Z,54.80
2019-02-26T14:56:34.943Z,57.20
2019-02-26T14:59:06.571Z,59.80
2019-02-26T15:01:38.338Z,60.80
2019-02-26T15:04:10.089Z,55.20
2019-02-26T15:06:41.980Z,57.40
2019-02-26T15:09:14.114Z,60.80
2019-02-26T15:11:45.889Z,57.80
2019-02-26T15:14:17.563Z,56.00
2019-02-26T15:16:49.474Z,60.20
2019-02-26T15:19:21.151Z,60.00
2019-02-26T15:21:57.248Z,58.80
2019-02-26T15:24:28.889Z,59.40
2019-02-26T15:27:00.835Z,57.20
2019-02-26T15:29:32.421Z,58.80
2019-02-26T15:32:04.337Z,61.80
2019-02-26T15:34:35.986Z,60.80
2019-02-26T15:37:07.502Z,57.80
2019-02-26T15:39:39.318Z,58.60
2019-02-26T15:42:10.663Z,54.40
2019-02-26T15:44:41.818Z,57.40
2019-02-26T15:47:13.576Z,55.80
2019-02-26T15:49:44.837Z,53.20
2019-02-26T15:52:16.188Z,58.80
2019-02-26T15:54:47.720Z,54.60
2019-02-26T15:57:19.237Z,57.60
2019-02-26T15:59:51.353Z,55.20
2019-02-26T16:02:23.063Z,59.60
2019-02-26T16:04:54.593Z,58.40
2019-02-26T16:07:25.925Z,58.20
2019-02-26T16:09:57.720Z,56.00
2019-02-26T16:12:29.460Z,60.20
2019-02-26T16:15:01.050Z,56.60
2019-02-26T16:17:32.400Z,58.80
2019-02-26T16:20:05.213Z,60.00
2019-02-26T16:22:37.244Z,56.60
2019-02-26T16:25:09.077Z,50.60
2019-02-26T16:27:40.633Z,58.60
2019-02-26T16:30:19.470Z,46.20
2019-02-26T16:32:51.121Z,52.60
2019-02-26T16:35:25.515Z,53.00
2019-02-26T16:37:56.830Z,53.80
2019-02-26T16:40:31.460Z,55.00
2019-02-26T16:43:01.948Z,54.60
2019-02-26T16:45:35.246Z,49.60
2019-02-26T16:48:07.079Z,54.40
2019-02-26T16:50:39.421Z,55.00
2019-02-26T16:53:11.134Z,54.80
2019-02-26T16:55:42.948Z,56.40
2019-02-26T16:58:14.590Z,51.40
2019-02-26T17:00:48.736Z,52.40
2019-02-26T17:03:20.174Z,38.00
2019-02-26T17:05:52.230Z,49.60
2019-02-26T17:08:25.829Z,45.20
2019-02-26T17:10:57.765Z,51.20
2019-02-26T17:13:29.478Z,48.80
2019-02-26T17:16:01.100Z,49.00
2019-02-26T17:18:32.922Z,48.20
2019-02-26T17:21:04.662Z,48.40
2019-02-26T17:23:36.551Z,52.20
2019-02-26T17:26:08.393Z,53.40
2019-02-26T17:28:44.128Z,52.20
2019-02-26T17:31:15.534Z,55.00
2019-02-26T17:33:47.255Z,51.40
2019-02-26T17:36:19.454Z,48.00
2019-02-26T17:38:51.744Z,49.00
2019-02-26T17:41:24.025Z,48.00
2019-02-26T17:43:56.850Z,46.00
2019-02-26T17:46:29.123Z,50.00
2019-02-26T17:49:02.686Z,44.60
2019-02-26T17:51:34.035Z,43.60
2019-02-26T17:54:06.103Z,45.20
2019-02-26T17:56:37.771Z,47.40
2019-02-26T17:59:09.419Z,41.60
2019-02-26T18:01:41.233Z,36.40
2019-02-26T18:04:12.704Z,44.60
2019-02-26T18:06:44.385Z,39.80
2019-02-26T18:09:16.408Z,19.40
2019-02-26T18:11:48.257Z,42.80
2019-02-26T18:14:19.590Z,39.60
2019-02-26T18:16:51.348Z,39.40
2019-02-26T18:19:22.920Z,37.00
2019-02-26T18:21:54.994Z,37.80
2019-02-26T18:24:27.002Z,37.00
2019-02-26T18:26:58.462Z,41.00
2019-02-26T18:29:30.120Z,34.80
2019-02-26T18:32:01.846Z,38.80
2019-02-26T18:34:33.418Z,39.80
2019-02-26T18:37:05.124Z,39.20
2019-02-26T18:39:36.498Z,34.60
2019-02-26T18:42:08.400Z,35.80
2019-02-26T18:44:40.114Z,41.40
2019-02-26T18:47:11.708Z,41.40
2019-02-26T18:49:43.486Z,37.40
2019-02-26T18:52:14.991Z,40.80
2019-02-26T18:54:46.627Z,40.80
2019-02-26T18:57:18.053Z,33.00
2019-02-26T18:59:53.404Z,35.00
2019-02-26T19:02:22.735Z,39.40
2019-02-26T19:04:55.213Z,39.20
2019-02-26T19:07:26.907Z,41.80
2019-02-26T19:09:58.974Z,37.40
2019-02-26T19:12:31.157Z,39.40
2019-02-26T19:15:03.135Z,41.60
2019-02-26T19:17:35.264Z,42.20
2019-02-26T19:20:07.747Z,35.60
2019-02-26T19:22:40.649Z,40.60
2019-02-26T19:25:12.680Z,40.40
2019-02-26T19:27:44.071Z,43.40
2019-02-26T19:30:17.236Z,39.40
2019-02-26T19:32:48.770Z,41.00
2019-02-26T19:35:20.686Z,38.60
2019-02-26T19:37:55.130Z,41.00
2019-02-26T19:40:30.415Z,38.60
2019-02-26T19:43:02.094Z,39.80
2019-02-26T19:45:33.988Z,45.00
2019-02-26T19:48:05.878Z,40.00
2019-02-26T19:50:37.452Z,33.60
2019-02-26T19:53:10.737Z,37.60
2019-02-26T19:55:42.469Z,29.00
2019-02-26T19:58:14.022Z,39.00
2019-02-26T20:00:46.156Z,43.00
2019-02-26T20:03:17.732Z,40.60
2019-02-26T20:05:49.628Z,36.20
2019-02-26T20:08:21.243Z,43.40
2019-02-26T20:10:54.081Z,40.20
2019-02-26T20:13:25.784Z,31.40
2019-02-26T20:15:57.665Z,38.40
2019-02-26T20:18:29.519Z,39.40
2019-02-26T20:21:01.115Z,42.00
2019-02-26T20:23:33.464Z,41.40
2019-02-26T20:26:04.997Z,35.20
2019-02-26T20:28:36.986Z,37.60
2019-02-26T20:31:08.488Z,35.20
2019-02-26T20:33:40.524Z,41.00
2019-02-26T20:36:12.204Z,41.00
2019-02-26T20:38:44.047Z,42.20
2019-02-26T20:41:15.786Z,45.60
2019-02-26T20:43:47.276Z,40.80
2019-02-26T20:46:18.776Z,41.60
2019-02-26T20:48:51.906Z,42.00
2019-02-26T20:51:26.860Z,40.60
2019-02-26T20:53:56.858Z,32.40
2019-02-26T20:56:30.612Z,44.40
2019-02-26T20:59:01.552Z,35.00
2019-02-26T21:01:33.992Z,40.00
2019-02-26T21:04:05.430Z,43.40
2019-02-26T21:06:39.037Z,43.20
2019-02-26T21:09:10.886Z,45.60
2019-02-26T21:11:42.681Z,39.60
2019-02-26T21:14:14.316Z,44.60
2019-02-26T21:16:45.847Z,48.00
2019-02-26T21:19:18.057Z,47.20
2019-02-26T21:21:49.610Z,51.00
2019-02-26T21:24:21.306Z,42.40
2019-02-26T21:26:53.376Z,50.40
2019-02-26T21:29:24.873Z,48.80
2019-02-26T21:31:57.043Z,51.40
2019-02-26T21:34:28.687Z,46.60
2019-02-26T21:37:00.644Z,46.20
2019-02-26T21:39:32.002Z,48.60
2019-02-26T21:42:03.737Z,49.20
2019-02-26T21:44:36.324Z,49.00
2019-02-26T21:47:07.912Z,48.80
2019-02-26T21:49:40.882Z,44.80
2019-02-26T21:52:12.643Z,44.60
2019-02-26T21:54:45.371Z,48.20
2019-02-26T21:57:16.942Z,49.80
2019-02-26T21:59:50.163Z,50.60
2019-02-26T22:02:21.906Z,49.40
2019-02-26T22:04:53.461Z,43.80
2019-02-26T22:07:24.833Z,52.80
2019-02-26T22:09:56.644Z,53.20
2019-02-26T22:12:28.344Z,52.80
2019-02-26T22:15:00.310Z,46.40
2019-02-26T22:17:31.789Z,47.80
2019-02-26T22:20:03.417Z,38.60
2019-02-26T22:22:34.913Z,54.60
2019-02-26T22:25:09.922Z,51.80
2019-02-26T22:27:40.647Z,55.40
2019-02-26T22:30:15.002Z,62.80
2019-02-26T22:32:46.632Z,56.00
2019-02-26T22:35:18.418Z,56.80
2019-02-26T22:37:49.760Z,53.60
2019-02-26T22:40:22.753Z,58.00
2019-02-26T22:42:54.767Z,52.20
2019-02-26T22:45:27.962Z,54.60
2019-02-26T22:47:59.760Z,53.20
2019-02-26T22:50:31.315Z,50.60
2019-02-26T22:53:03.952Z,54.00
2019-02-26T22:55:37.060Z,55.40
2019-02-26T22:58:08.757Z,49.00
2019-02-26T23:01:06.532Z,53.60
2019-02-26T23:03:40.763Z,53.40
2019-02-26T23:06:13.572Z,54.40
2019-02-26T23:08:45.992Z,54.20
2019-02-26T23:11:19.727Z,54.20
2019-02-26T23:13:51.512Z,50.40
2019-02-26T23:16:24.172Z,56.20
2019-02-26T23:18:56.847Z,45.80
2019-02-26T23:21:28.463Z,54.20
2019-02-26T23:24:01.351Z,56.20
2019-02-26T23:26:33.436Z,55.80
2019-02-26T23:29:05.235Z,52.60
2019-02-26T23:31:38.301Z,51.60
2019-02-26T23:34:10.042Z,54.80
2019-02-26T23:36:42.128Z,59.20
2019-02-26T23:39:15.198Z,57.00
2019-02-26T23:41:48.468Z,53.40
2019-02-26T23:44:20.116Z,60.80
2019-02-26T23:46:52.034Z,58.60
2019-02-26T23:49:23.638Z,49.80
2019-02-26T23:51:55.336Z,59.00
2019-02-26T23:54:26.837Z,50.40
2019-02-26T23:56:59.414Z,63.80
2019-02-26T23:59:30.923Z,61.00
