createdAt,value
2022-07-29T00:01:30.402Z,20.22
2022-07-29T00:06:34.835Z,18.17
2022-07-29T00:11:39.858Z,18.00
2022-07-29T00:16:44.431Z,20.18
2022-07-29T00:21:49.335Z,19.27
2022-07-29T00:26:54.499Z,17.51
2022-07-29T00:31:59.147Z,17.50
2022-07-29T00:37:04.244Z,19.23
2022-07-29T00:42:09.897Z,19.96
2022-07-29T00:47:14.785Z,18.98
2022-07-29T00:52:19.434Z,17.31
2022-07-29T00:57:27.003Z,17.26
2022-07-29T01:02:32.343Z,18.84
2022-07-29T01:07:38.798Z,19.58
2022-07-29T01:12:46.878Z,19.87
2022-07-29T01:18:18.856Z,18.55
2022-07-29T01:23:54.971Z,16.76
2022-07-29T01:29:56.046Z,16.69
2022-07-29T01:35:21.819Z,18.45
2022-07-29T01:40:41.022Z,19.21
2022-07-29T01:45:54.347Z,19.68
2022-07-29T01:51:06.474Z,18.09
2022-07-29T01:56:13.036Z,17.04
2022-07-29T02:01:19.628Z,18.99
2022-07-29T02:06:25.947Z,19.83
2022-07-29T02:11:35.050Z,19.76
2022-07-29T02:16:42.895Z,17.36
2022-07-29T02:21:49.040Z,16.55
2022-07-29T02:26:58.300Z,17.53
2022-07-29T02:32:04.403Z,17.41
2022-07-29T02:37:13.597Z,17.69
2022-07-29T02:42:24.558Z,18.37
2022-07-29T02:47:51.475Z,18.81
2022-07-29T02:53:14.194Z,19.06
2022-07-29T02:58:32.540Z,18.45
2022-07-29T03:03:40.717Z,16.06
2022-07-29T03:08:46.763Z,15.91
2022-07-29T03:13:54.932Z,17.33
2022-07-29T03:19:01.325Z,17.67
2022-07-29T03:24:12.549Z,18.33
2022-07-29T03:29:17.222Z,18.41
2022-07-29T03:34:25.385Z,16.24
2022-07-29T03:39:36.249Z,15.12
2022-07-29T03:44:46.248Z,15.78
2022-07-29T03:49:55.931Z,16.22
2022-07-29T03:55:00.837Z,16.36
2022-07-29T04:00:07.351Z,16.50
2022-07-29T04:05:16.665Z,16.55
2022-07-29T04:10:30.061Z,16.72
2022-07-29T04:15:37.787Z,16.72
2022-07-29T04:20:42.395Z,17.58
2022-07-29T04:25:50.102Z,18.56
2022-07-29T04:30:55.931Z,19.12
2022-07-29T04:36:00.317Z,19.79
2022-07-29T04:41:05.777Z,19.14
2022-07-29T04:46:10.660Z,17.10
2022-07-29T04:51:17.061Z,17.27
2022-07-29T04:56:21.666Z,18.76
2022-07-29T05:01:26.487Z,19.45
2022-07-29T05:06:31.605Z,19.78
2022-07-29T05:11:36.331Z,18.77
2022-07-29T05:16:44.792Z,18.01
2022-07-29T05:21:51.361Z,19.90
2022-07-29T05:26:59.744Z,21.08
2022-07-29T05:32:08.287Z,19.75
2022-07-29T05:37:15.332Z,19.46
2022-07-29T05:42:20.073Z,21.04
2022-07-29T05:47:26.912Z,21.33
2022-07-29T05:52:32.223Z,20.15
2022-07-29T05:57:36.674Z,19.52
2022-07-29T06:02:41.566Z,20.65
2022-07-29T06:07:50.108Z,21.37
2022-07-29T06:12:58.684Z,20.40
2022-07-29T06:18:03.658Z,20.51
2022-07-29T06:23:12.386Z,21.83
2022-07-29T06:28:17.426Z,20.88
2022-07-29T06:33:23.164Z,20.27
2022-07-29T06:38:31.516Z,21.54
2022-07-29T06:43:51.944Z,22.03
2022-07-29T06:48:58.423Z,21.29
2022-07-29T06:54:03.822Z,20.95
2022-07-29T06:59:12.997Z,21.37
2022-07-29T07:04:19.644Z,21.87
2022-07-29T07:09:40.587Z,21.24
2022-07-29T07:14:45.851Z,20.92
2022-07-29T07:19:51.038Z,20.90
2022-07-29T07:24:59.306Z,20.94
2022-07-29T07:30:10.514Z,21.02
2022-07-29T07:35:16.079Z,21.20
2022-07-29T07:40:22.312Z,21.47
2022-07-29T07:45:27.851Z,21.73
2022-07-29T07:50:32.400Z,22.02
2022-07-29T08:01:08.936Z,22.38
2022-07-29T08:06:17.035Z,22.36
2022-07-29T08:11:24.683Z,22.49
2022-07-29T08:16:30.846Z,22.69
2022-07-29T08:21:36.236Z,22.80
2022-07-29T08:26:41.289Z,22.87
2022-07-29T08:31:47.887Z,22.95
2022-07-29T08:36:52.943Z,23.26
2022-07-29T08:41:59.619Z,23.45
2022-07-29T08:47:05.382Z,23.24
2022-07-29T08:52:17.692Z,23.38
2022-07-29T08:57:29.010Z,23.72
2022-07-29T09:02:42.647Z,24.18
2022-07-29T09:07:49.764Z,24.40
2022-07-29T09:12:56.519Z,24.62
2022-07-29T09:18:02.289Z,24.90
2022-07-29T09:23:10.571Z,25.35
2022-07-29T09:28:22.059Z,25.58
2022-07-29T09:33:41.909Z,25.80
2022-07-29T09:39:04.859Z,25.76
2022-07-29T09:44:18.914Z,25.99
2022-07-29T09:49:23.903Z,26.26
2022-07-29T09:54:31.875Z,26.39
2022-07-29T09:59:37.062Z,26.20
2022-07-29T10:04:55.923Z,26.34
2022-07-29T10:10:01.995Z,26.47
2022-07-29T10:15:07.999Z,26.65
2022-07-29T10:20:16.492Z,26.91
2022-07-29T10:25:23.566Z,27.11
2022-07-29T10:30:31.472Z,27.21
2022-07-29T10:35:52.530Z,27.48
2022-07-29T10:41:43.731Z,27.62
2022-07-29T10:46:49.828Z,28.00
2022-07-29T10:52:11.955Z,28.27
2022-07-29T10:57:53.251Z,28.26
2022-07-29T11:02:55.730Z,28.19
2022-07-29T11:08:19.958Z,28.34
2022-07-29T11:13:44.768Z,28.48
2022-07-29T11:19:13.614Z,28.36
2022-07-29T11:24:37.748Z,28.36
2022-07-29T11:30:05.933Z,28.67
2022-07-29T11:35:37.088Z,28.89
2022-07-29T11:40:44.507Z,29.01
2022-07-29T11:45:52.997Z,28.93
2022-07-29T11:50:58.904Z,28.57
2022-07-29T11:56:04.928Z,28.35
2022-07-29T12:01:16.694Z,28.41
2022-07-29T12:06:24.839Z,28.68
2022-07-29T12:11:30.324Z,28.95
2022-07-29T12:16:39.344Z,28.62
2022-07-29T12:21:56.566Z,28.18
2022-07-29T12:27:02.599Z,28.02
2022-07-29T12:32:19.342Z,27.76
2022-07-29T12:37:33.325Z,27.68
2022-07-29T12:43:12.487Z,27.49
2022-07-29T12:48:18.175Z,27.56
2022-07-29T12:53:23.096Z,27.73
2022-07-29T12:58:45.209Z,27.84
2022-07-29T13:03:57.132Z,27.86
2022-07-29T13:09:10.420Z,27.67
2022-07-29T13:14:40.851Z,27.44
2022-07-29T13:19:56.424Z,27.13
2022-07-29T13:25:04.256Z,27.02
2022-07-29T13:30:20.880Z,27.06
2022-07-29T13:35:28.322Z,27.10
2022-07-29T13:40:34.516Z,27.27
2022-07-29T13:45:40.823Z,27.60
2022-07-29T13:50:47.665Z,27.91
2022-07-29T13:55:55.149Z,28.16
2022-07-29T14:00:59.810Z,28.15
2022-07-29T14:06:07.878Z,27.87
2022-07-29T14:11:16.649Z,27.48
2022-07-29T14:16:30.181Z,27.16
2022-07-29T14:21:37.861Z,26.91
2022-07-29T14:26:46.260Z,26.70
2022-07-29T14:31:56.517Z,26.61
2022-07-29T14:37:03.663Z,26.79
2022-07-29T14:42:13.087Z,27.19
2022-07-29T14:47:20.532Z,27.37
2022-07-29T14:52:26.275Z,27.49
2022-07-29T14:57:43.163Z,27.57
2022-07-29T15:03:01.880Z,27.70
2022-07-29T15:08:10.049Z,28.53
2022-07-29T15:13:16.448Z,30.22
2022-07-29T15:18:25.765Z,31.30
2022-07-29T15:23:31.878Z,31.33
2022-07-29T15:28:36.502Z,31.72
2022-07-29T15:33:42.210Z,31.22
2022-07-29T15:38:47.231Z,30.77
2022-07-29T15:43:53.521Z,30.88
2022-07-29T15:48:58.806Z,30.46
2022-07-29T15:54:07.188Z,30.17
2022-07-29T15:59:22.209Z,30.76
2022-07-29T16:04:28.583Z,31.87
2022-07-29T16:09:33.837Z,32.67
2022-07-29T16:14:39.631Z,33.37
2022-07-29T16:19:48.871Z,33.67
2022-07-29T16:24:54.065Z,34.01
2022-07-29T16:30:00.745Z,34.22
2022-07-29T16:35:08.606Z,33.71
2022-07-29T16:40:13.649Z,32.61
2022-07-29T16:45:46.474Z,31.33
2022-07-29T16:50:53.745Z,31.30
2022-07-29T16:55:59.003Z,30.91
2022-07-29T17:01:04.331Z,30.01
2022-07-29T17:06:09.552Z,29.00
2022-07-29T17:11:16.151Z,28.44
2022-07-29T17:16:26.328Z,28.86
2022-07-29T17:21:31.267Z,28.61
2022-07-29T17:26:36.217Z,27.62
2022-07-29T17:31:40.840Z,26.58
2022-07-29T17:36:46.177Z,25.63
2022-07-29T17:41:52.144Z,24.88
2022-07-29T17:46:57.763Z,24.24
2022-07-29T17:52:02.563Z,23.69
2022-07-29T17:57:07.579Z,23.31
2022-07-29T18:02:14.937Z,22.96
2022-07-29T18:07:19.923Z,22.63
2022-07-29T18:12:24.285Z,22.28
2022-07-29T18:17:34.581Z,21.97
2022-07-29T18:22:56.672Z,21.68
2022-07-29T18:28:01.806Z,21.45
2022-07-29T18:33:25.984Z,21.26
2022-07-29T18:38:31.063Z,21.04
2022-07-29T18:43:43.998Z,20.83
2022-07-29T18:48:54.668Z,20.63
2022-07-29T18:54:01.313Z,20.44
2022-07-29T18:59:07.785Z,20.20
2022-07-29T19:04:16.967Z,19.96
2022-07-29T19:09:24.511Z,19.76
2022-07-29T19:14:30.270Z,19.55
2022-07-29T19:19:36.043Z,19.34
2022-07-29T19:24:44.173Z,19.15
2022-07-29T19:29:49.319Z,18.97
2022-07-29T19:35:13.777Z,18.75
2022-07-29T19:40:21.134Z,18.55
2022-07-29T19:45:27.188Z,18.37
2022-07-29T19:50:36.917Z,18.21
2022-07-29T19:55:44.308Z,18.08
2022-07-29T20:00:51.988Z,17.92
2022-07-29T20:05:57.700Z,17.80
2022-07-29T20:11:04.807Z,17.70
2022-07-29T20:16:10.054Z,17.59
2022-07-29T20:21:14.861Z,17.46
2022-07-29T20:26:19.787Z,17.34
2022-07-29T20:31:25.289Z,17.23
2022-07-29T20:36:31.472Z,17.09
2022-07-29T20:41:37.504Z,16.96
2022-07-29T20:46:43.505Z,16.86
2022-07-29T20:51:47.629Z,16.74
2022-07-29T20:56:51.968Z,16.64
2022-07-29T21:01:56.386Z,16.54
2022-07-29T21:07:00.888Z,16.43
2022-07-29T21:12:05.975Z,16.33
2022-07-29T21:17:10.756Z,16.75
2022-07-29T21:22:15.109Z,19.05
2022-07-29T21:27:38.565Z,20.45
2022-07-29T21:32:42.971Z,19.71
2022-07-29T21:37:47.367Z,18.39
2022-07-29T21:42:51.515Z,17.58
2022-07-29T21:47:55.948Z,16.99
2022-07-29T21:53:00.622Z,16.51
2022-07-29T21:58:05.438Z,16.60
2022-07-29T22:03:10.604Z,17.93
2022-07-29T22:08:15.139Z,18.81
2022-07-29T22:13:19.285Z,19.37
2022-07-29T22:18:23.309Z,19.00
2022-07-29T22:23:27.558Z,17.67
2022-07-29T22:28:31.905Z,16.79
2022-07-29T22:33:36.038Z,16.17
2022-07-29T22:38:40.365Z,16.40
2022-07-29T22:43:44.604Z,18.68
2022-07-29T22:48:48.675Z,20.11
2022-07-29T22:53:53.084Z,19.07
2022-07-29T22:58:57.417Z,17.52
2022-07-29T23:04:01.625Z,16.67
2022-07-29T23:09:06.844Z,16.09
2022-07-29T23:14:11.277Z,15.57
2022-07-29T23:19:15.620Z,16.39
2022-07-29T23:24:32.129Z,19.00
2022-07-29T23:29:36.932Z,19.14
2022-07-29T23:34:41.254Z,17.45
2022-07-29T23:39:45.587Z,16.44
2022-07-29T23:44:50.118Z,15.77
2022-07-29T23:49:56.610Z,16.39
2022-07-29T23:55:37.333Z,18.79
