createdAt,value
2024-05-09T00:01:30.955Z,5.10
2024-05-09T00:04:01.314Z,4.90
2024-05-09T00:06:31.592Z,5.23
2024-05-09T00:09:04.644Z,4.63
2024-05-09T00:11:35.029Z,4.50
2024-05-09T00:14:05.888Z,4.80
2024-05-09T00:16:36.267Z,4.73
2024-05-09T00:19:06.695Z,5.07
2024-05-09T00:21:37.061Z,4.60
2024-05-09T00:24:10.006Z,4.20
2024-05-09T00:26:40.271Z,4.43
2024-05-09T00:29:10.635Z,4.40
2024-05-09T00:31:40.939Z,4.07
2024-05-09T00:34:11.284Z,4.70
2024-05-09T00:36:41.624Z,4.70
2024-05-09T00:39:14.612Z,4.40
2024-05-09T00:41:44.932Z,4.63
2024-05-09T00:44:15.393Z,4.63
2024-05-09T00:46:45.982Z,4.13
2024-05-09T00:49:16.657Z,4.73
2024-05-09T00:51:47.121Z,4.93
2024-05-09T00:54:21.651Z,4.37
2024-05-09T00:56:52.932Z,4.07
2024-05-09T00:59:23.609Z,4.73
2024-05-09T01:01:54.246Z,4.60
2024-05-09T01:04:24.771Z,4.80
2024-05-09T01:06:55.500Z,4.27
2024-05-09T01:09:28.586Z,4.67
2024-05-09T01:11:58.872Z,4.67
2024-05-09T01:14:29.302Z,4.87
2024-05-09T01:16:59.905Z,4.30
2024-05-09T01:19:31.834Z,4.77
2024-05-09T01:22:02.244Z,4.40
2024-05-09T01:24:35.143Z,4.27
2024-05-09T01:27:05.430Z,4.67
2024-05-09T01:29:35.849Z,4.37
2024-05-09T01:32:06.457Z,4.27
2024-05-09T01:34:36.852Z,4.23
2024-05-09T01:37:07.436Z,4.87
2024-05-09T01:39:40.375Z,4.77
2024-05-09T01:42:10.627Z,4.27
2024-05-09T01:44:41.149Z,4.40
2024-05-09T01:47:11.607Z,4.47
2024-05-09T01:49:43.401Z,4.60
2024-05-09T01:52:13.731Z,4.50
2024-05-09T01:54:46.715Z,4.80
2024-05-09T01:57:16.991Z,4.53
2024-05-09T01:59:47.244Z,5.27
2024-05-09T02:02:17.781Z,4.50
2024-05-09T02:04:50.243Z,4.20
2024-05-09T02:07:20.897Z,4.80
2024-05-09T02:09:55.627Z,4.27
2024-05-09T02:12:25.970Z,4.47
2024-05-09T02:14:56.266Z,5.03
2024-05-09T02:17:26.645Z,4.43
2024-05-09T02:19:57.151Z,4.70
2024-05-09T02:22:27.482Z,4.87
2024-05-09T02:25:00.421Z,4.57
2024-05-09T02:27:30.700Z,4.43
2024-05-09T02:30:00.938Z,4.30
2024-05-09T02:32:31.437Z,4.80
2024-05-09T02:35:01.893Z,4.80
2024-05-09T02:37:32.231Z,4.50
2024-05-09T02:40:03.298Z,4.80
2024-05-09T02:42:33.636Z,4.40
2024-05-09T02:45:01.248Z,4.47
2024-05-09T02:47:31.571Z,4.40
2024-05-09T02:49:59.480Z,4.60
2024-05-09T02:52:29.735Z,4.57
2024-05-09T02:54:57.344Z,4.43
2024-05-09T02:57:30.248Z,4.43
2024-05-09T02:59:57.851Z,4.40
2024-05-09T03:02:31.056Z,4.83
2024-05-09T03:04:59.286Z,4.70
2024-05-09T03:07:29.600Z,4.47
2024-05-09T03:09:57.192Z,4.67
2024-05-09T03:12:31.324Z,4.67
2024-05-09T03:14:58.942Z,5.03
2024-05-09T03:17:29.322Z,5.20
2024-05-09T03:19:57.057Z,4.43
2024-05-09T03:22:27.345Z,4.50
2024-05-09T03:24:55.009Z,4.53
2024-05-09T03:27:25.248Z,4.70
2024-05-09T03:29:55.533Z,4.50
2024-05-09T03:32:25.895Z,4.67
2024-05-09T03:34:53.598Z,4.10
2024-05-09T03:37:23.859Z,4.70
2024-05-09T03:39:54.062Z,4.37
2024-05-09T03:42:24.314Z,4.63
2024-05-09T03:44:54.661Z,4.13
2024-05-09T03:47:25.017Z,4.30
2024-05-09T03:49:55.347Z,4.33
2024-05-09T03:52:25.613Z,4.33
2024-05-09T03:54:53.192Z,4.33
2024-05-09T03:57:23.445Z,4.97
2024-05-09T03:59:51.035Z,4.63
2024-05-09T04:02:21.395Z,4.53
2024-05-09T04:04:51.826Z,4.60
2024-05-09T04:07:22.156Z,4.50
2024-05-09T04:09:49.751Z,4.27
2024-05-09T04:12:20.066Z,4.37
2024-05-09T04:14:47.691Z,4.30
2024-05-09T04:17:18.045Z,4.10
2024-05-09T04:19:45.716Z,4.47
2024-05-09T04:22:18.689Z,4.20
2024-05-09T04:24:46.320Z,4.23
2024-05-09T04:27:16.576Z,4.60
2024-05-09T04:29:44.178Z,4.90
2024-05-09T04:32:14.521Z,5.30
2024-05-09T04:34:42.237Z,6.57
2024-05-09T04:37:12.478Z,7.77
2024-05-09T04:39:42.725Z,9.00
2024-05-09T04:42:12.941Z,8.90
2024-05-09T04:44:40.689Z,7.83
2024-05-09T04:47:11.083Z,9.33
2024-05-09T04:49:38.844Z,7.93
2024-05-09T04:52:09.626Z,7.40
2024-05-09T04:54:37.232Z,7.33
2024-05-09T04:57:10.182Z,7.70
2024-05-09T04:59:37.842Z,7.20
2024-05-09T05:02:08.445Z,6.53
2024-05-09T05:04:36.141Z,6.50
2024-05-09T05:07:06.509Z,5.67
2024-05-09T05:09:34.183Z,5.63
2024-05-09T05:12:24.736Z,5.80
2024-05-09T05:14:55.102Z,6.10
2024-05-09T05:17:25.419Z,6.07
2024-05-09T05:19:53.351Z,6.27
2024-05-09T05:22:25.024Z,6.50
2024-05-09T05:24:52.674Z,6.40
2024-05-09T05:27:22.952Z,6.20
2024-05-09T05:29:50.575Z,6.37
2024-05-09T05:32:23.712Z,6.20
2024-05-09T05:34:51.478Z,6.27
2024-05-09T05:37:21.816Z,6.27
2024-05-09T05:39:49.407Z,5.60
2024-05-09T05:42:19.910Z,5.40
2024-05-09T05:44:47.494Z,5.77
2024-05-09T05:47:17.800Z,5.40
2024-05-09T05:49:48.080Z,5.70
2024-05-09T05:52:18.357Z,5.07
2024-05-09T05:54:48.427Z,5.13
2024-05-09T05:57:19.193Z,4.50
2024-05-09T05:59:46.819Z,4.47
2024-05-09T06:02:17.202Z,4.43
2024-05-09T06:04:45.037Z,3.83
2024-05-09T06:07:17.955Z,3.50
2024-05-09T06:09:47.628Z,3.90
2024-05-09T06:12:19.396Z,3.63
2024-05-09T06:14:47.101Z,3.30
2024-05-09T06:17:17.702Z,3.15
2024-05-09T06:19:45.452Z,3.40
2024-05-09T06:22:18.463Z,3.22
2024-05-09T06:24:46.291Z,3.00
2024-05-09T06:27:16.532Z,3.00
2024-05-09T06:29:44.169Z,3.03
2024-05-09T06:32:14.495Z,2.80
2024-05-09T06:34:42.285Z,2.53
2024-05-09T06:37:12.620Z,2.50
2024-05-09T06:39:42.464Z,2.50
2024-05-09T06:42:12.328Z,2.70
2024-05-09T06:44:39.567Z,2.47
