createdAt,value
2023-03-12T00:01:19.169Z,6.30
2023-03-12T00:08:15.170Z,7.60
2023-03-12T00:10:43.747Z,7.00
2023-03-12T00:13:27.331Z,7.50
2023-03-12T00:15:55.530Z,8.30
2023-03-12T00:18:23.729Z,8.80
2023-03-12T00:20:55.657Z,9.10
2023-03-12T00:23:23.849Z,9.20
2023-03-12T00:25:54.005Z,8.20
2023-03-12T00:28:22.140Z,8.60
2023-03-12T00:30:52.231Z,10.20
2023-03-12T00:33:21.428Z,10.00
2023-03-12T00:35:49.605Z,10.60
2023-03-12T00:38:17.689Z,9.40
2023-03-12T00:40:45.912Z,9.60
2023-03-12T00:43:14.440Z,9.80
2023-03-12T00:45:42.515Z,8.80
2023-03-12T00:48:10.616Z,9.90
2023-03-12T00:50:38.795Z,8.80
2023-03-12T00:53:06.972Z,9.00
2023-03-12T00:55:35.317Z,8.20
2023-03-12T00:58:03.528Z,9.90
2023-03-12T01:00:31.929Z,9.60
2023-03-12T01:03:00.262Z,8.50
2023-03-12T01:05:28.820Z,9.80
2023-03-12T01:07:57.959Z,8.90
2023-03-12T01:10:26.120Z,8.10
2023-03-12T01:12:54.378Z,7.70
2023-03-12T01:15:22.674Z,7.40
2023-03-12T01:17:51.362Z,7.60
2023-03-12T01:20:19.659Z,6.90
2023-03-12T01:22:47.807Z,6.60
2023-03-12T01:25:16.187Z,6.10
2023-03-12T01:27:44.410Z,5.10
2023-03-12T01:30:12.931Z,3.70
2023-03-12T01:32:48.431Z,2.50
2023-03-12T01:35:16.742Z,3.00
2023-03-12T01:37:44.889Z,2.10
2023-03-12T01:40:20.699Z,2.00
2023-03-12T01:42:53.713Z,2.20
2023-03-12T01:45:59.559Z,2.30
2023-03-12T01:48:40.165Z,3.40
2023-03-12T01:51:09.932Z,2.50
2023-03-12T01:53:38.359Z,2.40
2023-03-12T01:56:06.991Z,2.30
2023-03-12T01:58:36.576Z,2.20
2023-03-12T02:01:04.855Z,2.70
2023-03-12T02:03:34.279Z,2.10
2023-03-12T02:06:07.070Z,2.10
2023-03-12T02:08:37.467Z,1.80
2023-03-12T02:11:08.467Z,1.40
2023-03-12T02:13:36.805Z,1.50
2023-03-12T02:16:08.151Z,1.30
2023-03-12T02:18:38.121Z,1.40
2023-03-12T02:21:25.895Z,1.70
2023-03-12T02:24:19.656Z,1.40
2023-03-12T02:26:48.554Z,1.40
2023-03-12T02:29:17.013Z,1.50
2023-03-12T02:31:51.095Z,1.50
2023-03-12T02:34:19.432Z,1.40
2023-03-12T02:36:53.187Z,1.30
2023-03-12T02:39:21.622Z,1.30
2023-03-12T02:41:54.049Z,1.40
2023-03-12T02:44:22.917Z,1.40
2023-03-12T02:46:56.765Z,1.30
2023-03-12T02:49:27.277Z,1.50
2023-03-12T02:51:56.209Z,1.90
2023-03-12T02:54:24.573Z,1.80
2023-03-12T02:56:52.852Z,1.80
2023-03-12T02:59:21.987Z,1.70
2023-03-12T03:01:58.376Z,1.70
2023-03-12T03:04:28.094Z,1.90
2023-03-12T03:06:56.430Z,1.90
2023-03-12T03:09:25.442Z,2.00
2023-03-12T03:11:54.226Z,2.20
2023-03-12T03:14:24.880Z,2.40
2023-03-12T03:16:53.784Z,2.00
2023-03-12T03:19:24.058Z,2.40
2023-03-12T03:21:56.174Z,2.60
2023-03-12T03:24:24.413Z,2.10
2023-03-12T03:26:52.689Z,2.40
2023-03-12T03:29:21.082Z,1.80
2023-03-12T03:31:49.320Z,2.40
2023-03-12T03:34:18.172Z,2.70
2023-03-12T03:36:48.005Z,2.80
2023-03-12T03:39:17.380Z,3.20
2023-03-12T03:41:47.496Z,3.10
2023-03-12T03:44:17.272Z,2.70
2023-03-12T03:46:50.222Z,3.40
2023-03-12T03:49:18.505Z,2.60
2023-03-12T03:51:46.806Z,3.20
2023-03-12T03:54:16.863Z,2.60
2023-03-12T03:56:46.372Z,3.40
2023-03-12T03:59:19.473Z,3.90
2023-03-12T04:01:48.991Z,2.30
2023-03-12T04:04:17.202Z,3.60
2023-03-12T04:06:46.127Z,2.40
2023-03-12T04:09:15.313Z,2.90
2023-03-12T04:11:45.362Z,3.00
2023-03-12T04:14:14.016Z,3.40
2023-03-12T04:16:47.244Z,3.40
2023-03-12T04:19:15.545Z,3.40
2023-03-12T04:21:43.988Z,3.80
2023-03-12T04:24:15.168Z,3.60
2023-03-12T04:26:43.556Z,3.90
2023-03-12T04:29:12.039Z,4.40
2023-03-12T04:31:42.014Z,2.60
2023-03-12T04:34:12.568Z,4.20
2023-03-12T04:36:42.603Z,4.00
2023-03-12T04:39:11.165Z,3.60
2023-03-12T04:41:39.317Z,4.00
2023-03-12T04:44:13.355Z,4.20
2023-03-12T04:46:43.337Z,4.20
2023-03-12T04:49:13.901Z,3.70
2023-03-12T04:51:42.285Z,5.00
2023-03-12T04:54:12.743Z,5.40
2023-03-12T04:56:41.570Z,5.30
2023-03-12T04:59:10.762Z,5.40
2023-03-12T05:01:39.880Z,5.30
2023-03-12T05:04:13.378Z,6.20
2023-03-12T05:06:41.626Z,4.60
2023-03-12T05:09:11.048Z,5.70
2023-03-12T05:11:41.349Z,5.50
2023-03-12T05:16:41.886Z,4.60
2023-03-12T05:19:12.275Z,5.00
2023-03-12T05:21:42.379Z,5.90
2023-03-12T05:24:12.570Z,6.20
2023-03-12T05:26:41.610Z,6.20
2023-03-12T05:29:21.148Z,4.60
2023-03-12T05:31:50.881Z,4.90
2023-03-12T05:34:19.320Z,5.60
2023-03-12T05:36:47.880Z,5.50
2023-03-12T05:39:19.119Z,5.30
2023-03-12T05:41:48.491Z,6.00
2023-03-12T05:44:18.754Z,4.40
2023-03-12T05:46:52.389Z,5.30
2023-03-12T05:49:24.896Z,4.10
2023-03-12T05:51:53.542Z,4.80
2023-03-12T05:54:22.362Z,4.50
2023-03-12T05:56:52.780Z,4.80
2023-03-12T05:59:21.893Z,5.20
2023-03-12T06:01:50.722Z,4.70
2023-03-12T06:04:18.972Z,5.90
2023-03-12T06:06:47.641Z,5.10
2023-03-12T06:09:16.005Z,5.30
2023-03-12T06:11:44.486Z,4.10
2023-03-12T06:14:14.917Z,4.60
2023-03-12T06:16:43.720Z,4.60
2023-03-12T06:19:14.264Z,5.30
2023-03-12T06:21:48.182Z,4.50
2023-03-12T06:24:17.070Z,4.30
2023-03-12T06:26:49.453Z,4.10
2023-03-12T06:29:17.629Z,4.40
2023-03-12T06:31:47.309Z,4.20
2023-03-12T06:34:23.800Z,4.70
2023-03-12T06:36:51.916Z,4.30
2023-03-12T06:39:20.539Z,5.00
2023-03-12T06:41:49.333Z,3.70
2023-03-12T06:44:17.684Z,4.70
2023-03-12T06:46:47.660Z,3.30
2023-03-12T06:49:15.968Z,3.90
2023-03-12T06:51:44.188Z,3.80
2023-03-12T06:54:12.750Z,3.50
2023-03-12T06:56:41.708Z,3.50
2023-03-12T06:59:10.518Z,3.50
2023-03-12T07:01:39.261Z,4.00
2023-03-12T07:04:07.458Z,3.00
2023-03-12T07:06:35.651Z,3.00
2023-03-12T07:09:05.456Z,2.70
2023-03-12T07:11:36.724Z,3.40
2023-03-12T07:14:04.881Z,3.20
2023-03-12T07:16:36.940Z,3.20
2023-03-12T07:19:06.398Z,3.20
2023-03-12T07:21:34.646Z,3.00
2023-03-12T07:24:08.036Z,2.80
2023-03-12T07:26:37.083Z,2.90
2023-03-12T07:29:05.398Z,2.30
2023-03-12T07:31:35.917Z,2.60
2023-03-12T07:34:06.734Z,3.10
2023-03-12T07:36:36.740Z,2.60
2023-03-12T07:39:04.982Z,2.90
2023-03-12T07:41:33.353Z,2.80
2023-03-12T07:44:01.673Z,2.60
2023-03-12T07:46:30.215Z,2.40
2023-03-12T07:48:58.826Z,1.70
2023-03-12T07:51:27.164Z,2.30
2023-03-12T07:53:55.276Z,2.80
2023-03-12T07:56:23.793Z,2.80
2023-03-12T07:58:52.692Z,2.90
2023-03-12T08:01:21.582Z,2.60
2023-03-12T08:03:50.444Z,3.70
2023-03-12T08:06:19.311Z,2.70
2023-03-12T08:08:48.322Z,3.00
2023-03-12T08:11:16.677Z,3.40
2023-03-12T08:13:51.114Z,2.90
2023-03-12T08:16:23.039Z,2.90
2023-03-12T08:18:54.068Z,2.20
2023-03-12T08:21:22.286Z,2.50
2023-03-12T08:23:50.617Z,2.70
2023-03-12T08:26:23.678Z,2.40
2023-03-12T08:28:53.479Z,1.90
2023-03-12T08:31:21.700Z,2.30
2023-03-12T08:33:49.982Z,2.00
2023-03-12T08:36:18.548Z,2.70
2023-03-12T08:38:47.626Z,2.30
2023-03-12T08:41:16.972Z,2.50
2023-03-12T08:43:45.509Z,2.30
2023-03-12T08:46:14.602Z,2.50
2023-03-12T08:48:42.812Z,2.10
2023-03-12T08:51:11.041Z,2.20
2023-03-12T08:53:39.415Z,2.50
2023-03-12T08:56:11.121Z,2.20
2023-03-12T08:58:39.667Z,2.20
2023-03-12T09:01:11.932Z,2.30
2023-03-12T09:03:41.597Z,2.20
2023-03-12T09:06:13.668Z,1.80
2023-03-12T09:08:51.723Z,2.40
2023-03-12T09:11:20.038Z,1.80
2023-03-12T09:14:15.244Z,2.40
2023-03-12T09:16:39.315Z,2.40
2023-03-12T09:19:07.898Z,2.40
2023-03-12T09:21:38.173Z,1.90
2023-03-12T09:24:07.256Z,2.20
2023-03-12T09:26:35.426Z,1.70
2023-03-12T09:29:03.542Z,2.50
2023-03-12T09:31:33.120Z,2.30
2023-03-12T09:34:07.823Z,1.70
2023-03-12T09:36:38.119Z,1.90
2023-03-12T09:39:06.317Z,2.20
2023-03-12T09:41:39.132Z,1.70
2023-03-12T09:44:18.440Z,1.90
2023-03-12T09:46:49.637Z,1.60
2023-03-12T09:49:43.522Z,2.40
2023-03-12T09:52:40.440Z,2.90
2023-03-12T09:55:15.152Z,1.90
2023-03-12T09:57:44.264Z,2.10
2023-03-12T10:00:17.326Z,2.10
2023-03-12T10:02:51.740Z,2.00
2023-03-12T10:05:35.658Z,2.10
2023-03-12T10:08:23.062Z,1.80
2023-03-12T10:11:08.484Z,2.20
2023-03-12T10:13:54.098Z,1.60
2023-03-12T10:16:45.814Z,2.40
2023-03-12T10:19:29.637Z,2.20
2023-03-12T10:22:24.138Z,2.10
2023-03-12T10:25:04.673Z,2.20
2023-03-12T10:27:34.937Z,2.50
2023-03-12T10:30:04.356Z,2.30
2023-03-12T10:32:39.855Z,2.60
2023-03-12T10:35:16.305Z,2.70
2023-03-12T10:37:59.489Z,3.10
2023-03-12T10:40:29.781Z,3.10
2023-03-12T10:42:58.845Z,2.80
2023-03-12T10:45:58.446Z,2.50
2023-03-12T10:48:28.112Z,2.50
2023-03-12T10:51:02.547Z,2.60
2023-03-12T10:53:33.020Z,2.90
2023-03-12T10:56:10.539Z,2.90
2023-03-12T10:58:39.844Z,3.00
2023-03-12T11:01:24.356Z,2.50
2023-03-12T11:03:53.920Z,2.80
2023-03-12T11:06:25.846Z,3.10
2023-03-12T11:09:15.761Z,2.60
2023-03-12T11:11:49.041Z,2.70
2023-03-12T11:14:28.460Z,3.10
2023-03-12T11:16:58.292Z,2.20
2023-03-12T11:19:32.842Z,2.70
2023-03-12T11:22:04.930Z,2.50
2023-03-12T11:24:33.172Z,2.50
2023-03-12T11:27:07.381Z,2.80
2023-03-12T11:29:40.377Z,2.60
2023-03-12T11:32:31.319Z,2.90
2023-03-12T11:34:59.845Z,2.40
2023-03-12T11:37:56.089Z,2.10
2023-03-12T11:41:03.826Z,2.30
2023-03-12T11:43:54.013Z,2.40
2023-03-12T11:46:32.779Z,3.20
2023-03-12T11:49:09.797Z,2.70
2023-03-12T11:51:41.139Z,2.40
2023-03-12T11:54:39.120Z,2.70
2023-03-12T11:57:16.833Z,2.90
2023-03-12T11:59:51.065Z,3.30
2023-03-12T12:02:28.360Z,2.50
2023-03-12T12:05:18.781Z,2.80
2023-03-12T12:07:58.986Z,2.80
2023-03-12T12:10:49.441Z,3.00
2023-03-12T12:13:43.906Z,2.50
2023-03-12T12:16:34.376Z,2.30
2023-03-12T12:19:14.805Z,2.70
2023-03-12T12:22:04.237Z,2.30
2023-03-12T12:24:39.215Z,2.40
2023-03-12T12:27:16.888Z,3.30
2023-03-12T12:30:15.118Z,2.70
2023-03-12T12:32:58.762Z,2.70
2023-03-12T12:35:33.135Z,1.80
2023-03-12T12:38:09.961Z,2.90
2023-03-12T12:40:48.906Z,2.60
2023-03-12T12:43:28.422Z,2.20
2023-03-12T12:45:58.828Z,2.80
2023-03-12T12:48:27.715Z,2.40
2023-03-12T12:51:00.210Z,2.80
2023-03-12T12:53:32.035Z,3.10
2023-03-12T12:58:34.932Z,2.50
2023-03-12T13:01:03.851Z,2.80
2023-03-12T13:03:33.327Z,2.90
2023-03-12T13:06:03.357Z,3.00
2023-03-12T13:08:43.047Z,3.20
2023-03-12T13:11:20.009Z,3.50
2023-03-12T13:14:06.455Z,3.30
2023-03-12T13:16:45.030Z,2.90
2023-03-12T13:19:16.311Z,3.40
2023-03-12T13:21:52.145Z,3.10
2023-03-12T13:24:43.435Z,3.50
2023-03-12T13:27:24.569Z,3.40
2023-03-12T13:29:57.388Z,3.80
2023-03-12T13:32:58.030Z,3.60
2023-03-12T13:35:26.188Z,3.40
2023-03-12T13:37:54.738Z,3.60
2023-03-12T13:40:29.380Z,4.60
2023-03-12T13:43:14.437Z,4.60
2023-03-12T13:45:48.506Z,3.90
2023-03-12T13:48:19.157Z,4.30
2023-03-12T13:50:53.113Z,4.80
2023-03-12T13:53:25.965Z,4.50
2023-03-12T13:56:14.235Z,4.90
2023-03-12T13:59:04.972Z,5.00
2023-03-12T14:01:53.999Z,5.10
2023-03-12T14:04:34.396Z,5.00
2023-03-12T14:07:16.779Z,5.00
2023-03-12T14:10:18.853Z,5.90
2023-03-12T14:13:04.009Z,5.50
2023-03-12T14:15:54.227Z,5.60
2023-03-12T14:18:25.545Z,6.00
2023-03-12T14:20:59.092Z,6.70
2023-03-12T14:23:30.466Z,7.10
2023-03-12T14:26:02.905Z,6.30
2023-03-12T14:28:38.551Z,9.00
2023-03-12T14:31:12.956Z,7.10
2023-03-12T14:33:51.637Z,6.30
2023-03-12T14:36:21.308Z,6.50
2023-03-12T14:38:49.622Z,5.40
2023-03-12T14:41:26.254Z,5.10
2023-03-12T14:44:05.754Z,6.20
2023-03-12T14:46:34.182Z,5.90
2023-03-12T14:49:02.690Z,6.20
2023-03-12T14:51:36.364Z,5.70
2023-03-12T14:54:05.048Z,5.60
2023-03-12T14:56:35.474Z,7.10
2023-03-12T14:59:29.629Z,6.70
2023-03-12T15:02:17.226Z,6.70
2023-03-12T15:04:47.088Z,7.40
2023-03-12T15:07:17.078Z,6.20
2023-03-12T15:09:47.286Z,7.50
2023-03-12T15:12:26.874Z,7.10
2023-03-12T15:14:57.460Z,6.60
2023-03-12T15:17:27.921Z,6.90
2023-03-12T15:19:58.028Z,4.90
2023-03-12T15:22:27.875Z,6.60
2023-03-12T15:25:20.782Z,6.40
2023-03-12T15:28:22.758Z,5.10
2023-03-12T15:31:17.892Z,4.80
2023-03-12T15:34:05.542Z,5.50
2023-03-12T15:36:34.440Z,6.10
2023-03-12T15:39:26.436Z,7.30
2023-03-12T15:44:27.474Z,6.60
2023-03-12T15:47:17.349Z,7.60
2023-03-12T15:49:53.001Z,6.70
2023-03-12T15:52:27.325Z,8.10
2023-03-12T15:55:14.651Z,6.40
2023-03-12T15:57:47.583Z,7.50
2023-03-12T16:00:26.745Z,7.60
2023-03-12T16:03:06.171Z,7.90
2023-03-12T16:05:36.115Z,7.60
2023-03-12T16:08:15.180Z,7.20
2023-03-12T16:10:43.625Z,7.20
2023-03-12T16:13:14.618Z,8.10
2023-03-12T16:15:44.947Z,8.40
2023-03-12T16:18:19.554Z,8.70
2023-03-12T16:20:48.291Z,7.90
2023-03-12T16:23:18.015Z,9.00
2023-03-12T16:25:51.902Z,9.00
2023-03-12T16:28:20.554Z,8.00
2023-03-12T16:30:49.689Z,7.10
2023-03-12T16:33:19.785Z,7.70
2023-03-12T16:35:48.015Z,6.40
2023-03-12T16:38:16.613Z,6.20
2023-03-12T16:40:47.336Z,6.60
2023-03-12T16:43:18.909Z,5.40
2023-03-12T16:45:47.600Z,5.30
2023-03-12T16:48:21.731Z,5.30
2023-03-12T16:50:54.613Z,5.00
2023-03-12T16:53:26.968Z,4.70
2023-03-12T16:55:56.830Z,4.50
2023-03-12T16:58:25.338Z,4.60
2023-03-12T17:00:54.290Z,4.60
2023-03-12T17:03:28.796Z,4.60
2023-03-12T17:05:59.128Z,4.10
2023-03-12T17:08:27.518Z,4.50
2023-03-12T17:10:59.687Z,3.70
2023-03-12T17:13:30.429Z,4.00
2023-03-12T17:15:58.801Z,4.20
2023-03-12T17:18:28.139Z,3.90
2023-03-12T17:20:56.602Z,4.60
2023-03-12T17:23:25.510Z,4.40
2023-03-12T17:25:54.044Z,3.20
2023-03-12T17:28:22.369Z,2.80
2023-03-12T17:30:51.166Z,3.20
2023-03-12T17:33:20.280Z,3.30
2023-03-12T17:35:57.229Z,3.10
2023-03-12T17:38:28.172Z,3.40
2023-03-12T17:40:56.663Z,3.20
2023-03-12T17:43:27.742Z,3.60
2023-03-12T17:45:56.183Z,3.20
2023-03-12T17:48:24.897Z,3.40
2023-03-12T17:50:53.121Z,3.30
2023-03-12T17:53:21.179Z,3.50
2023-03-12T17:55:49.457Z,3.10
2023-03-12T17:58:19.325Z,2.70
2023-03-12T18:00:54.117Z,3.30
2023-03-12T18:03:23.092Z,3.10
2023-03-12T18:05:51.414Z,3.40
2023-03-12T18:08:19.641Z,3.80
2023-03-12T18:10:48.415Z,3.30
2023-03-12T18:13:17.482Z,3.60
2023-03-12T18:15:53.979Z,3.70
2023-03-12T18:18:23.314Z,3.80
2023-03-12T18:20:51.676Z,3.30
2023-03-12T18:23:20.073Z,3.60
2023-03-12T18:25:48.255Z,3.60
2023-03-12T18:28:16.837Z,3.40
2023-03-12T18:30:46.525Z,3.80
2023-03-12T18:33:15.620Z,3.70
2023-03-12T18:35:44.179Z,3.90
2023-03-12T18:38:18.329Z,3.80
2023-03-12T18:40:46.676Z,3.70
2023-03-12T18:43:14.974Z,4.00
2023-03-12T18:45:44.586Z,4.70
2023-03-12T18:48:13.584Z,3.80
2023-03-12T18:50:47.797Z,4.40
2023-03-12T18:53:16.660Z,4.30
2023-03-12T18:55:53.250Z,5.10
2023-03-12T18:58:23.062Z,5.30
2023-03-12T19:00:54.842Z,5.70
2023-03-12T19:03:24.144Z,5.80
2023-03-12T19:06:09.621Z,6.20
2023-03-12T19:08:38.646Z,5.60
2023-03-12T19:11:07.947Z,5.40
2023-03-12T19:13:36.223Z,5.50
2023-03-12T19:16:09.045Z,5.30
2023-03-12T19:18:37.917Z,5.70
2023-03-12T19:21:09.184Z,4.80
2023-03-12T19:23:37.488Z,4.50
2023-03-12T19:26:05.779Z,4.60
2023-03-12T19:28:35.288Z,4.20
2023-03-12T19:31:05.340Z,4.20
2023-03-12T19:33:33.640Z,3.90
2023-03-12T19:36:02.556Z,3.50
2023-03-12T19:38:30.992Z,4.30
2023-03-12T19:40:59.501Z,4.10
2023-03-12T19:43:28.644Z,3.60
2023-03-12T19:45:56.998Z,3.60
2023-03-12T19:48:27.873Z,3.90
2023-03-12T19:50:56.844Z,3.30
2023-03-12T19:53:26.723Z,4.90
2023-03-12T19:55:55.019Z,2.90
2023-03-12T19:58:25.498Z,4.20
2023-03-12T20:00:53.851Z,3.90
2023-03-12T20:03:23.278Z,4.00
2023-03-12T20:05:51.713Z,3.80
2023-03-12T20:08:21.195Z,4.00
2023-03-12T20:13:21.225Z,3.80
2023-03-12T20:15:49.363Z,4.30
2023-03-12T20:18:20.149Z,2.80
2023-03-12T20:20:49.510Z,2.40
2023-03-12T20:23:17.807Z,2.90
2023-03-12T20:25:50.396Z,2.40
2023-03-12T20:28:18.766Z,2.40
2023-03-12T20:30:47.085Z,2.50
2023-03-12T20:33:15.911Z,2.60
2023-03-12T20:35:44.056Z,2.10
2023-03-12T20:38:12.344Z,2.40
2023-03-12T20:40:44.219Z,2.00
2023-03-12T20:43:14.185Z,1.80
2023-03-12T20:45:43.423Z,2.00
2023-03-12T20:48:14.533Z,1.80
2023-03-12T20:50:43.640Z,2.30
2023-03-12T20:53:12.000Z,2.10
2023-03-12T20:55:41.124Z,1.80
2023-03-12T20:58:09.362Z,1.80
2023-03-12T21:00:37.556Z,1.70
2023-03-12T21:03:05.890Z,2.10
2023-03-12T21:05:34.403Z,2.10
2023-03-12T21:08:06.511Z,2.10
2023-03-12T21:10:38.361Z,2.20
2023-03-12T21:13:06.881Z,2.00
2023-03-12T21:15:37.260Z,2.50
2023-03-12T21:18:05.942Z,2.10
2023-03-12T21:20:39.713Z,2.10
2023-03-12T21:23:09.362Z,2.10
2023-03-12T21:25:40.202Z,2.30
2023-03-12T21:30:37.966Z,2.30
2023-03-12T21:33:07.582Z,2.00
2023-03-12T21:35:36.254Z,2.00
2023-03-12T21:38:05.313Z,2.10
2023-03-12T21:40:35.184Z,2.40
2023-03-12T21:43:04.592Z,2.30
2023-03-12T21:45:32.918Z,2.00
2023-03-12T21:48:01.350Z,2.10
2023-03-12T21:50:30.833Z,2.20
2023-03-12T21:53:00.045Z,1.80
2023-03-12T21:55:28.397Z,1.80
2023-03-12T21:57:57.235Z,2.30
2023-03-12T22:00:26.032Z,1.80
2023-03-12T22:02:55.669Z,2.80
2023-03-12T22:05:23.951Z,2.20
2023-03-12T22:07:52.213Z,1.70
2023-03-12T22:10:21.289Z,2.20
2023-03-12T22:12:49.909Z,2.10
2023-03-12T22:15:18.805Z,2.00
2023-03-12T22:17:48.577Z,1.70
2023-03-12T22:20:16.990Z,2.80
2023-03-12T22:22:45.605Z,1.80
2023-03-12T22:25:14.038Z,2.30
2023-03-12T22:27:42.592Z,2.00
2023-03-12T22:30:12.658Z,2.30
2023-03-12T22:32:41.169Z,2.40
2023-03-12T22:35:10.935Z,2.30
2023-03-12T22:37:40.815Z,2.30
2023-03-12T22:40:10.030Z,1.90
2023-03-12T22:42:41.258Z,2.10
2023-03-12T22:45:10.032Z,1.90
2023-03-12T22:47:39.419Z,2.30
2023-03-12T22:50:08.279Z,2.10
2023-03-12T22:52:36.840Z,1.80
2023-03-12T22:55:05.731Z,2.40
2023-03-12T22:57:35.124Z,1.90
2023-03-12T23:00:12.774Z,2.20
2023-03-12T23:02:41.453Z,1.80
2023-03-12T23:05:10.182Z,1.80
2023-03-12T23:07:39.910Z,1.80
2023-03-12T23:10:08.847Z,1.70
2023-03-12T23:12:37.178Z,1.80
2023-03-12T23:15:06.887Z,1.80
2023-03-12T23:17:36.604Z,2.20
2023-03-12T23:20:05.575Z,1.70
2023-03-12T23:22:33.968Z,1.80
2023-03-12T23:25:05.655Z,2.00
2023-03-12T23:27:34.269Z,1.80
2023-03-12T23:30:02.515Z,1.80
2023-03-12T23:32:32.491Z,1.70
2023-03-12T23:35:00.852Z,1.80
2023-03-12T23:37:31.832Z,1.80
2023-03-12T23:40:00.409Z,1.80
2023-03-12T23:42:28.693Z,1.70
2023-03-12T23:44:57.008Z,1.80
2023-03-12T23:47:25.392Z,1.80
2023-03-12T23:49:53.759Z,1.90
2023-03-12T23:52:22.235Z,1.80
2023-03-12T23:54:51.607Z,1.70
2023-03-12T23:57:20.804Z,1.90
2023-03-12T23:59:53.937Z,1.80
