createdAt,value
2023-02-27T00:01:33.495Z,32.03
2023-02-27T00:04:01.390Z,32.63
2023-02-27T00:06:30.869Z,31.77
2023-02-27T00:08:58.589Z,32.47
2023-02-27T00:11:26.454Z,32.58
2023-02-27T00:13:56.925Z,31.27
2023-02-27T00:16:24.698Z,31.02
2023-02-27T00:18:53.242Z,33.35
2023-02-27T00:21:23.018Z,32.00
2023-02-27T00:23:52.253Z,30.13
2023-02-27T00:26:20.618Z,29.15
2023-02-27T00:28:51.559Z,30.13
2023-02-27T00:31:19.849Z,29.33
2023-02-27T00:33:47.458Z,28.77
2023-02-27T00:36:19.536Z,30.08
2023-02-27T00:38:47.539Z,29.70
2023-02-27T00:41:15.608Z,29.73
2023-02-27T00:43:45.034Z,30.35
2023-02-27T00:46:13.386Z,28.00
2023-02-27T00:48:41.036Z,29.08
2023-02-27T00:51:10.448Z,29.20
2023-02-27T00:53:38.751Z,28.58
2023-02-27T00:56:06.486Z,28.50
2023-02-27T00:58:36.145Z,28.27
2023-02-27T01:01:09.764Z,29.13
2023-02-27T01:03:39.355Z,27.63
2023-02-27T01:06:06.920Z,28.27
2023-02-27T01:08:34.553Z,29.67
2023-02-27T01:11:04.290Z,27.67
2023-02-27T01:13:32.090Z,25.83
2023-02-27T01:15:59.952Z,26.23
2023-02-27T01:18:27.748Z,25.65
2023-02-27T01:20:55.542Z,25.23
2023-02-27T01:23:23.796Z,24.10
2023-02-27T01:25:53.477Z,23.45
2023-02-27T01:28:21.066Z,21.77
2023-02-27T01:30:49.136Z,22.20
2023-02-27T01:33:23.529Z,21.33
2023-02-27T01:35:51.218Z,21.83
2023-02-27T01:38:18.809Z,20.98
2023-02-27T01:40:48.741Z,19.73
2023-02-27T01:43:16.722Z,19.13
2023-02-27T01:45:44.847Z,17.92
2023-02-27T01:48:14.650Z,19.95
2023-02-27T01:50:42.670Z,19.45
2023-02-27T01:53:10.324Z,18.38
2023-02-27T01:55:43.749Z,17.67
2023-02-27T01:58:11.489Z,17.23
2023-02-27T02:00:39.046Z,17.38
2023-02-27T02:03:10.252Z,17.08
2023-02-27T02:05:38.586Z,17.88
2023-02-27T02:08:07.563Z,16.42
2023-02-27T02:10:37.788Z,17.55
2023-02-27T02:13:05.508Z,17.05
2023-02-27T02:15:33.379Z,18.15
2023-02-27T02:18:03.473Z,17.23
2023-02-27T02:20:31.272Z,18.17
2023-02-27T02:22:58.817Z,17.35
2023-02-27T02:25:26.461Z,17.52
2023-02-27T02:27:54.229Z,17.73
2023-02-27T02:30:21.817Z,16.48
2023-02-27T02:32:51.647Z,17.92
2023-02-27T02:35:19.463Z,18.35
2023-02-27T02:37:47.003Z,17.92
2023-02-27T02:40:16.429Z,16.17
2023-02-27T02:42:44.010Z,16.20
2023-02-27T02:45:11.541Z,17.20
2023-02-27T02:47:41.098Z,16.42
2023-02-27T02:50:08.999Z,15.90
2023-02-27T02:52:36.592Z,15.68
2023-02-27T02:55:05.857Z,16.67
2023-02-27T02:57:33.809Z,15.55
2023-02-27T03:00:01.486Z,16.02
2023-02-27T03:02:31.322Z,15.90
2023-02-27T03:04:59.094Z,15.02
2023-02-27T03:07:26.827Z,16.00
2023-02-27T03:09:56.645Z,14.63
2023-02-27T03:12:24.964Z,13.63
2023-02-27T03:14:52.531Z,13.60
2023-02-27T03:17:22.439Z,14.00
2023-02-27T03:19:50.261Z,11.57
2023-02-27T03:22:17.820Z,11.13
2023-02-27T03:24:49.084Z,11.77
2023-02-27T03:27:17.364Z,11.40
2023-02-27T03:29:44.917Z,11.05
2023-02-27T03:32:14.855Z,10.70
2023-02-27T03:34:42.624Z,11.25
2023-02-27T03:37:10.372Z,10.85
2023-02-27T03:39:40.234Z,10.60
2023-02-27T03:42:08.004Z,10.93
2023-02-27T03:44:36.050Z,12.27
2023-02-27T03:47:05.552Z,10.38
2023-02-27T03:49:33.238Z,11.15
2023-02-27T03:52:00.789Z,10.15
2023-02-27T03:54:30.567Z,10.07
2023-02-27T03:56:59.012Z,9.80
2023-02-27T03:59:26.603Z,10.52
2023-02-27T04:01:56.275Z,9.63
2023-02-27T04:04:23.947Z,10.60
2023-02-27T04:06:51.527Z,9.70
2023-02-27T04:09:21.442Z,9.98
2023-02-27T04:11:49.279Z,8.38
2023-02-27T04:14:17.598Z,9.95
2023-02-27T04:17:07.623Z,9.27
2023-02-27T04:19:35.223Z,10.15
2023-02-27T04:22:02.828Z,9.80
2023-02-27T04:24:33.074Z,10.05
2023-02-27T04:27:00.931Z,9.88
2023-02-27T04:29:28.547Z,10.13
2023-02-27T04:31:58.016Z,9.32
2023-02-27T04:34:25.674Z,9.75
2023-02-27T04:36:53.287Z,9.07
2023-02-27T04:39:23.010Z,10.05
2023-02-27T04:41:50.610Z,10.02
2023-02-27T04:44:18.120Z,11.35
2023-02-27T04:46:47.827Z,10.32
2023-02-27T04:49:15.444Z,9.43
2023-02-27T04:51:43.079Z,10.02
2023-02-27T04:54:11.926Z,10.38
2023-02-27T04:56:39.540Z,9.57
2023-02-27T04:59:07.071Z,10.13
2023-02-27T05:01:36.899Z,10.40
2023-02-27T05:04:04.486Z,9.40
2023-02-27T05:06:32.870Z,10.82
2023-02-27T05:09:01.831Z,10.00
2023-02-27T05:11:29.602Z,10.80
2023-02-27T05:13:57.352Z,9.38
2023-02-27T05:16:27.569Z,10.13
2023-02-27T05:18:55.030Z,10.18
2023-02-27T05:21:22.643Z,9.73
2023-02-27T05:23:53.185Z,9.35
2023-02-27T05:26:20.843Z,10.25
2023-02-27T05:28:52.921Z,9.38
2023-02-27T05:31:21.986Z,9.85
2023-02-27T05:33:49.642Z,10.07
2023-02-27T05:36:17.430Z,10.20
2023-02-27T05:38:46.982Z,9.55
2023-02-27T05:41:14.559Z,9.25
2023-02-27T05:43:42.321Z,10.70
2023-02-27T05:46:12.082Z,10.30
2023-02-27T05:48:40.185Z,10.30
2023-02-27T05:51:08.385Z,9.77
2023-02-27T05:53:38.395Z,9.55
2023-02-27T05:56:06.003Z,9.82
2023-02-27T05:58:34.016Z,9.70
2023-02-27T06:01:03.601Z,9.93
2023-02-27T06:03:31.215Z,8.93
2023-02-27T06:05:59.521Z,9.48
2023-02-27T06:08:29.434Z,10.05
2023-02-27T06:10:57.051Z,9.57
2023-02-27T06:18:36.580Z,9.02
2023-02-27T06:21:04.155Z,9.57
2023-02-27T06:23:33.592Z,9.82
2023-02-27T06:26:01.461Z,10.20
2023-02-27T06:28:29.072Z,10.05
2023-02-27T06:30:57.939Z,9.70
2023-02-27T06:33:25.726Z,10.00
2023-02-27T06:35:53.363Z,9.43
2023-02-27T06:38:22.921Z,9.57
2023-02-27T06:40:50.704Z,9.52
2023-02-27T06:43:18.255Z,9.43
2023-02-27T06:45:45.796Z,9.73
2023-02-27T06:48:13.444Z,9.43
2023-02-27T06:50:41.013Z,9.68
2023-02-27T06:53:10.942Z,9.35
2023-02-27T06:55:40.000Z,9.98
2023-02-27T06:58:07.548Z,9.15
2023-02-27T07:00:37.506Z,9.30
2023-02-27T07:03:05.435Z,9.07
2023-02-27T07:05:32.977Z,9.30
2023-02-27T07:08:02.975Z,9.82
2023-02-27T07:10:32.644Z,9.35
2023-02-27T07:13:00.258Z,10.30
2023-02-27T07:15:30.165Z,10.55
2023-02-27T07:17:57.793Z,9.40
2023-02-27T07:20:27.684Z,8.80
2023-02-27T07:22:57.383Z,8.88
2023-02-27T07:25:25.198Z,8.93
2023-02-27T07:27:52.936Z,9.20
2023-02-27T07:30:22.795Z,8.55
2023-02-27T07:32:50.702Z,9.02
2023-02-27T07:35:40.482Z,9.20
2023-02-27T07:38:09.431Z,8.90
2023-02-27T07:40:36.980Z,8.73
2023-02-27T07:43:04.562Z,9.20
2023-02-27T07:45:32.918Z,8.82
2023-02-27T07:48:00.477Z,8.82
2023-02-27T07:50:29.997Z,9.18
2023-02-27T07:52:59.191Z,9.18
2023-02-27T07:55:26.945Z,8.63
2023-02-27T07:57:56.585Z,9.52
2023-02-27T08:00:26.039Z,8.85
2023-02-27T08:02:53.866Z,9.07
2023-02-27T08:05:23.465Z,8.57
2023-02-27T08:07:51.194Z,8.88
2023-02-27T08:10:18.983Z,8.85
2023-02-27T08:12:48.891Z,9.38
2023-02-27T08:15:16.811Z,8.63
2023-02-27T08:17:44.374Z,8.93
2023-02-27T08:20:14.553Z,9.00
2023-02-27T08:22:42.429Z,9.30
2023-02-27T08:25:10.122Z,8.60
2023-02-27T08:27:40.248Z,9.30
2023-02-27T08:30:07.942Z,8.98
2023-02-27T08:32:35.857Z,9.38
2023-02-27T08:35:05.730Z,9.20
2023-02-27T08:37:33.967Z,8.85
2023-02-27T08:40:01.526Z,8.07
2023-02-27T08:42:31.462Z,8.75
2023-02-27T08:44:59.234Z,8.85
2023-02-27T08:47:27.076Z,8.57
2023-02-27T08:49:56.626Z,8.52
2023-02-27T08:52:25.084Z,8.40
2023-02-27T08:54:52.681Z,9.35
2023-02-27T08:57:22.656Z,12.27
2023-02-27T08:59:50.849Z,10.55
2023-02-27T09:02:18.505Z,8.88
2023-02-27T09:04:46.103Z,8.93
2023-02-27T09:07:13.776Z,8.60
2023-02-27T09:09:41.415Z,8.40
2023-02-27T09:12:12.185Z,8.75
2023-02-27T09:14:40.543Z,8.68
2023-02-27T09:17:08.168Z,9.18
2023-02-27T09:19:38.142Z,8.93
2023-02-27T09:22:06.007Z,8.95
2023-02-27T09:24:33.814Z,8.45
2023-02-27T09:27:03.768Z,10.02
2023-02-27T09:29:31.540Z,9.45
2023-02-27T09:32:00.109Z,8.93
2023-02-27T09:34:30.050Z,8.98
2023-02-27T09:36:57.928Z,8.77
2023-02-27T09:39:25.575Z,8.85
2023-02-27T09:41:55.203Z,8.82
2023-02-27T09:44:33.465Z,8.85
2023-02-27T09:47:09.837Z,8.88
2023-02-27T09:49:37.599Z,8.73
2023-02-27T09:52:05.122Z,8.23
2023-02-27T09:54:34.967Z,8.85
2023-02-27T09:57:02.938Z,8.68
2023-02-27T09:59:31.267Z,8.15
2023-02-27T10:02:01.219Z,8.98
2023-02-27T10:04:29.171Z,8.75
2023-02-27T10:06:57.270Z,9.00
2023-02-27T10:09:27.034Z,8.57
2023-02-27T10:11:54.804Z,8.82
2023-02-27T10:14:22.392Z,8.60
2023-02-27T10:16:59.161Z,9.02
2023-02-27T10:19:33.094Z,8.73
2023-02-27T10:22:00.821Z,8.50
2023-02-27T10:24:28.388Z,8.73
2023-02-27T10:26:57.969Z,9.07
2023-02-27T10:29:25.806Z,9.30
2023-02-27T10:31:53.520Z,9.43
2023-02-27T10:34:23.036Z,8.73
2023-02-27T10:36:50.851Z,8.75
2023-02-27T10:39:25.457Z,26.63
2023-02-27T10:41:54.080Z,11.05
2023-02-27T10:44:21.875Z,11.77
2023-02-27T10:46:52.224Z,10.65
2023-02-27T10:49:20.064Z,9.77
2023-02-27T10:51:47.982Z,9.68
2023-02-27T10:54:17.532Z,10.18
2023-02-27T10:56:45.588Z,10.20
2023-02-27T10:59:13.264Z,9.48
2023-02-27T11:01:40.955Z,9.20
2023-02-27T11:04:08.844Z,8.40
2023-02-27T11:06:36.431Z,9.18
2023-02-27T11:09:06.039Z,9.00
2023-02-27T11:11:33.799Z,9.77
2023-02-27T11:14:02.178Z,12.45
2023-02-27T11:16:31.931Z,15.88
2023-02-27T11:18:59.971Z,14.38
2023-02-27T11:21:27.871Z,12.23
2023-02-27T11:23:55.857Z,11.75
2023-02-27T11:26:24.262Z,10.90
2023-02-27T11:28:51.815Z,9.88
2023-02-27T11:31:21.458Z,10.43
2023-02-27T11:33:49.332Z,12.63
2023-02-27T11:36:17.952Z,13.25
2023-02-27T11:38:51.756Z,12.88
2023-02-27T11:41:19.796Z,13.68
2023-02-27T11:43:47.458Z,14.07
2023-02-27T11:46:41.134Z,12.98
2023-02-27T11:49:05.241Z,15.05
2023-02-27T11:51:33.028Z,20.10
2023-02-27T11:54:00.672Z,20.70
2023-02-27T11:56:28.537Z,20.15
2023-02-27T11:58:58.389Z,22.15
2023-02-27T12:01:26.113Z,23.77
2023-02-27T12:03:54.341Z,23.85
2023-02-27T12:06:21.961Z,21.15
2023-02-27T12:08:49.555Z,18.83
2023-02-27T12:11:17.670Z,19.88
2023-02-27T12:13:47.348Z,21.92
2023-02-27T12:16:14.941Z,23.90
2023-02-27T12:18:42.692Z,21.92
2023-02-27T12:21:10.306Z,22.02
2023-02-27T12:23:38.426Z,21.55
2023-02-27T12:26:06.233Z,26.77
2023-02-27T12:28:33.924Z,28.65
2023-02-27T12:31:01.591Z,24.13
2023-02-27T12:33:29.471Z,20.95
2023-02-27T12:35:59.291Z,25.30
2023-02-27T12:38:26.923Z,27.80
2023-02-27T12:40:56.856Z,18.00
2023-02-27T12:43:26.854Z,18.02
2023-02-27T12:45:54.586Z,21.65
2023-02-27T12:48:23.862Z,19.88
2023-02-27T12:50:53.584Z,20.52
2023-02-27T12:53:21.181Z,19.70
2023-02-27T12:55:48.953Z,18.70
2023-02-27T12:58:16.579Z,19.23
2023-02-27T13:00:44.354Z,17.83
2023-02-27T13:03:25.071Z,19.15
2023-02-27T13:06:08.515Z,18.77
2023-02-27T13:08:38.602Z,18.92
2023-02-27T13:11:06.688Z,19.57
2023-02-27T13:13:34.364Z,18.55
2023-02-27T13:16:04.096Z,18.52
2023-02-27T13:18:31.648Z,17.58
2023-02-27T13:21:01.393Z,17.77
2023-02-27T13:23:29.164Z,17.35
2023-02-27T13:25:56.975Z,19.45
2023-02-27T13:28:24.665Z,19.13
2023-02-27T13:30:54.772Z,19.45
2023-02-27T13:33:22.471Z,20.30
2023-02-27T13:35:50.237Z,20.58
2023-02-27T13:38:20.851Z,21.23
2023-02-27T13:40:48.520Z,20.13
2023-02-27T13:43:16.090Z,19.85
2023-02-27T13:45:43.885Z,22.85
2023-02-27T13:48:12.955Z,23.83
2023-02-27T13:50:40.530Z,23.55
2023-02-27T13:53:10.360Z,21.83
2023-02-27T13:55:37.918Z,23.27
2023-02-27T13:58:05.612Z,22.08
2023-02-27T14:00:33.616Z,21.90
2023-02-27T14:03:01.281Z,22.75
2023-02-27T14:05:28.902Z,23.27
2023-02-27T14:07:59.058Z,23.42
2023-02-27T14:10:26.587Z,24.08
2023-02-27T14:12:54.204Z,23.40
2023-02-27T14:15:24.267Z,24.92
2023-02-27T14:17:54.652Z,25.23
2023-02-27T14:20:24.754Z,23.80
2023-02-27T14:22:54.596Z,24.73
2023-02-27T14:25:22.204Z,24.75
2023-02-27T14:27:50.867Z,25.13
2023-02-27T14:30:20.762Z,24.58
2023-02-27T14:32:48.398Z,23.15
2023-02-27T14:35:16.785Z,22.10
2023-02-27T14:37:46.626Z,21.88
2023-02-27T14:40:21.215Z,22.73
2023-02-27T14:42:54.916Z,22.48
2023-02-27T14:45:24.223Z,21.77
2023-02-27T14:47:52.238Z,22.55
2023-02-27T14:50:21.975Z,21.40
2023-02-27T14:52:49.586Z,21.48
2023-02-27T14:55:17.235Z,20.65
2023-02-27T14:57:51.622Z,21.40
2023-02-27T15:00:19.573Z,20.52
2023-02-27T15:02:47.452Z,22.17
2023-02-27T15:05:17.260Z,20.90
2023-02-27T15:07:45.788Z,21.77
2023-02-27T15:10:14.795Z,22.48
2023-02-27T15:12:44.568Z,21.83
2023-02-27T15:15:15.435Z,22.17
2023-02-27T15:17:45.192Z,22.83
2023-02-27T15:20:12.930Z,22.30
2023-02-27T15:22:40.522Z,22.88
2023-02-27T15:25:10.033Z,22.98
2023-02-27T15:27:37.690Z,23.98
2023-02-27T15:30:05.700Z,24.35
2023-02-27T15:32:35.275Z,26.45
2023-02-27T15:35:02.951Z,25.60
2023-02-27T15:37:30.561Z,24.77
2023-02-27T15:40:00.195Z,23.42
2023-02-27T15:42:30.708Z,23.20
2023-02-27T15:44:58.266Z,23.50
2023-02-27T15:47:27.725Z,24.13
2023-02-27T15:49:55.343Z,24.02
2023-02-27T15:52:22.929Z,22.77
2023-02-27T15:54:50.582Z,23.42
2023-02-27T15:57:18.377Z,24.35
2023-02-27T15:59:45.987Z,24.33
2023-02-27T16:02:15.471Z,24.95
2023-02-27T16:04:43.173Z,25.90
2023-02-27T16:07:10.792Z,24.73
2023-02-27T16:09:40.282Z,26.42
2023-02-27T16:12:08.156Z,24.75
2023-02-27T16:14:35.760Z,24.48
2023-02-27T16:17:05.270Z,24.25
2023-02-27T16:19:33.176Z,24.83
2023-02-27T16:22:00.788Z,23.80
2023-02-27T16:24:28.762Z,24.58
2023-02-27T16:26:56.849Z,23.73
2023-02-27T16:29:24.494Z,24.33
2023-02-27T16:31:54.300Z,23.38
2023-02-27T16:34:22.726Z,23.52
2023-02-27T16:36:51.179Z,22.70
2023-02-27T16:39:19.861Z,22.70
2023-02-27T16:41:47.673Z,22.35
2023-02-27T16:44:15.335Z,21.40
2023-02-27T16:46:45.352Z,21.60
2023-02-27T16:49:19.777Z,22.27
2023-02-27T16:51:50.011Z,21.40
2023-02-27T16:54:18.304Z,20.17
2023-02-27T16:56:45.932Z,19.90
2023-02-27T16:59:15.401Z,20.02
2023-02-27T17:01:44.746Z,18.92
2023-02-27T17:04:24.969Z,18.77
2023-02-27T17:06:53.414Z,18.42
2023-02-27T17:09:21.018Z,15.88
2023-02-27T17:11:48.674Z,16.85
2023-02-27T17:14:18.885Z,17.33
2023-02-27T17:16:46.525Z,16.90
2023-02-27T17:19:14.141Z,17.38
2023-02-27T17:21:44.077Z,17.25
2023-02-27T17:24:11.713Z,16.30
2023-02-27T17:26:39.329Z,15.88
2023-02-27T17:29:09.235Z,15.50
2023-02-27T17:31:36.840Z,15.32
2023-02-27T17:34:04.414Z,14.63
2023-02-27T17:36:33.854Z,13.43
2023-02-27T17:39:02.483Z,13.90
2023-02-27T17:41:30.491Z,14.20
2023-02-27T17:44:00.258Z,12.80
2023-02-27T17:46:28.391Z,13.23
2023-02-27T17:48:56.453Z,13.65
2023-02-27T17:51:24.831Z,13.07
2023-02-27T17:53:52.394Z,13.77
2023-02-27T17:56:20.119Z,13.73
2023-02-27T17:58:49.838Z,13.68
2023-02-27T18:01:17.451Z,13.68
2023-02-27T18:03:46.087Z,13.43
2023-02-27T18:06:15.781Z,12.23
2023-02-27T18:08:43.955Z,13.70
2023-02-27T18:11:11.853Z,13.02
2023-02-27T18:13:44.242Z,13.25
2023-02-27T18:16:13.004Z,12.82
2023-02-27T18:18:40.597Z,13.82
2023-02-27T18:21:10.610Z,14.73
2023-02-27T18:23:38.929Z,14.07
2023-02-27T18:26:07.083Z,13.77
2023-02-27T18:28:37.122Z,13.95
2023-02-27T18:31:04.731Z,13.73
2023-02-27T18:33:32.344Z,14.20
2023-02-27T18:36:02.255Z,14.18
2023-02-27T18:38:29.884Z,14.20
2023-02-27T18:40:57.495Z,14.65
2023-02-27T18:43:27.420Z,14.07
2023-02-27T18:45:55.684Z,14.38
2023-02-27T18:48:23.542Z,15.25
2023-02-27T18:50:53.258Z,14.38
2023-02-27T18:53:20.910Z,14.65
2023-02-27T18:55:48.491Z,15.32
2023-02-27T18:58:18.865Z,15.80
2023-02-27T19:00:46.430Z,15.35
2023-02-27T19:03:14.110Z,16.42
2023-02-27T19:05:44.255Z,15.68
2023-02-27T19:08:12.600Z,15.90
2023-02-27T19:10:40.712Z,15.75
2023-02-27T19:13:10.394Z,15.40
2023-02-27T19:15:38.129Z,16.45
2023-02-27T19:18:05.737Z,17.70
2023-02-27T19:20:36.146Z,16.35
2023-02-27T19:23:03.714Z,16.63
2023-02-27T19:25:31.328Z,16.30
2023-02-27T19:28:01.378Z,17.48
2023-02-27T19:30:28.989Z,17.13
2023-02-27T19:32:56.561Z,17.33
2023-02-27T19:35:26.868Z,18.70
2023-02-27T19:37:54.861Z,18.85
2023-02-27T19:40:22.442Z,19.63
2023-02-27T19:42:52.789Z,18.42
2023-02-27T19:45:20.385Z,19.92
2023-02-27T19:47:48.051Z,19.83
2023-02-27T19:50:17.826Z,18.88
2023-02-27T19:52:45.418Z,19.35
2023-02-27T19:55:13.033Z,19.05
2023-02-27T19:57:42.720Z,19.35
2023-02-27T20:00:10.310Z,19.70
2023-02-27T20:02:37.849Z,19.60
2023-02-27T20:05:08.299Z,20.73
2023-02-27T20:07:35.892Z,20.40
2023-02-27T20:10:03.477Z,21.25
2023-02-27T20:12:34.026Z,19.58
2023-02-27T20:15:01.608Z,19.10
2023-02-27T20:17:29.094Z,20.80
2023-02-27T20:19:59.083Z,20.67
2023-02-27T20:22:29.389Z,20.27
2023-02-27T20:24:58.155Z,20.02
2023-02-27T20:27:26.900Z,19.83
2023-02-27T20:29:54.468Z,21.10
2023-02-27T20:32:22.547Z,20.35
2023-02-27T20:34:55.824Z,20.45
2023-02-27T20:37:24.579Z,20.00
2023-02-27T20:39:52.073Z,19.08
2023-02-27T20:42:21.517Z,20.83
2023-02-27T20:44:49.414Z,21.83
2023-02-27T20:47:16.907Z,22.25
2023-02-27T20:49:46.563Z,21.83
2023-02-27T20:52:14.404Z,21.98
2023-02-27T20:54:41.988Z,20.67
2023-02-27T20:57:11.368Z,20.00
2023-02-27T20:59:38.935Z,21.75
2023-02-27T21:02:06.475Z,20.15
2023-02-27T21:04:35.996Z,20.65
2023-02-27T21:07:03.776Z,20.13
2023-02-27T21:09:32.384Z,19.45
2023-02-27T21:12:02.116Z,18.70
2023-02-27T21:14:30.228Z,18.30
2023-02-27T21:16:57.784Z,18.52
2023-02-27T21:19:27.475Z,18.48
2023-02-27T21:21:55.174Z,18.88
2023-02-27T21:24:22.733Z,19.42
2023-02-27T21:26:50.403Z,20.48
2023-02-27T21:29:18.101Z,19.38
2023-02-27T21:31:45.723Z,18.55
2023-02-27T21:34:15.383Z,20.08
2023-02-27T21:36:43.157Z,19.08
2023-02-27T21:39:10.759Z,20.27
2023-02-27T21:41:40.718Z,20.63
2023-02-27T21:44:08.300Z,20.55
2023-02-27T21:46:35.885Z,19.35
2023-02-27T21:49:05.690Z,20.40
2023-02-27T21:51:40.545Z,19.70
2023-02-27T21:54:09.860Z,19.20
2023-02-27T21:56:37.600Z,18.88
2023-02-27T21:59:05.283Z,18.55
2023-02-27T22:01:34.954Z,18.35
2023-02-27T22:04:02.559Z,18.20
2023-02-27T22:06:30.166Z,19.02
2023-02-27T22:08:58.848Z,18.30
2023-02-27T22:11:26.833Z,17.67
2023-02-27T22:13:54.700Z,19.23
2023-02-27T22:16:24.471Z,18.88
2023-02-27T22:18:52.070Z,19.00
2023-02-27T22:21:19.628Z,18.88
2023-02-27T22:23:49.112Z,19.17
2023-02-27T22:26:16.889Z,19.30
2023-02-27T22:28:44.481Z,54.55
2023-02-27T22:31:14.390Z,79.80
2023-02-27T22:33:42.319Z,34.28
2023-02-27T22:36:09.915Z,21.70
2023-02-27T22:38:39.383Z,23.27
2023-02-27T22:41:06.953Z,20.25
2023-02-27T22:43:34.517Z,20.38
2023-02-27T22:46:04.230Z,19.60
2023-02-27T22:48:32.513Z,20.00
2023-02-27T22:51:00.178Z,18.15
2023-02-27T22:53:30.516Z,18.45
2023-02-27T22:55:58.366Z,17.65
2023-02-27T22:58:25.884Z,16.42
2023-02-27T23:00:53.524Z,16.50
2023-02-27T23:03:21.418Z,16.25
2023-02-27T23:05:49.084Z,16.95
2023-02-27T23:08:18.789Z,16.25
2023-02-27T23:10:46.544Z,16.70
2023-02-27T23:13:14.172Z,17.98
2023-02-27T23:15:42.835Z,19.90
2023-02-27T23:18:11.872Z,21.98
2023-02-27T23:20:39.492Z,23.35
2023-02-27T23:23:07.108Z,22.95
2023-02-27T23:25:34.968Z,21.45
2023-02-27T23:28:02.552Z,20.65
2023-02-27T23:30:30.297Z,21.55
2023-02-27T23:32:58.019Z,21.05
2023-02-27T23:35:25.631Z,20.95
2023-02-27T23:37:53.242Z,21.65
2023-02-27T23:40:21.174Z,21.08
2023-02-27T23:42:48.744Z,20.42
2023-02-27T23:45:18.530Z,20.90
2023-02-27T23:47:47.799Z,21.10
2023-02-27T23:50:15.850Z,20.42
2023-02-27T23:52:49.811Z,25.90
2023-02-27T23:55:17.333Z,24.15
2023-02-27T23:57:45.692Z,20.45
