createdAt,value
2022-11-22T00:00:00.838Z,0.6
2022-11-22T00:03:00.800Z,0.7
2022-11-22T00:06:00.755Z,0.7
2022-11-22T00:09:00.780Z,0.7
2022-11-22T00:12:00.781Z,0.7
2022-11-22T00:15:00.761Z,0.7
2022-11-22T00:18:00.798Z,0.7
2022-11-22T00:21:00.741Z,0.7
2022-11-22T00:24:00.795Z,0.7
2022-11-22T00:27:00.805Z,0.7
2022-11-22T00:30:00.847Z,0.7
2022-11-22T00:33:00.794Z,0.7
2022-11-22T00:36:00.792Z,0.7
2022-11-22T00:39:00.785Z,0.7
2022-11-22T00:42:00.845Z,0.7
2022-11-22T00:45:00.834Z,0.7
2022-11-22T00:48:00.788Z,0.7
2022-11-22T00:51:00.747Z,0.7
2022-11-22T00:54:00.864Z,0.7
2022-11-22T00:57:00.807Z,0.7
2022-11-22T01:00:00.732Z,0.7
2022-11-22T01:03:00.921Z,0.7
2022-11-22T01:06:00.779Z,0.7
2022-11-22T01:09:00.779Z,0.7
2022-11-22T01:12:00.773Z,0.7
2022-11-22T01:15:00.758Z,0.7
2022-11-22T01:18:00.722Z,0.7
2022-11-22T01:21:00.875Z,0.7
2022-11-22T01:24:00.820Z,0.7
2022-11-22T01:27:00.818Z,0.7
2022-11-22T01:30:00.776Z,0.7
2022-11-22T01:33:00.794Z,0.7
2022-11-22T01:36:00.850Z,0.7
2022-11-22T01:39:00.773Z,0.7
2022-11-22T01:42:00.787Z,0.7
2022-11-22T01:45:00.721Z,0.7
2022-11-22T01:48:00.848Z,0.7
2022-11-22T01:51:00.839Z,0.7
2022-11-22T01:54:00.800Z,0.7
2022-11-22T01:57:00.838Z,0.7
2022-11-22T02:00:00.786Z,0.7
2022-11-22T02:03:00.759Z,0.7
2022-11-22T02:06:00.816Z,0.7
2022-11-22T02:09:00.760Z,0.7
2022-11-22T02:12:00.808Z,0.7
2022-11-22T02:15:00.863Z,0.7
2022-11-22T02:18:00.763Z,0.7
2022-11-22T02:21:00.831Z,0.7
2022-11-22T02:24:00.780Z,0.7
2022-11-22T02:27:00.800Z,0.8
2022-11-22T02:30:00.798Z,0.8
2022-11-22T02:33:00.846Z,0.8
2022-11-22T02:36:00.848Z,0.8
2022-11-22T02:39:00.865Z,0.8
2022-11-22T02:42:00.993Z,0.8
2022-11-22T02:45:00.847Z,0.7
2022-11-22T02:48:00.837Z,0.7
2022-11-22T02:51:00.796Z,0.7
2022-11-22T02:54:00.814Z,0.7
2022-11-22T02:57:00.770Z,0.8
2022-11-22T03:00:00.794Z,0.8
2022-11-22T03:03:00.756Z,0.8
2022-11-22T03:06:00.796Z,0.8
2022-11-22T03:09:00.908Z,0.8
2022-11-22T03:12:01.159Z,0.8
2022-11-22T03:15:01.135Z,0.8
2022-11-22T03:18:00.775Z,0.8
2022-11-22T03:21:00.794Z,0.8
2022-11-22T03:24:00.806Z,0.8
2022-11-22T03:27:00.784Z,0.8
2022-11-22T03:30:00.752Z,0.8
2022-11-22T03:33:00.771Z,0.8
2022-11-22T03:36:00.808Z,0.8
2022-11-22T03:39:00.789Z,0.8
2022-11-22T03:42:00.823Z,0.8
2022-11-22T03:45:00.764Z,0.8
2022-11-22T03:48:00.880Z,0.8
2022-11-22T03:51:00.749Z,0.8
2022-11-22T03:54:00.762Z,0.8
2022-11-22T03:57:00.819Z,0.8
2022-11-22T04:00:00.839Z,0.8
2022-11-22T04:03:00.767Z,0.8
2022-11-22T04:06:00.802Z,0.8
2022-11-22T04:09:00.883Z,0.8
2022-11-22T04:12:00.858Z,0.8
2022-11-22T04:15:00.831Z,0.8
2022-11-22T04:18:01.542Z,0.8
2022-11-22T04:21:00.897Z,0.8
2022-11-22T04:24:00.784Z,0.8
2022-11-22T04:27:00.792Z,0.8
2022-11-22T04:30:00.819Z,0.8
2022-11-22T04:33:00.784Z,0.8
2022-11-22T04:36:00.766Z,0.8
2022-11-22T04:39:00.814Z,0.9
2022-11-22T04:42:00.775Z,0.9
2022-11-22T04:45:00.738Z,0.9
2022-11-22T04:48:00.784Z,0.9
2022-11-22T04:51:00.824Z,0.9
2022-11-22T04:54:00.840Z,0.9
2022-11-22T04:57:00.834Z,0.9
2022-11-22T05:00:00.879Z,0.9
2022-11-22T05:03:00.826Z,0.9
2022-11-22T05:06:00.738Z,0.9
2022-11-22T05:09:00.796Z,0.9
2022-11-22T05:12:00.786Z,1
2022-11-22T05:15:00.912Z,1
2022-11-22T05:18:00.844Z,1
2022-11-22T05:21:00.821Z,1
2022-11-22T05:24:00.777Z,1
2022-11-22T05:27:00.775Z,1
2022-11-22T05:30:00.818Z,1
2022-11-22T05:33:00.860Z,1
2022-11-22T05:36:00.722Z,1
2022-11-22T05:39:00.736Z,1
2022-11-22T05:42:00.806Z,1
2022-11-22T05:45:01.023Z,1
2022-11-22T05:48:00.784Z,1
2022-11-22T05:51:00.756Z,1
2022-11-22T05:54:00.756Z,1
2022-11-22T05:57:00.720Z,1
2022-11-22T06:00:00.890Z,1
2022-11-22T06:03:00.813Z,1
2022-11-22T06:06:00.841Z,1
2022-11-22T06:09:00.859Z,1
2022-11-22T06:12:00.855Z,1
2022-11-22T06:15:00.776Z,1
2022-11-22T06:18:00.865Z,1
2022-11-22T06:21:00.822Z,1
2022-11-22T06:24:00.838Z,1
2022-11-22T06:27:00.903Z,1
2022-11-22T06:30:00.868Z,1
2022-11-22T06:33:00.881Z,1
2022-11-22T06:36:00.825Z,1.2
2022-11-22T06:39:01.155Z,1.2
2022-11-22T06:42:00.840Z,1.2
2022-11-22T06:45:00.775Z,1.2
2022-11-22T06:48:00.940Z,1.2
2022-11-22T06:51:01.050Z,1.2
2022-11-22T06:54:01.023Z,1.2
2022-11-22T06:57:00.942Z,1.2
2022-11-22T07:00:01.174Z,1.2
2022-11-22T07:03:00.777Z,1.2
2022-11-22T07:06:00.927Z,1.2
2022-11-22T07:09:00.869Z,1.2
2022-11-22T07:12:00.874Z,1.2
2022-11-22T07:15:00.913Z,1.2
2022-11-22T07:18:00.885Z,1.2
2022-11-22T07:21:00.924Z,1.2
2022-11-22T07:24:00.916Z,1.2
2022-11-22T07:27:00.923Z,1.2
2022-11-22T07:30:00.978Z,1.2
2022-11-22T07:33:00.917Z,1.3
2022-11-22T07:36:00.890Z,1.3
2022-11-22T07:39:01.766Z,1.3
2022-11-22T07:42:00.934Z,1.3
2022-11-22T07:45:00.951Z,1.3
2022-11-22T07:48:00.947Z,1.3
2022-11-22T07:51:00.895Z,1.3
2022-11-22T07:54:00.892Z,1.3
2022-11-22T07:57:00.895Z,1.3
2022-11-22T08:00:01.203Z,1.3
2022-11-22T08:03:00.826Z,1.3
2022-11-22T08:06:00.948Z,1.3
2022-11-22T08:09:02.628Z,1.3
2022-11-22T08:12:00.882Z,1.3
2022-11-22T08:15:00.816Z,1.3
2022-11-22T08:18:00.905Z,1.3
2022-11-22T08:21:00.811Z,1.3
2022-11-22T08:24:00.952Z,1.4
2022-11-22T08:27:00.887Z,1.4
2022-11-22T08:30:01.080Z,1.4
2022-11-22T08:33:00.824Z,1.6
2022-11-22T08:36:00.817Z,1.6
2022-11-22T08:39:00.900Z,1.6
2022-11-22T08:42:00.829Z,1.6
2022-11-22T08:45:00.878Z,1.6
2022-11-22T08:48:00.912Z,1.6
2022-11-22T08:51:00.860Z,1.6
2022-11-22T08:54:00.882Z,1.6
2022-11-22T08:57:00.866Z,1.6
2022-11-22T09:00:00.944Z,1.6
2022-11-22T09:03:00.839Z,1.6
2022-11-22T09:09:37.158Z,1.6
2022-11-22T09:12:00.924Z,1.6
2022-11-22T09:15:00.875Z,1.6
2022-11-22T09:18:00.890Z,1.6
2022-11-22T09:21:00.766Z,1.8
2022-11-22T09:24:00.968Z,1.8
2022-11-22T09:27:00.805Z,1.8
2022-11-22T09:30:00.905Z,1.9
2022-11-22T09:33:00.850Z,1.9
2022-11-22T09:36:00.853Z,1.9
2022-11-22T09:39:00.834Z,1.9
2022-11-22T09:42:00.869Z,1.9
2022-11-22T09:45:00.819Z,1.9
2022-11-22T09:48:06.816Z,1.9
2022-11-22T09:51:01.057Z,1.9
2022-11-22T09:54:00.967Z,1.9
2022-11-22T09:57:00.823Z,1.9
2022-11-22T10:00:01.550Z,1.9
2022-11-22T10:03:01.352Z,1.9
2022-11-22T10:06:00.908Z,1.9
2022-11-22T10:09:00.843Z,1.9
2022-11-22T10:12:00.854Z,2.3
2022-11-22T10:15:00.942Z,2.3
2022-11-22T10:18:00.876Z,2.3
2022-11-22T10:21:00.794Z,2.3
2022-11-22T10:24:00.887Z,2.3
2022-11-22T10:27:00.827Z,2.3
2022-11-22T10:30:00.819Z,2.4
2022-11-22T10:33:00.849Z,2.4
2022-11-22T10:36:00.931Z,2.4
2022-11-22T10:39:00.791Z,2.4
2022-11-22T10:42:00.865Z,2.4
2022-11-22T10:45:00.913Z,2.4
2022-11-22T10:48:00.889Z,2.4
2022-11-22T10:51:00.823Z,2.4
2022-11-22T10:54:04.112Z,2.4
2022-11-22T10:57:01.078Z,2.4
2022-11-22T11:00:00.998Z,2.7
2022-11-22T11:03:00.972Z,2.7
2022-11-22T11:06:29.400Z,2.7
2022-11-22T11:10:12.958Z,2.7
2022-11-22T11:12:00.871Z,2.7
2022-11-22T11:15:00.868Z,2.7
2022-11-22T11:18:00.926Z,2.7
2022-11-22T11:21:00.904Z,2.7
2022-11-22T11:24:00.921Z,2.9
2022-11-22T11:27:00.774Z,2.9
2022-11-22T11:30:01.048Z,2.9
2022-11-22T11:33:00.900Z,2.9
2022-11-22T11:36:00.869Z,2.9
2022-11-22T11:39:00.854Z,2.9
2022-11-22T11:42:00.842Z,2.9
2022-11-22T11:45:00.903Z,2.9
2022-11-22T11:48:00.829Z,2.9
2022-11-22T11:51:00.981Z,2.9
2022-11-22T11:54:00.813Z,3.2
2022-11-22T11:57:00.904Z,3.2
2022-11-22T12:00:00.903Z,3.2
2022-11-22T12:03:00.930Z,3.2
2022-11-22T12:06:00.845Z,3.2
2022-11-22T12:09:00.808Z,3.2
2022-11-22T12:12:00.884Z,3.2
2022-11-22T12:15:12.502Z,3.4
2022-11-22T12:18:01.008Z,3.4
2022-11-22T12:21:00.878Z,3.4
2022-11-22T12:24:43.054Z,3.4
2022-11-22T12:27:01.058Z,3.4
2022-11-22T12:30:00.890Z,3.4
2022-11-22T12:33:00.881Z,3.4
2022-11-22T12:36:00.929Z,3.4
2022-11-22T12:39:00.904Z,3.4
2022-11-22T12:42:00.968Z,3.4
2022-11-22T12:45:00.947Z,3.4
2022-11-22T12:48:00.941Z,3.4
2022-11-22T12:51:00.850Z,3.4
2022-11-22T12:54:00.892Z,3.4
2022-11-22T12:57:00.963Z,3.4
2022-11-22T13:00:01.000Z,3.4
2022-11-22T13:03:00.865Z,3.4
2022-11-22T13:06:00.903Z,3.4
2022-11-22T13:09:04.533Z,3.4
2022-11-22T13:12:00.862Z,3.4
2022-11-22T13:15:00.853Z,3.7
2022-11-22T13:18:00.883Z,3.7
2022-11-22T13:21:00.919Z,3.7
2022-11-22T13:24:00.842Z,3.7
2022-11-22T13:27:00.904Z,3.7
2022-11-22T13:30:00.896Z,3.7
2022-11-22T13:33:00.894Z,3.7
2022-11-22T13:36:00.893Z,3.7
2022-11-22T13:39:00.872Z,3.7
2022-11-22T13:42:00.954Z,3.7
2022-11-22T13:45:00.830Z,3.7
2022-11-22T13:48:00.859Z,3.7
2022-11-22T13:51:00.829Z,3.7
2022-11-22T13:54:00.997Z,3.7
2022-11-22T13:57:00.855Z,3.7
2022-11-22T14:00:01.047Z,3.7
2022-11-22T14:03:00.833Z,3.7
2022-11-22T14:06:00.820Z,3.6
2022-11-22T14:09:00.926Z,3.6
2022-11-22T14:12:00.845Z,3.6
2022-11-22T14:15:00.951Z,3.6
2022-11-22T14:18:00.975Z,3.6
2022-11-22T14:21:00.842Z,3.6
2022-11-22T14:24:00.827Z,3.6
2022-11-22T14:27:01.098Z,3.6
2022-11-22T14:30:01.979Z,3.6
2022-11-22T14:33:00.983Z,3.6
2022-11-22T14:36:00.910Z,3.6
2022-11-22T14:39:00.914Z,3.6
2022-11-22T14:42:00.830Z,3.6
2022-11-22T14:45:00.833Z,3.6
2022-11-22T14:48:00.944Z,3.6
2022-11-22T14:51:00.788Z,3.6
2022-11-22T14:54:00.917Z,3.6
2022-11-22T14:57:04.812Z,3.2
2022-11-22T15:00:00.994Z,3.2
2022-11-22T15:03:00.879Z,3.2
2022-11-22T15:12:00.782Z,3.2
2022-11-22T16:00:00.906Z,2.6
2022-11-22T16:03:00.765Z,2.6
2022-11-22T16:06:12.027Z,2.6
2022-11-22T16:09:00.816Z,2.6
2022-11-22T16:12:00.754Z,2.6
2022-11-22T16:15:00.843Z,2.6
2022-11-22T16:18:01.237Z,2.6
2022-11-22T16:21:00.725Z,2.6
2022-11-22T16:24:00.813Z,2.6
2022-11-22T16:27:00.721Z,2.6
2022-11-22T16:30:00.908Z,2.6
2022-11-22T16:33:01.051Z,2.5
2022-11-22T16:36:00.813Z,2.5
2022-11-22T16:39:00.792Z,2.5
2022-11-22T16:42:00.794Z,2.5
2022-11-22T16:45:04.686Z,2.5
2022-11-22T16:48:31.604Z,2.5
2022-11-22T16:51:00.747Z,2.5
2022-11-22T16:54:00.813Z,2.5
2022-11-22T16:57:00.893Z,2.5
2022-11-22T17:00:00.764Z,2.5
2022-11-22T17:03:00.749Z,2.5
2022-11-22T17:06:00.779Z,2.5
2022-11-22T17:09:00.838Z,2.5
2022-11-22T17:12:00.786Z,2.5
2022-11-22T17:15:00.781Z,2.5
2022-11-22T17:18:00.776Z,2.5
2022-11-22T17:21:00.774Z,2.5
2022-11-22T17:24:00.768Z,2.5
2022-11-22T17:27:00.811Z,2.5
2022-11-22T17:30:00.792Z,2.5
2022-11-22T17:33:00.842Z,2.5
2022-11-22T17:36:00.773Z,2.5
2022-11-22T17:39:00.839Z,2.5
2022-11-22T17:42:00.829Z,2.5
2022-11-22T17:45:00.838Z,2.5
2022-11-22T17:48:00.720Z,2.5
2022-11-22T17:51:00.761Z,2.5
2022-11-22T17:54:00.799Z,2.5
2022-11-22T17:57:00.798Z,2.5
2022-11-22T18:00:00.844Z,2.5
2022-11-22T18:03:08.199Z,2.5
2022-11-22T18:06:00.809Z,2.5
2022-11-22T18:09:00.847Z,2.5
2022-11-22T18:12:00.801Z,2.5
2022-11-22T18:15:00.810Z,2.5
2022-11-22T18:18:00.831Z,2.5
2022-11-22T18:21:00.835Z,2.5
2022-11-22T18:24:00.847Z,2.5
2022-11-22T18:27:00.763Z,2.5
2022-11-22T18:30:00.921Z,2.5
2022-11-22T18:33:00.799Z,2.3
2022-11-22T18:36:00.826Z,2.3
2022-11-22T18:39:00.766Z,2.3
2022-11-22T18:42:00.777Z,2.3
2022-11-22T18:45:00.787Z,2.3
2022-11-22T18:48:00.854Z,2.3
2022-11-22T18:51:00.792Z,2.3
2022-11-22T18:54:00.830Z,2.3
2022-11-22T18:57:00.767Z,2.3
2022-11-22T19:00:00.804Z,2.3
2022-11-22T19:03:00.729Z,2.3
2022-11-22T19:06:00.769Z,2.3
2022-11-22T19:09:00.734Z,2.3
2022-11-22T19:12:00.765Z,2.3
2022-11-22T19:15:00.698Z,2.3
2022-11-22T19:18:00.810Z,2.3
2022-11-22T19:21:00.855Z,2.3
2022-11-22T19:24:00.819Z,2.3
2022-11-22T19:27:00.757Z,2.3
2022-11-22T19:30:01.028Z,2.3
2022-11-22T19:33:00.817Z,2.2
2022-11-22T19:36:00.756Z,2.2
2022-11-22T19:39:00.792Z,2.2
2022-11-22T19:42:00.785Z,2.2
2022-11-22T19:45:00.825Z,2.2
2022-11-22T19:48:00.725Z,2.2
2022-11-22T19:51:00.804Z,2.2
2022-11-22T19:54:00.875Z,2.2
2022-11-22T19:57:00.798Z,2.2
2022-11-22T20:00:00.788Z,2.2
2022-11-22T20:03:00.836Z,2.2
2022-11-22T20:06:00.792Z,2.2
2022-11-22T20:09:00.776Z,2.2
2022-11-22T20:12:00.796Z,2.2
2022-11-22T20:15:00.758Z,2.2
2022-11-22T20:18:00.760Z,2.2
2022-11-22T20:21:00.705Z,2.2
2022-11-22T20:24:00.793Z,2.2
2022-11-22T20:27:00.829Z,2.2
2022-11-22T20:30:00.826Z,2.2
2022-11-22T20:33:00.699Z,2.2
2022-11-22T20:36:00.771Z,2.2
2022-11-22T20:39:09.658Z,2.2
2022-11-22T20:42:33.941Z,2.2
2022-11-22T20:45:00.714Z,2.2
2022-11-22T20:48:00.761Z,2.2
2022-11-22T20:51:00.772Z,2.2
2022-11-22T20:54:00.780Z,2.2
2022-11-22T20:57:00.767Z,2.2
2022-11-22T21:00:00.891Z,2.2
2022-11-22T21:03:00.768Z,2.2
2022-11-22T21:06:00.748Z,2.2
2022-11-22T21:09:00.772Z,2.2
2022-11-22T21:12:00.754Z,2.2
2022-11-22T21:15:00.810Z,2.2
2022-11-22T21:18:25.714Z,2.2
2022-11-22T21:21:00.732Z,2.2
2022-11-22T21:24:00.760Z,2.3
2022-11-22T21:27:01.229Z,2.3
2022-11-22T21:30:00.766Z,2.3
2022-11-22T21:33:00.814Z,2.3
2022-11-22T21:36:00.749Z,2.3
2022-11-22T21:39:00.736Z,2.3
2022-11-22T21:42:00.811Z,2.3
2022-11-22T21:45:01.049Z,2.4
2022-11-22T21:48:00.744Z,2.4
2022-11-22T21:51:00.770Z,2.4
2022-11-22T21:54:00.754Z,2.4
2022-11-22T21:57:03.193Z,2.4
2022-11-22T22:00:00.816Z,2.4
2022-11-22T22:03:00.863Z,2.4
2022-11-22T22:06:00.820Z,2.4
2022-11-22T22:09:00.797Z,2.4
2022-11-22T22:12:00.690Z,2.4
2022-11-22T22:15:00.740Z,2.4
2022-11-22T22:18:00.746Z,2.5
2022-11-22T22:21:00.760Z,2.5
2022-11-22T22:24:00.794Z,2.5
2022-11-22T22:27:00.803Z,2.5
2022-11-22T22:30:00.776Z,2.5
2022-11-22T22:33:00.758Z,2.5
2022-11-22T22:39:00.860Z,2.5
2022-11-22T22:42:00.781Z,2.5
2022-11-22T22:45:00.782Z,2.5
2022-11-22T22:48:00.776Z,2.5
2022-11-22T22:51:00.739Z,2.5
2022-11-22T22:54:00.975Z,2.5
2022-11-22T22:57:00.794Z,2.5
2022-11-22T23:00:01.285Z,2.5
2022-11-22T23:03:00.996Z,2.5
2022-11-22T23:06:00.769Z,2.5
2022-11-22T23:09:00.774Z,2.5
2022-11-22T23:12:00.849Z,2.5
2022-11-22T23:15:00.817Z,2.5
2022-11-22T23:18:00.779Z,2.3
2022-11-22T23:21:00.905Z,2.4
2022-11-22T23:24:00.819Z,2.4
2022-11-22T23:27:00.804Z,2.4
2022-11-22T23:30:00.817Z,2.4
2022-11-22T23:33:00.837Z,2.4
2022-11-22T23:36:00.880Z,2.4
2022-11-22T23:39:00.766Z,2.4
2022-11-22T23:42:00.765Z,2.4
2022-11-22T23:45:00.822Z,2.4
2022-11-22T23:48:00.891Z,2.4
2022-11-22T23:51:00.916Z,2.4
2022-11-22T23:54:00.865Z,2.4
2022-11-22T23:57:00.763Z,2.4
