createdAt,value
2022-08-22T00:03:18.378Z,4.208
2022-08-22T00:13:17.369Z,4.208
2022-08-22T00:18:25.119Z,4.208
2022-08-22T00:23:26.517Z,4.208
2022-08-22T00:33:29.903Z,4.208
2022-08-22T00:43:33.513Z,4.208
2022-08-22T00:48:35.336Z,4.206
2022-08-22T00:53:36.937Z,4.206
2022-08-22T00:58:38.178Z,4.206
2022-08-22T01:03:39.705Z,4.206
2022-08-22T01:13:42.960Z,4.206
2022-08-22T01:18:44.615Z,4.206
2022-08-22T01:23:45.820Z,4.206
2022-08-22T01:28:47.473Z,4.206
2022-08-22T01:33:49.612Z,4.206
2022-08-22T01:38:51.662Z,4.204
2022-08-22T01:43:59.454Z,4.204
2022-08-22T01:48:55.432Z,4.204
2022-08-22T01:53:56.692Z,4.204
2022-08-22T01:58:58.010Z,4.204
2022-08-22T02:03:59.882Z,4.204
2022-08-22T02:09:01.894Z,4.204
2022-08-22T02:14:03.765Z,4.204
2022-08-22T02:19:04.968Z,4.204
2022-08-22T02:24:06.645Z,4.204
2022-08-22T02:29:08.150Z,4.204
2022-08-22T02:34:09.753Z,4.204
2022-08-22T02:39:11.279Z,4.204
2022-08-22T02:44:13.235Z,4.204
2022-08-22T02:49:14.701Z,4.204
2022-08-22T02:54:16.549Z,4.204
2022-08-22T02:59:17.847Z,4.204
2022-08-22T03:04:19.085Z,4.204
2022-08-22T03:09:20.756Z,4.204
2022-08-22T03:14:22.991Z,4.204
2022-08-22T03:19:24.609Z,4.204
2022-08-22T03:24:26.069Z,4.204
2022-08-22T03:29:28.049Z,4.204
2022-08-22T03:34:29.427Z,4.204
2022-08-22T03:39:31.540Z,4.204
2022-08-22T03:44:33.607Z,4.204
2022-08-22T03:49:35.187Z,4.204
2022-08-22T03:54:37.029Z,4.204
2022-08-22T03:59:42.486Z,4.204
2022-08-22T04:04:40.561Z,4.204
2022-08-22T04:09:41.877Z,4.204
2022-08-22T04:14:43.924Z,4.204
2022-08-22T04:19:45.214Z,4.204
2022-08-22T04:24:51.937Z,4.204
2022-08-22T04:29:47.919Z,4.204
2022-08-22T04:34:49.519Z,4.204
2022-08-22T04:39:50.967Z,4.204
2022-08-22T04:44:52.681Z,4.202
2022-08-22T04:49:54.740Z,4.204
2022-08-22T04:54:56.762Z,4.202
2022-08-22T04:59:58.183Z,4.202
2022-08-22T05:04:59.421Z,4.202
2022-08-22T05:10:01.107Z,4.202
2022-08-22T05:15:02.241Z,4.202
2022-08-22T05:20:04.113Z,4.202
2022-08-22T05:25:05.977Z,4.202
2022-08-22T05:30:07.373Z,4.202
2022-08-22T05:35:09.279Z,4.202
2022-08-22T05:40:11.323Z,4.202
2022-08-22T05:45:12.935Z,4.202
2022-08-22T05:50:14.108Z,4.2
2022-08-22T05:55:16.095Z,4.2
2022-08-22T06:00:19.093Z,4.2
2022-08-22T06:05:19.676Z,4.2
2022-08-22T06:10:21.063Z,4.2
2022-08-22T06:15:22.458Z,4.2
2022-08-22T06:20:24.239Z,4.2
2022-08-22T06:25:26.338Z,4.2
2022-08-22T06:30:28.294Z,4.2
2022-08-22T06:35:29.524Z,4.198
2022-08-22T06:40:31.048Z,4.198
2022-08-22T06:45:32.320Z,4.198
2022-08-22T06:50:34.075Z,4.2
2022-08-22T06:55:35.896Z,4.202
2022-08-22T07:00:37.451Z,4.204
2022-08-22T07:05:38.940Z,4.206
2022-08-22T07:10:40.523Z,4.21
2022-08-22T07:15:42.103Z,4.212
2022-08-22T07:20:43.990Z,4.216
2022-08-22T07:25:45.950Z,4.216
2022-08-22T07:30:47.457Z,4.216
2022-08-22T07:35:53.669Z,4.216
2022-08-22T07:40:50.709Z,4.216
2022-08-22T07:45:52.462Z,4.216
2022-08-22T07:50:54.505Z,4.216
2022-08-22T07:55:56.262Z,4.216
2022-08-22T08:00:57.569Z,4.216
2022-08-22T08:05:58.948Z,4.218
2022-08-22T08:11:01.146Z,4.218
2022-08-22T08:16:02.202Z,4.218
2022-08-22T08:21:04.013Z,4.218
2022-08-22T08:26:05.854Z,4.218
2022-08-22T08:31:07.683Z,4.218
2022-08-22T08:36:09.499Z,4.218
2022-08-22T08:41:11.280Z,4.218
2022-08-22T08:46:12.633Z,4.218
2022-08-22T08:51:14.564Z,4.218
2022-08-22T08:56:19.576Z,4.216
2022-08-22T09:01:18.713Z,4.218
2022-08-22T09:06:20.086Z,4.218
2022-08-22T09:11:24.974Z,4.218
2022-08-22T09:16:24.034Z,4.218
2022-08-22T09:21:30.498Z,4.218
2022-08-22T09:26:27.382Z,4.218
2022-08-22T09:31:33.213Z,4.218
2022-08-22T09:36:31.575Z,4.218
2022-08-22T09:41:33.628Z,4.218
2022-08-22T09:46:36.811Z,4.216
2022-08-22T09:51:37.325Z,4.216
2022-08-22T09:56:39.202Z,4.216
2022-08-22T10:01:42.280Z,4.216
2022-08-22T10:06:42.758Z,4.216
2022-08-22T10:11:44.012Z,4.216
2022-08-22T10:16:45.919Z,4.216
2022-08-22T10:21:47.641Z,4.216
2022-08-22T10:26:49.233Z,4.216
2022-08-22T10:31:58.463Z,4.216
2022-08-22T10:36:52.664Z,4.216
2022-08-22T10:41:54.309Z,4.218
2022-08-22T10:46:57.184Z,4.216
2022-08-22T10:51:58.207Z,4.216
2022-08-22T10:56:59.711Z,4.216
2022-08-22T11:02:01.311Z,4.216
2022-08-22T11:07:02.941Z,4.216
2022-08-22T11:12:04.785Z,4.216
2022-08-22T11:17:12.112Z,4.216
2022-08-22T11:22:08.530Z,4.216
2022-08-22T11:27:12.931Z,4.216
2022-08-22T11:32:11.915Z,4.216
2022-08-22T11:37:13.942Z,4.216
2022-08-22T11:42:15.603Z,4.218
2022-08-22T11:47:17.768Z,4.218
2022-08-22T11:52:19.674Z,4.218
2022-08-22T11:57:21.430Z,4.218
2022-08-22T12:02:22.909Z,4.218
2022-08-22T12:07:24.127Z,4.218
2022-08-22T12:12:26.028Z,4.218
2022-08-22T12:17:51.257Z,4.218
2022-08-22T12:27:30.385Z,4.218
2022-08-22T12:32:32.189Z,4.218
2022-08-22T12:37:33.954Z,4.218
2022-08-22T12:42:35.601Z,4.218
2022-08-22T12:47:37.048Z,4.218
2022-08-22T12:52:38.379Z,4.218
2022-08-22T12:57:39.691Z,4.218
2022-08-22T13:02:41.148Z,4.218
2022-08-22T13:07:43.260Z,4.218
2022-08-22T13:12:44.542Z,4.218
2022-08-22T13:17:46.287Z,4.218
2022-08-22T13:22:48.348Z,4.218
2022-08-22T13:27:50.843Z,4.218
2022-08-22T13:32:51.836Z,4.218
2022-08-22T13:37:53.351Z,4.218
2022-08-22T13:42:54.920Z,4.218
2022-08-22T13:47:56.925Z,4.218
2022-08-22T13:52:58.127Z,4.218
2022-08-22T13:57:59.491Z,4.218
2022-08-22T14:03:01.332Z,4.218
2022-08-22T14:08:03.367Z,4.218
2022-08-22T14:13:04.968Z,4.218
2022-08-22T14:18:06.310Z,4.218
2022-08-22T14:23:08.239Z,4.218
2022-08-22T14:28:10.265Z,4.218
2022-08-22T14:33:12.088Z,4.218
2022-08-22T14:38:17.187Z,4.218
2022-08-22T14:48:30.776Z,4.218
2022-08-22T14:58:26.209Z,4.218
2022-08-22T15:08:24.230Z,4.218
2022-08-22T15:23:27.882Z,4.218
2022-08-22T15:28:33.705Z,4.218
2022-08-22T15:33:31.449Z,4.218
2022-08-22T15:48:36.730Z,4.218
2022-08-22T15:53:37.971Z,4.218
2022-08-22T16:03:41.624Z,4.218
2022-08-22T16:08:43.305Z,4.218
2022-08-22T16:13:45.310Z,4.218
2022-08-22T16:18:46.947Z,4.218
2022-08-22T16:23:48.660Z,4.218
2022-08-22T16:28:58.488Z,4.218
2022-08-22T16:33:51.204Z,4.218
2022-08-22T16:38:53.300Z,4.218
2022-08-22T16:43:54.874Z,4.218
2022-08-22T16:48:56.015Z,4.218
2022-08-22T16:53:57.774Z,4.218
2022-08-22T16:59:09.824Z,4.218
2022-08-22T16:59:22.243Z,4.218
2022-08-22T17:04:07.926Z,4.218
2022-08-22T17:09:09.670Z,4.218
2022-08-22T17:14:11.511Z,4.218
2022-08-22T17:19:13.511Z,4.218
2022-08-22T17:24:31.747Z,4.218
2022-08-22T17:29:16.457Z,4.218
2022-08-22T17:34:18.568Z,4.218
2022-08-22T17:39:20.126Z,4.218
2022-08-22T17:44:21.802Z,4.218
2022-08-22T17:49:23.572Z,4.218
2022-08-22T17:54:24.872Z,4.218
2022-08-22T17:59:26.096Z,4.218
2022-08-22T18:04:27.908Z,4.218
2022-08-22T18:09:29.385Z,4.218
2022-08-22T18:14:30.878Z,4.218
2022-08-22T18:19:32.827Z,4.218
2022-08-22T18:24:34.724Z,4.218
2022-08-22T18:29:36.039Z,4.218
2022-08-22T18:34:38.314Z,4.218
2022-08-22T18:39:42.519Z,4.218
2022-08-22T18:44:41.379Z,4.218
2022-08-22T18:49:42.601Z,4.218
2022-08-22T18:54:44.677Z,4.218
2022-08-22T18:59:46.531Z,4.218
2022-08-22T19:04:48.344Z,4.218
2022-08-22T19:09:49.519Z,4.218
2022-08-22T19:14:51.275Z,4.218
2022-08-22T19:19:53.287Z,4.218
2022-08-22T19:24:55.523Z,4.218
2022-08-22T19:29:57.126Z,4.218
2022-08-22T19:35:01.989Z,4.218
2022-08-22T19:40:01.116Z,4.218
2022-08-22T19:45:02.565Z,4.218
2022-08-22T19:50:05.530Z,4.218
2022-08-22T19:55:06.331Z,4.218
2022-08-22T20:00:08.163Z,4.218
2022-08-22T20:05:09.437Z,4.218
2022-08-22T20:10:10.762Z,4.218
2022-08-22T20:15:12.189Z,4.218
2022-08-22T20:20:17.437Z,4.218
2022-08-22T20:25:15.711Z,4.218
2022-08-22T20:30:16.757Z,4.218
2022-08-22T20:35:18.230Z,4.218
2022-08-22T20:40:24.405Z,4.218
2022-08-22T20:45:20.893Z,4.218
2022-08-22T20:50:22.291Z,4.218
2022-08-22T20:55:24.024Z,4.218
2022-08-22T21:00:25.783Z,4.218
2022-08-22T21:05:27.915Z,4.218
2022-08-22T21:10:29.539Z,4.218
2022-08-22T21:15:30.888Z,4.218
2022-08-22T21:20:32.666Z,4.218
2022-08-22T21:25:34.341Z,4.218
2022-08-22T21:30:35.990Z,4.218
2022-08-22T21:35:37.729Z,4.216
2022-08-22T21:40:38.897Z,4.218
2022-08-22T21:45:41.050Z,4.216
2022-08-22T21:50:42.507Z,4.218
2022-08-22T21:55:44.034Z,4.216
2022-08-22T22:15:50.035Z,4.216
2022-08-22T22:20:51.663Z,4.216
2022-08-22T22:25:53.648Z,4.216
2022-08-22T22:30:55.225Z,4.216
2022-08-22T22:35:56.807Z,4.216
2022-08-22T22:40:58.703Z,4.216
2022-08-22T22:46:01.200Z,4.216
2022-08-22T22:51:02.524Z,4.216
2022-08-22T22:56:04.499Z,4.216
2022-08-22T23:01:06.705Z,4.216
2022-08-22T23:06:08.178Z,4.216
2022-08-22T23:11:10.028Z,4.216
2022-08-22T23:16:11.949Z,4.216
2022-08-22T23:21:13.319Z,4.216
2022-08-22T23:26:14.590Z,4.216
2022-08-22T23:31:16.605Z,4.216
2022-08-22T23:36:17.802Z,4.216
2022-08-22T23:41:19.426Z,4.216
2022-08-22T23:46:21.024Z,4.216
2022-08-22T23:51:23.309Z,4.216
2022-08-22T23:56:24.660Z,4.214
