createdAt,value
2017-11-01T00:01:52.878Z,25.65
2017-11-01T00:04:20.537Z,24.23
2017-11-01T00:06:48.239Z,27.92
2017-11-01T00:09:15.866Z,26.55
2017-11-01T00:11:43.509Z,27.25
2017-11-01T00:14:11.115Z,33.03
2017-11-01T00:16:39.569Z,35.55
2017-11-01T00:19:07.211Z,24.60
2017-11-01T00:21:35.572Z,25.10
2017-11-01T00:24:03.208Z,28.92
2017-11-01T00:26:30.848Z,28.77
2017-11-01T00:28:59.245Z,29.20
2017-11-01T00:31:26.925Z,23.15
2017-11-01T00:33:54.595Z,27.05
2017-11-01T00:36:22.652Z,23.25
2017-11-01T00:38:50.631Z,21.25
2017-11-01T00:41:18.254Z,21.50
2017-11-01T00:43:45.913Z,29.85
2017-11-01T00:46:13.547Z,30.37
2017-11-01T00:48:41.196Z,20.83
2017-11-01T00:51:08.857Z,29.20
2017-11-01T00:53:36.523Z,25.95
2017-11-01T00:56:04.160Z,23.12
2017-11-01T00:58:31.806Z,24.73
2017-11-01T01:01:00.224Z,18.80
2017-11-01T01:03:27.832Z,25.15
2017-11-01T01:05:56.264Z,27.87
2017-11-01T01:08:23.880Z,25.02
2017-11-01T01:10:52.301Z,30.15
2017-11-01T01:13:19.965Z,27.52
2017-11-01T01:15:47.702Z,22.98
2017-11-01T01:18:15.369Z,22.70
2017-11-01T01:20:43.032Z,22.67
2017-11-01T01:23:10.735Z,32.08
2017-11-01T01:25:38.398Z,20.27
2017-11-01T01:28:06.028Z,28.33
2017-11-01T01:30:33.700Z,22.13
2017-11-01T01:33:01.351Z,24.23
2017-11-01T01:35:29.076Z,34.15
2017-11-01T01:37:56.719Z,35.75
2017-11-01T01:40:24.346Z,29.40
2017-11-01T01:42:52.060Z,29.58
2017-11-01T01:45:19.729Z,23.65
2017-11-01T01:47:47.466Z,23.77
2017-11-01T01:50:15.256Z,31.85
2017-11-01T01:52:42.984Z,26.85
2017-11-01T01:55:11.386Z,31.10
2017-11-01T01:57:40.194Z,43.53
2017-11-01T02:00:07.883Z,31.62
2017-11-01T02:02:35.648Z,27.05
2017-11-01T02:05:03.332Z,26.50
2017-11-01T02:07:31.744Z,28.58
2017-11-01T02:09:59.410Z,40.90
2017-11-01T02:12:27.935Z,34.78
2017-11-01T02:14:56.541Z,29.60
2017-11-01T02:17:24.978Z,29.67
2017-11-01T02:19:54.192Z,26.83
2017-11-01T02:22:21.890Z,24.58
2017-11-01T02:24:50.337Z,46.37
2017-11-01T02:27:18.010Z,37.45
2017-11-01T02:29:45.782Z,35.17
2017-11-01T02:32:13.457Z,33.95
2017-11-01T02:34:41.898Z,33.13
2017-11-01T02:37:09.620Z,42.92
2017-11-01T02:39:37.251Z,41.22
2017-11-01T02:42:04.897Z,36.63
2017-11-01T02:44:32.590Z,31.75
2017-11-01T02:47:00.299Z,34.17
2017-11-01T02:49:28.959Z,35.13
2017-11-01T02:51:57.381Z,38.97
2017-11-01T02:54:24.999Z,36.55
2017-11-01T02:56:52.699Z,33.75
2017-11-01T02:59:20.388Z,36.83
2017-11-01T03:01:48.245Z,36.22
2017-11-01T03:04:15.895Z,33.17
2017-11-01T03:06:43.595Z,36.75
2017-11-01T03:09:11.350Z,32.78
2017-11-01T03:11:39.037Z,33.63
2017-11-01T03:14:06.720Z,39.83
2017-11-01T03:16:35.124Z,42.03
2017-11-01T03:19:02.856Z,38.72
2017-11-01T03:21:30.544Z,36.67
2017-11-01T03:23:58.257Z,33.28
2017-11-01T03:26:25.935Z,37.47
2017-11-01T03:28:54.454Z,43.72
2017-11-01T03:31:22.163Z,39.38
2017-11-01T03:36:23.944Z,35.88
2017-11-01T03:38:51.626Z,39.63
2017-11-01T03:41:19.290Z,30.98
2017-11-01T03:43:47.728Z,34.67
2017-11-01T03:46:15.409Z,34.58
2017-11-01T03:48:43.188Z,37.90
2017-11-01T03:51:11.590Z,45.85
2017-11-01T03:53:39.359Z,40.47
2017-11-01T03:56:07.078Z,33.30
2017-11-01T03:58:34.734Z,37.72
2017-11-01T04:01:02.422Z,48.67
2017-11-01T04:03:30.838Z,46.10
2017-11-01T04:05:58.498Z,42.20
2017-11-01T04:08:26.189Z,44.55
2017-11-01T04:10:53.884Z,29.50
2017-11-01T04:13:22.441Z,34.78
2017-11-01T04:15:50.120Z,50.90
2017-11-01T04:21:06.881Z,41.95
2017-11-01T04:23:34.566Z,41.53
2017-11-01T04:26:02.213Z,36.78
2017-11-01T04:28:30.037Z,42.90
2017-11-01T04:30:57.916Z,53.95
2017-11-01T04:33:25.564Z,38.70
2017-11-01T04:35:53.330Z,39.17
2017-11-01T04:38:20.995Z,37.03
2017-11-01T04:40:48.664Z,36.63
2017-11-01T04:43:16.363Z,46.78
2017-11-01T04:45:44.056Z,41.95
2017-11-01T04:48:13.780Z,39.13
2017-11-01T04:50:41.464Z,35.30
2017-11-01T04:53:09.924Z,46.95
2017-11-01T04:55:42.252Z,40.28
2017-11-01T04:58:10.034Z,33.75
2017-11-01T05:00:43.571Z,45.17
2017-11-01T05:03:12.169Z,49.47
2017-11-01T05:05:40.653Z,44.55
2017-11-01T05:08:13.088Z,41.03
2017-11-01T05:10:40.784Z,52.65
2017-11-01T05:13:09.263Z,48.53
2017-11-01T05:15:36.953Z,39.83
2017-11-01T05:18:05.611Z,47.25
2017-11-01T05:20:34.076Z,33.58
2017-11-01T05:23:01.743Z,39.33
2017-11-01T05:25:36.033Z,49.20
2017-11-01T05:28:03.690Z,49.45
2017-11-01T05:30:31.425Z,47.80
2017-11-01T05:32:59.089Z,42.00
2017-11-01T05:35:26.773Z,48.70
2017-11-01T05:37:54.996Z,39.70
2017-11-01T05:40:23.469Z,47.60
2017-11-01T05:42:51.192Z,42.25
2017-11-01T05:45:18.867Z,48.85
2017-11-01T05:47:46.561Z,48.72
2017-11-01T05:50:15.142Z,55.22
2017-11-01T05:52:42.808Z,55.12
2017-11-01T05:55:11.284Z,47.22
2017-11-01T05:57:39.693Z,58.95
2017-11-01T06:00:08.153Z,40.55
2017-11-01T06:02:36.633Z,47.60
2017-11-01T06:05:05.121Z,46.17
2017-11-01T06:07:33.594Z,43.80
2017-11-01T06:10:02.122Z,47.88
2017-11-01T06:12:29.903Z,39.10
2017-11-01T06:14:57.589Z,44.20
2017-11-01T06:17:25.319Z,59.95
2017-11-01T06:19:53.046Z,50.88
2017-11-01T06:22:20.712Z,54.78
2017-11-01T06:24:49.200Z,54.05
2017-11-01T06:27:18.075Z,45.55
2017-11-01T06:29:45.797Z,68.28
2017-11-01T06:32:13.932Z,57.58
2017-11-01T06:34:41.619Z,42.75
2017-11-01T06:37:09.297Z,49.70
2017-11-01T06:39:37.722Z,46.13
2017-11-01T06:42:06.472Z,57.95
2017-11-01T06:44:34.894Z,58.65
2017-11-01T06:47:05.447Z,44.95
2017-11-01T06:49:33.164Z,59.97
2017-11-01T06:52:00.895Z,61.45
2017-11-01T06:54:28.605Z,58.50
2017-11-01T06:56:56.980Z,54.15
2017-11-01T06:59:24.660Z,53.87
2017-11-01T07:01:53.088Z,65.75
2017-11-01T07:04:20.762Z,55.90
2017-11-01T07:06:48.421Z,59.70
2017-11-01T07:09:16.074Z,71.87
2017-11-01T07:11:44.640Z,51.72
2017-11-01T07:14:12.328Z,58.15
2017-11-01T07:16:40.020Z,49.65
2017-11-01T07:19:08.447Z,51.40
2017-11-01T07:21:36.194Z,62.65
2017-11-01T07:24:05.231Z,63.65
2017-11-01T07:26:32.877Z,65.28
2017-11-01T07:29:00.532Z,59.13
2017-11-01T07:31:28.220Z,57.47
2017-11-01T07:33:55.882Z,58.53
2017-11-01T07:36:23.545Z,66.93
2017-11-01T07:38:51.261Z,59.65
2017-11-01T07:41:19.053Z,67.53
2017-11-01T07:43:46.711Z,62.13
2017-11-01T07:46:15.196Z,53.13
2017-11-01T07:48:43.661Z,64.78
2017-11-01T07:51:11.425Z,77.40
2017-11-01T07:53:39.123Z,51.08
2017-11-01T07:56:06.779Z,58.35
2017-11-01T07:58:34.414Z,50.42
2017-11-01T08:01:02.182Z,51.28
2017-11-01T08:03:29.842Z,50.17
2017-11-01T08:05:57.489Z,54.90
2017-11-01T08:08:25.167Z,57.83
2017-11-01T08:10:52.949Z,53.70
2017-11-01T08:13:20.653Z,54.50
2017-11-01T08:15:49.099Z,56.95
2017-11-01T08:18:16.827Z,61.97
2017-11-01T08:20:44.508Z,51.30
2017-11-01T08:23:12.199Z,52.00
2017-11-01T08:25:39.939Z,51.65
2017-11-01T08:28:07.651Z,50.33
2017-11-01T08:30:35.338Z,61.20
2017-11-01T08:33:03.029Z,53.03
2017-11-01T08:35:30.660Z,48.58
2017-11-01T08:37:58.453Z,62.42
2017-11-01T08:40:26.465Z,61.88
2017-11-01T08:42:54.880Z,62.05
2017-11-01T08:45:22.559Z,57.40
2017-11-01T08:47:50.236Z,61.28
2017-11-01T08:50:17.894Z,56.20
2017-11-01T08:52:45.613Z,55.83
2017-11-01T08:55:13.312Z,58.33
2017-11-01T08:57:41.819Z,58.87
2017-11-01T09:00:09.530Z,54.22
2017-11-01T09:02:37.211Z,61.28
2017-11-01T09:05:05.192Z,58.47
2017-11-01T09:07:32.894Z,59.45
2017-11-01T09:10:00.585Z,59.17
2017-11-01T09:12:28.240Z,52.65
2017-11-01T09:14:55.949Z,53.72
2017-11-01T09:17:23.592Z,63.75
2017-11-01T09:19:51.253Z,53.47
2017-11-01T09:22:18.924Z,61.65
2017-11-01T09:24:46.611Z,60.17
2017-11-01T09:27:14.401Z,49.00
2017-11-01T09:29:42.991Z,53.50
2017-11-01T09:32:11.485Z,48.53
2017-11-01T09:34:39.135Z,56.60
2017-11-01T09:37:06.792Z,48.60
2017-11-01T09:39:35.207Z,55.35
2017-11-01T09:42:02.843Z,52.45
2017-11-01T09:44:30.563Z,56.88
2017-11-01T09:46:58.219Z,57.78
2017-11-01T09:49:25.900Z,53.35
2017-11-01T09:51:54.305Z,49.90
2017-11-01T09:54:21.959Z,51.47
2017-11-01T09:56:49.639Z,45.38
2017-11-01T09:59:17.259Z,48.80
2017-11-01T10:01:45.641Z,43.38
2017-11-01T10:04:13.314Z,46.47
2017-11-01T10:06:41.716Z,48.85
2017-11-01T10:09:09.516Z,48.65
2017-11-01T10:11:37.154Z,52.13
2017-11-01T10:14:05.724Z,47.65
2017-11-01T10:16:34.248Z,43.47
2017-11-01T10:19:01.964Z,51.53
2017-11-01T10:21:31.318Z,51.70
2017-11-01T10:23:58.940Z,47.08
2017-11-01T10:26:26.643Z,59.20
2017-11-01T10:28:54.272Z,51.30
2017-11-01T10:31:21.966Z,49.65
2017-11-01T10:33:49.720Z,57.33
2017-11-01T10:36:17.525Z,58.97
2017-11-01T10:38:46.007Z,52.78
2017-11-01T10:41:13.679Z,55.25
2017-11-01T10:43:42.091Z,52.78
2017-11-01T10:46:09.800Z,48.72
2017-11-01T10:48:37.536Z,49.72
2017-11-01T10:51:05.272Z,51.10
2017-11-01T10:53:32.883Z,57.15
2017-11-01T10:56:00.594Z,54.65
2017-11-01T10:58:28.236Z,48.15
2017-11-01T11:00:56.652Z,54.75
2017-11-01T11:03:25.117Z,56.22
2017-11-01T11:05:52.781Z,50.75
2017-11-01T11:08:20.472Z,48.75
2017-11-01T11:10:48.130Z,47.62
2017-11-01T11:13:15.815Z,48.83
2017-11-01T11:15:43.516Z,48.60
2017-11-01T11:18:11.177Z,50.60
2017-11-01T11:20:39.456Z,56.67
2017-11-01T11:23:07.091Z,53.35
2017-11-01T11:25:34.752Z,51.80
2017-11-01T11:28:02.450Z,66.10
2017-11-01T11:30:30.134Z,44.28
2017-11-01T11:32:58.695Z,47.20
2017-11-01T11:35:26.389Z,36.55
2017-11-01T11:37:54.041Z,44.97
2017-11-01T11:40:22.196Z,48.17
2017-11-01T11:42:49.890Z,42.42
2017-11-01T11:45:18.824Z,48.10
2017-11-01T11:47:47.249Z,40.67
2017-11-01T11:50:14.870Z,48.03
2017-11-01T11:52:43.396Z,47.03
2017-11-01T11:55:11.079Z,45.03
2017-11-01T11:57:38.790Z,42.20
2017-11-01T12:00:06.491Z,48.75
2017-11-01T12:02:34.153Z,47.15
2017-11-01T12:05:01.795Z,49.70
2017-11-01T12:07:30.093Z,47.20
2017-11-01T12:09:57.737Z,57.53
2017-11-01T12:12:25.418Z,51.10
2017-11-01T12:14:53.052Z,42.80
2017-11-01T12:17:20.713Z,39.72
2017-11-01T12:19:48.348Z,38.90
2017-11-01T12:22:16.008Z,37.75
2017-11-01T12:24:43.949Z,39.75
2017-11-01T12:27:11.589Z,33.13
2017-11-01T12:29:40.087Z,39.53
2017-11-01T12:32:07.790Z,41.20
2017-11-01T12:34:35.428Z,39.23
2017-11-01T12:37:03.072Z,36.77
2017-11-01T12:39:30.728Z,36.43
2017-11-01T12:41:58.411Z,34.10
2017-11-01T12:44:26.098Z,38.43
2017-11-01T12:46:53.744Z,42.20
2017-11-01T12:49:21.448Z,40.20
2017-11-01T12:51:49.212Z,42.00
2017-11-01T12:54:16.903Z,49.00
2017-11-01T12:56:45.296Z,44.40
2017-11-01T12:59:13.732Z,42.00
2017-11-01T13:01:41.392Z,44.63
2017-11-01T13:04:09.034Z,43.57
2017-11-01T13:06:36.714Z,51.90
2017-11-01T13:09:04.394Z,40.87
2017-11-01T13:11:32.033Z,46.30
2017-11-01T13:14:00.418Z,45.10
2017-11-01T13:16:28.837Z,42.93
2017-11-01T13:18:56.606Z,46.20
2017-11-01T13:21:25.403Z,43.17
2017-11-01T13:23:53.122Z,49.30
2017-11-01T13:26:20.731Z,44.07
2017-11-01T13:28:48.379Z,41.23
2017-11-01T13:31:16.031Z,43.37
2017-11-01T13:33:43.744Z,41.03
2017-11-01T13:36:11.380Z,41.73
2017-11-01T13:38:39.820Z,40.80
2017-11-01T13:41:07.478Z,47.10
2017-11-01T13:43:35.490Z,33.93
2017-11-01T13:46:03.112Z,35.60
2017-11-01T13:48:30.874Z,30.50
2017-11-01T13:50:58.521Z,32.03
2017-11-01T13:53:27.001Z,31.77
2017-11-01T13:55:55.098Z,25.43
2017-11-01T13:58:23.186Z,29.10
2017-11-01T14:00:50.853Z,31.87
2017-11-01T14:03:18.556Z,26.47
2017-11-01T14:05:46.212Z,28.63
2017-11-01T14:08:14.613Z,26.83
2017-11-01T14:10:42.503Z,28.77
2017-11-01T14:13:10.149Z,31.87
2017-11-01T14:15:37.876Z,28.67
2017-11-01T14:18:05.691Z,30.93
2017-11-01T14:20:33.680Z,33.70
2017-11-01T14:23:01.604Z,36.67
2017-11-01T14:25:29.993Z,24.67
2017-11-01T14:27:57.987Z,33.37
2017-11-01T14:30:26.070Z,35.60
2017-11-01T14:32:53.750Z,35.00
2017-11-01T14:35:21.384Z,29.47
2017-11-01T14:37:49.040Z,38.97
2017-11-01T14:40:16.728Z,37.87
2017-11-01T14:42:44.417Z,29.07
2017-11-01T14:45:12.063Z,33.13
2017-11-01T14:47:39.721Z,32.43
2017-11-01T14:50:07.571Z,30.47
2017-11-01T14:52:35.199Z,32.60
2017-11-01T14:55:02.869Z,33.53
2017-11-01T14:57:30.555Z,28.73
2017-11-01T14:59:58.194Z,32.57
2017-11-01T15:02:25.879Z,32.63
2017-11-01T15:04:54.565Z,30.10
2017-11-01T15:07:22.307Z,32.33
2017-11-01T15:09:50.058Z,27.97
2017-11-01T15:12:17.710Z,26.73
2017-11-01T15:14:46.202Z,32.10
2017-11-01T15:17:13.931Z,35.63
2017-11-01T15:19:41.621Z,38.57
2017-11-01T15:22:09.368Z,29.63
2017-11-01T15:24:37.075Z,27.23
2017-11-01T15:27:04.770Z,29.73
2017-11-01T15:29:32.559Z,30.03
2017-11-01T15:32:00.230Z,35.27
2017-11-01T15:34:27.865Z,34.13
2017-11-01T15:36:55.583Z,33.93
2017-11-01T15:39:23.246Z,34.30
2017-11-01T15:41:51.904Z,31.53
2017-11-01T15:44:19.577Z,28.57
2017-11-01T15:46:47.276Z,35.77
2017-11-01T15:49:14.962Z,33.93
2017-11-01T15:51:43.341Z,33.10
2017-11-01T15:54:11.846Z,28.33
2017-11-01T15:56:39.561Z,30.73
2017-11-01T15:59:07.273Z,32.07
2017-11-01T16:01:35.006Z,27.10
2017-11-01T16:04:02.713Z,27.50
2017-11-01T16:06:31.150Z,27.10
2017-11-01T16:09:00.633Z,32.27
2017-11-01T16:11:28.288Z,35.13
2017-11-01T16:13:55.952Z,34.07
2017-11-01T16:16:23.646Z,31.23
2017-11-01T16:18:52.053Z,29.30
2017-11-01T16:21:19.742Z,28.40
2017-11-01T16:23:47.451Z,24.00
2017-11-01T16:26:15.903Z,25.33
2017-11-01T16:28:43.589Z,31.90
2017-11-01T16:31:11.257Z,30.13
2017-11-01T16:33:39.641Z,26.73
2017-11-01T16:36:08.118Z,36.23
2017-11-01T16:38:35.775Z,36.17
2017-11-01T16:41:04.266Z,39.22
2017-11-01T16:43:31.965Z,42.88
2017-11-01T16:45:59.683Z,37.83
2017-11-01T16:48:28.172Z,37.70
2017-11-01T16:50:56.557Z,31.98
2017-11-01T16:53:24.310Z,90.32
2017-11-01T16:55:51.935Z,27.08
2017-11-01T16:58:19.857Z,28.27
2017-11-01T17:00:47.621Z,28.38
2017-11-01T17:03:15.373Z,29.30
2017-11-01T17:05:44.871Z,24.92
2017-11-01T17:08:12.530Z,32.83
2017-11-01T17:10:40.980Z,22.20
2017-11-01T17:13:08.686Z,22.55
2017-11-01T17:15:36.421Z,25.40
2017-11-01T17:18:04.172Z,21.43
2017-11-01T17:20:31.848Z,21.70
2017-11-01T17:23:00.816Z,20.90
2017-11-01T17:25:28.518Z,17.13
2017-11-01T17:27:56.192Z,31.02
2017-11-01T17:30:24.632Z,23.30
2017-11-01T17:32:52.315Z,33.13
2017-11-01T17:35:20.064Z,30.37
2017-11-01T17:37:47.747Z,18.00
2017-11-01T17:40:16.306Z,23.90
2017-11-01T17:42:44.105Z,28.00
2017-11-01T17:45:13.483Z,19.70
2017-11-01T17:47:41.261Z,31.43
2017-11-01T17:50:08.999Z,17.75
2017-11-01T17:52:36.678Z,23.53
2017-11-01T17:55:04.384Z,31.02
2017-11-01T17:57:33.059Z,31.58
2017-11-01T18:00:01.488Z,23.83
2017-11-01T18:02:29.147Z,26.00
2017-11-01T18:04:57.342Z,31.23
2017-11-01T18:07:24.994Z,41.15
2017-11-01T18:09:52.657Z,31.73
2017-11-01T18:12:20.399Z,22.33
2017-11-01T18:14:48.115Z,26.83
2017-11-01T18:17:16.576Z,33.00
2017-11-01T18:19:44.236Z,27.65
2017-11-01T18:22:11.914Z,24.70
2017-11-01T18:24:39.634Z,23.42
2017-11-01T18:27:07.355Z,22.42
2017-11-01T18:29:35.075Z,27.17
2017-11-01T18:32:02.752Z,30.20
2017-11-01T18:34:30.531Z,27.27
2017-11-01T18:36:58.997Z,23.90
2017-11-01T18:39:26.961Z,22.02
2017-11-01T18:41:54.700Z,23.35
2017-11-01T18:44:22.380Z,23.13
2017-11-01T18:46:50.042Z,17.83
2017-11-01T18:49:17.708Z,18.00
2017-11-01T18:51:45.393Z,20.65
2017-11-01T18:54:13.850Z,24.08
2017-11-01T18:56:41.612Z,22.48
2017-11-01T18:59:09.275Z,17.47
2017-11-01T19:01:37.113Z,20.13
2017-11-01T19:04:04.904Z,23.40
2017-11-01T19:06:32.578Z,17.35
2017-11-01T19:09:00.244Z,19.05
2017-11-01T19:11:28.024Z,24.33
2017-11-01T19:13:56.462Z,24.02
2017-11-01T19:16:24.245Z,16.75
2017-11-01T19:18:51.890Z,22.87
2017-11-01T19:21:19.643Z,20.55
2017-11-01T19:23:47.335Z,19.02
2017-11-01T19:26:15.029Z,20.20
2017-11-01T19:28:42.651Z,18.10
2017-11-01T19:31:10.343Z,19.15
2017-11-01T19:33:38.248Z,19.17
2017-11-01T19:36:05.903Z,23.23
2017-11-01T19:38:33.609Z,22.87
2017-11-01T19:41:01.236Z,19.45
2017-11-01T19:43:28.906Z,17.25
2017-11-01T19:45:56.547Z,22.45
2017-11-01T19:48:24.238Z,18.52
2017-11-01T19:50:51.991Z,18.50
2017-11-01T19:53:19.635Z,18.87
2017-11-01T19:55:48.055Z,21.25
2017-11-01T19:58:15.741Z,18.70
2017-11-01T20:00:43.482Z,16.92
2017-11-01T20:03:11.230Z,19.10
2017-11-01T20:05:39.647Z,23.43
2017-11-01T20:08:07.353Z,25.12
2017-11-01T20:10:35.048Z,17.77
2017-11-01T20:13:03.518Z,20.27
2017-11-01T20:15:31.928Z,16.25
2017-11-01T20:17:59.562Z,19.65
2017-11-01T20:20:27.976Z,21.90
2017-11-01T20:22:56.178Z,21.08
2017-11-01T20:25:25.171Z,14.10
2017-11-01T20:27:52.827Z,20.80
2017-11-01T20:30:21.255Z,23.70
2017-11-01T20:32:48.945Z,17.40
2017-11-01T20:35:16.617Z,23.67
2017-11-01T20:37:45.042Z,16.50
2017-11-01T20:40:12.764Z,21.27
2017-11-01T20:42:41.339Z,21.00
2017-11-01T20:45:09.104Z,13.67
2017-11-01T20:47:37.545Z,15.20
2017-11-01T20:50:05.231Z,21.23
2017-11-01T20:52:32.916Z,21.40
2017-11-01T20:55:01.320Z,20.30
2017-11-01T20:57:29.160Z,19.07
2017-11-01T20:59:57.523Z,25.65
2017-11-01T21:02:25.226Z,16.23
2017-11-01T21:04:53.655Z,13.70
2017-11-01T21:07:21.573Z,15.05
2017-11-01T21:09:50.009Z,19.92
2017-11-01T21:12:17.657Z,16.95
2017-11-01T21:14:46.188Z,22.92
2017-11-01T21:17:14.735Z,23.25
2017-11-01T21:19:42.417Z,16.00
2017-11-01T21:22:10.398Z,16.60
2017-11-01T21:24:38.824Z,15.20
2017-11-01T21:27:06.520Z,23.70
2017-11-01T21:29:34.957Z,19.17
2017-11-01T21:32:02.645Z,23.80
2017-11-01T21:34:30.383Z,18.27
2017-11-01T21:36:58.037Z,17.50
2017-11-01T21:39:25.732Z,18.98
2017-11-01T21:41:54.137Z,29.52
2017-11-01T21:44:21.834Z,11.45
2017-11-01T21:46:50.019Z,13.00
2017-11-01T21:49:17.659Z,12.48
2017-11-01T21:51:45.341Z,18.37
2017-11-01T21:54:13.063Z,14.07
2017-11-01T21:56:40.703Z,12.82
2017-11-01T21:59:08.444Z,12.85
2017-11-01T22:01:36.120Z,7.97
2017-11-01T22:04:03.768Z,11.95
2017-11-01T22:06:31.432Z,13.40
2017-11-01T22:08:59.912Z,13.52
2017-11-01T22:11:27.573Z,16.50
2017-11-01T22:13:55.293Z,16.10
2017-11-01T22:16:23.223Z,10.60
2017-11-01T22:18:50.943Z,18.87
2017-11-01T22:21:18.634Z,15.40
2017-11-01T22:23:46.275Z,13.05
2017-11-01T22:26:13.954Z,18.95
2017-11-01T22:28:41.614Z,12.80
2017-11-01T22:31:09.559Z,12.27
2017-11-01T22:33:37.404Z,11.15
2017-11-01T22:36:05.228Z,16.10
2017-11-01T22:38:32.979Z,18.58
2017-11-01T22:41:01.664Z,14.18
2017-11-01T22:43:29.324Z,15.80
2017-11-01T22:45:56.961Z,15.15
2017-11-01T22:48:25.237Z,22.00
2017-11-01T22:50:53.130Z,16.10
2017-11-01T22:53:20.977Z,15.52
2017-11-01T22:55:48.686Z,12.65
2017-11-01T22:58:16.321Z,11.90
2017-11-01T23:00:44.070Z,14.93
2017-11-01T23:03:11.778Z,14.68
2017-11-01T23:05:39.430Z,11.48
2017-11-01T23:08:07.117Z,12.27
2017-11-01T23:10:34.800Z,17.37
2017-11-01T23:13:02.946Z,12.23
2017-11-01T23:15:30.564Z,16.52
2017-11-01T23:17:58.240Z,16.30
2017-11-01T23:20:26.637Z,15.30
2017-11-01T23:22:54.286Z,13.35
2017-11-01T23:25:22.038Z,14.98
2017-11-01T23:27:49.686Z,17.10
2017-11-01T23:30:18.094Z,11.60
2017-11-01T23:32:45.746Z,7.30
2017-11-01T23:35:13.401Z,10.25
2017-11-01T23:37:41.067Z,14.87
2017-11-01T23:40:09.623Z,13.30
2017-11-01T23:42:37.359Z,16.23
2017-11-01T23:45:04.989Z,11.57
2017-11-01T23:47:32.666Z,12.10
2017-11-01T23:50:00.334Z,14.10
2017-11-01T23:52:28.018Z,13.70
2017-11-01T23:54:55.714Z,9.52
2017-11-01T23:57:24.161Z,10.55
2017-11-01T23:59:51.859Z,9.07
