createdAt,value
2017-11-11T00:02:03.526Z,90.10
2017-11-11T00:04:31.081Z,90.10
2017-11-11T00:06:58.620Z,90.10
2017-11-11T00:09:26.189Z,89.70
2017-11-11T00:11:53.720Z,90.00
2017-11-11T00:14:21.268Z,90.30
2017-11-11T00:16:48.824Z,90.00
2017-11-11T00:19:16.397Z,90.00
2017-11-11T00:21:43.936Z,89.90
2017-11-11T00:24:11.533Z,90.00
2017-11-11T00:26:39.073Z,90.00
2017-11-11T00:29:06.601Z,89.60
2017-11-11T00:31:34.165Z,89.80
2017-11-11T00:34:02.480Z,89.70
2017-11-11T00:36:30.013Z,89.70
2017-11-11T00:38:58.341Z,89.70
2017-11-11T00:41:25.885Z,89.70
2017-11-11T00:43:53.421Z,90.00
2017-11-11T00:46:21.014Z,89.70
2017-11-11T00:48:49.046Z,89.70
2017-11-11T00:51:16.584Z,89.70
2017-11-11T00:53:44.160Z,90.00
2017-11-11T00:56:11.705Z,90.00
2017-11-11T00:58:40.020Z,90.50
2017-11-11T01:01:07.587Z,90.50
2017-11-11T01:03:35.129Z,90.40
2017-11-11T01:06:02.669Z,90.40
2017-11-11T01:08:30.256Z,90.20
2017-11-11T01:10:57.797Z,90.10
2017-11-11T01:13:26.100Z,90.20
2017-11-11T01:15:53.648Z,90.20
2017-11-11T01:18:21.185Z,90.60
2017-11-11T01:20:48.713Z,86.80
2017-11-11T01:23:17.164Z,85.00
2017-11-11T01:25:44.714Z,84.90
2017-11-11T01:28:12.256Z,85.10
2017-11-11T01:30:39.840Z,85.50
2017-11-11T01:33:07.373Z,85.70
2017-11-11T01:35:35.672Z,86.20
2017-11-11T01:38:03.223Z,86.20
2017-11-11T01:40:30.764Z,85.90
2017-11-11T01:42:58.301Z,86.10
2017-11-11T01:45:25.852Z,86.50
2017-11-11T01:47:53.381Z,86.70
2017-11-11T01:50:21.151Z,85.80
2017-11-11T01:52:48.769Z,85.10
2017-11-11T01:55:16.443Z,84.70
2017-11-11T01:57:43.995Z,85.40
2017-11-11T02:00:11.552Z,85.30
2017-11-11T02:02:39.847Z,85.10
2017-11-11T02:05:07.388Z,85.00
2017-11-11T02:07:35.721Z,86.40
2017-11-11T02:10:03.247Z,86.30
2017-11-11T02:12:30.780Z,86.30
2017-11-11T02:14:58.382Z,86.50
2017-11-11T02:17:25.912Z,86.60
2017-11-11T02:19:54.207Z,87.40
2017-11-11T02:22:21.801Z,87.30
2017-11-11T02:24:49.345Z,87.50
2017-11-11T02:27:16.872Z,87.70
2017-11-11T02:29:44.441Z,87.90
2017-11-11T02:32:11.983Z,87.70
2017-11-11T02:34:39.521Z,87.80
2017-11-11T02:37:07.106Z,88.00
2017-11-11T02:39:35.400Z,88.10
2017-11-11T02:42:02.945Z,88.00
2017-11-11T02:44:31.277Z,88.20
2017-11-11T02:46:58.804Z,88.90
2017-11-11T02:49:26.361Z,88.70
2017-11-11T02:51:54.417Z,88.60
2017-11-11T02:54:21.961Z,88.50
2017-11-11T02:56:50.270Z,89.30
2017-11-11T02:59:17.852Z,89.40
2017-11-11T03:01:45.389Z,89.60
2017-11-11T03:04:19.369Z,89.50
2017-11-11T03:13:36.946Z,89.60
2017-11-11T03:16:04.485Z,90.00
2017-11-11T03:18:32.029Z,90.30
2017-11-11T03:20:59.616Z,90.30
2017-11-11T03:23:27.161Z,90.40
2017-11-11T03:25:54.696Z,90.50
2017-11-11T03:28:22.253Z,90.50
2017-11-11T03:30:49.804Z,90.50
2017-11-11T03:33:17.344Z,90.50
2017-11-11T03:35:44.925Z,90.50
2017-11-11T03:38:12.460Z,90.50
2017-11-11T03:40:39.992Z,90.50
2017-11-11T03:43:07.583Z,90.60
2017-11-11T03:45:35.123Z,90.70
2017-11-11T03:48:02.664Z,90.40
2017-11-11T03:50:30.224Z,90.60
2017-11-11T03:52:58.226Z,90.50
2017-11-11T03:55:25.763Z,90.50
2017-11-11T03:57:53.328Z,90.40
2017-11-11T04:00:20.867Z,90.50
2017-11-11T04:02:48.408Z,90.40
2017-11-11T04:05:16.512Z,90.00
2017-11-11T04:07:44.055Z,89.80
2017-11-11T04:10:11.589Z,89.90
2017-11-11T04:12:39.154Z,89.70
2017-11-11T04:15:06.685Z,88.40
2017-11-11T04:17:34.223Z,88.20
2017-11-11T04:20:01.788Z,88.70
2017-11-11T04:22:30.084Z,88.40
2017-11-11T04:24:57.622Z,88.30
2017-11-11T04:27:25.964Z,88.20
2017-11-11T04:29:53.505Z,88.20
2017-11-11T04:32:21.036Z,87.90
2017-11-11T04:34:48.596Z,87.50
2017-11-11T04:37:16.397Z,87.20
2017-11-11T04:39:43.941Z,87.20
2017-11-11T04:42:12.302Z,86.80
2017-11-11T04:44:39.837Z,86.80
2017-11-11T04:47:08.145Z,87.10
2017-11-11T04:49:35.990Z,87.10
2017-11-11T04:52:04.302Z,86.50
2017-11-11T04:54:32.249Z,86.50
2017-11-11T04:56:59.820Z,87.10
2017-11-11T04:59:27.349Z,87.00
2017-11-11T05:01:55.644Z,86.40
2017-11-11T05:04:23.985Z,86.80
2017-11-11T05:06:51.524Z,86.80
2017-11-11T05:09:19.060Z,86.90
2017-11-11T05:11:46.680Z,86.70
2017-11-11T05:14:15.517Z,87.00
2017-11-11T05:16:43.052Z,87.20
2017-11-11T05:19:10.613Z,87.60
2017-11-11T05:21:38.157Z,87.40
2017-11-11T05:24:06.470Z,87.40
2017-11-11T05:26:34.041Z,87.30
2017-11-11T05:29:01.572Z,87.20
2017-11-11T05:31:29.113Z,87.40
2017-11-11T05:33:56.713Z,87.10
2017-11-11T05:36:24.240Z,86.60
2017-11-11T05:38:51.780Z,87.00
2017-11-11T05:41:19.348Z,86.70
2017-11-11T05:43:47.675Z,86.50
2017-11-11T05:46:16.376Z,86.50
2017-11-11T05:48:43.937Z,86.20
2017-11-11T05:51:11.470Z,86.50
2017-11-11T05:53:39.004Z,86.10
2017-11-11T05:56:07.132Z,86.50
2017-11-11T05:58:34.668Z,86.10
2017-11-11T06:01:02.199Z,86.40
2017-11-11T06:03:29.756Z,86.30
2017-11-11T06:05:58.057Z,86.60
2017-11-11T06:08:25.596Z,86.50
2017-11-11T06:10:53.158Z,86.70
2017-11-11T06:13:21.457Z,85.80
2017-11-11T06:15:49.001Z,85.80
2017-11-11T06:18:16.633Z,86.00
2017-11-11T06:20:44.159Z,86.20
2017-11-11T06:23:11.695Z,86.40
2017-11-11T06:25:39.262Z,85.90
2017-11-11T06:28:06.796Z,85.70
2017-11-11T06:30:34.343Z,85.80
2017-11-11T06:33:02.663Z,86.10
2017-11-11T06:35:30.201Z,86.10
2017-11-11T06:37:57.738Z,85.50
2017-11-11T06:40:26.084Z,85.20
2017-11-11T06:42:53.621Z,85.20
2017-11-11T06:45:21.160Z,85.10
2017-11-11T06:47:48.716Z,84.90
2017-11-11T06:50:16.448Z,85.60
2017-11-11T06:52:43.981Z,86.30
2017-11-11T06:55:11.548Z,85.60
2017-11-11T06:57:39.356Z,85.40
2017-11-11T07:00:07.668Z,86.10
2017-11-11T07:02:35.320Z,85.90
2017-11-11T07:05:02.881Z,86.20
2017-11-11T07:07:30.646Z,86.30
2017-11-11T07:09:58.228Z,85.80
2017-11-11T07:12:25.812Z,86.20
2017-11-11T07:14:53.357Z,86.20
2017-11-11T07:17:20.944Z,86.20
2017-11-11T07:19:48.494Z,86.60
2017-11-11T07:22:16.458Z,86.40
2017-11-11T07:24:44.516Z,87.00
2017-11-11T07:27:12.085Z,86.50
2017-11-11T07:29:39.705Z,86.80
2017-11-11T07:32:08.084Z,86.80
2017-11-11T07:34:35.692Z,86.70
2017-11-11T07:37:04.031Z,87.10
2017-11-11T07:39:31.597Z,87.10
2017-11-11T07:41:59.157Z,86.80
2017-11-11T07:44:26.723Z,86.90
2017-11-11T07:46:54.386Z,86.40
2017-11-11T07:49:21.938Z,86.30
2017-11-11T07:51:49.490Z,86.30
2017-11-11T07:54:17.068Z,86.40
2017-11-11T07:56:44.608Z,86.90
2017-11-11T07:59:12.552Z,86.30
2017-11-11T08:01:40.872Z,84.80
2017-11-11T08:04:08.408Z,84.70
2017-11-11T08:06:35.950Z,84.80
2017-11-11T08:09:04.310Z,83.90
2017-11-11T08:11:31.849Z,84.60
2017-11-11T08:13:59.384Z,84.10
2017-11-11T08:16:26.940Z,81.70
2017-11-11T08:18:54.476Z,82.40
2017-11-11T08:21:21.999Z,81.00
2017-11-11T08:23:49.568Z,79.90
2017-11-11T08:26:17.097Z,79.70
2017-11-11T08:28:44.628Z,78.80
2017-11-11T08:31:12.215Z,79.90
2017-11-11T08:33:39.758Z,80.20
2017-11-11T08:36:08.056Z,79.30
2017-11-11T08:38:35.620Z,79.20
2017-11-11T08:41:03.144Z,78.80
2017-11-11T08:43:30.672Z,79.20
2017-11-11T08:45:58.228Z,79.70
2017-11-11T08:48:25.769Z,78.90
2017-11-11T08:50:53.305Z,79.20
2017-11-11T08:53:21.276Z,78.70
2017-11-11T08:55:48.804Z,78.10
2017-11-11T08:58:16.382Z,78.80
2017-11-11T09:00:44.245Z,78.30
2017-11-11T09:03:11.781Z,78.50
2017-11-11T09:05:39.313Z,78.60
2017-11-11T09:08:06.879Z,80.00
2017-11-11T09:10:34.405Z,79.00
2017-11-11T09:13:01.936Z,79.10
2017-11-11T09:15:29.524Z,79.20
2017-11-11T09:17:57.063Z,79.40
2017-11-11T09:20:24.595Z,79.50
2017-11-11T09:22:52.920Z,79.70
2017-11-11T09:25:20.456Z,79.70
2017-11-11T09:27:47.980Z,78.60
2017-11-11T09:30:16.458Z,79.30
2017-11-11T09:32:43.988Z,78.60
2017-11-11T09:35:11.523Z,78.50
2017-11-11T09:37:39.113Z,79.10
2017-11-11T09:40:06.649Z,79.70
2017-11-11T09:42:34.184Z,79.70
2017-11-11T09:45:01.781Z,79.00
2017-11-11T09:47:30.078Z,78.20
2017-11-11T09:49:57.600Z,78.30
2017-11-11T09:52:25.173Z,77.80
2017-11-11T09:54:52.705Z,77.30
2017-11-11T09:57:20.240Z,76.40
2017-11-11T09:59:47.852Z,76.30
2017-11-11T10:02:15.937Z,76.70
2017-11-11T10:04:43.463Z,76.30
2017-11-11T10:07:11.023Z,77.70
2017-11-11T10:09:38.565Z,77.00
2017-11-11T10:12:06.105Z,75.80
2017-11-11T10:14:33.669Z,76.40
2017-11-11T10:17:01.248Z,77.40
2017-11-11T10:19:28.783Z,77.80
2017-11-11T10:21:56.368Z,77.90
2017-11-11T10:24:23.909Z,77.60
2017-11-11T10:26:51.440Z,77.30
2017-11-11T10:29:19.000Z,77.50
2017-11-11T10:31:47.298Z,79.40
2017-11-11T10:34:16.385Z,79.40
2017-11-11T10:36:43.965Z,80.20
2017-11-11T10:39:11.501Z,79.50
2017-11-11T10:41:39.032Z,79.70
2017-11-11T10:44:07.376Z,80.60
2017-11-11T10:46:34.901Z,80.60
2017-11-11T10:49:02.438Z,81.80
2017-11-11T10:51:30.002Z,82.20
2017-11-11T10:53:57.536Z,83.50
2017-11-11T10:56:25.072Z,84.20
2017-11-11T10:58:53.388Z,84.30
2017-11-11T11:01:21.696Z,85.10
2017-11-11T11:03:49.815Z,85.10
2017-11-11T11:06:17.400Z,84.80
2017-11-11T11:08:44.940Z,84.80
2017-11-11T11:11:12.484Z,85.40
2017-11-11T11:13:40.040Z,85.50
2017-11-11T11:16:07.568Z,85.80
2017-11-11T11:18:35.100Z,85.90
2017-11-11T11:21:03.550Z,85.50
2017-11-11T11:23:31.086Z,86.00
2017-11-11T11:25:58.624Z,85.70
2017-11-11T11:28:26.224Z,85.50
2017-11-11T11:30:53.761Z,86.70
2017-11-11T11:33:21.287Z,87.80
2017-11-11T11:35:48.841Z,86.00
2017-11-11T11:38:17.244Z,87.00
2017-11-11T11:40:44.776Z,87.00
2017-11-11T11:43:14.038Z,87.40
2017-11-11T11:45:41.579Z,87.40
2017-11-11T11:48:09.105Z,87.50
2017-11-11T11:50:36.699Z,88.10
2017-11-11T11:53:04.261Z,86.90
2017-11-11T11:55:31.802Z,87.80
2017-11-11T11:57:59.370Z,87.60
2017-11-11T12:00:26.908Z,87.30
2017-11-11T12:02:55.200Z,86.60
2017-11-11T12:05:25.279Z,86.60
2017-11-11T12:07:55.890Z,87.00
2017-11-11T12:10:23.514Z,86.60
2017-11-11T12:12:51.110Z,85.80
2017-11-11T12:15:18.672Z,85.90
2017-11-11T12:17:46.211Z,86.40
2017-11-11T12:20:15.611Z,85.90
2017-11-11T12:22:43.178Z,86.00
2017-11-11T12:25:11.480Z,87.20
2017-11-11T12:27:39.093Z,87.10
2017-11-11T12:30:06.757Z,86.50
2017-11-11T12:32:34.294Z,86.90
2017-11-11T12:35:02.649Z,87.40
2017-11-11T12:37:30.244Z,86.60
2017-11-11T12:39:57.793Z,86.80
2017-11-11T12:42:26.191Z,87.90
2017-11-11T12:44:53.796Z,87.90
2017-11-11T12:47:21.343Z,86.60
2017-11-11T12:49:48.904Z,86.50
2017-11-11T12:52:16.670Z,87.60
2017-11-11T12:54:44.244Z,87.90
2017-11-11T12:57:12.017Z,87.60
2017-11-11T12:59:39.649Z,88.00
2017-11-11T13:02:07.199Z,88.50
2017-11-11T13:04:34.857Z,88.50
2017-11-11T13:07:02.948Z,88.10
2017-11-11T13:09:30.486Z,88.20
2017-11-11T13:11:58.046Z,87.90
2017-11-11T13:14:25.588Z,88.00
2017-11-11T13:16:53.161Z,88.50
2017-11-11T13:19:20.771Z,88.40
2017-11-11T13:21:48.336Z,88.80
2017-11-11T13:24:16.388Z,87.80
2017-11-11T13:26:44.100Z,87.90
2017-11-11T13:29:11.840Z,87.70
2017-11-11T13:31:39.472Z,88.10
2017-11-11T13:34:07.032Z,88.20
2017-11-11T13:36:34.767Z,87.10
2017-11-11T13:39:02.325Z,87.40
2017-11-11T13:41:29.953Z,87.70
2017-11-11T13:43:57.517Z,87.60
2017-11-11T13:46:25.860Z,87.70
2017-11-11T13:48:53.536Z,87.70
2017-11-11T13:51:21.128Z,88.20
2017-11-11T13:53:48.677Z,88.10
2017-11-11T13:56:16.444Z,88.10
2017-11-11T13:58:44.752Z,87.90
2017-11-11T14:01:12.334Z,87.80
2017-11-11T14:03:39.927Z,89.00
2017-11-11T14:06:07.488Z,89.30
2017-11-11T14:08:35.796Z,89.10
2017-11-11T14:11:04.112Z,89.20
2017-11-11T14:13:31.649Z,89.20
2017-11-11T14:15:59.185Z,88.90
2017-11-11T14:18:27.501Z,89.40
2017-11-11T14:20:55.045Z,89.40
2017-11-11T14:23:22.578Z,89.60
2017-11-11T14:25:50.164Z,89.50
2017-11-11T14:28:17.693Z,89.10
2017-11-11T14:30:45.993Z,89.50
2017-11-11T14:33:24.302Z,88.70
2017-11-11T14:38:35.672Z,88.50
2017-11-11T14:41:03.205Z,88.90
2017-11-11T14:43:30.771Z,89.30
2017-11-11T14:45:58.373Z,89.80
2017-11-11T14:48:26.675Z,89.10
2017-11-11T14:50:54.200Z,89.10
2017-11-11T14:53:21.752Z,89.40
2017-11-11T14:55:49.280Z,89.30
2017-11-11T14:58:16.840Z,89.50
2017-11-11T15:00:44.389Z,89.70
2017-11-11T15:03:11.920Z,89.20
2017-11-11T15:05:39.444Z,89.40
2017-11-11T15:08:07.028Z,89.80
2017-11-11T15:10:35.453Z,89.30
2017-11-11T15:13:02.992Z,89.30
2017-11-11T15:15:30.545Z,90.00
2017-11-11T15:17:58.088Z,90.00
2017-11-11T15:20:25.616Z,89.80
2017-11-11T15:22:53.182Z,90.10
2017-11-11T15:25:20.716Z,90.40
2017-11-11T15:27:48.245Z,90.00
2017-11-11T15:30:16.504Z,90.10
2017-11-11T15:32:44.029Z,90.00
2017-11-11T15:35:11.560Z,90.30
2017-11-11T15:37:39.114Z,89.60
2017-11-11T15:40:06.650Z,90.00
2017-11-11T15:42:34.193Z,90.10
2017-11-11T15:45:01.742Z,90.10
2017-11-11T15:47:29.268Z,90.30
2017-11-11T15:49:56.797Z,90.50
2017-11-11T15:52:24.377Z,90.20
2017-11-11T15:54:51.905Z,90.20
2017-11-11T15:57:19.440Z,90.20
2017-11-11T15:59:46.997Z,90.30
2017-11-11T16:02:15.562Z,90.20
2017-11-11T16:04:43.094Z,90.50
2017-11-11T16:07:10.640Z,90.20
2017-11-11T16:09:38.164Z,90.30
2017-11-11T16:12:06.151Z,90.60
2017-11-11T16:14:33.736Z,90.40
2017-11-11T16:17:01.389Z,90.30
2017-11-11T16:19:28.963Z,90.50
2017-11-11T16:21:56.554Z,90.50
2017-11-11T16:24:24.108Z,90.60
2017-11-11T16:26:51.658Z,90.50
2017-11-11T16:29:19.226Z,90.60
2017-11-11T16:31:48.030Z,90.40
2017-11-11T16:34:17.800Z,90.60
2017-11-11T16:36:45.645Z,90.50
2017-11-11T16:39:23.603Z,90.60
2017-11-11T16:44:40.247Z,90.60
2017-11-11T16:47:07.982Z,90.70
2017-11-11T16:49:35.540Z,90.80
2017-11-11T16:52:03.737Z,90.70
2017-11-11T16:54:31.469Z,90.60
2017-11-11T16:56:59.029Z,90.60
2017-11-11T16:59:26.590Z,90.60
2017-11-11T17:01:56.841Z,90.30
2017-11-11T17:04:24.425Z,90.40
2017-11-11T17:06:52.035Z,90.60
2017-11-11T17:09:19.584Z,90.70
2017-11-11T17:11:47.144Z,90.60
2017-11-11T17:14:17.462Z,90.40
2017-11-11T17:16:45.013Z,90.60
2017-11-11T17:19:14.230Z,90.70
2017-11-11T17:21:41.795Z,90.60
2017-11-11T17:24:09.351Z,90.40
2017-11-11T17:26:36.933Z,90.50
2017-11-11T17:29:04.602Z,90.40
2017-11-11T17:31:32.202Z,90.30
2017-11-11T17:33:59.760Z,90.50
2017-11-11T17:36:27.390Z,90.60
2017-11-11T17:38:54.952Z,90.50
2017-11-11T17:41:22.517Z,90.40
2017-11-11T17:43:50.155Z,90.10
2017-11-11T17:46:17.725Z,90.30
2017-11-11T17:48:46.089Z,90.20
2017-11-11T17:51:14.665Z,90.20
2017-11-11T17:53:42.233Z,90.10
2017-11-11T17:56:09.794Z,90.20
2017-11-11T17:58:37.415Z,90.10
2017-11-11T18:01:04.984Z,90.00
2017-11-11T18:03:33.327Z,89.90
2017-11-11T18:06:00.965Z,89.80
2017-11-11T18:08:29.757Z,89.70
2017-11-11T18:10:57.305Z,90.00
2017-11-11T18:13:24.889Z,89.80
2017-11-11T18:15:55.991Z,89.60
2017-11-11T18:18:23.545Z,89.20
2017-11-11T18:20:51.185Z,88.80
2017-11-11T18:23:19.934Z,88.80
2017-11-11T18:25:47.492Z,88.50
2017-11-11T18:28:18.136Z,88.10
2017-11-11T18:30:46.555Z,88.80
2017-11-11T18:33:16.291Z,89.00
2017-11-11T18:35:43.840Z,89.00
2017-11-11T18:38:12.127Z,89.00
2017-11-11T18:40:39.661Z,89.00
2017-11-11T18:43:07.716Z,88.80
2017-11-11T18:45:35.255Z,89.30
2017-11-11T18:48:03.548Z,89.10
2017-11-11T18:50:31.113Z,89.00
2017-11-11T18:52:58.644Z,88.80
2017-11-11T18:55:28.689Z,89.40
2017-11-11T18:57:56.260Z,88.80
2017-11-11T19:00:23.815Z,89.40
2017-11-11T19:02:54.660Z,89.30
2017-11-11T19:05:22.308Z,89.00
2017-11-11T19:07:49.889Z,88.80
2017-11-11T19:10:35.506Z,89.00
2017-11-11T19:13:03.583Z,89.20
2017-11-11T19:15:31.129Z,88.80
2017-11-11T19:17:58.750Z,88.50
2017-11-11T19:20:26.320Z,88.30
2017-11-11T19:22:53.869Z,88.20
2017-11-11T19:25:21.484Z,88.10
2017-11-11T19:27:50.095Z,87.90
2017-11-11T19:30:18.618Z,88.50
2017-11-11T19:32:48.429Z,87.70
2017-11-11T19:35:21.537Z,87.30
2017-11-11T19:37:52.954Z,87.20
2017-11-11T19:40:21.483Z,87.20
2017-11-11T19:42:50.757Z,87.60
2017-11-11T19:45:18.378Z,87.00
2017-11-11T19:47:45.955Z,86.70
2017-11-11T19:50:14.633Z,86.80
2017-11-11T19:52:42.224Z,87.00
2017-11-11T19:55:09.812Z,87.40
2017-11-11T19:57:37.349Z,87.70
2017-11-11T20:00:06.021Z,88.40
2017-11-11T20:02:33.552Z,88.30
2017-11-11T20:05:01.085Z,87.80
2017-11-11T20:07:28.668Z,88.60
2017-11-11T20:09:56.213Z,88.20
2017-11-11T20:12:23.743Z,88.80
2017-11-11T20:14:51.296Z,88.90
2017-11-11T20:17:19.792Z,89.30
2017-11-11T20:19:47.657Z,89.30
2017-11-11T20:22:16.405Z,89.20
2017-11-11T20:24:43.982Z,89.50
2017-11-11T20:27:11.663Z,89.10
2017-11-11T20:29:39.352Z,89.30
2017-11-11T20:32:07.644Z,89.20
2017-11-11T20:34:35.176Z,89.10
2017-11-11T20:37:02.733Z,89.00
2017-11-11T20:39:30.264Z,89.60
2017-11-11T20:41:58.629Z,89.10
