createdAt,value
2019-03-05T00:00:35.275Z,8.90
2019-03-05T00:05:38.697Z,9.63
2019-03-05T00:10:42.130Z,9.23
2019-03-05T00:15:46.704Z,10.50
2019-03-05T00:20:50.711Z,10.43
2019-03-05T00:25:54.143Z,9.00
2019-03-05T00:31:10.045Z,10.07
2019-03-05T00:36:34.528Z,10.13
2019-03-05T00:41:55.810Z,10.00
2019-03-05T00:47:10.814Z,9.87
2019-03-05T00:52:23.313Z,9.73
2019-03-05T00:57:48.000Z,8.03
2019-03-05T01:03:17.092Z,7.47
2019-03-05T01:08:20.512Z,8.03
2019-03-05T01:13:24.456Z,7.20
2019-03-05T01:18:27.892Z,6.23
2019-03-05T01:23:31.376Z,5.57
2019-03-05T01:28:34.863Z,5.63
2019-03-05T01:33:40.105Z,5.53
2019-03-05T01:38:45.225Z,5.30
2019-03-05T01:43:48.688Z,5.33
2019-03-05T01:48:52.180Z,4.07
2019-03-05T01:53:55.575Z,4.97
2019-03-05T01:58:59.008Z,3.73
2019-03-05T02:04:02.929Z,6.90
2019-03-05T02:09:08.033Z,5.27
2019-03-05T02:14:11.521Z,4.53
2019-03-05T02:19:34.119Z,3.57
2019-03-05T02:24:58.659Z,3.57
2019-03-05T02:30:08.090Z,4.53
2019-03-05T02:35:20.347Z,4.40
2019-03-05T02:40:42.143Z,4.60
2019-03-05T02:45:56.857Z,4.97
2019-03-05T02:51:11.688Z,5.30
2019-03-05T02:56:26.770Z,4.80
2019-03-05T03:01:31.849Z,6.07
2019-03-05T03:06:35.360Z,5.03
2019-03-05T03:11:38.779Z,6.17
2019-03-05T03:16:42.184Z,5.00
2019-03-05T03:21:45.602Z,5.93
2019-03-05T03:26:49.030Z,5.13
2019-03-05T03:31:52.491Z,2.77
2019-03-05T03:36:55.889Z,1.00
2019-03-05T03:41:59.299Z,0.70
2019-03-05T03:47:02.741Z,0.97
2019-03-05T03:52:06.261Z,0.70
2019-03-05T03:57:09.735Z,0.40
2019-03-05T04:02:13.180Z,1.00
2019-03-05T04:07:16.597Z,0.80
2019-03-05T04:12:20.035Z,0.50
2019-03-05T04:17:23.701Z,1.00
2019-03-05T04:22:27.137Z,2.60
2019-03-05T04:27:30.558Z,3.10
2019-03-05T04:32:33.967Z,3.03
2019-03-05T04:37:37.397Z,4.03
2019-03-05T04:42:40.822Z,4.93
2019-03-05T04:47:44.246Z,5.40
2019-03-05T04:52:47.653Z,6.37
2019-03-05T04:57:51.059Z,5.50
2019-03-05T05:02:54.481Z,5.50
2019-03-05T05:07:57.896Z,5.47
2019-03-05T05:13:01.315Z,5.60
2019-03-05T05:18:05.172Z,6.90
2019-03-05T05:23:08.602Z,6.37
2019-03-05T05:28:12.029Z,4.90
2019-03-05T05:33:15.625Z,5.97
2019-03-05T05:38:19.054Z,6.83
2019-03-05T05:43:25.464Z,5.80
2019-03-05T05:48:28.922Z,6.80
2019-03-05T05:53:32.339Z,6.37
2019-03-05T05:58:35.773Z,6.77
2019-03-05T06:03:39.195Z,6.70
2019-03-05T06:08:42.626Z,6.60
2019-03-05T06:13:46.031Z,6.13
2019-03-05T06:18:49.461Z,6.27
2019-03-05T06:23:52.896Z,7.30
2019-03-05T06:28:56.336Z,6.50
2019-03-05T06:33:59.757Z,6.53
2019-03-05T06:39:03.861Z,6.20
2019-03-05T06:44:09.363Z,6.73
2019-03-05T06:49:12.501Z,6.13
2019-03-05T06:54:15.923Z,6.10
2019-03-05T06:59:19.329Z,6.43
2019-03-05T07:04:22.741Z,6.83
2019-03-05T07:09:41.155Z,6.27
2019-03-05T07:14:53.708Z,5.37
2019-03-05T07:20:30.166Z,5.77
2019-03-05T07:25:33.581Z,5.37
2019-03-05T07:30:37.006Z,5.43
2019-03-05T07:35:40.546Z,5.10
2019-03-05T07:40:43.996Z,5.87
2019-03-05T07:45:47.449Z,5.87
2019-03-05T07:50:50.883Z,5.87
2019-03-05T07:55:54.301Z,5.40
2019-03-05T08:00:57.783Z,5.27
2019-03-05T08:06:01.223Z,6.20
2019-03-05T08:11:04.711Z,6.30
2019-03-05T08:16:09.966Z,6.87
2019-03-05T08:21:13.394Z,7.90
2019-03-05T08:26:16.887Z,6.00
2019-03-05T08:31:20.736Z,7.80
2019-03-05T08:36:24.272Z,8.43
2019-03-05T08:41:27.697Z,7.67
2019-03-05T08:46:31.211Z,7.03
2019-03-05T08:51:34.731Z,6.40
2019-03-05T08:56:38.283Z,7.13
2019-03-05T09:01:41.710Z,7.03
2019-03-05T09:06:45.275Z,8.13
2019-03-05T09:11:48.770Z,6.87
2019-03-05T09:16:52.192Z,9.33
2019-03-05T09:21:55.671Z,8.07
2019-03-05T09:26:59.074Z,9.87
2019-03-05T09:32:02.506Z,9.67
2019-03-05T09:37:05.996Z,9.47
2019-03-05T09:42:09.578Z,8.67
2019-03-05T09:47:13.109Z,8.80
2019-03-05T09:52:16.612Z,7.53
2019-03-05T09:57:20.013Z,8.00
2019-03-05T10:02:25.093Z,9.20
2019-03-05T10:07:28.493Z,10.00
2019-03-05T10:12:31.991Z,7.67
2019-03-05T10:17:38.120Z,7.40
2019-03-05T10:22:40.591Z,7.67
2019-03-05T10:27:44.125Z,8.67
2019-03-05T10:32:48.596Z,8.37
2019-03-05T10:37:53.254Z,7.27
2019-03-05T10:43:07.800Z,7.97
2019-03-05T10:48:01.916Z,9.97
2019-03-05T10:53:05.525Z,9.70
2019-03-05T10:58:09.185Z,9.37
2019-03-05T11:03:13.238Z,10.00
2019-03-05T11:08:23.121Z,11.07
2019-03-05T11:13:26.550Z,10.70
2019-03-05T11:18:30.215Z,8.97
2019-03-05T11:23:33.790Z,10.53
2019-03-05T11:28:37.229Z,10.77
2019-03-05T11:33:40.658Z,8.93
2019-03-05T11:38:44.156Z,9.10
2019-03-05T11:43:47.637Z,7.20
2019-03-05T11:48:51.144Z,5.80
2019-03-05T11:53:54.546Z,6.20
2019-03-05T11:58:58.067Z,5.23
2019-03-05T12:04:01.491Z,4.03
2019-03-05T12:09:06.455Z,4.03
2019-03-05T12:14:09.949Z,4.70
2019-03-05T12:19:13.647Z,4.63
2019-03-05T12:24:19.907Z,4.63
2019-03-05T12:29:22.239Z,4.20
2019-03-05T12:34:25.661Z,3.70
2019-03-05T12:39:29.068Z,3.60
2019-03-05T12:44:32.490Z,3.80
2019-03-05T12:49:35.897Z,3.43
2019-03-05T12:54:39.344Z,3.60
2019-03-05T12:59:42.770Z,3.43
2019-03-05T13:04:46.184Z,2.87
2019-03-05T13:09:52.537Z,3.97
2019-03-05T13:14:54.752Z,3.20
2019-03-05T13:19:58.155Z,2.73
2019-03-05T13:25:01.575Z,3.53
2019-03-05T13:30:10.377Z,3.47
2019-03-05T13:35:15.249Z,2.93
2019-03-05T13:40:20.835Z,3.47
2019-03-05T13:45:25.810Z,3.37
2019-03-05T13:50:32.264Z,2.80
2019-03-05T13:56:04.072Z,3.10
2019-03-05T14:01:10.045Z,3.03
2019-03-05T14:06:19.566Z,3.10
2019-03-05T14:11:23.234Z,3.83
2019-03-05T14:16:26.628Z,2.73
2019-03-05T14:21:30.148Z,3.30
2019-03-05T14:26:33.597Z,3.20
2019-03-05T14:31:37.129Z,2.53
2019-03-05T14:36:40.548Z,2.73
2019-03-05T14:41:44.127Z,3.10
2019-03-05T14:46:50.612Z,2.40
2019-03-05T14:51:54.028Z,2.07
2019-03-05T14:56:57.467Z,2.37
2019-03-05T15:02:02.317Z,2.57
2019-03-05T15:07:06.122Z,2.70
2019-03-05T15:12:09.655Z,2.17
2019-03-05T15:17:13.059Z,2.37
2019-03-05T15:22:16.476Z,2.83
2019-03-05T15:27:19.968Z,3.00
2019-03-05T15:32:23.421Z,2.50
2019-03-05T15:37:26.807Z,2.90
2019-03-05T15:42:30.271Z,2.97
2019-03-05T15:47:33.687Z,2.50
2019-03-05T15:52:37.166Z,2.80
2019-03-05T15:57:40.561Z,2.97
2019-03-05T16:02:43.953Z,4.40
2019-03-05T16:07:48.012Z,2.73
2019-03-05T16:12:51.702Z,2.73
2019-03-05T16:17:55.116Z,3.20
2019-03-05T16:22:58.529Z,2.93
2019-03-05T16:28:05.713Z,2.63
2019-03-05T16:33:08.777Z,2.97
2019-03-05T16:38:26.066Z,2.47
2019-03-05T16:43:31.129Z,2.80
2019-03-05T16:53:54.883Z,3.20
2019-03-05T16:59:05.707Z,2.90
2019-03-05T17:04:22.351Z,8.60
2019-03-05T17:09:42.495Z,4.50
2019-03-05T17:14:46.587Z,4.37
2019-03-05T17:19:50.006Z,6.17
2019-03-05T17:24:53.535Z,5.67
2019-03-05T17:29:56.982Z,4.13
2019-03-05T17:35:00.401Z,3.70
2019-03-05T17:40:04.491Z,3.63
2019-03-05T17:45:10.963Z,4.03
2019-03-05T17:50:14.717Z,4.03
2019-03-05T17:55:26.269Z,4.87
2019-03-05T18:00:31.039Z,3.70
2019-03-05T18:05:34.452Z,4.27
2019-03-05T18:10:37.856Z,3.33
2019-03-05T18:15:41.292Z,4.30
2019-03-05T18:20:44.876Z,3.63
2019-03-05T18:25:48.282Z,3.87
2019-03-05T18:30:51.760Z,4.20
2019-03-05T18:35:55.200Z,4.57
2019-03-05T18:40:58.691Z,4.57
2019-03-05T18:46:02.126Z,3.53
2019-03-05T18:51:05.614Z,4.03
2019-03-05T18:56:09.108Z,4.73
2019-03-05T19:01:12.596Z,4.23
2019-03-05T19:06:16.021Z,4.47
2019-03-05T19:11:19.434Z,4.20
2019-03-05T19:16:22.958Z,4.73
2019-03-05T19:21:26.467Z,4.23
2019-03-05T19:26:30.814Z,4.53
2019-03-05T19:31:34.238Z,4.80
2019-03-05T19:36:37.655Z,5.20
2019-03-05T19:41:41.093Z,4.07
2019-03-05T19:46:44.521Z,3.50
2019-03-05T19:51:47.932Z,4.83
2019-03-05T19:56:51.343Z,4.17
2019-03-05T20:01:54.758Z,5.43
2019-03-05T20:06:58.180Z,8.47
2019-03-05T20:12:01.613Z,7.73
2019-03-05T20:17:05.030Z,5.50
2019-03-05T20:22:08.717Z,4.77
2019-03-05T20:27:16.061Z,6.17
2019-03-05T20:32:17.284Z,5.70
2019-03-05T20:37:20.714Z,5.23
2019-03-05T20:42:24.130Z,4.97
2019-03-05T20:47:27.624Z,4.57
2019-03-05T20:52:31.027Z,3.47
2019-03-05T20:57:34.445Z,4.67
2019-03-05T21:02:37.842Z,4.63
2019-03-05T21:07:41.291Z,4.37
2019-03-05T21:12:44.700Z,4.83
2019-03-05T21:17:50.369Z,4.33
2019-03-05T21:22:54.070Z,4.90
2019-03-05T21:27:57.491Z,4.00
2019-03-05T21:33:00.907Z,3.47
2019-03-05T21:38:04.470Z,3.77
2019-03-05T21:43:07.998Z,3.50
2019-03-05T21:48:11.532Z,4.93
2019-03-05T21:53:15.559Z,3.20
2019-03-05T21:58:20.792Z,4.10
2019-03-05T22:03:24.386Z,3.80
2019-03-05T22:08:27.833Z,4.03
2019-03-05T22:13:31.323Z,4.43
2019-03-05T22:18:34.766Z,2.90
2019-03-05T22:23:38.253Z,4.27
2019-03-05T22:28:41.769Z,3.33
2019-03-05T22:33:45.198Z,3.60
2019-03-05T22:38:48.677Z,3.50
2019-03-05T22:43:52.123Z,3.53
2019-03-05T22:48:55.568Z,3.90
2019-03-05T22:53:58.983Z,3.73
2019-03-05T22:59:02.408Z,3.30
2019-03-05T23:04:06.375Z,3.87
2019-03-05T23:09:12.108Z,3.20
2019-03-05T23:14:15.591Z,4.37
2019-03-05T23:19:19.121Z,3.13
2019-03-05T23:24:22.936Z,4.20
2019-03-05T23:29:28.094Z,3.17
2019-03-05T23:34:31.509Z,3.17
2019-03-05T23:39:34.912Z,3.47
2019-03-05T23:44:38.351Z,3.37
2019-03-05T23:49:41.845Z,3.67
2019-03-05T23:54:45.322Z,3.77
2019-03-05T23:59:48.735Z,3.50
