createdAt,value
2017-12-08T00:00:22.623Z,8.10
2017-12-08T00:02:50.490Z,8.20
2017-12-08T00:05:18.360Z,8.10
2017-12-08T00:07:46.225Z,8.10
2017-12-08T00:10:14.091Z,8.20
2017-12-08T00:12:41.959Z,8.10
2017-12-08T00:15:09.827Z,8.10
2017-12-08T00:17:37.694Z,8.20
2017-12-08T00:20:05.562Z,8.20
2017-12-08T00:22:33.428Z,8.20
2017-12-08T00:25:01.296Z,8.20
2017-12-08T00:27:29.163Z,8.20
2017-12-08T00:29:57.031Z,8.20
2017-12-08T00:32:24.898Z,8.20
2017-12-08T00:34:52.765Z,8.30
2017-12-08T00:37:20.634Z,8.20
2017-12-08T00:39:48.500Z,8.20
2017-12-08T00:42:16.367Z,8.20
2017-12-08T00:44:44.234Z,8.30
2017-12-08T00:47:12.102Z,8.30
2017-12-08T00:49:39.968Z,8.20
2017-12-08T00:52:07.840Z,8.20
2017-12-08T00:54:35.703Z,8.30
2017-12-08T00:57:03.571Z,8.30
2017-12-08T00:59:31.437Z,8.30
2017-12-08T01:01:59.307Z,8.30
2017-12-08T01:04:27.177Z,8.30
2017-12-08T01:06:55.040Z,8.30
2017-12-08T01:09:22.908Z,8.30
2017-12-08T01:11:50.775Z,8.30
2017-12-08T01:14:18.643Z,8.30
2017-12-08T01:16:46.510Z,8.30
2017-12-08T01:19:14.377Z,8.30
2017-12-08T01:21:42.246Z,8.20
2017-12-08T01:24:10.114Z,8.20
2017-12-08T01:26:37.979Z,8.10
2017-12-08T01:29:05.846Z,8.10
2017-12-08T01:31:33.713Z,8.00
2017-12-08T01:34:01.581Z,8.00
2017-12-08T01:36:29.448Z,7.90
2017-12-08T01:38:57.316Z,7.90
2017-12-08T01:41:25.183Z,7.90
2017-12-08T01:43:53.050Z,7.80
2017-12-08T01:46:20.917Z,7.90
2017-12-08T01:48:48.784Z,7.80
2017-12-08T01:51:16.652Z,7.90
2017-12-08T01:53:44.519Z,7.80
2017-12-08T01:56:12.387Z,7.80
2017-12-08T01:58:40.254Z,7.90
2017-12-08T02:01:08.121Z,7.90
2017-12-08T02:03:35.989Z,8.00
2017-12-08T02:06:03.855Z,8.00
2017-12-08T02:08:31.727Z,7.90
2017-12-08T02:10:59.594Z,7.90
2017-12-08T02:13:27.457Z,7.80
2017-12-08T02:15:55.326Z,7.80
2017-12-08T02:18:23.192Z,7.70
2017-12-08T02:20:51.060Z,7.60
2017-12-08T02:23:18.934Z,7.50
2017-12-08T02:25:46.795Z,7.50
2017-12-08T02:28:14.663Z,7.50
2017-12-08T02:30:42.528Z,7.50
2017-12-08T02:33:10.398Z,7.50
2017-12-08T02:35:38.264Z,7.50
2017-12-08T02:38:06.130Z,7.50
2017-12-08T02:40:33.998Z,7.40
2017-12-08T02:43:01.728Z,7.40
2017-12-08T02:45:29.527Z,7.40
2017-12-08T02:47:57.395Z,7.40
2017-12-08T02:50:25.194Z,7.40
2017-12-08T02:52:53.847Z,7.30
2017-12-08T02:55:21.714Z,7.30
2017-12-08T02:57:49.582Z,7.30
2017-12-08T03:00:17.450Z,7.30
2017-12-08T03:02:45.316Z,7.30
2017-12-08T03:05:13.186Z,7.30
2017-12-08T03:07:41.050Z,7.30
2017-12-08T03:10:08.921Z,7.30
2017-12-08T03:12:36.785Z,7.30
2017-12-08T03:15:04.653Z,7.40
2017-12-08T03:17:32.520Z,7.40
2017-12-08T03:20:00.387Z,7.40
2017-12-08T03:22:28.254Z,7.30
2017-12-08T03:24:56.121Z,7.30
2017-12-08T03:27:23.989Z,7.20
2017-12-08T03:29:51.856Z,7.10
2017-12-08T03:32:19.621Z,7.10
2017-12-08T03:34:47.489Z,7.00
2017-12-08T03:37:15.356Z,6.90
2017-12-08T03:39:43.223Z,6.90
2017-12-08T03:42:11.090Z,6.80
2017-12-08T03:44:38.958Z,6.80
2017-12-08T03:47:06.829Z,6.70
2017-12-08T03:49:34.692Z,6.50
2017-12-08T03:52:02.559Z,6.50
2017-12-08T03:54:30.429Z,6.40
2017-12-08T03:56:58.294Z,6.40
2017-12-08T03:59:26.981Z,6.40
2017-12-08T04:01:54.848Z,6.40
2017-12-08T04:04:22.613Z,6.30
2017-12-08T04:06:50.480Z,6.40
2017-12-08T04:09:18.349Z,6.40
2017-12-08T04:11:46.215Z,6.40
2017-12-08T04:14:14.083Z,6.40
2017-12-08T04:16:41.945Z,6.40
2017-12-08T04:19:09.717Z,6.40
2017-12-08T04:21:37.581Z,6.30
2017-12-08T04:24:05.449Z,6.20
2017-12-08T04:26:33.315Z,6.20
2017-12-08T04:29:01.186Z,6.10
2017-12-08T04:31:29.051Z,6.10
2017-12-08T04:33:56.917Z,6.10
2017-12-08T04:36:24.785Z,6.00
2017-12-08T04:38:52.627Z,5.90
2017-12-08T04:41:20.519Z,5.90
2017-12-08T04:43:48.386Z,5.80
2017-12-08T04:46:16.250Z,5.80
2017-12-08T04:48:44.121Z,5.70
2017-12-08T04:51:11.989Z,5.70
2017-12-08T04:53:39.855Z,5.60
2017-12-08T04:56:07.724Z,5.60
2017-12-08T04:58:36.410Z,5.50
2017-12-08T05:01:04.285Z,5.50
2017-12-08T05:03:32.144Z,5.50
2017-12-08T05:06:00.013Z,5.50
2017-12-08T05:08:27.879Z,5.40
2017-12-08T05:10:55.751Z,5.40
2017-12-08T05:13:23.614Z,5.40
2017-12-08T05:15:51.481Z,5.40
2017-12-08T05:18:19.349Z,5.30
2017-12-08T05:20:47.266Z,5.30
2017-12-08T05:23:15.902Z,5.30
2017-12-08T05:25:43.771Z,5.30
2017-12-08T05:28:11.636Z,5.30
2017-12-08T05:30:39.432Z,5.30
2017-12-08T05:33:07.269Z,5.20
2017-12-08T05:35:35.138Z,5.20
2017-12-08T05:38:02.893Z,5.20
2017-12-08T05:40:30.770Z,5.20
2017-12-08T05:42:58.645Z,5.10
2017-12-08T05:45:26.505Z,5.10
2017-12-08T05:47:54.372Z,5.00
2017-12-08T05:50:22.341Z,5.00
2017-12-08T05:52:50.211Z,4.90
2017-12-08T05:55:18.075Z,4.90
2017-12-08T05:57:45.942Z,4.80
2017-12-08T06:00:13.842Z,4.70
2017-12-08T06:02:41.780Z,4.70
2017-12-08T06:05:09.646Z,4.60
2017-12-08T06:07:37.514Z,4.60
2017-12-08T06:10:05.382Z,4.60
2017-12-08T06:12:33.251Z,4.50
2017-12-08T06:15:01.118Z,4.50
2017-12-08T06:17:28.983Z,4.40
2017-12-08T06:19:56.850Z,4.40
2017-12-08T06:22:24.724Z,4.30
2017-12-08T06:24:52.585Z,4.30
2017-12-08T06:27:20.457Z,4.40
2017-12-08T06:29:48.320Z,4.40
2017-12-08T06:32:16.187Z,4.30
2017-12-08T06:34:44.055Z,4.30
2017-12-08T06:37:11.921Z,4.30
2017-12-08T06:39:39.790Z,4.20
2017-12-08T06:42:07.656Z,4.20
2017-12-08T06:44:35.524Z,4.10
2017-12-08T06:47:03.391Z,4.00
2017-12-08T06:49:31.258Z,3.90
2017-12-08T06:51:59.125Z,3.90
2017-12-08T06:54:26.993Z,3.90
2017-12-08T06:56:54.866Z,3.80
2017-12-08T06:59:22.727Z,3.80
2017-12-08T07:01:50.594Z,3.80
2017-12-08T07:04:18.462Z,3.80
2017-12-08T07:06:47.149Z,3.70
2017-12-08T07:09:15.017Z,3.70
2017-12-08T07:11:42.884Z,3.70
2017-12-08T07:14:10.751Z,3.70
2017-12-08T07:16:38.617Z,3.60
2017-12-08T07:19:06.485Z,3.60
2017-12-08T07:21:34.352Z,3.60
2017-12-08T07:24:02.144Z,3.50
2017-12-08T07:26:29.986Z,3.50
2017-12-08T07:28:57.852Z,3.40
2017-12-08T07:31:25.723Z,3.50
2017-12-08T07:33:53.587Z,3.40
2017-12-08T07:36:21.453Z,3.40
2017-12-08T07:38:49.321Z,3.50
2017-12-08T07:41:17.192Z,3.50
2017-12-08T07:43:45.060Z,3.40
2017-12-08T07:46:12.924Z,3.30
2017-12-08T07:48:40.790Z,3.30
2017-12-08T07:51:08.658Z,3.40
2017-12-08T07:53:36.525Z,3.40
2017-12-08T07:56:04.393Z,3.40
2017-12-08T07:58:32.260Z,3.50
2017-12-08T08:01:00.134Z,3.50
2017-12-08T08:03:27.995Z,3.50
2017-12-08T08:05:55.861Z,3.60
2017-12-08T08:08:23.730Z,3.60
2017-12-08T08:10:51.522Z,3.70
2017-12-08T08:13:19.361Z,3.80
2017-12-08T08:15:47.229Z,3.90
2017-12-08T08:18:15.095Z,3.90
2017-12-08T08:20:42.963Z,4.00
2017-12-08T08:23:10.831Z,4.00
2017-12-08T08:25:38.698Z,4.00
2017-12-08T08:28:06.566Z,4.00
2017-12-08T08:30:34.433Z,4.00
2017-12-08T08:33:02.300Z,4.10
2017-12-08T08:35:30.168Z,4.20
2017-12-08T08:37:58.042Z,4.20
2017-12-08T08:40:25.902Z,4.30
2017-12-08T08:42:53.769Z,4.40
2017-12-08T08:45:21.636Z,4.50
2017-12-08T08:47:49.503Z,4.60
2017-12-08T08:50:17.370Z,4.70
2017-12-08T08:52:45.238Z,4.80
2017-12-08T08:55:13.105Z,4.80
2017-12-08T08:57:40.973Z,4.90
2017-12-08T09:00:08.839Z,4.90
2017-12-08T09:02:36.707Z,5.00
2017-12-08T09:05:04.575Z,5.20
2017-12-08T09:07:32.442Z,5.30
2017-12-08T09:10:00.309Z,5.60
2017-12-08T09:12:28.176Z,6.30
2017-12-08T09:14:56.044Z,6.90
2017-12-08T09:17:23.911Z,7.30
2017-12-08T09:19:51.779Z,7.70
2017-12-08T09:22:19.645Z,7.40
2017-12-08T09:24:47.513Z,7.10
2017-12-08T09:27:15.380Z,6.90
2017-12-08T09:29:43.248Z,6.70
2017-12-08T09:32:11.122Z,6.50
2017-12-08T09:34:38.981Z,6.50
2017-12-08T09:37:06.849Z,6.40
2017-12-08T09:39:34.717Z,6.30
2017-12-08T09:42:02.586Z,6.30
2017-12-08T09:44:30.452Z,6.20
2017-12-08T09:46:58.319Z,6.20
2017-12-08T09:49:26.186Z,6.20
2017-12-08T09:51:54.053Z,6.10
2017-12-08T09:54:21.921Z,6.10
2017-12-08T09:56:49.787Z,6.20
2017-12-08T09:59:17.654Z,6.20
2017-12-08T10:01:45.523Z,6.20
2017-12-08T10:04:13.390Z,6.30
2017-12-08T10:06:41.257Z,6.30
2017-12-08T10:09:09.125Z,6.40
2017-12-08T10:11:36.993Z,6.50
2017-12-08T10:14:04.860Z,6.70
2017-12-08T10:16:32.726Z,6.90
2017-12-08T10:19:00.594Z,7.10
2017-12-08T10:21:29.280Z,7.70
2017-12-08T10:23:57.147Z,7.70
2017-12-08T10:26:25.015Z,7.90
2017-12-08T10:28:52.881Z,7.90
2017-12-08T10:31:20.749Z,7.70
2017-12-08T10:33:48.616Z,7.60
2017-12-08T10:36:16.484Z,7.50
2017-12-08T10:38:44.354Z,7.40
2017-12-08T10:41:12.223Z,7.20
2017-12-08T10:43:40.086Z,7.20
2017-12-08T10:46:07.952Z,7.30
2017-12-08T10:48:35.820Z,7.30
2017-12-08T10:51:03.688Z,7.20
2017-12-08T10:53:31.557Z,7.20
2017-12-08T10:55:59.425Z,7.30
2017-12-08T10:58:27.290Z,7.20
2017-12-08T11:00:55.164Z,7.20
2017-12-08T11:03:23.026Z,7.20
2017-12-08T11:05:50.892Z,7.10
2017-12-08T11:08:18.759Z,7.00
2017-12-08T11:10:46.626Z,7.00
2017-12-08T11:13:14.493Z,7.00
2017-12-08T11:15:42.363Z,6.90
2017-12-08T11:18:10.227Z,6.80
2017-12-08T11:20:38.097Z,6.80
2017-12-08T11:23:05.962Z,6.70
2017-12-08T11:25:33.932Z,6.60
2017-12-08T11:28:01.800Z,6.50
2017-12-08T11:30:29.667Z,6.40
2017-12-08T11:32:57.537Z,6.30
2017-12-08T11:35:25.402Z,6.30
2017-12-08T11:37:54.088Z,6.10
2017-12-08T11:40:21.955Z,6.10
2017-12-08T11:42:49.822Z,6.00
2017-12-08T11:45:17.690Z,5.90
2017-12-08T11:47:45.557Z,5.80
2017-12-08T11:50:13.428Z,5.70
2017-12-08T11:52:41.292Z,5.50
2017-12-08T11:55:09.159Z,5.40
2017-12-08T11:57:37.026Z,5.30
2017-12-08T12:00:04.893Z,5.20
2017-12-08T12:02:32.761Z,5.20
2017-12-08T12:05:00.628Z,5.10
2017-12-08T12:07:28.497Z,5.10
2017-12-08T12:09:56.362Z,5.20
2017-12-08T12:12:24.230Z,5.10
2017-12-08T12:14:52.097Z,5.20
2017-12-08T12:17:19.964Z,5.10
2017-12-08T12:19:47.832Z,5.10
2017-12-08T12:22:15.699Z,5.10
2017-12-08T12:24:43.565Z,5.00
2017-12-08T12:27:11.433Z,4.80
2017-12-08T12:29:39.301Z,4.80
2017-12-08T12:32:07.168Z,4.80
2017-12-08T12:34:35.037Z,5.00
2017-12-08T12:37:02.903Z,5.30
2017-12-08T12:39:30.771Z,6.60
2017-12-08T12:41:58.637Z,8.80
2017-12-08T12:44:26.504Z,10.90
2017-12-08T12:46:54.372Z,12.10
2017-12-08T12:49:22.240Z,13.10
2017-12-08T12:51:50.107Z,14.10
2017-12-08T12:54:17.974Z,14.90
2017-12-08T12:56:45.842Z,15.40
2017-12-08T12:59:13.709Z,15.50
2017-12-08T13:01:41.576Z,15.60
2017-12-08T13:04:09.443Z,15.60
2017-12-08T13:06:37.311Z,15.60
2017-12-08T13:09:05.179Z,15.70
2017-12-08T13:11:33.045Z,15.30
2017-12-08T13:14:00.913Z,15.50
2017-12-08T13:16:28.780Z,15.50
2017-12-08T13:18:56.650Z,15.70
2017-12-08T13:21:24.514Z,14.50
2017-12-08T13:23:52.381Z,14.10
2017-12-08T13:26:20.248Z,13.90
2017-12-08T13:28:48.115Z,14.00
2017-12-08T13:31:15.984Z,13.90
2017-12-08T13:33:43.851Z,14.30
2017-12-08T13:36:11.718Z,14.50
2017-12-08T13:38:40.405Z,13.60
2017-12-08T13:41:08.272Z,13.60
2017-12-08T13:43:36.140Z,13.50
2017-12-08T13:46:04.021Z,13.00
2017-12-08T13:48:31.875Z,12.90
2017-12-08T13:50:59.742Z,12.90
2017-12-08T13:53:49.318Z,13.00
2017-12-08T13:56:28.961Z,12.40
2017-12-08T13:58:56.829Z,12.00
2017-12-08T14:01:24.695Z,10.90
2017-12-08T14:03:52.565Z,9.90
2017-12-08T14:06:20.431Z,8.90
2017-12-08T14:08:48.297Z,8.10
2017-12-08T14:11:16.164Z,7.50
2017-12-08T14:13:44.032Z,7.00
2017-12-08T14:16:11.899Z,6.70
2017-12-08T14:18:39.769Z,6.40
2017-12-08T14:21:07.634Z,6.20
2017-12-08T14:23:35.505Z,6.10
2017-12-08T14:26:03.369Z,6.00
2017-12-08T14:28:31.236Z,5.90
2017-12-08T14:30:59.104Z,5.80
2017-12-08T14:33:26.970Z,5.70
2017-12-08T14:35:54.838Z,5.60
2017-12-08T14:38:22.707Z,5.50
2017-12-08T14:40:50.573Z,5.50
2017-12-08T14:43:18.440Z,5.40
2017-12-08T14:45:46.307Z,5.40
2017-12-08T14:48:14.072Z,5.40
2017-12-08T14:50:41.941Z,5.40
2017-12-08T14:53:09.806Z,5.40
2017-12-08T14:55:37.673Z,5.30
2017-12-08T14:58:05.546Z,5.30
2017-12-08T15:00:33.408Z,5.20
2017-12-08T15:03:01.277Z,5.10
2017-12-08T15:05:29.143Z,5.00
2017-12-08T15:07:57.011Z,4.90
2017-12-08T15:10:24.879Z,4.90
2017-12-08T15:12:52.746Z,4.80
2017-12-08T15:15:20.612Z,4.70
2017-12-08T15:17:48.480Z,4.70
2017-12-08T15:20:16.348Z,4.60
2017-12-08T15:22:44.214Z,4.50
2017-12-08T15:25:12.083Z,4.50
2017-12-08T15:27:39.949Z,4.50
2017-12-08T15:30:07.817Z,4.50
2017-12-08T15:32:35.684Z,4.50
2017-12-08T15:35:03.554Z,4.50
2017-12-08T15:37:31.418Z,4.50
2017-12-08T15:39:59.286Z,4.70
2017-12-08T15:42:27.080Z,4.80
2017-12-08T15:44:54.923Z,4.80
2017-12-08T15:47:22.785Z,4.70
2017-12-08T15:49:50.652Z,4.70
2017-12-08T15:52:18.523Z,4.70
2017-12-08T15:54:46.313Z,4.60
2017-12-08T15:57:14.152Z,4.60
2017-12-08T15:59:42.020Z,4.70
2017-12-08T16:02:09.888Z,4.70
2017-12-08T16:04:37.756Z,4.60
2017-12-08T16:07:05.621Z,4.70
2017-12-08T16:09:33.489Z,4.70
2017-12-08T16:12:01.356Z,4.70
2017-12-08T16:14:29.223Z,4.50
2017-12-08T16:16:57.091Z,4.50
2017-12-08T16:19:24.957Z,4.50
2017-12-08T16:21:52.825Z,4.50
2017-12-08T16:24:20.692Z,4.50
2017-12-08T16:26:48.559Z,4.50
2017-12-08T16:29:16.427Z,4.50
2017-12-08T16:31:44.293Z,4.50
2017-12-08T16:34:12.161Z,4.40
2017-12-08T16:36:40.030Z,4.30
2017-12-08T16:39:07.903Z,4.30
2017-12-08T16:41:35.764Z,4.30
2017-12-08T16:44:03.637Z,4.30
2017-12-08T16:46:31.500Z,4.20
2017-12-08T16:48:59.365Z,4.20
2017-12-08T16:51:27.260Z,4.10
2017-12-08T16:53:55.817Z,4.00
2017-12-08T16:56:23.685Z,4.00
2017-12-08T16:58:51.552Z,4.10
2017-12-08T17:01:19.421Z,4.10
2017-12-08T17:03:47.286Z,4.10
2017-12-08T17:06:15.154Z,4.10
2017-12-08T17:08:43.020Z,4.10
2017-12-08T17:11:10.887Z,4.10
2017-12-08T17:13:38.755Z,4.10
2017-12-08T17:16:06.623Z,4.10
2017-12-08T17:18:34.490Z,4.00
2017-12-08T17:21:02.358Z,3.90
2017-12-08T17:23:30.224Z,3.90
2017-12-08T17:25:58.092Z,3.80
2017-12-08T17:28:25.958Z,3.80
2017-12-08T17:30:56.419Z,3.80
2017-12-08T17:33:27.631Z,3.70
2017-12-08T17:35:57.705Z,3.70
2017-12-08T17:38:25.518Z,3.60
2017-12-08T17:40:53.386Z,3.60
2017-12-08T17:43:21.252Z,3.50
2017-12-08T17:45:49.121Z,3.60
2017-12-08T17:48:21.237Z,3.60
2017-12-08T17:50:51.477Z,3.40
2017-12-08T17:53:19.480Z,3.30
2017-12-08T17:55:47.956Z,3.30
2017-12-08T17:58:16.342Z,3.10
2017-12-08T18:00:44.209Z,3.00
2017-12-08T18:03:12.076Z,3.00
2017-12-08T18:05:41.604Z,2.90
2017-12-08T18:08:10.639Z,3.00
2017-12-08T18:10:38.544Z,3.00
2017-12-08T18:13:06.617Z,3.00
2017-12-08T18:15:34.729Z,3.00
2017-12-08T18:18:03.376Z,2.90
2017-12-08T18:20:31.448Z,2.90
2017-12-08T18:22:59.417Z,3.00
2017-12-08T18:25:27.284Z,3.00
2017-12-08T18:27:55.741Z,2.90
2017-12-08T18:30:23.634Z,2.90
2017-12-08T18:32:51.501Z,3.00
2017-12-08T18:35:19.373Z,2.90
2017-12-08T18:37:47.239Z,2.90
2017-12-08T18:40:15.106Z,2.80
2017-12-08T18:42:42.971Z,2.80
2017-12-08T18:45:10.839Z,2.80
2017-12-08T18:47:38.706Z,2.70
2017-12-08T18:50:06.573Z,2.70
2017-12-08T18:52:34.443Z,2.80
2017-12-08T18:55:02.309Z,2.80
2017-12-08T18:57:30.176Z,2.90
2017-12-08T18:59:58.045Z,2.90
2017-12-08T19:02:25.910Z,3.00
2017-12-08T19:04:54.648Z,3.10
2017-12-08T19:07:22.463Z,3.00
2017-12-08T19:09:50.334Z,3.10
2017-12-08T19:12:18.199Z,3.10
2017-12-08T19:14:46.066Z,3.20
2017-12-08T19:17:13.933Z,3.10
2017-12-08T19:19:41.800Z,3.20
2017-12-08T19:22:10.602Z,3.10
2017-12-08T19:24:40.552Z,3.10
2017-12-08T19:27:08.372Z,3.10
2017-12-08T19:29:36.240Z,3.10
2017-12-08T19:32:04.108Z,3.10
2017-12-08T19:34:33.510Z,3.10
2017-12-08T19:37:01.381Z,3.10
2017-12-08T19:39:29.269Z,3.10
2017-12-08T19:41:57.111Z,3.10
2017-12-08T19:44:24.978Z,3.10
2017-12-08T19:46:52.846Z,3.10
2017-12-08T19:49:20.713Z,3.10
2017-12-08T19:51:48.579Z,3.10
2017-12-08T19:54:16.447Z,3.20
2017-12-08T19:56:44.316Z,3.10
2017-12-08T19:59:12.285Z,3.20
2017-12-08T20:01:40.286Z,3.20
2017-12-08T20:04:08.124Z,3.30
2017-12-08T20:06:35.988Z,3.30
2017-12-08T20:09:03.856Z,3.30
2017-12-08T20:11:31.724Z,3.40
2017-12-08T20:13:59.591Z,3.30
2017-12-08T20:16:27.458Z,3.30
2017-12-08T20:18:55.325Z,3.20
2017-12-08T20:21:23.224Z,3.20
2017-12-08T20:23:51.881Z,3.00
2017-12-08T20:26:19.747Z,3.00
2017-12-08T20:28:47.614Z,2.90
2017-12-08T20:31:15.481Z,2.80
2017-12-08T20:33:43.349Z,2.70
2017-12-08T20:36:11.216Z,2.70
2017-12-08T20:38:39.083Z,2.60
2017-12-08T20:41:06.950Z,2.50
2017-12-08T20:43:34.818Z,2.50
2017-12-08T20:46:02.685Z,2.40
2017-12-08T20:48:30.552Z,2.30
2017-12-08T20:50:58.419Z,2.30
2017-12-08T20:53:26.286Z,2.20
2017-12-08T20:55:54.156Z,2.20
2017-12-08T20:58:22.022Z,2.10
2017-12-08T21:00:49.889Z,2.20
2017-12-08T21:03:17.758Z,2.20
2017-12-08T21:05:45.624Z,2.30
2017-12-08T21:08:13.491Z,2.20
2017-12-08T21:10:41.359Z,2.20
2017-12-08T21:13:09.226Z,2.20
2017-12-08T21:15:37.094Z,2.20
2017-12-08T21:18:04.961Z,2.20
2017-12-08T21:20:32.828Z,2.20
2017-12-08T21:23:00.557Z,2.20
2017-12-08T21:25:28.464Z,2.20
2017-12-08T21:27:56.327Z,2.20
2017-12-08T21:30:25.013Z,2.00
2017-12-08T21:32:52.881Z,2.00
2017-12-08T21:35:20.748Z,2.00
2017-12-08T21:37:48.636Z,1.90
2017-12-08T21:40:16.483Z,1.90
2017-12-08T21:42:44.350Z,1.90
2017-12-08T21:45:12.180Z,1.80
2017-12-08T21:47:39.984Z,1.80
2017-12-08T21:50:07.849Z,1.70
2017-12-08T21:52:35.720Z,1.70
2017-12-08T21:55:03.584Z,1.70
2017-12-08T21:57:31.451Z,1.70
2017-12-08T21:59:59.319Z,1.60
2017-12-08T22:02:27.186Z,1.60
2017-12-08T22:04:55.054Z,1.50
2017-12-08T22:07:22.922Z,1.60
2017-12-08T22:09:51.505Z,1.50
2017-12-08T22:12:19.373Z,1.50
2017-12-08T22:14:47.239Z,1.50
2017-12-08T22:17:15.108Z,1.50
2017-12-08T22:19:43.005Z,1.50
2017-12-08T22:22:10.842Z,1.50
2017-12-08T22:24:38.708Z,1.50
2017-12-08T22:27:06.587Z,1.50
2017-12-08T22:29:35.370Z,1.50
2017-12-08T22:32:03.232Z,1.50
2017-12-08T22:34:31.101Z,1.50
2017-12-08T22:36:58.832Z,1.50
2017-12-08T22:39:26.732Z,1.50
2017-12-08T22:41:54.599Z,1.50
2017-12-08T22:44:22.406Z,1.50
2017-12-08T22:46:50.911Z,1.60
2017-12-08T22:49:18.815Z,1.50
2017-12-08T22:51:46.785Z,1.60
2017-12-08T22:54:14.613Z,1.60
2017-12-08T22:56:42.330Z,1.70
2017-12-08T22:59:10.045Z,1.60
2017-12-08T23:01:37.948Z,1.70
2017-12-08T23:04:05.815Z,1.70
2017-12-08T23:06:33.786Z,1.70
2017-12-08T23:09:02.472Z,1.80
2017-12-08T23:11:30.340Z,1.80
2017-12-08T23:13:58.206Z,1.80
2017-12-08T23:16:26.074Z,1.80
2017-12-08T23:18:53.941Z,1.90
2017-12-08T23:21:21.807Z,1.90
2017-12-08T23:23:49.674Z,1.90
2017-12-08T23:26:17.541Z,1.90
2017-12-08T23:28:45.409Z,1.90
2017-12-08T23:31:13.277Z,2.00
2017-12-08T23:33:49.230Z,2.00
2017-12-08T23:36:19.788Z,2.00
2017-12-08T23:38:51.850Z,2.00
2017-12-08T23:41:23.872Z,2.00
2017-12-08T23:43:54.834Z,2.00
2017-12-08T23:46:34.638Z,2.00
2017-12-08T23:49:05.969Z,2.10
2017-12-08T23:51:36.579Z,2.10
2017-12-08T23:54:05.503Z,2.10
2017-12-08T23:56:33.322Z,2.10
2017-12-08T23:59:01.188Z,2.20
