createdAt,value
2023-01-01T00:00:14.713Z,6.60
2023-01-01T00:02:43.320Z,6.60
2023-01-01T00:05:13.276Z,6.70
2023-01-01T00:07:42.113Z,6.60
2023-01-01T00:10:30.481Z,6.70
2023-01-01T00:12:59.949Z,6.60
2023-01-01T00:15:29.423Z,6.60
2023-01-01T00:17:58.737Z,6.60
2023-01-01T00:20:34.664Z,6.60
2023-01-01T00:23:04.484Z,6.60
2023-01-01T00:25:33.571Z,6.60
2023-01-01T00:28:05.142Z,6.70
2023-01-01T00:30:34.261Z,6.70
2023-01-01T00:33:02.914Z,6.70
2023-01-01T00:35:32.944Z,6.70
2023-01-01T00:38:01.504Z,6.70
2023-01-01T00:40:30.120Z,6.70
2023-01-01T00:42:59.730Z,6.60
2023-01-01T00:45:28.595Z,6.60
2023-01-01T00:47:57.183Z,6.60
2023-01-01T00:50:26.798Z,6.60
2023-01-01T00:52:56.750Z,6.60
2023-01-01T00:55:25.324Z,6.60
2023-01-01T00:57:53.819Z,6.60
2023-01-01T01:00:22.768Z,6.60
2023-01-01T01:02:51.425Z,6.60
2023-01-01T01:05:20.138Z,6.50
2023-01-01T01:07:48.788Z,6.60
2023-01-01T01:10:21.579Z,6.50
2023-01-01T01:12:50.239Z,6.50
2023-01-01T01:15:18.972Z,6.60
2023-01-01T01:17:47.621Z,6.50
2023-01-01T01:20:16.296Z,6.50
2023-01-01T01:22:44.978Z,6.50
2023-01-01T01:25:13.532Z,6.50
2023-01-01T01:27:43.691Z,6.60
2023-01-01T01:30:13.003Z,6.60
2023-01-01T01:32:41.747Z,6.60
2023-01-01T01:35:10.667Z,6.60
2023-01-01T01:37:39.403Z,6.60
2023-01-01T01:40:09.607Z,6.70
2023-01-01T01:42:38.271Z,6.70
2023-01-01T01:45:12.332Z,6.70
2023-01-01T01:47:48.611Z,6.70
2023-01-01T01:50:22.905Z,6.60
2023-01-01T01:53:03.444Z,6.60
2023-01-01T01:55:36.236Z,6.70
2023-01-01T01:58:05.875Z,6.60
2023-01-01T02:00:35.858Z,6.70
2023-01-01T02:03:09.374Z,6.80
2023-01-01T02:05:39.165Z,6.80
2023-01-01T02:08:09.199Z,6.80
2023-01-01T02:10:38.164Z,6.90
2023-01-01T02:13:06.818Z,6.90
2023-01-01T02:15:46.169Z,6.90
2023-01-01T02:18:15.741Z,6.80
2023-01-01T02:20:50.574Z,6.70
2023-01-01T02:23:51.173Z,6.80
2023-01-01T02:26:39.535Z,6.70
2023-01-01T02:29:21.058Z,6.70
2023-01-01T02:31:56.445Z,6.60
2023-01-01T02:34:28.557Z,6.60
2023-01-01T02:36:59.981Z,6.60
2023-01-01T02:39:32.954Z,6.60
2023-01-01T02:42:04.365Z,6.50
2023-01-01T02:44:37.291Z,6.50
2023-01-01T02:47:11.393Z,6.50
2023-01-01T02:49:47.721Z,6.50
2023-01-01T02:52:31.727Z,6.50
2023-01-01T02:55:06.133Z,6.50
2023-01-01T02:57:42.221Z,6.40
2023-01-01T03:00:19.916Z,6.40
2023-01-01T03:03:03.158Z,6.60
2023-01-01T03:05:36.280Z,6.60
2023-01-01T03:08:12.155Z,6.60
2023-01-01T03:10:47.540Z,6.70
2023-01-01T03:13:27.151Z,6.70
2023-01-01T03:16:03.734Z,6.70
2023-01-01T03:18:40.165Z,6.60
2023-01-01T03:23:49.396Z,6.60
2023-01-01T03:26:20.634Z,6.50
2023-01-01T03:28:55.012Z,6.50
2023-01-01T03:31:27.566Z,6.50
2023-01-01T03:34:02.540Z,6.50
2023-01-01T03:36:35.552Z,6.50
2023-01-01T03:39:08.327Z,6.50
2023-01-01T03:41:41.051Z,6.50
2023-01-01T03:44:14.433Z,6.60
2023-01-01T03:46:44.698Z,6.60
2023-01-01T03:49:14.712Z,6.60
2023-01-01T03:52:15.620Z,6.60
2023-01-01T03:54:58.348Z,6.60
2023-01-01T03:57:33.412Z,6.60
2023-01-01T04:00:08.910Z,6.60
2023-01-01T04:02:46.451Z,6.60
2023-01-01T04:05:16.798Z,6.60
2023-01-01T04:10:19.264Z,6.50
2023-01-01T04:12:49.503Z,6.60
2023-01-01T04:15:18.764Z,6.70
2023-01-01T04:17:48.931Z,6.60
2023-01-01T04:20:17.917Z,6.60
2023-01-01T04:22:46.528Z,6.60
2023-01-01T04:25:15.632Z,6.60
2023-01-01T04:27:44.218Z,6.60
2023-01-01T04:30:16.050Z,6.70
2023-01-01T04:32:44.959Z,6.70
2023-01-01T04:35:16.036Z,6.80
2023-01-01T04:37:45.994Z,6.80
2023-01-01T04:40:15.314Z,6.70
2023-01-01T04:42:44.606Z,6.80
2023-01-01T04:45:15.491Z,6.80
2023-01-01T04:47:44.687Z,6.80
2023-01-01T04:50:15.036Z,6.80
2023-01-01T04:52:43.607Z,6.80
2023-01-01T04:55:12.272Z,6.80
2023-01-01T04:57:40.836Z,6.80
2023-01-01T05:00:10.569Z,6.70
2023-01-01T05:02:38.946Z,6.70
2023-01-01T05:05:08.030Z,6.60
2023-01-01T05:07:37.969Z,6.60
2023-01-01T05:10:09.371Z,6.60
2023-01-01T05:12:37.887Z,6.50
2023-01-01T05:15:07.326Z,6.50
2023-01-01T05:17:35.857Z,6.50
2023-01-01T05:20:06.885Z,6.60
2023-01-01T05:22:35.494Z,6.70
2023-01-01T05:25:07.099Z,6.80
2023-01-01T05:27:35.680Z,6.70
2023-01-01T05:30:04.485Z,6.70
2023-01-01T05:32:33.155Z,6.60
2023-01-01T05:35:01.758Z,6.60
2023-01-01T05:37:30.431Z,6.60
2023-01-01T05:39:59.209Z,6.70
2023-01-01T05:42:29.189Z,6.70
2023-01-01T05:44:57.857Z,6.70
2023-01-01T05:47:29.693Z,6.70
2023-01-01T05:49:58.744Z,6.70
2023-01-01T05:52:27.443Z,6.80
2023-01-01T05:54:55.978Z,6.80
2023-01-01T05:57:31.317Z,6.80
2023-01-01T05:59:59.989Z,6.70
2023-01-01T06:02:31.429Z,6.80
2023-01-01T06:04:59.981Z,6.70
2023-01-01T06:07:28.505Z,6.70
2023-01-01T06:09:57.192Z,6.70
2023-01-01T06:12:25.825Z,6.80
2023-01-01T06:14:56.883Z,6.80
2023-01-01T06:17:25.438Z,6.70
2023-01-01T06:19:54.030Z,6.70
2023-01-01T06:22:22.538Z,6.70
2023-01-01T06:24:51.104Z,6.60
2023-01-01T06:27:19.624Z,6.60
2023-01-01T06:29:48.330Z,6.60
2023-01-01T06:32:18.301Z,6.60
2023-01-01T06:34:46.958Z,6.60
2023-01-01T06:37:15.442Z,6.50
2023-01-01T06:39:50.264Z,6.50
2023-01-01T06:42:18.885Z,6.50
2023-01-01T06:44:47.646Z,6.50
2023-01-01T06:47:17.648Z,6.50
2023-01-01T06:49:46.176Z,6.50
2023-01-01T06:52:14.837Z,6.50
2023-01-01T06:54:43.367Z,6.60
2023-01-01T06:57:12.104Z,6.60
2023-01-01T06:59:40.761Z,6.60
2023-01-01T07:02:12.139Z,6.50
2023-01-01T07:04:42.440Z,6.60
2023-01-01T07:07:11.994Z,6.60
2023-01-01T07:09:41.635Z,6.60
2023-01-01T07:12:09.979Z,6.60
2023-01-01T07:14:38.526Z,6.60
2023-01-01T07:17:07.179Z,6.60
2023-01-01T07:19:35.819Z,6.60
2023-01-01T07:22:05.806Z,6.60
2023-01-01T07:24:34.462Z,6.60
2023-01-01T07:27:03.049Z,6.60
2023-01-01T07:29:31.774Z,6.60
2023-01-01T07:32:00.361Z,6.60
2023-01-01T07:34:28.904Z,6.60
2023-01-01T07:36:57.615Z,6.60
2023-01-01T07:39:27.793Z,6.50
2023-01-01T07:41:56.428Z,6.50
2023-01-01T07:44:24.920Z,6.40
2023-01-01T07:47:03.414Z,6.40
2023-01-01T07:49:32.218Z,6.40
2023-01-01T07:52:00.799Z,6.40
2023-01-01T07:54:30.919Z,6.40
2023-01-01T07:56:59.496Z,6.40
2023-01-01T07:59:28.107Z,6.40
2023-01-01T08:01:56.984Z,6.40
2023-01-01T08:04:26.887Z,6.40
2023-01-01T08:06:55.964Z,6.40
2023-01-01T08:09:24.665Z,6.40
2023-01-01T08:11:54.636Z,6.40
2023-01-01T08:14:23.230Z,6.40
2023-01-01T08:16:51.791Z,6.60
2023-01-01T08:19:21.497Z,6.60
2023-01-01T08:21:50.178Z,6.70
2023-01-01T08:24:18.693Z,6.60
2023-01-01T08:26:51.091Z,6.60
2023-01-01T08:29:21.836Z,6.50
2023-01-01T08:31:51.505Z,6.60
2023-01-01T08:34:19.754Z,6.60
2023-01-01T08:36:48.396Z,6.60
2023-01-01T08:39:16.912Z,6.60
2023-01-01T08:41:45.449Z,6.60
2023-01-01T08:44:13.975Z,6.60
2023-01-01T08:46:44.034Z,6.50
2023-01-01T08:49:12.725Z,6.60
2023-01-01T08:51:41.248Z,6.50
2023-01-01T08:54:10.055Z,6.40
2023-01-01T08:56:39.176Z,6.40
2023-01-01T08:59:07.960Z,6.50
2023-01-01T09:01:36.738Z,6.50
2023-01-01T09:04:13.605Z,6.50
2023-01-01T09:06:44.194Z,6.40
2023-01-01T09:09:14.695Z,6.40
2023-01-01T09:11:52.734Z,6.40
2023-01-01T09:14:21.853Z,6.40
2023-01-01T09:16:50.635Z,6.30
2023-01-01T09:19:21.834Z,6.30
2023-01-01T09:21:50.720Z,6.30
2023-01-01T09:24:19.288Z,6.20
2023-01-01T09:26:48.237Z,6.20
2023-01-01T09:29:18.905Z,6.20
2023-01-01T09:31:48.078Z,6.20
2023-01-01T09:34:18.223Z,6.10
2023-01-01T09:36:48.574Z,6.10
2023-01-01T09:39:19.546Z,6.00
2023-01-01T09:41:58.714Z,6.00
2023-01-01T09:44:43.861Z,6.00
2023-01-01T09:47:23.336Z,6.00
2023-01-01T09:49:56.057Z,6.00
2023-01-01T09:52:30.324Z,6.00
2023-01-01T09:55:04.621Z,5.90
2023-01-01T09:57:34.294Z,5.90
2023-01-01T10:00:03.174Z,5.70
2023-01-01T10:02:53.613Z,5.60
2023-01-01T10:05:30.982Z,5.50
2023-01-01T10:08:09.765Z,5.50
2023-01-01T10:10:42.396Z,5.50
2023-01-01T10:13:23.606Z,5.40
2023-01-01T10:15:58.285Z,5.40
2023-01-01T10:18:33.633Z,5.40
2023-01-01T10:21:08.826Z,5.30
2023-01-01T10:23:44.865Z,5.30
2023-01-01T10:26:17.331Z,5.30
2023-01-01T10:28:55.341Z,5.30
2023-01-01T10:31:32.941Z,5.20
2023-01-01T10:34:03.595Z,5.20
2023-01-01T10:36:32.225Z,5.10
2023-01-01T10:39:02.281Z,5.10
2023-01-01T10:41:31.045Z,5.10
2023-01-01T10:43:59.913Z,5.10
2023-01-01T10:46:32.077Z,5.10
2023-01-01T10:49:12.466Z,5.20
2023-01-01T10:51:47.883Z,5.10
2023-01-01T10:54:34.485Z,5.10
2023-01-01T10:57:16.352Z,5.00
2023-01-01T10:59:53.578Z,5.00
2023-01-01T11:02:24.503Z,4.90
2023-01-01T11:05:17.682Z,4.90
2023-01-01T11:07:50.282Z,4.90
2023-01-01T11:10:22.052Z,4.90
2023-01-01T11:13:08.773Z,5.00
2023-01-01T11:15:40.066Z,5.00
2023-01-01T11:18:13.787Z,4.90
2023-01-01T11:20:43.212Z,4.80
2023-01-01T11:23:29.579Z,4.80
2023-01-01T11:26:02.084Z,4.80
2023-01-01T11:28:34.467Z,4.70
2023-01-01T11:31:20.168Z,4.70
2023-01-01T11:33:52.794Z,4.70
2023-01-01T11:36:26.694Z,4.70
2023-01-01T11:39:20.229Z,4.70
2023-01-01T11:41:53.350Z,4.70
2023-01-01T11:44:31.231Z,4.70
2023-01-01T11:47:00.147Z,4.70
2023-01-01T11:49:31.735Z,4.80
2023-01-01T11:52:00.999Z,4.70
2023-01-01T11:54:37.522Z,4.70
2023-01-01T11:57:13.511Z,4.60
2023-01-01T11:59:48.433Z,4.60
2023-01-01T12:02:22.363Z,4.70
2023-01-01T12:04:56.926Z,4.70
2023-01-01T12:07:31.573Z,4.70
2023-01-01T12:10:04.555Z,4.70
2023-01-01T12:12:38.785Z,4.70
2023-01-01T12:15:17.444Z,4.70
2023-01-01T12:17:52.910Z,4.60
2023-01-01T12:20:27.262Z,4.60
2023-01-01T12:22:57.080Z,4.60
2023-01-01T12:25:30.072Z,4.50
2023-01-01T12:28:11.461Z,4.50
2023-01-01T12:30:47.747Z,4.50
2023-01-01T12:33:40.989Z,4.40
2023-01-01T12:36:24.502Z,4.40
2023-01-01T12:39:45.721Z,4.50
2023-01-01T12:42:21.526Z,4.40
2023-01-01T12:45:31.209Z,4.40
2023-01-01T12:48:08.919Z,4.40
2023-01-01T12:50:56.029Z,4.40
2023-01-01T12:53:31.601Z,4.40
2023-01-01T12:56:23.895Z,4.30
2023-01-01T12:58:57.567Z,4.30
2023-01-01T13:01:33.737Z,4.30
2023-01-01T13:04:05.468Z,4.30
2023-01-01T13:06:41.457Z,4.30
2023-01-01T13:09:17.102Z,4.30
2023-01-01T13:11:48.355Z,4.30
2023-01-01T13:14:18.303Z,4.30
2023-01-01T13:16:52.814Z,4.30
2023-01-01T13:19:33.780Z,4.20
2023-01-01T13:22:22.869Z,4.20
2023-01-01T13:25:06.801Z,4.20
2023-01-01T13:28:04.451Z,4.20
2023-01-01T13:30:51.396Z,4.10
2023-01-01T13:33:29.661Z,4.10
2023-01-01T13:36:32.939Z,4.10
2023-01-01T13:39:02.857Z,4.20
2023-01-01T13:41:42.022Z,4.10
2023-01-01T13:44:28.359Z,4.10
2023-01-01T13:47:12.336Z,4.10
2023-01-01T13:50:01.044Z,4.10
2023-01-01T13:52:57.698Z,4.10
2023-01-01T13:55:50.470Z,4.00
2023-01-01T13:58:56.033Z,4.00
2023-01-01T14:01:43.835Z,4.10
2023-01-01T14:04:25.777Z,4.10
2023-01-01T14:06:57.105Z,4.10
2023-01-01T14:09:25.926Z,4.10
2023-01-01T14:11:54.613Z,4.00
2023-01-01T14:14:28.614Z,4.00
2023-01-01T14:17:00.417Z,4.00
2023-01-01T14:19:30.270Z,4.00
2023-01-01T14:22:00.726Z,4.00
2023-01-01T14:24:30.496Z,4.00
2023-01-01T14:26:59.351Z,4.00
2023-01-01T14:29:30.933Z,4.00
2023-01-01T14:32:02.500Z,4.00
2023-01-01T14:34:33.349Z,4.00
2023-01-01T14:37:06.652Z,4.00
2023-01-01T14:39:39.323Z,4.00
2023-01-01T14:42:13.537Z,4.00
2023-01-01T14:44:45.141Z,4.00
2023-01-01T14:47:27.819Z,4.00
2023-01-01T14:50:03.407Z,4.00
2023-01-01T14:52:35.707Z,4.00
2023-01-01T14:55:06.185Z,4.00
2023-01-01T14:57:37.354Z,4.00
2023-01-01T15:00:21.855Z,4.00
2023-01-01T15:02:50.664Z,4.00
2023-01-01T15:05:34.770Z,3.90
2023-01-01T15:08:07.107Z,3.90
2023-01-01T15:10:38.617Z,3.90
2023-01-01T15:13:09.203Z,3.90
2023-01-01T15:15:41.440Z,3.90
2023-01-01T15:18:41.303Z,3.90
2023-01-01T15:21:17.040Z,3.90
2023-01-01T15:23:55.367Z,3.90
2023-01-01T15:26:30.735Z,3.90
2023-01-01T15:29:00.731Z,4.00
2023-01-01T15:31:41.524Z,4.00
2023-01-01T15:34:24.136Z,4.00
2023-01-01T15:36:54.665Z,3.90
2023-01-01T15:39:25.083Z,3.90
2023-01-01T15:41:55.118Z,3.80
2023-01-01T15:44:29.771Z,3.80
2023-01-01T15:47:07.483Z,3.80
2023-01-01T15:49:36.183Z,3.70
2023-01-01T15:52:08.256Z,3.70
2023-01-01T15:54:41.074Z,3.70
2023-01-01T15:57:19.408Z,3.60
2023-01-01T15:59:50.685Z,3.50
2023-01-01T16:02:23.464Z,3.50
2023-01-01T16:04:52.472Z,3.40
2023-01-01T16:07:23.591Z,3.40
2023-01-01T16:09:58.138Z,3.50
2023-01-01T16:12:27.142Z,3.50
2023-01-01T16:14:55.863Z,3.50
2023-01-01T16:17:25.940Z,3.60
2023-01-01T16:19:56.375Z,3.60
2023-01-01T16:22:27.792Z,3.60
2023-01-01T16:24:59.575Z,3.60
2023-01-01T16:27:28.103Z,3.60
2023-01-01T16:29:57.782Z,3.60
2023-01-01T16:32:26.260Z,3.50
2023-01-01T16:34:54.942Z,3.50
2023-01-01T16:37:23.526Z,3.40
2023-01-01T16:39:52.200Z,3.40
2023-01-01T16:42:22.121Z,3.40
2023-01-01T16:44:50.694Z,3.50
2023-01-01T16:47:19.192Z,3.60
2023-01-01T16:49:49.739Z,3.60
2023-01-01T16:52:29.939Z,3.60
2023-01-01T16:55:01.546Z,3.60
2023-01-01T16:57:36.102Z,3.60
2023-01-01T17:00:05.298Z,3.60
2023-01-01T17:02:33.905Z,3.60
2023-01-01T17:05:02.562Z,3.60
2023-01-01T17:07:31.157Z,3.60
2023-01-01T17:09:59.734Z,3.60
2023-01-01T17:12:28.412Z,3.60
2023-01-01T17:14:58.498Z,3.60
2023-01-01T17:17:28.218Z,3.60
2023-01-01T17:19:56.996Z,3.70
2023-01-01T17:22:29.211Z,3.70
2023-01-01T17:25:01.049Z,3.60
2023-01-01T17:27:29.624Z,3.60
2023-01-01T17:29:59.652Z,3.60
2023-01-01T17:32:28.230Z,3.60
2023-01-01T17:34:56.751Z,3.50
2023-01-01T17:37:25.404Z,3.50
2023-01-01T17:39:54.350Z,3.40
2023-01-01T17:42:22.993Z,3.40
2023-01-01T17:44:51.806Z,3.40
2023-01-01T17:47:23.070Z,3.40
2023-01-01T17:49:53.991Z,3.40
2023-01-01T17:52:22.800Z,3.40
2023-01-01T17:54:52.063Z,3.40
2023-01-01T17:57:20.835Z,3.40
2023-01-01T17:59:49.594Z,3.40
2023-01-01T18:02:18.362Z,3.30
2023-01-01T18:04:48.875Z,3.40
2023-01-01T18:07:17.594Z,3.40
2023-01-01T18:09:47.257Z,3.40
2023-01-01T18:12:15.793Z,3.40
2023-01-01T18:14:44.336Z,3.40
2023-01-01T18:17:13.088Z,3.40
2023-01-01T18:19:41.560Z,3.30
2023-01-01T18:22:13.146Z,3.40
2023-01-01T18:24:41.783Z,3.30
2023-01-01T18:27:10.315Z,3.30
2023-01-01T18:29:40.486Z,3.30
2023-01-01T18:32:09.062Z,3.30
2023-01-01T18:34:37.579Z,3.30
2023-01-01T18:37:06.115Z,3.30
2023-01-01T18:39:41.754Z,3.20
2023-01-01T18:42:34.744Z,3.20
2023-01-01T18:45:14.882Z,3.10
2023-01-01T18:47:45.870Z,3.10
2023-01-01T18:50:24.024Z,3.10
2023-01-01T18:52:55.766Z,3.10
2023-01-01T18:55:28.247Z,3.20
2023-01-01T18:58:01.085Z,3.20
2023-01-01T19:00:31.394Z,3.20
2023-01-01T19:03:02.393Z,3.10
2023-01-01T19:05:32.516Z,3.10
2023-01-01T19:08:13.943Z,3.10
2023-01-01T19:10:45.958Z,3.10
2023-01-01T19:13:20.238Z,3.10
2023-01-01T19:15:50.966Z,3.10
2023-01-01T19:18:22.423Z,3.10
2023-01-01T19:20:55.358Z,3.00
2023-01-01T19:23:25.774Z,3.00
2023-01-01T19:26:03.536Z,3.00
2023-01-01T19:28:38.807Z,3.10
2023-01-01T19:31:08.392Z,3.10
2023-01-01T19:33:36.974Z,3.00
2023-01-01T19:36:06.527Z,3.10
2023-01-01T19:38:35.262Z,3.00
2023-01-01T19:41:05.343Z,3.00
2023-01-01T19:43:34.049Z,3.00
2023-01-01T19:46:03.687Z,3.00
2023-01-01T19:52:12.922Z,3.00
2023-01-01T19:54:42.060Z,3.00
2023-01-01T19:57:12.592Z,3.00
2023-01-01T19:59:41.394Z,3.00
2023-01-01T20:02:44.189Z,3.00
2023-01-01T20:04:59.850Z,3.00
2023-01-01T20:07:28.488Z,3.00
2023-01-01T20:09:57.159Z,3.00
2023-01-01T20:12:27.172Z,3.00
2023-01-01T20:15:14.133Z,3.00
2023-01-01T20:17:49.865Z,3.00
2023-01-01T20:20:25.339Z,3.00
2023-01-01T20:23:06.073Z,3.00
2023-01-01T20:25:47.163Z,3.00
2023-01-01T20:28:42.590Z,3.00
2023-01-01T20:31:11.807Z,3.00
2023-01-01T20:33:40.480Z,3.00
2023-01-01T20:36:26.606Z,3.00
2023-01-01T20:38:55.783Z,3.00
2023-01-01T20:41:24.455Z,3.00
2023-01-01T20:43:55.916Z,3.00
2023-01-01T20:46:26.749Z,3.00
2023-01-01T20:48:57.490Z,3.10
2023-01-01T20:51:26.175Z,3.00
2023-01-01T20:53:54.672Z,3.10
2023-01-01T20:56:23.454Z,3.00
2023-01-01T20:59:00.128Z,3.00
2023-01-01T21:01:34.650Z,3.00
2023-01-01T21:04:03.316Z,3.00
2023-01-01T21:06:33.365Z,3.00
2023-01-01T21:09:05.112Z,3.00
2023-01-01T21:11:33.864Z,3.00
2023-01-01T21:14:04.151Z,3.00
2023-01-01T21:16:34.419Z,3.00
2023-01-01T21:19:04.212Z,3.00
2023-01-01T21:21:43.126Z,3.00
2023-01-01T21:24:22.880Z,3.00
2023-01-01T21:26:51.894Z,3.00
2023-01-01T21:29:24.928Z,3.00
2023-01-01T21:32:15.403Z,3.10
2023-01-01T21:34:45.784Z,3.10
2023-01-01T21:37:39.473Z,3.10
2023-01-01T21:40:34.213Z,3.00
2023-01-01T21:43:28.692Z,3.10
2023-01-01T21:46:03.842Z,3.10
2023-01-01T21:48:34.983Z,3.10
2023-01-01T21:51:04.443Z,3.10
2023-01-01T21:53:35.952Z,3.10
2023-01-01T21:56:23.603Z,3.10
2023-01-01T21:59:25.553Z,3.10
2023-01-01T22:01:58.286Z,3.10
2023-01-01T22:04:29.363Z,3.10
2023-01-01T22:07:13.206Z,3.10
2023-01-01T22:09:53.691Z,3.00
2023-01-01T22:12:24.643Z,3.10
2023-01-01T22:14:56.320Z,3.00
2023-01-01T22:17:35.029Z,3.00
2023-01-01T22:20:20.155Z,3.10
2023-01-01T22:22:48.964Z,3.10
2023-01-01T22:25:26.563Z,3.10
2023-01-01T22:27:57.678Z,3.10
2023-01-01T22:30:38.719Z,3.10
2023-01-01T22:33:15.440Z,3.10
2023-01-01T22:35:44.108Z,3.10
2023-01-01T22:38:19.367Z,3.10
2023-01-01T22:40:50.622Z,3.10
2023-01-01T22:43:22.821Z,3.10
2023-01-01T22:45:51.910Z,3.10
2023-01-01T22:48:25.523Z,3.10
2023-01-01T22:50:55.306Z,3.10
2023-01-01T22:53:24.320Z,3.10
2023-01-01T22:55:52.889Z,3.10
2023-01-01T22:58:22.373Z,3.10
2023-01-01T23:00:51.517Z,3.10
2023-01-01T23:03:21.592Z,3.10
2023-01-01T23:05:50.304Z,3.10
2023-01-01T23:08:18.935Z,3.10
2023-01-01T23:10:47.714Z,3.10
2023-01-01T23:13:33.558Z,3.10
2023-01-01T23:16:02.648Z,3.10
2023-01-01T23:18:35.993Z,3.10
2023-01-01T23:21:08.387Z,3.10
2023-01-01T23:23:39.307Z,3.10
2023-01-01T23:26:11.727Z,3.10
2023-01-01T23:28:41.531Z,3.10
2023-01-01T23:31:12.817Z,3.10
2023-01-01T23:33:44.534Z,3.10
2023-01-01T23:36:13.546Z,3.10
2023-01-01T23:38:43.009Z,3.10
2023-01-01T23:41:11.696Z,3.10
2023-01-01T23:43:43.556Z,3.10
2023-01-01T23:46:14.359Z,3.20
2023-01-01T23:48:46.350Z,3.10
2023-01-01T23:51:15.222Z,3.10
2023-01-01T23:53:44.042Z,3.20
2023-01-01T23:56:13.064Z,3.10
2023-01-01T23:58:42.094Z,3.10
