createdAt,value
2022-10-29T00:01:14.634Z,11.20
2022-10-29T00:03:41.353Z,10.40
2022-10-29T00:06:10.802Z,11.40
2022-10-29T00:08:38.294Z,11.50
2022-10-29T00:11:06.784Z,11.60
2022-10-29T00:13:33.655Z,10.80
2022-10-29T00:16:00.349Z,10.80
2022-10-29T00:18:26.987Z,11.60
2022-10-29T00:21:00.032Z,10.70
2022-10-29T00:23:26.661Z,11.90
2022-10-29T00:26:00.036Z,11.70
2022-10-29T00:28:27.222Z,10.80
2022-10-29T00:30:53.986Z,11.90
2022-10-29T00:33:21.249Z,11.90
2022-10-29T00:35:54.941Z,11.30
2022-10-29T00:38:21.595Z,10.60
2022-10-29T00:40:48.269Z,11.40
2022-10-29T00:43:15.613Z,10.60
2022-10-29T00:45:46.537Z,11.80
2022-10-29T00:48:13.202Z,12.30
2022-10-29T00:50:39.873Z,11.60
2022-10-29T00:53:06.529Z,12.40
2022-10-29T00:55:33.216Z,11.80
2022-10-29T00:58:00.932Z,12.00
2022-10-29T01:00:27.978Z,12.20
2022-10-29T01:02:55.210Z,11.10
2022-10-29T01:05:24.085Z,11.60
2022-10-29T01:07:50.746Z,11.50
2022-10-29T01:10:21.979Z,11.20
2022-10-29T01:12:48.564Z,11.10
2022-10-29T01:15:40.145Z,11.50
2022-10-29T01:18:09.920Z,10.20
2022-10-29T01:20:45.638Z,10.10
2022-10-29T01:23:15.377Z,10.00
2022-10-29T01:25:42.015Z,9.80
2022-10-29T01:28:19.990Z,11.10
2022-10-29T01:30:49.784Z,9.70
2022-10-29T01:33:19.522Z,9.80
2022-10-29T01:35:52.430Z,9.40
2022-10-29T01:38:25.117Z,9.90
2022-10-29T01:41:05.477Z,9.90
2022-10-29T01:43:34.711Z,9.90
2022-10-29T01:46:07.653Z,10.70
2022-10-29T01:48:36.209Z,10.10
2022-10-29T01:51:06.099Z,11.10
2022-10-29T01:53:34.795Z,10.40
2022-10-29T01:56:01.683Z,9.00
2022-10-29T01:58:28.335Z,9.70
2022-10-29T02:01:13.751Z,9.00
2022-10-29T02:03:52.802Z,9.50
2022-10-29T02:08:55.510Z,9.40
2022-10-29T02:11:25.589Z,11.40
2022-10-29T02:14:06.374Z,11.60
2022-10-29T02:16:33.195Z,9.40
2022-10-29T02:19:00.223Z,8.80
2022-10-29T02:21:27.083Z,10.50
2022-10-29T02:23:53.736Z,10.00
2022-10-29T02:26:21.866Z,11.10
2022-10-29T02:28:48.649Z,11.10
2022-10-29T02:31:15.614Z,10.90
2022-10-29T02:33:42.262Z,11.50
2022-10-29T02:36:09.168Z,11.40
2022-10-29T02:38:35.834Z,9.10
2022-10-29T02:41:02.481Z,9.10
2022-10-29T02:43:29.174Z,9.10
2022-10-29T02:46:12.211Z,9.30
2022-10-29T02:48:38.897Z,9.30
2022-10-29T02:51:05.627Z,9.30
2022-10-29T02:53:32.273Z,9.20
2022-10-29T02:55:58.966Z,9.70
2022-10-29T02:58:25.661Z,9.90
2022-10-29T03:00:52.781Z,9.20
2022-10-29T03:03:19.673Z,10.10
2022-10-29T03:05:49.026Z,8.50
2022-10-29T03:08:16.204Z,8.60
2022-10-29T03:10:42.890Z,8.90
2022-10-29T03:13:09.534Z,8.80
2022-10-29T03:15:36.575Z,9.10
2022-10-29T03:18:03.534Z,10.40
2022-10-29T03:20:30.183Z,9.70
2022-10-29T03:22:57.027Z,10.10
2022-10-29T03:25:23.736Z,9.10
2022-10-29T03:27:50.375Z,9.40
2022-10-29T03:30:17.430Z,9.20
2022-10-29T03:32:44.852Z,9.20
2022-10-29T03:35:12.426Z,9.20
2022-10-29T03:37:39.357Z,9.90
2022-10-29T03:40:06.372Z,9.20
2022-10-29T03:42:33.023Z,9.20
2022-10-29T03:45:00.248Z,9.10
2022-10-29T03:47:27.476Z,8.90
2022-10-29T03:49:54.355Z,9.00
2022-10-29T03:52:21.294Z,10.30
2022-10-29T03:54:48.123Z,8.50
2022-10-29T03:57:14.793Z,9.00
2022-10-29T03:59:41.468Z,9.00
2022-10-29T04:02:08.296Z,9.00
2022-10-29T04:04:35.082Z,8.20
2022-10-29T04:07:01.765Z,10.40
2022-10-29T04:09:28.377Z,8.80
2022-10-29T04:11:55.027Z,8.00
2022-10-29T04:14:21.691Z,8.90
2022-10-29T04:16:48.414Z,8.00
2022-10-29T04:19:15.111Z,10.20
2022-10-29T04:30:02.218Z,8.60
2022-10-29T04:32:28.998Z,9.10
2022-10-29T04:34:55.641Z,8.80
2022-10-29T04:37:22.294Z,9.00
2022-10-29T04:39:48.948Z,9.00
2022-10-29T04:42:15.673Z,9.10
2022-10-29T04:44:42.313Z,8.90
2022-10-29T04:47:09.006Z,8.80
2022-10-29T04:49:35.733Z,10.10
2022-10-29T04:52:02.407Z,10.70
2022-10-29T04:54:29.087Z,8.70
2022-10-29T04:56:55.765Z,8.90
2022-10-29T04:59:22.438Z,7.80
2022-10-29T05:01:49.068Z,8.20
2022-10-29T05:04:15.722Z,10.70
2022-10-29T05:06:42.360Z,8.70
2022-10-29T05:09:09.010Z,8.20
2022-10-29T05:11:35.655Z,7.80
2022-10-29T05:14:02.301Z,8.90
2022-10-29T05:16:28.898Z,8.90
2022-10-29T05:18:55.551Z,9.00
2022-10-29T05:21:22.222Z,8.90
2022-10-29T05:23:48.886Z,9.00
2022-10-29T05:26:15.567Z,9.00
2022-10-29T05:28:42.223Z,8.90
2022-10-29T05:31:08.963Z,9.00
2022-10-29T05:33:35.640Z,9.90
2022-10-29T05:36:02.320Z,9.00
2022-10-29T05:38:29.001Z,8.80
2022-10-29T05:40:57.557Z,10.40
2022-10-29T05:43:24.230Z,11.00
2022-10-29T05:45:50.880Z,9.20
2022-10-29T05:48:17.565Z,8.70
2022-10-29T05:50:44.522Z,9.10
2022-10-29T05:53:12.602Z,9.20
2022-10-29T05:55:39.833Z,8.70
2022-10-29T05:58:07.497Z,9.30
2022-10-29T06:00:36.204Z,8.20
2022-10-29T06:03:03.001Z,9.30
2022-10-29T06:05:29.694Z,9.20
2022-10-29T06:07:57.609Z,9.10
2022-10-29T06:10:25.857Z,10.30
2022-10-29T06:12:53.458Z,9.00
2022-10-29T06:15:20.434Z,8.90
2022-10-29T06:17:47.196Z,9.90
2022-10-29T06:20:14.641Z,7.90
2022-10-29T06:22:41.295Z,8.60
2022-10-29T06:25:08.193Z,8.60
2022-10-29T06:27:34.865Z,9.10
2022-10-29T06:30:01.527Z,10.60
2022-10-29T06:32:28.179Z,9.90
2022-10-29T06:34:54.814Z,8.60
2022-10-29T06:37:21.480Z,8.80
2022-10-29T06:39:48.078Z,10.70
2022-10-29T06:42:14.673Z,10.80
2022-10-29T06:44:41.270Z,8.30
2022-10-29T06:47:07.861Z,9.20
2022-10-29T06:49:34.441Z,9.60
2022-10-29T06:52:01.001Z,9.90
2022-10-29T06:54:27.595Z,9.80
2022-10-29T06:56:54.165Z,9.90
2022-10-29T06:59:20.807Z,10.00
2022-10-29T07:01:47.659Z,10.00
2022-10-29T07:04:14.289Z,9.70
2022-10-29T07:06:40.941Z,10.00
2022-10-29T07:09:07.541Z,10.10
2022-10-29T07:11:34.120Z,9.90
2022-10-29T07:14:00.780Z,10.30
2022-10-29T07:16:27.439Z,9.80
2022-10-29T07:18:54.148Z,10.50
2022-10-29T07:21:20.747Z,10.60
2022-10-29T07:23:47.367Z,10.70
2022-10-29T07:26:13.950Z,10.70
2022-10-29T07:28:40.577Z,10.80
2022-10-29T07:31:07.967Z,10.70
2022-10-29T07:33:34.639Z,10.50
2022-10-29T07:36:01.254Z,11.30
2022-10-29T07:38:27.874Z,10.50
2022-10-29T07:40:54.656Z,10.50
2022-10-29T07:43:21.933Z,10.90
2022-10-29T07:45:52.069Z,11.80
2022-10-29T07:48:19.946Z,11.50
2022-10-29T07:50:46.594Z,11.30
2022-10-29T07:53:13.239Z,11.10
2022-10-29T07:55:39.893Z,11.20
2022-10-29T07:58:10.067Z,11.40
2022-10-29T08:00:37.948Z,11.50
2022-10-29T08:03:04.934Z,11.50
2022-10-29T08:05:31.631Z,12.50
2022-10-29T08:07:59.233Z,12.20
2022-10-29T08:10:28.716Z,12.50
2022-10-29T08:12:57.401Z,12.00
2022-10-29T08:15:25.030Z,12.10
2022-10-29T08:17:51.644Z,12.20
2022-10-29T08:20:18.814Z,12.30
2022-10-29T08:22:45.403Z,12.20
2022-10-29T08:25:12.556Z,12.20
2022-10-29T08:27:39.237Z,12.30
2022-10-29T08:30:06.512Z,12.40
2022-10-29T08:32:33.142Z,12.50
2022-10-29T08:34:59.713Z,12.60
2022-10-29T08:37:26.372Z,12.80
2022-10-29T08:39:53.014Z,12.90
2022-10-29T08:42:36.632Z,13.00
2022-10-29T08:45:26.628Z,13.20
2022-10-29T08:48:11.516Z,13.40
2022-10-29T08:50:41.273Z,13.50
2022-10-29T08:53:32.864Z,13.60
2022-10-29T08:56:00.344Z,13.70
2022-10-29T08:58:40.939Z,13.80
2022-10-29T09:01:10.876Z,13.90
2022-10-29T09:03:37.749Z,14.00
2022-10-29T09:06:26.062Z,14.10
2022-10-29T09:09:08.941Z,14.20
2022-10-29T09:11:44.734Z,14.30
2022-10-29T09:14:28.453Z,14.50
2022-10-29T09:17:13.019Z,14.60
2022-10-29T09:19:51.786Z,14.70
2022-10-29T09:22:23.431Z,14.70
2022-10-29T09:24:58.081Z,14.90
2022-10-29T09:27:29.417Z,14.90
2022-10-29T09:30:14.414Z,14.90
2022-10-29T09:32:43.958Z,15.10
2022-10-29T09:35:15.564Z,15.10
2022-10-29T09:37:45.632Z,14.90
2022-10-29T09:40:17.571Z,15.30
2022-10-29T09:42:46.125Z,15.40
2022-10-29T09:45:21.814Z,16.50
2022-10-29T09:48:07.646Z,15.50
2022-10-29T09:50:52.538Z,15.60
2022-10-29T09:53:19.493Z,15.80
2022-10-29T09:55:49.880Z,15.90
2022-10-29T09:58:19.379Z,16.30
2022-10-29T10:00:45.955Z,16.10
2022-10-29T10:03:12.601Z,17.00
2022-10-29T10:05:58.093Z,16.10
2022-10-29T10:08:24.677Z,16.30
2022-10-29T10:10:51.833Z,16.30
2022-10-29T10:13:20.682Z,16.50
2022-10-29T10:15:53.144Z,16.90
2022-10-29T10:18:21.768Z,17.30
2022-10-29T10:21:08.798Z,17.60
2022-10-29T10:23:52.604Z,16.70
2022-10-29T10:26:25.463Z,17.10
2022-10-29T10:29:12.414Z,17.70
2022-10-29T10:31:43.504Z,18.30
2022-10-29T10:34:22.392Z,18.50
2022-10-29T10:37:09.301Z,18.40
2022-10-29T10:39:35.969Z,18.70
2022-10-29T10:42:04.503Z,18.60
2022-10-29T10:47:12.289Z,19.30
2022-10-29T10:49:39.170Z,19.00
2022-10-29T10:52:12.918Z,20.40
2022-10-29T10:54:42.102Z,18.80
2022-10-29T10:57:11.942Z,19.40
2022-10-29T10:59:51.213Z,18.70
2022-10-29T11:02:23.547Z,18.70
2022-10-29T11:04:55.034Z,18.30
2022-10-29T11:07:22.256Z,20.20
2022-10-29T11:09:50.248Z,20.10
2022-10-29T11:12:26.673Z,20.80
2022-10-29T11:14:59.836Z,19.70
2022-10-29T11:17:28.403Z,19.80
2022-10-29T11:19:57.711Z,20.20
2022-10-29T11:22:27.394Z,20.90
2022-10-29T11:24:53.976Z,20.70
2022-10-29T11:27:59.209Z,21.60
2022-10-29T11:30:27.258Z,20.70
2022-10-29T11:33:09.673Z,21.30
2022-10-29T11:35:43.383Z,22.00
2022-10-29T11:38:16.437Z,21.00
2022-10-29T11:40:45.992Z,21.00
2022-10-29T11:43:13.260Z,21.10
2022-10-29T11:46:01.841Z,21.70
2022-10-29T11:48:37.295Z,20.90
2022-10-29T11:51:16.146Z,21.60
2022-10-29T11:53:52.031Z,20.70
2022-10-29T11:56:27.156Z,20.70
2022-10-29T11:58:57.501Z,20.80
2022-10-29T12:01:27.330Z,21.10
2022-10-29T12:06:39.536Z,21.80
2022-10-29T12:09:31.559Z,22.20
2022-10-29T13:45:15.308Z,26.00
2022-10-29T13:50:11.156Z,25.50
2022-10-29T13:52:40.819Z,25.90
2022-10-29T14:04:56.770Z,24.90
2022-10-29T14:07:30.626Z,24.70
2022-10-29T14:10:00.559Z,25.70
2022-10-29T14:15:04.023Z,26.10
2022-10-29T14:17:31.446Z,26.20
2022-10-29T14:19:58.080Z,25.20
2022-10-29T14:22:30.298Z,24.30
2022-10-29T14:24:57.425Z,23.90
2022-10-29T14:29:53.137Z,23.20
2022-10-29T14:32:22.686Z,23.10
2022-10-29T14:34:50.177Z,23.10
2022-10-29T14:39:57.977Z,22.50
2022-10-29T14:42:33.247Z,23.20
2022-10-29T14:45:04.771Z,22.20
2022-10-29T14:47:33.710Z,22.20
2022-10-29T14:50:02.876Z,22.30
2022-10-29T14:52:33.793Z,21.80
2022-10-29T14:55:07.485Z,21.60
2022-10-29T14:57:35.420Z,21.30
2022-10-29T15:00:05.808Z,22.00
2022-10-29T15:02:38.928Z,21.40
2022-10-29T15:05:21.776Z,20.80
2022-10-29T15:07:48.507Z,20.60
2022-10-29T15:10:17.501Z,20.50
2022-10-29T15:12:44.274Z,20.50
2022-10-29T15:15:31.119Z,20.80
2022-10-29T15:18:00.095Z,20.30
2022-10-29T15:20:32.257Z,20.30
2022-10-29T15:22:59.354Z,20.10
2022-10-29T15:25:33.975Z,20.20
2022-10-29T15:28:01.123Z,20.00
2022-10-29T15:30:33.524Z,19.90
2022-10-29T15:33:01.041Z,19.80
2022-10-29T15:35:27.923Z,19.70
2022-10-29T15:37:54.874Z,19.60
2022-10-29T15:40:22.043Z,19.50
2022-10-29T15:42:48.930Z,19.40
2022-10-29T15:45:17.161Z,19.20
2022-10-29T15:47:45.516Z,19.10
2022-10-29T15:50:13.492Z,18.70
2022-10-29T15:52:42.091Z,19.10
2022-10-29T15:55:25.140Z,18.60
2022-10-29T15:57:53.966Z,18.50
2022-10-29T16:00:23.178Z,18.50
2022-10-29T16:02:50.121Z,18.30
2022-10-29T16:05:17.164Z,18.20
2022-10-29T16:07:44.888Z,18.10
2022-10-29T16:10:15.610Z,18.00
2022-10-29T16:12:42.372Z,17.90
2022-10-29T16:15:12.736Z,17.80
2022-10-29T16:17:39.343Z,17.80
2022-10-29T16:20:06.223Z,17.30
2022-10-29T16:22:32.775Z,17.50
2022-10-29T16:24:59.338Z,17.30
2022-10-29T16:27:25.930Z,17.50
2022-10-29T16:29:52.513Z,17.10
2022-10-29T16:32:22.360Z,17.10
2022-10-29T16:34:49.194Z,17.00
2022-10-29T16:37:17.425Z,16.90
2022-10-29T16:39:44.082Z,16.80
2022-10-29T16:42:29.135Z,16.70
2022-10-29T16:44:56.027Z,16.60
2022-10-29T16:47:22.648Z,16.20
2022-10-29T16:49:49.274Z,17.10
2022-10-29T16:52:19.058Z,16.50
2022-10-29T16:54:49.876Z,16.50
2022-10-29T16:57:16.435Z,16.60
2022-10-29T16:59:43.010Z,16.50
2022-10-29T17:02:12.709Z,16.50
2022-10-29T17:04:39.343Z,16.50
2022-10-29T17:07:05.965Z,16.30
2022-10-29T17:09:35.336Z,16.20
2022-10-29T17:12:02.275Z,17.10
2022-10-29T17:14:28.915Z,16.10
2022-10-29T17:16:57.148Z,16.90
2022-10-29T17:19:23.973Z,16.80
2022-10-29T17:21:50.811Z,16.10
2022-10-29T17:24:17.452Z,16.70
2022-10-29T17:26:44.154Z,16.80
2022-10-29T17:29:10.858Z,15.90
2022-10-29T17:31:37.650Z,15.90
2022-10-29T17:34:05.096Z,15.90
2022-10-29T17:36:31.758Z,16.80
2022-10-29T17:38:58.404Z,16.20
2022-10-29T17:41:25.006Z,16.60
2022-10-29T17:43:51.619Z,17.10
2022-10-29T17:46:18.255Z,16.50
2022-10-29T17:48:44.882Z,14.70
2022-10-29T17:51:11.474Z,16.70
2022-10-29T17:53:38.142Z,17.20
2022-10-29T17:56:04.857Z,15.00
2022-10-29T17:58:31.508Z,15.40
2022-10-29T18:01:05.537Z,16.30
2022-10-29T18:03:32.292Z,15.10
2022-10-29T18:06:02.785Z,15.20
2022-10-29T18:08:30.105Z,15.20
2022-10-29T18:11:06.886Z,14.80
2022-10-29T18:16:02.474Z,15.10
2022-10-29T18:18:34.681Z,15.00
2022-10-29T18:21:11.678Z,14.90
2022-10-29T18:23:38.280Z,14.90
2022-10-29T18:26:06.166Z,14.80
2022-10-29T18:28:33.281Z,14.80
2022-10-29T18:30:59.906Z,14.60
2022-10-29T18:33:26.523Z,14.60
2022-10-29T18:35:56.747Z,14.60
2022-10-29T18:38:29.811Z,14.70
2022-10-29T18:40:58.045Z,14.60
2022-10-29T18:43:25.911Z,14.60
2022-10-29T18:45:56.348Z,14.50
2022-10-29T18:48:23.637Z,14.50
2022-10-29T18:50:50.660Z,14.50
2022-10-29T18:53:17.906Z,15.30
2022-10-29T18:55:53.972Z,14.40
2022-10-29T18:58:21.246Z,14.90
2022-10-29T19:00:48.661Z,14.40
2022-10-29T19:03:15.781Z,14.30
2022-10-29T19:05:42.939Z,14.50
2022-10-29T19:08:10.114Z,14.30
2022-10-29T19:10:37.264Z,14.20
2022-10-29T19:13:04.340Z,14.40
2022-10-29T19:15:34.885Z,13.70
2022-10-29T19:18:01.629Z,14.00
2022-10-29T19:20:28.984Z,13.80
2022-10-29T19:22:56.896Z,13.90
2022-10-29T19:25:24.152Z,13.90
2022-10-29T19:27:50.787Z,13.90
2022-10-29T19:30:17.430Z,13.90
2022-10-29T19:32:44.071Z,13.90
2022-10-29T19:35:10.910Z,13.80
2022-10-29T19:37:37.613Z,13.80
2022-10-29T19:40:04.395Z,13.70
2022-10-29T19:42:30.981Z,13.70
2022-10-29T19:44:57.562Z,13.70
2022-10-29T19:47:24.149Z,13.60
2022-10-29T19:49:50.724Z,13.50
2022-10-29T19:52:17.297Z,13.30
2022-10-29T19:54:43.884Z,13.30
2022-10-29T19:57:10.462Z,12.40
2022-10-29T19:59:37.037Z,13.20
2022-10-29T20:02:03.750Z,12.90
2022-10-29T20:04:30.436Z,12.50
2022-10-29T20:06:56.991Z,13.10
2022-10-29T20:09:23.676Z,13.10
2022-10-29T20:11:50.279Z,13.10
2022-10-29T20:14:16.839Z,13.10
2022-10-29T20:16:43.513Z,13.10
2022-10-29T20:19:10.625Z,13.00
2022-10-29T20:21:37.188Z,13.10
2022-10-29T20:24:03.978Z,13.20
2022-10-29T20:26:31.180Z,13.20
2022-10-29T20:28:57.819Z,13.20
2022-10-29T20:31:29.721Z,13.10
2022-10-29T20:33:58.211Z,13.10
2022-10-29T20:36:25.390Z,13.10
2022-10-29T20:38:52.555Z,13.10
2022-10-29T20:41:19.630Z,13.10
2022-10-29T20:43:50.444Z,13.00
2022-10-29T20:48:44.090Z,12.60
2022-10-29T20:51:12.031Z,12.50
2022-10-29T20:53:38.670Z,12.30
2022-10-29T20:56:05.420Z,12.30
2022-10-29T20:58:32.043Z,12.20
2022-10-29T21:01:08.772Z,12.20
2022-10-29T21:03:35.446Z,12.10
2022-10-29T21:06:06.151Z,12.10
2022-10-29T21:08:32.775Z,12.00
2022-10-29T21:11:03.645Z,11.90
2022-10-29T21:13:30.747Z,11.80
2022-10-29T21:16:04.100Z,11.80
2022-10-29T21:18:30.701Z,11.80
2022-10-29T21:21:02.182Z,11.80
2022-10-29T21:26:00.290Z,11.80
2022-10-29T21:28:26.918Z,11.90
2022-10-29T21:30:53.527Z,11.90
2022-10-29T21:33:20.146Z,11.90
2022-10-29T21:35:54.024Z,11.90
2022-10-29T21:38:21.380Z,11.90
2022-10-29T21:40:48.068Z,11.80
2022-10-29T21:43:15.284Z,11.80
2022-10-29T21:48:09.872Z,11.60
2022-10-29T21:50:36.772Z,11.50
2022-10-29T21:53:03.952Z,11.50
2022-10-29T21:55:30.715Z,11.40
2022-10-29T21:57:57.619Z,11.70
2022-10-29T22:00:24.817Z,11.40
2022-10-29T22:02:51.442Z,12.70
2022-10-29T22:05:18.119Z,11.40
2022-10-29T22:07:45.377Z,12.10
2022-10-29T22:10:12.304Z,11.40
2022-10-29T22:12:39.023Z,10.70
2022-10-29T22:15:06.069Z,10.90
2022-10-29T22:17:32.772Z,11.40
2022-10-29T22:19:59.413Z,11.00
2022-10-29T22:22:26.015Z,11.30
2022-10-29T22:24:52.649Z,11.40
2022-10-29T22:27:19.277Z,10.80
2022-10-29T22:29:47.684Z,11.40
2022-10-29T22:32:16.243Z,11.50
2022-10-29T22:34:42.905Z,12.00
2022-10-29T22:37:09.518Z,10.70
2022-10-29T22:39:36.180Z,12.30
2022-10-29T22:42:02.909Z,10.50
2022-10-29T22:44:29.524Z,11.30
2022-10-29T22:46:56.155Z,11.20
2022-10-29T22:49:22.827Z,11.30
2022-10-29T22:51:49.471Z,11.40
2022-10-29T22:54:16.096Z,11.00
2022-10-29T22:56:42.715Z,11.10
2022-10-29T22:59:09.444Z,11.10
2022-10-29T23:01:40.273Z,11.30
2022-10-29T23:04:10.717Z,11.00
2022-10-29T23:06:37.443Z,9.90
2022-10-29T23:09:04.119Z,11.00
2022-10-29T23:11:32.179Z,12.50
2022-10-29T23:13:59.937Z,10.50
2022-10-29T23:16:27.615Z,11.10
2022-10-29T23:18:55.434Z,12.30
2022-10-29T23:21:22.489Z,10.30
2022-10-29T23:23:52.179Z,12.80
2022-10-29T23:26:19.192Z,10.40
2022-10-29T23:28:46.335Z,10.70
2022-10-29T23:31:14.478Z,10.50
2022-10-29T23:33:48.461Z,12.60
2022-10-29T23:36:15.781Z,11.10
2022-10-29T23:38:42.542Z,11.60
2022-10-29T23:41:09.411Z,13.10
2022-10-29T23:43:36.045Z,10.60
2022-10-29T23:46:02.696Z,10.60
2022-10-29T23:48:29.340Z,9.70
2022-10-29T23:50:56.611Z,10.60
2022-10-29T23:53:23.828Z,10.60
2022-10-29T23:55:50.458Z,10.50
2022-10-29T23:58:17.224Z,10.80
