createdAt,value
2019-03-09T16:21:34.372Z,596
2019-03-09T16:22:40.598Z,384
2019-03-09T16:23:41.263Z,324
2019-03-09T16:24:41.103Z,268
2019-03-09T16:25:40.759Z,252
2019-03-09T16:26:39.435Z,312
2019-03-09T16:27:38.084Z,368
2019-03-09T16:29:55.033Z,300
2019-03-09T16:30:53.619Z,324
2019-03-09T16:31:52.314Z,264
2019-03-09T16:36:02.564Z,276
2019-03-09T16:37:01.344Z,448
2019-03-09T16:38:00.506Z,344
2019-03-09T16:39:13.404Z,264
2019-03-09T16:40:16.727Z,196
2019-03-09T16:41:17.966Z,200
2019-03-09T16:42:16.573Z,248
2019-03-09T16:43:17.410Z,324
2019-03-09T16:44:20.541Z,424
2019-03-09T16:45:24.464Z,388
2019-03-09T16:46:24.934Z,300
2019-03-09T16:47:24.154Z,296
2019-03-09T16:48:52.421Z,224
2019-03-09T16:49:52.340Z,216
2019-03-09T16:50:52.623Z,304
2019-03-09T16:51:50.491Z,248
2019-03-09T16:53:50.636Z,264
2019-03-09T16:56:07.730Z,284
2019-03-09T17:00:26.066Z,292
2019-03-09T17:02:03.078Z,284
2019-03-09T17:04:24.927Z,184
2019-03-09T17:06:41.810Z,228
2019-03-09T17:07:40.392Z,220
2019-03-09T17:08:39.519Z,256
2019-03-09T17:11:27.945Z,148
2019-03-09T17:12:32.980Z,128
2019-03-09T17:14:50.782Z,104
2019-03-09T17:15:50.088Z,112
2019-03-09T17:16:50.033Z,100
2019-03-09T17:17:48.697Z,104
2019-03-09T17:18:51.138Z,80
2019-03-09T17:19:50.943Z,80
2019-03-09T17:21:48.653Z,64
2019-03-09T17:22:48.433Z,60
2019-03-09T17:25:30.609Z,52
2019-03-09T17:28:29.703Z,36
2019-03-09T18:04:30.583Z,0
2019-03-09T18:05:29.198Z,0
2019-03-09T18:10:10.543Z,0
2019-03-09T18:12:53.314Z,0
2019-03-09T18:13:52.607Z,0
2019-03-09T18:17:33.824Z,0
2019-03-09T18:18:42.066Z,0
2019-03-09T18:20:45.865Z,0
2019-03-09T18:25:02.798Z,0
2019-03-09T18:26:04.849Z,0
2019-03-09T18:27:07.522Z,0
2019-03-09T18:28:06.398Z,0
2019-03-09T18:31:35.784Z,0
2019-03-09T18:32:57.324Z,0
2019-03-09T18:33:57.334Z,0
2019-03-09T18:34:57.244Z,0
2019-03-09T18:35:56.836Z,0
2019-03-09T18:37:50.567Z,0
2019-03-09T18:41:12.466Z,0
2019-03-09T18:42:11.244Z,0
2019-03-09T18:44:05.484Z,0
2019-03-09T18:45:39.839Z,0
2019-03-09T18:46:41.071Z,0
2019-03-09T18:47:42.455Z,0
2019-03-09T18:51:18.284Z,0
2019-03-09T18:53:10.984Z,0
2019-03-09T18:54:10.651Z,0
2019-03-09T18:55:10.915Z,0
2019-03-09T18:57:51.649Z,0
2019-03-09T19:00:08.009Z,0
2019-03-09T19:01:06.588Z,0
2019-03-09T19:03:50.650Z,0
2019-03-09T19:08:12.834Z,0
2019-03-09T19:09:11.483Z,0
2019-03-09T19:13:09.972Z,0
2019-03-09T19:14:08.555Z,0
2019-03-09T19:15:07.210Z,0
2019-03-09T19:18:31.953Z,0
2019-03-09T19:20:49.565Z,0
2019-03-09T19:21:48.230Z,0
2019-03-09T19:22:46.857Z,0
2019-03-09T19:23:45.690Z,0
2019-03-09T19:24:44.288Z,0
2019-03-09T19:25:42.921Z,0
2019-03-09T19:28:27.153Z,0
2019-03-09T19:29:26.005Z,0
2019-03-09T19:32:06.753Z,0
2019-03-09T19:33:05.337Z,0
2019-03-09T19:34:03.985Z,0
2019-03-09T19:35:02.811Z,0
2019-03-09T19:36:02.223Z,0
2019-03-09T19:37:00.808Z,0
2019-03-09T19:37:59.440Z,0
2019-03-09T19:38:58.101Z,0
2019-03-09T19:41:38.292Z,0
2019-03-09T19:44:18.422Z,0
2019-03-09T19:45:17.088Z,0
2019-03-09T19:46:15.924Z,0
2019-03-09T19:47:15.052Z,0
2019-03-09T20:12:50.757Z,0
2019-03-09T20:13:49.395Z,0
2019-03-09T20:14:48.009Z,0
2019-03-09T20:15:46.647Z,0
2019-03-09T20:16:45.300Z,0
2019-03-09T20:17:45.800Z,0
2019-03-09T20:18:42.795Z,0
2019-03-09T20:19:41.486Z,0
2019-03-09T20:20:40.128Z,0
2019-03-09T20:21:38.809Z,0
2019-03-09T20:22:37.729Z,0
2019-03-09T20:23:36.388Z,0
2019-03-09T20:24:35.891Z,0
2019-03-09T20:25:34.564Z,0
2019-03-09T20:26:33.147Z,0
2019-03-09T20:27:32.490Z,0
2019-03-09T20:30:12.646Z,0
2019-03-09T20:31:11.341Z,0
2019-03-09T20:32:10.062Z,0
2019-03-09T20:33:08.583Z,0
2019-03-09T20:34:07.221Z,0
2019-03-09T20:35:05.955Z,0
2019-03-09T20:36:04.842Z,0
2019-03-09T20:37:03.982Z,0
2019-03-09T20:38:02.841Z,0
2019-03-09T20:39:02.069Z,0
2019-03-09T20:41:42.333Z,0
2019-03-09T20:42:41.549Z,0
2019-03-09T20:43:40.171Z,0
2019-03-09T20:44:38.862Z,0
2019-03-09T20:45:38.343Z,0
2019-03-09T20:46:41.798Z,0
2019-03-09T20:47:36.170Z,0
2019-03-09T20:48:34.900Z,0
2019-03-09T20:49:34.382Z,0
2019-03-09T20:50:33.177Z,0
2019-03-09T20:53:13.634Z,0
2019-03-09T20:54:12.385Z,0
2019-03-09T20:55:11.615Z,0
2019-03-09T20:56:10.271Z,0
2019-03-09T20:57:08.877Z,0
2019-03-09T20:58:07.697Z,0
2019-03-09T20:59:06.360Z,0
2019-03-09T21:00:05.066Z,0
2019-03-09T21:01:03.670Z,0
2019-03-09T21:02:02.250Z,0
2019-03-09T21:03:00.832Z,0
2019-03-09T21:04:01.035Z,0
2019-03-09T21:04:58.547Z,0
2019-03-09T21:05:57.117Z,0
2019-03-09T21:06:55.759Z,0
2019-03-09T21:07:54.443Z,0
2019-03-09T21:08:53.032Z,0
2019-03-09T21:11:17.965Z,0
2019-03-09T21:12:16.632Z,0
2019-03-09T21:13:16.016Z,0
2019-03-09T21:21:49.115Z,0
2019-03-09T21:22:49.024Z,0
2019-03-09T21:23:48.190Z,0
2019-03-09T21:24:47.437Z,0
2019-03-09T21:25:47.483Z,0
2019-03-09T21:26:45.195Z,0
2019-03-09T21:27:44.128Z,0
2019-03-09T21:28:42.731Z,0
2019-03-09T21:29:41.667Z,0
2019-03-09T21:30:40.494Z,0
2019-03-09T21:31:39.282Z,0
2019-03-09T21:32:38.191Z,0
2019-03-09T21:33:36.776Z,0
2019-03-09T21:34:35.667Z,0
2019-03-09T21:35:35.027Z,0
2019-03-09T21:36:33.726Z,0
2019-03-09T21:40:13.939Z,0
2019-03-09T21:41:12.598Z,0
2019-03-09T21:43:35.204Z,0
2019-03-09T21:44:34.947Z,0
2019-03-09T21:50:27.619Z,0
2019-03-09T21:51:26.175Z,0
2019-03-09T21:54:06.671Z,0
2019-03-09T21:55:05.223Z,0
2019-03-09T21:56:03.982Z,0
2019-03-09T21:57:02.549Z,0
2019-03-09T21:58:01.130Z,0
2019-03-09T21:58:59.728Z,0
2019-03-09T21:59:58.297Z,0
2019-03-09T22:00:56.983Z,0
2019-03-09T22:01:56.042Z,0
2019-03-09T22:02:54.820Z,0
2019-03-09T22:03:53.437Z,0
2019-03-09T22:04:52.147Z,0
2019-03-09T22:05:50.992Z,0
2019-03-09T22:06:49.733Z,0
2019-03-09T22:07:48.301Z,0
2019-03-09T22:11:44.143Z,0
2019-03-09T22:12:42.796Z,0
2019-03-09T22:13:41.507Z,0
2019-03-09T22:14:40.461Z,0
2019-03-09T22:15:39.472Z,0
2019-03-09T22:16:38.273Z,0
2019-03-09T22:20:16.990Z,0
2019-03-09T22:21:15.732Z,0
2019-03-09T22:22:14.282Z,0
2019-03-09T22:23:13.541Z,0
2019-03-09T22:24:12.150Z,0
2019-03-09T22:25:10.733Z,0
2019-03-09T22:26:09.933Z,0
2019-03-09T22:27:08.568Z,0
2019-03-09T22:28:07.296Z,0
2019-03-09T22:29:06.715Z,0
2019-03-09T22:30:05.438Z,0
2019-03-09T22:31:04.285Z,0
2019-03-09T22:44:04.729Z,0
2019-03-09T22:45:03.499Z,0
2019-03-09T22:46:02.398Z,0
2019-03-09T22:47:10.939Z,0
2019-03-09T22:48:00.225Z,0
2019-03-09T22:48:58.789Z,0
2019-03-09T22:49:57.322Z,0
2019-03-09T22:50:57.882Z,0
2019-03-09T22:51:57.458Z,0
2019-03-09T22:52:55.493Z,0
2019-03-09T22:53:54.113Z,0
2019-03-09T22:54:52.693Z,0
2019-03-09T22:55:51.273Z,0
2019-03-09T22:59:30.713Z,0
2019-03-09T23:00:29.293Z,0
2019-03-09T23:01:28.009Z,0
2019-03-09T23:02:26.658Z,0
2019-03-09T23:03:25.362Z,0
2019-03-09T23:04:24.076Z,0
2019-03-09T23:05:22.642Z,0
2019-03-09T23:09:07.650Z,0
2019-03-09T23:10:07.020Z,0
2019-03-09T23:11:05.952Z,0
2019-03-09T23:36:32.986Z,0
2019-03-09T23:37:31.806Z,0
2019-03-09T23:38:30.374Z,0
2019-03-09T23:39:28.974Z,0
2019-03-09T23:40:27.557Z,0
2019-03-09T23:41:26.214Z,0
2019-03-09T23:42:24.785Z,0
2019-03-09T23:43:23.566Z,0
2019-03-09T23:44:22.162Z,0
2019-03-09T23:45:20.737Z,0
2019-03-09T23:46:19.498Z,0
2019-03-09T23:47:18.062Z,0
2019-03-09T23:48:16.655Z,0
2019-03-09T23:49:15.271Z,0
2019-03-09T23:50:14.170Z,0
2019-03-09T23:51:12.764Z,0
2019-03-09T23:52:11.328Z,0
2019-03-09T23:53:10.060Z,0
2019-03-09T23:54:08.670Z,0
2019-03-09T23:55:07.332Z,0
2019-03-09T23:56:05.936Z,0
2019-03-09T23:59:45.074Z,0
