createdAt,value
2022-12-22T00:02:27.993Z,96706.00
2022-12-22T00:05:13.166Z,96709.00
2022-12-22T00:07:58.737Z,96708.00
2022-12-22T00:10:44.128Z,96702.00
2022-12-22T00:13:32.152Z,96700.00
2022-12-22T00:16:17.457Z,96691.00
2022-12-22T00:19:03.253Z,96689.00
2022-12-22T00:21:49.823Z,96681.00
2022-12-22T00:24:35.002Z,96681.00
2022-12-22T00:27:20.388Z,96676.00
2022-12-22T00:30:05.593Z,96677.00
2022-12-22T00:32:54.687Z,96673.00
2022-12-22T00:35:43.617Z,96668.00
2022-12-22T00:38:38.676Z,96662.00
2022-12-22T00:41:25.003Z,96665.00
2022-12-22T00:44:10.133Z,96666.00
2022-12-22T00:46:58.687Z,96664.00
2022-12-22T00:49:46.781Z,96666.00
2022-12-22T00:52:33.121Z,96648.00
2022-12-22T00:55:19.107Z,96648.00
2022-12-22T00:58:05.098Z,96650.00
2022-12-22T01:00:50.585Z,96656.00
2022-12-22T01:03:35.971Z,96637.00
2022-12-22T01:06:22.354Z,96640.00
2022-12-22T01:09:07.790Z,96641.00
2022-12-22T01:11:53.942Z,96627.00
2022-12-22T01:14:39.578Z,96628.00
2022-12-22T01:17:24.756Z,96640.00
2022-12-22T01:20:10.175Z,96634.00
2022-12-22T01:22:55.572Z,96627.00
2022-12-22T01:25:40.861Z,96628.00
2022-12-22T01:28:33.859Z,96638.00
2022-12-22T01:31:42.807Z,96637.00
2022-12-22T01:34:28.167Z,96631.00
2022-12-22T01:37:13.473Z,96628.00
2022-12-22T01:39:58.784Z,96613.00
2022-12-22T01:42:46.539Z,96605.00
2022-12-22T01:45:46.750Z,96596.00
2022-12-22T01:48:35.537Z,96591.00
2022-12-22T01:51:28.887Z,96594.00
2022-12-22T01:54:16.312Z,96594.00
2022-12-22T01:57:03.995Z,96590.00
2022-12-22T01:59:49.817Z,96572.00
2022-12-22T02:02:37.136Z,96577.00
2022-12-22T02:05:24.975Z,96565.00
2022-12-22T02:08:22.307Z,96574.00
2022-12-22T02:11:26.039Z,96563.00
2022-12-22T02:14:30.120Z,96567.00
2022-12-22T02:17:53.216Z,96563.00
2022-12-22T02:21:12.726Z,96553.00
2022-12-22T02:24:43.022Z,96557.00
2022-12-22T02:27:30.762Z,96541.00
2022-12-22T02:30:26.265Z,96549.00
2022-12-22T02:33:13.244Z,96540.00
2022-12-22T02:36:49.770Z,96538.00
2022-12-22T02:40:17.200Z,96535.00
2022-12-22T02:43:40.419Z,96522.00
2022-12-22T02:46:44.118Z,96530.00
2022-12-22T02:49:55.453Z,96531.00
2022-12-22T02:52:50.038Z,96515.00
2022-12-22T02:55:36.758Z,96507.00
2022-12-22T02:58:22.121Z,96513.00
2022-12-22T03:01:07.891Z,96508.00
2022-12-22T03:03:53.107Z,96511.00
2022-12-22T03:06:38.248Z,96516.00
2022-12-22T03:09:23.370Z,96523.00
2022-12-22T03:12:08.579Z,96524.00
2022-12-22T03:14:53.785Z,96522.00
2022-12-22T03:17:39.166Z,96514.00
2022-12-22T03:20:25.893Z,96519.00
2022-12-22T03:23:11.289Z,96505.00
2022-12-22T03:25:53.949Z,96506.00
2022-12-22T03:28:27.403Z,96503.00
2022-12-22T03:31:06.183Z,96494.00
2022-12-22T03:33:33.582Z,96500.00
2022-12-22T03:36:01.067Z,96489.00
2022-12-22T03:38:28.687Z,96493.00
2022-12-22T03:40:56.020Z,96493.00
2022-12-22T03:43:41.681Z,96483.00
2022-12-22T03:46:16.341Z,96484.00
2022-12-22T03:48:44.520Z,96492.00
2022-12-22T03:51:11.486Z,96488.00
2022-12-22T03:53:38.253Z,96496.00
2022-12-22T03:56:07.977Z,96494.00
2022-12-22T03:58:35.014Z,96484.00
2022-12-22T04:01:07.073Z,96497.00
2022-12-22T04:03:33.942Z,96488.00
2022-12-22T04:06:01.708Z,96499.00
2022-12-22T04:08:28.573Z,96485.00
2022-12-22T04:11:13.719Z,96484.00
2022-12-22T04:13:40.538Z,96485.00
2022-12-22T04:16:07.494Z,96478.00
2022-12-22T04:18:34.305Z,96485.00
2022-12-22T04:21:01.185Z,96490.00
2022-12-22T04:23:27.967Z,96477.00
2022-12-22T04:25:54.830Z,96476.00
2022-12-22T04:28:21.685Z,96475.00
2022-12-22T04:30:51.054Z,96475.00
2022-12-22T04:33:18.200Z,96472.00
2022-12-22T04:35:45.036Z,96475.00
2022-12-22T04:38:12.001Z,96475.00
2022-12-22T04:40:38.802Z,96472.00
2022-12-22T04:43:05.602Z,96471.00
2022-12-22T04:45:32.571Z,96470.00
2022-12-22T04:47:59.399Z,96466.00
2022-12-22T04:50:26.319Z,96467.00
2022-12-22T04:52:53.248Z,96467.00
2022-12-22T04:55:20.071Z,96471.00
2022-12-22T04:57:46.827Z,96477.00
2022-12-22T05:00:14.903Z,96475.00
2022-12-22T05:02:41.837Z,96480.00
2022-12-22T05:05:09.295Z,96470.00
2022-12-22T05:07:36.548Z,96473.00
2022-12-22T05:10:05.558Z,96462.00
2022-12-22T05:12:50.572Z,96454.00
2022-12-22T05:15:17.484Z,96463.00
2022-12-22T05:17:44.243Z,96458.00
2022-12-22T05:20:11.362Z,96457.00
2022-12-22T05:22:38.185Z,96459.00
2022-12-22T05:25:05.887Z,96456.00
2022-12-22T05:27:32.663Z,96450.00
2022-12-22T05:29:59.437Z,96455.00
2022-12-22T05:32:26.232Z,96446.00
2022-12-22T05:34:53.032Z,96449.00
2022-12-22T05:37:19.782Z,96454.00
2022-12-22T05:39:46.560Z,96447.00
2022-12-22T05:42:13.315Z,96443.00
2022-12-22T05:44:40.051Z,96448.00
2022-12-22T05:47:06.967Z,96456.00
2022-12-22T05:49:33.728Z,96444.00
2022-12-22T05:52:00.494Z,96441.00
2022-12-22T05:54:27.260Z,96446.00
2022-12-22T05:56:54.006Z,96429.00
2022-12-22T05:59:20.797Z,96412.00
2022-12-22T06:01:47.630Z,96435.00
2022-12-22T06:04:14.548Z,96432.00
2022-12-22T06:06:41.401Z,96432.00
2022-12-22T06:09:08.220Z,96431.00
2022-12-22T06:11:34.961Z,96423.00
2022-12-22T06:14:01.730Z,96423.00
2022-12-22T06:16:28.866Z,96415.00
2022-12-22T06:18:55.645Z,96420.00
2022-12-22T06:21:22.431Z,96414.00
2022-12-22T06:23:49.246Z,96414.00
2022-12-22T06:26:16.153Z,96406.00
2022-12-22T06:28:42.959Z,96406.00
2022-12-22T06:31:09.751Z,96400.00
2022-12-22T06:33:36.669Z,96402.00
2022-12-22T06:36:08.413Z,96398.00
2022-12-22T06:38:35.437Z,96397.00
2022-12-22T06:41:02.245Z,96384.00
2022-12-22T06:43:29.016Z,96384.00
2022-12-22T06:45:55.855Z,96398.00
2022-12-22T06:48:22.787Z,96400.00
2022-12-22T06:50:50.052Z,96399.00
2022-12-22T06:53:16.981Z,96397.00
2022-12-22T06:55:43.791Z,96404.00
2022-12-22T06:58:10.839Z,96404.00
2022-12-22T07:00:37.736Z,96399.00
2022-12-22T07:03:04.679Z,96406.00
2022-12-22T07:05:32.025Z,96396.00
2022-12-22T07:08:05.755Z,96405.00
2022-12-22T07:10:53.556Z,96404.00
2022-12-22T07:13:20.444Z,96403.00
2022-12-22T07:15:52.049Z,96408.00
2022-12-22T07:18:24.596Z,96411.00
2022-12-22T07:20:51.497Z,96409.00
2022-12-22T07:23:18.327Z,96419.00
2022-12-22T07:25:45.200Z,96414.00
2022-12-22T07:28:18.399Z,96413.00
2022-12-22T07:30:47.590Z,96402.00
2022-12-22T07:33:14.354Z,96410.00
2022-12-22T07:35:41.170Z,96390.00
2022-12-22T07:38:07.973Z,96404.00
2022-12-22T07:40:41.097Z,96396.00
2022-12-22T07:43:08.518Z,96405.00
2022-12-22T07:45:35.392Z,96415.00
2022-12-22T07:48:23.843Z,96407.00
2022-12-22T07:50:50.606Z,96404.00
2022-12-22T07:53:17.336Z,96392.00
2022-12-22T07:55:44.191Z,96395.00
2022-12-22T07:58:10.934Z,96389.00
2022-12-22T08:00:37.726Z,96393.00
2022-12-22T08:03:04.652Z,96385.00
2022-12-22T08:05:31.550Z,96384.00
2022-12-22T08:07:58.328Z,96368.00
2022-12-22T08:10:25.118Z,96378.00
2022-12-22T08:12:51.956Z,96370.00
2022-12-22T08:15:18.818Z,96372.00
2022-12-22T08:17:45.590Z,96364.00
2022-12-22T08:20:12.488Z,96374.00
2022-12-22T08:22:39.233Z,96359.00
2022-12-22T08:25:06.418Z,96357.00
2022-12-22T08:27:45.820Z,96369.00
2022-12-22T08:30:13.490Z,96366.00
2022-12-22T08:32:41.131Z,96365.00
2022-12-22T08:35:09.823Z,96367.00
2022-12-22T08:37:41.489Z,96350.00
2022-12-22T08:40:14.509Z,96352.00
2022-12-22T08:42:41.955Z,96358.00
2022-12-22T08:45:11.184Z,96364.00
2022-12-22T08:47:38.112Z,96354.00
2022-12-22T08:50:06.143Z,96358.00
2022-12-22T08:52:32.909Z,96363.00
2022-12-22T08:54:59.641Z,96363.00
2022-12-22T08:57:26.724Z,96367.00
2022-12-22T08:59:53.501Z,96368.00
2022-12-22T09:02:20.438Z,96379.00
2022-12-22T09:04:47.372Z,96377.00
2022-12-22T09:07:14.423Z,96373.00
2022-12-22T09:09:41.259Z,96366.00
2022-12-22T09:12:08.464Z,96360.00
2022-12-22T09:14:35.256Z,96372.00
2022-12-22T09:17:02.150Z,96368.00
2022-12-22T09:19:29.039Z,96368.00
2022-12-22T09:21:55.838Z,96366.00
2022-12-22T09:24:22.609Z,96358.00
2022-12-22T09:26:49.554Z,96349.00
2022-12-22T09:29:16.821Z,96353.00
2022-12-22T09:31:44.602Z,96349.00
2022-12-22T09:34:17.197Z,96350.00
2022-12-22T09:36:45.127Z,96343.00
2022-12-22T09:39:12.608Z,96350.00
2022-12-22T09:41:48.304Z,96348.00
2022-12-22T09:44:42.164Z,96350.00
2022-12-22T09:47:25.676Z,96335.00
2022-12-22T09:49:55.364Z,96331.00
2022-12-22T09:52:51.851Z,96325.00
2022-12-22T09:55:24.768Z,96322.00
2022-12-22T09:57:55.543Z,96319.00
2022-12-22T10:00:28.316Z,96317.00
2022-12-22T10:03:29.300Z,96331.00
2022-12-22T10:06:12.731Z,96333.00
2022-12-22T10:08:40.761Z,96328.00
2022-12-22T10:11:13.639Z,96311.00
2022-12-22T10:13:40.507Z,96303.00
2022-12-22T10:16:28.361Z,96313.00
2022-12-22T10:19:11.709Z,96312.00
2022-12-22T10:21:46.430Z,96315.00
2022-12-22T10:24:29.253Z,96304.00
2022-12-22T10:26:59.136Z,96309.00
2022-12-22T10:29:27.250Z,96305.00
2022-12-22T10:32:04.823Z,96303.00
2022-12-22T10:34:31.928Z,96312.00
2022-12-22T10:37:04.112Z,96321.00
2022-12-22T10:39:36.737Z,96314.00
2022-12-22T10:42:14.050Z,96309.00
2022-12-22T10:44:46.580Z,96305.00
2022-12-22T10:47:23.795Z,96304.00
2022-12-22T10:52:30.475Z,96298.00
2022-12-22T10:55:35.928Z,96303.00
2022-12-22T10:58:16.813Z,96303.00
2022-12-22T11:00:45.084Z,96309.00
2022-12-22T11:03:20.619Z,96305.00
2022-12-22T11:05:49.383Z,96297.00
2022-12-22T11:08:19.834Z,96290.00
2022-12-22T11:11:01.114Z,96285.00
2022-12-22T11:13:51.569Z,96287.00
2022-12-22T11:16:52.137Z,96285.00
2022-12-22T11:19:43.541Z,96278.00
2022-12-22T11:22:34.978Z,96269.00
2022-12-22T11:25:23.334Z,96261.00
2022-12-22T11:28:17.733Z,96250.00
2022-12-22T11:31:30.052Z,96250.00
2022-12-22T11:34:05.265Z,96251.00
2022-12-22T11:37:18.288Z,96236.00
2022-12-22T11:40:15.800Z,96231.00
2022-12-22T11:43:26.097Z,96236.00
2022-12-22T11:46:32.913Z,96235.00
2022-12-22T11:49:33.252Z,96229.00
2022-12-22T11:52:03.275Z,96222.00
2022-12-22T11:54:57.515Z,96222.00
2022-12-22T11:57:44.325Z,96215.00
2022-12-22T12:00:17.231Z,96216.00
2022-12-22T12:03:18.528Z,96209.00
2022-12-22T12:06:08.299Z,96213.00
2022-12-22T12:08:49.680Z,96212.00
2022-12-22T12:11:41.272Z,96215.00
2022-12-22T12:14:29.234Z,96209.00
2022-12-22T12:17:27.896Z,96213.00
2022-12-22T12:20:31.603Z,96212.00
2022-12-22T12:23:13.760Z,96216.00
2022-12-22T12:26:24.747Z,96203.00
2022-12-22T12:29:11.472Z,96216.00
2022-12-22T12:32:16.995Z,96211.00
2022-12-22T12:34:49.769Z,96208.00
2022-12-22T12:37:29.605Z,96214.00
2022-12-22T12:40:19.097Z,96204.00
2022-12-22T12:42:47.872Z,96214.00
2022-12-22T12:45:41.169Z,96212.00
2022-12-22T12:48:25.944Z,96204.00
2022-12-22T12:50:59.147Z,96209.00
2022-12-22T12:53:28.698Z,96199.00
2022-12-22T12:55:59.557Z,96206.00
2022-12-22T12:58:35.673Z,96212.00
2022-12-22T13:01:05.080Z,96218.00
2022-12-22T13:04:01.645Z,96212.00
2022-12-22T13:06:49.416Z,96218.00
2022-12-22T13:09:50.047Z,96215.00
2022-12-22T13:12:49.405Z,96222.00
2022-12-22T13:15:38.237Z,96210.00
2022-12-22T13:18:34.640Z,96221.00
2022-12-22T13:21:51.032Z,96216.00
2022-12-22T13:24:22.731Z,96227.00
2022-12-22T13:26:44.821Z,96228.00
2022-12-22T13:29:37.145Z,96216.00
2022-12-22T13:32:20.832Z,96220.00
2022-12-22T13:37:51.196Z,96237.00
2022-12-22T13:40:22.795Z,96227.00
2022-12-22T13:43:17.653Z,96229.00
2022-12-22T13:45:46.871Z,96218.00
2022-12-22T13:48:22.277Z,96237.00
2022-12-22T13:51:00.017Z,96238.00
2022-12-22T13:54:11.039Z,96236.00
2022-12-22T13:56:40.061Z,96240.00
2022-12-22T13:59:36.542Z,96242.00
2022-12-22T14:02:09.361Z,96227.00
2022-12-22T14:04:39.386Z,96234.00
2022-12-22T14:07:14.306Z,96238.00
2022-12-22T14:09:48.727Z,96234.00
2022-12-22T14:12:24.088Z,96244.00
2022-12-22T14:14:54.186Z,96242.00
2022-12-22T14:17:31.198Z,96244.00
2022-12-22T14:20:01.705Z,96228.00
2022-12-22T14:22:33.106Z,96232.00
2022-12-22T14:25:17.620Z,96235.00
2022-12-22T14:27:50.747Z,96234.00
2022-12-22T14:30:25.231Z,96233.00
2022-12-22T14:32:57.705Z,96233.00
2022-12-22T14:35:29.151Z,96228.00
2022-12-22T14:38:26.365Z,96230.00
2022-12-22T14:40:57.815Z,96219.00
2022-12-22T14:43:30.131Z,96230.00
2022-12-22T14:46:07.854Z,96231.00
2022-12-22T14:48:45.743Z,96219.00
2022-12-22T14:51:18.871Z,96233.00
2022-12-22T14:53:52.165Z,96227.00
2022-12-22T14:56:19.858Z,96223.00
2022-12-22T14:58:48.677Z,96230.00
2022-12-22T15:01:30.808Z,96231.00
2022-12-22T15:04:05.761Z,96235.00
2022-12-22T15:06:42.155Z,96234.00
2022-12-22T15:09:13.399Z,96233.00
2022-12-22T15:11:47.196Z,96247.00
2022-12-22T15:14:33.508Z,96248.00
2022-12-22T15:17:05.335Z,96242.00
2022-12-22T15:19:36.875Z,96250.00
2022-12-22T15:22:08.473Z,96256.00
2022-12-22T15:24:35.273Z,96253.00
2022-12-22T15:27:02.139Z,96266.00
2022-12-22T15:29:28.975Z,96261.00
2022-12-22T15:31:55.774Z,96263.00
2022-12-22T15:34:26.465Z,96265.00
2022-12-22T15:36:53.522Z,96266.00
2022-12-22T15:39:22.070Z,96263.00
2022-12-22T15:41:49.291Z,96269.00
2022-12-22T15:44:16.633Z,96272.00
2022-12-22T15:46:49.271Z,96278.00
2022-12-22T15:49:21.440Z,96277.00
2022-12-22T15:51:52.110Z,96286.00
2022-12-22T15:54:19.811Z,96278.00
2022-12-22T15:56:47.235Z,96285.00
2022-12-22T15:59:18.597Z,96298.00
2022-12-22T16:01:45.509Z,96284.00
2022-12-22T16:04:12.528Z,96302.00
2022-12-22T16:06:39.646Z,96307.00
2022-12-22T16:09:17.119Z,96313.00
2022-12-22T16:11:43.927Z,96316.00
2022-12-22T16:14:13.835Z,96313.00
2022-12-22T16:16:41.646Z,96303.00
2022-12-22T16:19:16.758Z,96310.00
2022-12-22T16:21:47.318Z,96307.00
2022-12-22T16:24:30.143Z,96306.00
2022-12-22T16:26:58.049Z,96317.00
2022-12-22T16:29:25.706Z,96315.00
2022-12-22T16:31:53.569Z,96336.00
2022-12-22T16:34:20.542Z,96335.00
2022-12-22T16:36:47.372Z,96330.00
2022-12-22T16:39:14.228Z,96327.00
2022-12-22T16:41:41.037Z,96342.00
2022-12-22T16:46:54.007Z,96356.00
2022-12-22T16:49:26.346Z,96359.00
2022-12-22T16:51:54.721Z,96368.00
2022-12-22T16:54:21.691Z,96363.00
2022-12-22T16:56:51.175Z,96366.00
2022-12-22T16:59:18.295Z,96369.00
2022-12-22T17:01:55.766Z,96373.00
2022-12-22T17:04:29.209Z,96380.00
2022-12-22T17:06:58.777Z,96379.00
2022-12-22T17:09:33.019Z,96384.00
2022-12-22T17:12:01.104Z,96388.00
2022-12-22T17:14:33.086Z,96396.00
2022-12-22T17:17:00.164Z,96392.00
2022-12-22T17:19:27.055Z,96402.00
2022-12-22T17:21:55.283Z,96402.00
2022-12-22T17:24:28.132Z,96396.00
2022-12-22T17:27:02.040Z,96395.00
2022-12-22T17:29:29.922Z,96394.00
2022-12-22T17:31:57.201Z,96398.00
2022-12-22T17:34:24.242Z,96403.00
2022-12-22T17:36:51.535Z,96400.00
2022-12-22T17:39:22.864Z,96410.00
2022-12-22T17:41:56.247Z,96406.00
2022-12-22T17:44:26.122Z,96411.00
2022-12-22T17:46:53.342Z,96409.00
2022-12-22T17:49:22.280Z,96404.00
2022-12-22T17:51:49.822Z,96413.00
2022-12-22T17:54:27.445Z,96413.00
2022-12-22T17:57:02.900Z,96417.00
2022-12-22T17:59:30.829Z,96422.00
2022-12-22T18:01:57.896Z,96410.00
2022-12-22T18:04:24.771Z,96424.00
2022-12-22T18:06:51.761Z,96422.00
2022-12-22T18:09:26.069Z,96428.00
2022-12-22T18:11:53.957Z,96435.00
2022-12-22T18:14:22.268Z,96429.00
2022-12-22T18:16:49.369Z,96430.00
2022-12-22T18:19:16.278Z,96435.00
2022-12-22T18:21:43.948Z,96443.00
2022-12-22T18:24:16.949Z,96430.00
2022-12-22T18:26:43.923Z,96431.00
2022-12-22T18:29:17.838Z,96439.00
2022-12-22T18:31:45.010Z,96444.00
2022-12-22T18:34:12.633Z,96445.00
2022-12-22T18:36:42.346Z,96441.00
2022-12-22T18:39:17.909Z,96444.00
2022-12-22T18:41:45.091Z,96434.00
2022-12-22T18:44:19.378Z,96436.00
2022-12-22T18:46:48.668Z,96450.00
2022-12-22T18:49:15.890Z,96445.00
2022-12-22T18:51:44.779Z,96448.00
2022-12-22T18:54:36.324Z,96444.00
2022-12-22T18:57:03.769Z,96445.00
2022-12-22T18:59:32.427Z,96448.00
2022-12-22T19:02:29.808Z,96454.00
2022-12-22T19:04:57.083Z,96456.00
2022-12-22T19:07:25.673Z,96455.00
2022-12-22T19:09:52.919Z,96451.00
2022-12-22T19:12:25.641Z,96458.00
2022-12-22T19:14:59.302Z,96457.00
2022-12-22T19:17:28.811Z,96459.00
2022-12-22T19:19:57.086Z,96448.00
2022-12-22T19:22:23.952Z,96446.00
2022-12-22T19:24:51.559Z,96446.00
2022-12-22T19:27:24.750Z,96448.00
2022-12-22T19:30:00.851Z,96444.00
2022-12-22T19:32:38.384Z,96446.00
2022-12-22T19:35:13.703Z,96443.00
2022-12-22T19:37:40.504Z,96451.00
2022-12-22T19:40:08.275Z,96446.00
2022-12-22T19:42:35.542Z,96448.00
2022-12-22T19:45:10.330Z,96453.00
2022-12-22T19:47:38.458Z,96446.00
2022-12-22T19:50:14.324Z,96442.00
2022-12-22T19:52:41.130Z,96440.00
2022-12-22T19:55:08.282Z,96444.00
2022-12-22T19:57:41.120Z,96445.00
2022-12-22T20:00:20.292Z,96441.00
2022-12-22T20:02:50.728Z,96439.00
2022-12-22T20:05:23.748Z,96447.00
2022-12-22T20:07:59.057Z,96449.00
2022-12-22T20:10:28.893Z,96446.00
2022-12-22T20:13:01.327Z,96444.00
2022-12-22T20:15:37.272Z,96443.00
2022-12-22T20:18:21.219Z,96437.00
2022-12-22T20:20:59.610Z,96426.00
2022-12-22T20:23:29.579Z,96425.00
2022-12-22T20:26:02.582Z,96417.00
2022-12-22T20:28:33.073Z,96422.00
2022-12-22T20:31:02.339Z,96422.00
2022-12-22T20:33:29.963Z,96414.00
2022-12-22T20:35:58.676Z,96418.00
2022-12-22T20:38:37.144Z,96406.00
2022-12-22T20:41:08.071Z,96416.00
2022-12-22T20:43:36.711Z,96412.00
2022-12-22T20:46:16.373Z,96400.00
2022-12-22T20:48:54.460Z,96400.00
2022-12-22T20:51:22.379Z,96394.00
2022-12-22T20:53:50.131Z,96406.00
2022-12-22T20:56:38.725Z,96395.00
2022-12-22T20:59:20.920Z,96397.00
2022-12-22T21:01:49.675Z,96390.00
2022-12-22T21:04:17.179Z,96396.00
2022-12-22T21:06:49.599Z,96392.00
2022-12-22T21:09:17.352Z,96388.00
2022-12-22T21:11:44.351Z,96388.00
2022-12-22T21:14:12.616Z,96381.00
2022-12-22T21:16:40.405Z,96371.00
2022-12-22T21:19:07.651Z,96367.00
2022-12-22T21:21:34.777Z,96366.00
2022-12-22T21:24:01.604Z,96358.00
2022-12-22T21:26:36.560Z,96364.00
2022-12-22T21:29:08.421Z,96359.00
2022-12-22T21:31:35.208Z,96360.00
2022-12-22T21:34:02.108Z,96348.00
2022-12-22T21:36:34.097Z,96350.00
2022-12-22T21:39:06.553Z,96353.00
2022-12-22T21:41:51.834Z,96357.00
2022-12-22T21:44:18.660Z,96349.00
2022-12-22T21:46:46.957Z,96346.00
2022-12-22T21:49:23.495Z,96341.00
2022-12-22T21:51:52.427Z,96341.00
2022-12-22T21:54:21.447Z,96329.00
2022-12-22T21:56:49.468Z,96335.00
2022-12-22T21:59:16.588Z,96328.00
2022-12-22T22:01:45.329Z,96330.00
2022-12-22T22:04:12.938Z,96319.00
2022-12-22T22:06:39.743Z,96327.00
2022-12-22T22:09:07.220Z,96320.00
2022-12-22T22:11:57.955Z,96318.00
2022-12-22T22:14:25.950Z,96321.00
2022-12-22T22:16:52.832Z,96309.00
2022-12-22T22:19:19.597Z,96312.00
2022-12-22T22:21:46.977Z,96307.00
2022-12-22T22:24:14.024Z,96303.00
2022-12-22T22:26:40.890Z,96297.00
2022-12-22T22:29:07.697Z,96297.00
2022-12-22T22:31:34.606Z,96293.00
2022-12-22T22:34:01.442Z,96291.00
2022-12-22T22:36:28.282Z,96293.00
2022-12-22T22:38:55.410Z,96290.00
2022-12-22T22:41:22.279Z,96291.00
2022-12-22T22:43:49.097Z,96289.00
2022-12-22T22:46:16.014Z,96280.00
2022-12-22T22:48:42.871Z,96280.00
2022-12-22T22:51:10.928Z,96279.00
2022-12-22T22:53:37.681Z,96271.00
2022-12-22T22:56:04.909Z,96260.00
2022-12-22T22:58:31.721Z,96267.00
2022-12-22T23:01:10.801Z,96258.00
2022-12-22T23:03:37.840Z,96260.00
2022-12-22T23:06:12.647Z,96252.00
2022-12-22T23:08:39.505Z,96256.00
2022-12-22T23:11:13.107Z,96257.00
2022-12-22T23:13:39.970Z,96249.00
2022-12-22T23:16:06.811Z,96242.00
2022-12-22T23:18:33.934Z,96247.00
2022-12-22T23:21:03.662Z,96241.00
2022-12-22T23:23:32.095Z,96230.00
2022-12-22T23:25:59.272Z,96219.00
2022-12-22T23:28:26.281Z,96227.00
2022-12-22T23:30:53.775Z,96228.00
2022-12-22T23:33:21.273Z,96216.00
2022-12-22T23:35:49.905Z,96220.00
2022-12-22T23:38:20.392Z,96218.00
2022-12-22T23:40:52.915Z,96216.00
2022-12-22T23:43:20.602Z,96215.00
2022-12-22T23:45:47.370Z,96207.00
2022-12-22T23:48:15.274Z,96208.00
2022-12-22T23:50:45.812Z,96206.00
2022-12-22T23:53:12.661Z,96200.00
2022-12-22T23:55:47.785Z,96199.00
2022-12-22T23:58:16.067Z,96198.00
