createdAt,value
2022-12-01T21:14:52.657Z,0.79
2022-12-01T21:17:38.685Z,0.84
2022-12-01T21:20:40.466Z,0.88
2022-12-01T21:23:19.596Z,0.94
2022-12-01T21:25:57.716Z,1.00
2022-12-01T21:28:34.346Z,1.04
2022-12-01T21:31:17.380Z,1.07
2022-12-01T21:33:54.585Z,1.09
2022-12-01T21:36:36.086Z,1.12
2022-12-01T21:39:30.587Z,1.13
2022-12-01T21:42:26.300Z,1.13
2022-12-01T21:45:02.975Z,1.16
2022-12-01T21:47:39.386Z,1.19
2022-12-01T21:50:27.447Z,1.20
2022-12-01T21:53:09.977Z,1.21
2022-12-01T21:55:49.354Z,1.20
2022-12-01T21:58:38.660Z,1.18
2022-12-01T22:01:29.067Z,1.15
2022-12-01T22:04:17.132Z,1.13
2022-12-01T22:06:57.659Z,1.08
2022-12-01T22:09:37.522Z,1.06
2022-12-01T22:12:28.852Z,1.03
2022-12-01T22:15:29.224Z,0.99
2022-12-01T22:18:11.941Z,1.00
2022-12-01T22:20:47.811Z,0.99
2022-12-01T22:23:27.099Z,0.98
2022-12-01T22:26:03.094Z,0.96
2022-12-01T22:28:39.555Z,0.91
2022-12-01T22:31:22.909Z,0.86
2022-12-01T22:34:03.772Z,0.81
2022-12-01T22:36:39.979Z,0.78
2022-12-01T22:39:34.341Z,0.75
2022-12-01T22:42:23.320Z,0.74
2022-12-01T22:45:02.417Z,0.73
2022-12-01T22:47:38.925Z,0.73
2022-12-01T22:50:30.688Z,0.75
2022-12-01T22:53:18.127Z,0.76
2022-12-01T22:55:59.160Z,0.73
2022-12-01T22:58:42.325Z,0.75
2022-12-01T23:01:30.329Z,0.74
2022-12-01T23:04:26.642Z,0.74
2022-12-01T23:07:27.991Z,0.74
2022-12-01T23:10:12.082Z,0.76
2022-12-01T23:12:50.829Z,0.76
2022-12-01T23:15:36.537Z,0.75
2022-12-01T23:18:22.990Z,0.73
2022-12-01T23:21:01.271Z,0.70
2022-12-01T23:23:39.638Z,0.68
2022-12-01T23:26:15.514Z,0.69
2022-12-01T23:28:51.739Z,0.69
2022-12-01T23:31:28.623Z,0.70
2022-12-01T23:34:05.694Z,0.70
2022-12-01T23:36:42.549Z,0.68
2022-12-01T23:39:24.677Z,0.69
2022-12-01T23:42:01.614Z,0.67
2022-12-01T23:44:45.714Z,0.67
2022-12-01T23:47:26.488Z,0.65
2022-12-01T23:50:07.939Z,0.63
2022-12-01T23:52:44.700Z,0.60
2022-12-01T23:55:27.178Z,0.57
2022-12-01T23:58:04.508Z,0.54
