createdAt,value
2024-05-09T00:00:46.675Z,100669.19
2024-05-09T00:03:34.759Z,100663.88
2024-05-09T00:06:02.467Z,100668.44
2024-05-09T00:08:30.481Z,100666.66
2024-05-09T00:10:58.120Z,100665.78
2024-05-09T00:13:26.082Z,100664.22
2024-05-09T00:15:53.572Z,100665.78
2024-05-09T00:18:21.583Z,100661.44
2024-05-09T00:20:49.261Z,100654.59
2024-05-09T00:23:17.176Z,100655.25
2024-05-09T00:25:45.679Z,100655.31
2024-05-09T00:28:14.643Z,100655.31
2024-05-09T00:30:42.126Z,100649.16
2024-05-09T00:33:11.055Z,100655.31
2024-05-09T00:35:39.907Z,100658.94
2024-05-09T00:38:08.367Z,100651.22
2024-05-09T00:40:42.009Z,100656.53
2024-05-09T00:43:12.987Z,100659.31
2024-05-09T00:45:41.712Z,100662.06
2024-05-09T00:48:14.228Z,100660.38
2024-05-09T00:50:45.541Z,100660.38
2024-05-09T00:53:15.982Z,100658.47
2024-05-09T00:55:44.533Z,100659.50
2024-05-09T00:58:16.378Z,100660.59
2024-05-09T01:00:44.529Z,100659.75
2024-05-09T01:03:14.067Z,100657.94
2024-05-09T01:05:45.285Z,100657.41
2024-05-09T01:08:13.635Z,100658.91
2024-05-09T01:10:44.082Z,100658.06
2024-05-09T01:13:14.081Z,100658.16
2024-05-09T01:15:42.247Z,100656.56
2024-05-09T01:18:12.765Z,100666.34
2024-05-09T01:20:43.929Z,100665.50
2024-05-09T01:23:16.048Z,100671.56
2024-05-09T01:25:46.310Z,100660.31
2024-05-09T01:28:15.230Z,100658.09
2024-05-09T01:30:42.819Z,100663.41
2024-05-09T01:33:14.051Z,100662.56
2024-05-09T01:35:43.566Z,100654.59
2024-05-09T01:38:17.435Z,100665.63
2024-05-09T01:40:45.500Z,100661.38
2024-05-09T01:43:18.841Z,100662.13
2024-05-09T01:45:46.357Z,100665.72
2024-05-09T01:48:14.318Z,100662.22
2024-05-09T01:50:43.156Z,100668.28
2024-05-09T01:53:14.492Z,100666.78
2024-05-09T01:55:43.217Z,100664.16
2024-05-09T01:58:14.272Z,100662.44
2024-05-09T02:00:43.299Z,100666.06
2024-05-09T02:03:15.751Z,100664.25
2024-05-09T02:05:46.908Z,100660.00
2024-05-09T02:08:20.194Z,100665.09
2024-05-09T02:10:51.645Z,100661.06
2024-05-09T02:13:19.872Z,100658.53
2024-05-09T02:15:47.449Z,100657.25
2024-05-09T02:18:15.486Z,100656.22
2024-05-09T02:20:43.772Z,100654.75
2024-05-09T02:23:12.704Z,100652.81
2024-05-09T02:25:41.667Z,100656.03
2024-05-09T02:28:09.623Z,100656.31
2024-05-09T02:30:40.716Z,100661.75
2024-05-09T02:33:12.555Z,100655.06
2024-05-09T02:35:42.390Z,100659.63
2024-05-09T02:38:10.970Z,100661.44
2024-05-09T02:40:39.818Z,100663.13
2024-05-09T02:43:10.640Z,100662.06
2024-05-09T02:45:40.047Z,100659.41
2024-05-09T02:48:12.783Z,100665.13
2024-05-09T02:50:41.413Z,100662.47
2024-05-09T02:53:10.235Z,100664.16
2024-05-09T02:55:38.836Z,100656.56
2024-05-09T02:58:10.644Z,100656.31
2024-05-09T03:00:41.315Z,100657.28
2024-05-09T03:03:15.514Z,100658.38
2024-05-09T03:05:47.088Z,100665.97
2024-05-09T03:08:15.366Z,100654.94
2024-05-09T03:10:43.088Z,100659.53
2024-05-09T03:13:15.201Z,100652.72
2024-05-09T03:15:44.803Z,100653.50
2024-05-09T03:18:13.758Z,100646.81
2024-05-09T03:20:44.979Z,100656.25
2024-05-09T03:23:13.370Z,100661.16
2024-05-09T03:25:42.142Z,100656.03
2024-05-09T03:28:12.271Z,100658.81
2024-05-09T03:30:42.573Z,100660.72
2024-05-09T03:33:13.158Z,100662.53
2024-05-09T03:35:44.792Z,100659.13
2024-05-09T03:38:12.740Z,100660.81
2024-05-09T03:40:49.319Z,100658.09
2024-05-09T03:43:18.664Z,100664.31
2024-05-09T03:45:47.993Z,100671.00
2024-05-09T03:48:17.876Z,100669.53
2024-05-09T03:50:48.480Z,100670.59
2024-05-09T03:53:16.507Z,100671.22
2024-05-09T03:55:44.171Z,100663.47
2024-05-09T03:58:14.580Z,100673.03
2024-05-09T04:00:45.622Z,100668.34
2024-05-09T04:03:15.423Z,100673.22
2024-05-09T04:05:44.583Z,100680.16
2024-05-09T04:08:12.874Z,100673.34
2024-05-09T04:10:41.205Z,100674.09
2024-05-09T04:13:10.553Z,100677.59
2024-05-09T04:15:44.276Z,100678.47
2024-05-09T04:18:17.637Z,100684.63
2024-05-09T04:20:45.354Z,100688.97
2024-05-09T04:23:14.908Z,100695.00
2024-05-09T04:25:44.987Z,100697.22
2024-05-09T04:28:14.119Z,100696.06
2024-05-09T04:30:42.598Z,100697.84
2024-05-09T04:33:13.310Z,100697.84
2024-05-09T04:35:45.503Z,100700.63
2024-05-09T04:38:14.513Z,100701.69
2024-05-09T04:40:43.034Z,100705.19
2024-05-09T04:43:21.353Z,100704.13
2024-05-09T04:45:48.881Z,100707.31
2024-05-09T04:48:17.234Z,100707.94
2024-05-09T04:50:47.853Z,100709.66
2024-05-09T04:53:17.413Z,100711.06
2024-05-09T04:55:45.716Z,100717.22
2024-05-09T04:58:13.767Z,100727.03
2024-05-09T05:00:41.832Z,100719.50
2024-05-09T05:03:15.283Z,100726.97
2024-05-09T05:05:45.806Z,100722.94
2024-05-09T05:08:19.292Z,100729.09
2024-05-09T05:10:49.233Z,100737.25
2024-05-09T05:13:20.940Z,100733.63
2024-05-09T05:15:51.170Z,100732.09
2024-05-09T05:18:19.568Z,100737.00
2024-05-09T05:20:47.502Z,100732.84
2024-05-09T05:23:20.086Z,100735.78
2024-05-09T05:25:49.431Z,100736.41
2024-05-09T05:28:17.812Z,100734.59
2024-05-09T05:30:47.206Z,100731.94
2024-05-09T05:33:19.002Z,100737.66
2024-05-09T05:35:47.475Z,100744.97
2024-05-09T05:38:15.691Z,100746.53
2024-05-09T05:40:43.264Z,100748.88
2024-05-09T05:43:17.549Z,100752.66
2024-05-09T05:45:45.982Z,100744.84
2024-05-09T05:48:17.839Z,100749.59
2024-05-09T05:50:45.990Z,100750.94
2024-05-09T05:53:14.331Z,100749.13
2024-05-09T05:55:42.324Z,100750.72
2024-05-09T05:58:11.195Z,100751.25
2024-05-09T06:00:40.672Z,100753.28
2024-05-09T06:03:10.799Z,100755.25
2024-05-09T06:05:40.626Z,100759.22
2024-05-09T06:08:09.591Z,100757.84
2024-05-09T06:10:39.928Z,100768.59
2024-05-09T06:13:13.442Z,100763.72
2024-05-09T06:15:42.227Z,100764.47
2024-05-09T06:18:12.069Z,100773.25
2024-05-09T06:20:42.491Z,100773.25
2024-05-09T06:23:11.790Z,100770.69
2024-05-09T06:25:39.961Z,100774.22
2024-05-09T06:28:08.000Z,100770.91
2024-05-09T06:30:42.133Z,100773.81
2024-05-09T06:33:14.357Z,100767.53
2024-05-09T06:35:44.409Z,100774.31
2024-05-09T06:38:12.716Z,100776.41
2024-05-09T06:40:42.815Z,100772.16
2024-05-09T06:43:16.847Z,100781.09
2024-05-09T06:45:48.176Z,100774.03
2024-05-09T06:48:19.764Z,100779.94
2024-05-09T06:50:48.139Z,100775.31
2024-05-09T06:53:17.499Z,100781.78
2024-05-09T06:55:45.203Z,100787.59
2024-05-09T06:58:14.241Z,100792.59
2024-05-09T07:00:42.473Z,100782.31
2024-05-09T07:03:12.271Z,100788.72
2024-05-09T07:05:41.222Z,100789.72
2024-05-09T07:08:09.220Z,100787.75
2024-05-09T07:10:37.289Z,100788.34
2024-05-09T07:13:09.991Z,100785.47
2024-05-09T07:15:41.647Z,100782.59
2024-05-09T07:18:15.888Z,100783.66
2024-05-09T07:20:44.464Z,100790.41
2024-05-09T07:23:13.343Z,100775.97
2024-05-09T07:25:41.911Z,100779.31
2024-05-09T07:28:17.541Z,100775.78
2024-05-09T07:30:45.573Z,100770.16
2024-05-09T07:33:22.780Z,100773.41
2024-05-09T07:35:51.865Z,100780.81
2024-05-09T07:38:20.074Z,100774.25
2024-05-09T07:40:47.787Z,100776.59
2024-05-09T07:43:16.344Z,100764.88
2024-05-09T07:45:51.853Z,100770.72
2024-05-09T07:52:38.406Z,100769.59
2024-05-09T07:53:50.012Z,100772.16
2024-05-09T07:56:22.557Z,100773.63
2024-05-09T07:58:56.359Z,100767.31
2024-05-09T08:01:28.805Z,100768.50
2024-05-09T08:03:57.219Z,100765.28
2024-05-09T08:06:25.601Z,100773.47
2024-05-09T08:08:53.704Z,100767.84
2024-05-09T08:11:21.699Z,100768.53
2024-05-09T08:13:49.605Z,100766.22
2024-05-09T08:16:17.246Z,100772.25
2024-05-09T08:18:45.303Z,100771.84
2024-05-09T08:21:12.897Z,100769.00
2024-05-09T08:23:40.750Z,100758.59
2024-05-09T08:26:08.204Z,100766.63
2024-05-09T08:28:36.112Z,100775.78
2024-05-09T08:31:06.748Z,100776.63
2024-05-09T08:33:38.686Z,100776.47
2024-05-09T08:36:09.504Z,100767.44
2024-05-09T08:38:37.436Z,100767.97
2024-05-09T08:41:05.161Z,100770.97
2024-05-09T08:43:33.096Z,100782.63
2024-05-09T08:46:00.755Z,100768.97
2024-05-09T08:48:29.786Z,100772.88
2024-05-09T08:50:59.488Z,100771.84
2024-05-09T08:53:27.623Z,100774.06
2024-05-09T08:55:57.621Z,100788.84
2024-05-09T08:58:26.756Z,100781.31
2024-05-09T09:00:54.394Z,100778.34
2024-05-09T09:03:28.182Z,100775.34
2024-05-09T09:06:11.260Z,100767.13
2024-05-09T09:08:42.166Z,100769.38
2024-05-09T09:11:10.825Z,100772.69
2024-05-09T09:13:39.088Z,100767.66
2024-05-09T09:16:07.011Z,100767.28
2024-05-09T09:18:35.645Z,100761.63
2024-05-09T09:21:03.508Z,100761.19
2024-05-09T09:23:31.443Z,100762.97
2024-05-09T09:26:00.145Z,100757.66
2024-05-09T09:28:28.334Z,100760.50
2024-05-09T09:31:02.117Z,100761.47
2024-05-09T09:33:31.722Z,100760.75
2024-05-09T09:35:59.485Z,100750.53
2024-05-09T09:38:30.651Z,100757.03
2024-05-09T09:40:59.006Z,100768.00
2024-05-09T09:43:27.534Z,100750.91
2024-05-09T09:45:59.904Z,100756.88
2024-05-09T09:48:29.526Z,100754.06
2024-05-09T09:50:57.779Z,100756.09
2024-05-09T09:53:28.585Z,100754.25
2024-05-09T09:55:56.580Z,100748.59
2024-05-09T09:58:25.944Z,100749.06
2024-05-09T10:00:53.972Z,100745.28
2024-05-09T10:03:22.157Z,100746.59
2024-05-09T10:05:50.419Z,100747.88
2024-05-09T10:08:24.638Z,100742.88
2024-05-09T10:10:52.472Z,100739.22
2024-05-09T10:13:20.801Z,100740.13
2024-05-09T10:15:53.387Z,100740.44
2024-05-09T10:18:28.044Z,100740.63
2024-05-09T10:20:59.675Z,100734.09
2024-05-09T10:23:32.415Z,100737.19
2024-05-09T10:26:07.076Z,100742.75
2024-05-09T10:28:40.456Z,100736.19
2024-05-09T10:31:10.464Z,100737.25
2024-05-09T10:33:50.862Z,100732.66
2024-05-09T10:36:27.058Z,100719.38
2024-05-09T10:38:55.917Z,100724.44
2024-05-09T10:41:24.346Z,100721.44
2024-05-09T10:43:52.626Z,100720.59
2024-05-09T10:46:20.445Z,100713.47
2024-05-09T10:48:48.933Z,100715.69
2024-05-09T10:51:19.796Z,100708.59
2024-05-09T10:53:48.762Z,100718.69
2024-05-09T10:56:17.405Z,100711.28
2024-05-09T10:58:45.566Z,100713.41
2024-05-09T11:01:13.876Z,100708.53
2024-05-09T11:03:43.188Z,100714.03
2024-05-09T11:06:11.642Z,100707.94
2024-05-09T11:08:39.929Z,100703.34
2024-05-09T11:11:08.807Z,100712.97
2024-05-09T11:13:38.953Z,100712.41
2024-05-09T11:16:20.855Z,100704.41
2024-05-09T11:18:56.578Z,100707.97
2024-05-09T11:21:24.849Z,100689.19
2024-05-09T11:23:53.252Z,100699.47
2024-05-09T11:26:22.321Z,100705.16
2024-05-09T11:28:50.962Z,100697.88
2024-05-09T11:31:18.941Z,100689.28
2024-05-09T11:33:47.310Z,100688.88
2024-05-09T11:36:15.918Z,100687.25
2024-05-09T11:38:43.932Z,100691.44
2024-05-09T11:41:18.736Z,100694.31
2024-05-09T11:43:46.714Z,100689.00
2024-05-09T11:46:14.593Z,100682.97
2024-05-09T11:48:42.856Z,100681.09
2024-05-09T11:51:10.439Z,100682.16
2024-05-09T11:53:41.150Z,100679.75
2024-05-09T11:56:08.688Z,100672.56
2024-05-09T11:58:39.443Z,100680.97
2024-05-09T12:01:07.527Z,100668.41
2024-05-09T12:03:37.903Z,100663.56
2024-05-09T12:06:06.144Z,100662.50
2024-05-09T12:08:34.149Z,100657.50
2024-05-09T12:11:01.813Z,100659.53
2024-05-09T12:13:29.840Z,100668.66
2024-05-09T12:15:57.358Z,100662.22
2024-05-09T12:18:25.290Z,100662.16
2024-05-09T12:20:52.886Z,100657.06
2024-05-09T12:23:20.770Z,100653.19
2024-05-09T12:25:48.419Z,100646.66
2024-05-09T12:28:16.807Z,100647.94
2024-05-09T12:30:44.966Z,100650.53
2024-05-09T12:33:14.240Z,100641.94
2024-05-09T12:35:44.342Z,100642.06
2024-05-09T12:38:15.574Z,100636.28
2024-05-09T12:40:43.656Z,100643.44
2024-05-09T12:43:12.070Z,100648.94
2024-05-09T12:45:40.849Z,100646.03
2024-05-09T12:48:12.431Z,100642.72
2024-05-09T12:50:40.874Z,100631.84
2024-05-09T12:53:09.033Z,100638.59
2024-05-09T12:55:44.257Z,100641.25
2024-05-09T12:58:24.428Z,100627.84
2024-05-09T13:00:52.998Z,100628.16
2024-05-09T13:03:22.248Z,100621.28
2024-05-09T13:05:51.271Z,100616.63
2024-05-09T13:08:20.808Z,100616.50
2024-05-09T13:10:48.936Z,100622.97
2024-05-09T13:13:17.239Z,100619.63
2024-05-09T13:15:44.897Z,100619.88
2024-05-09T13:18:15.525Z,100620.75
2024-05-09T13:20:46.036Z,100619.19
2024-05-09T13:23:13.975Z,100616.91
2024-05-09T13:25:41.484Z,100610.38
2024-05-09T13:28:09.412Z,100613.34
2024-05-09T13:30:40.996Z,100613.75
2024-05-09T13:33:12.014Z,100615.47
2024-05-09T13:35:47.127Z,100614.47
2024-05-09T13:38:22.408Z,100601.16
2024-05-09T13:40:50.675Z,100602.03
2024-05-09T13:43:19.286Z,100599.06
2024-05-09T13:45:47.340Z,100602.41
2024-05-09T13:48:15.600Z,100604.88
2024-05-09T13:50:43.187Z,100595.50
2024-05-09T13:53:11.807Z,100587.59
2024-05-09T13:55:39.735Z,100581.84
2024-05-09T13:58:11.178Z,100579.09
2024-05-09T14:00:47.271Z,100587.47
2024-05-09T14:03:20.361Z,100580.78
2024-05-09T14:05:51.198Z,100586.03
2024-05-09T14:08:22.260Z,100590.19
2024-05-09T14:10:53.760Z,100588.09
2024-05-09T14:13:21.951Z,100592.31
2024-05-09T14:15:49.743Z,100580.31
2024-05-09T14:18:18.150Z,100589.34
2024-05-09T14:20:45.686Z,100585.38
2024-05-09T14:23:13.542Z,100582.13
2024-05-09T14:25:42.884Z,100586.94
2024-05-09T14:28:13.329Z,100588.13
2024-05-09T14:30:42.412Z,100577.84
2024-05-09T14:33:11.739Z,100573.66
2024-05-09T14:35:39.573Z,100579.91
2024-05-09T14:38:09.010Z,100579.44
2024-05-09T14:40:42.420Z,100570.59
2024-05-09T14:43:13.839Z,100576.44
2024-05-09T14:45:45.809Z,100569.78
2024-05-09T14:48:15.965Z,100574.94
2024-05-09T14:50:43.862Z,100568.00
2024-05-09T14:53:13.823Z,100574.13
2024-05-09T14:55:43.408Z,100567.00
2024-05-09T14:58:13.239Z,100561.59
2024-05-09T15:00:46.564Z,100567.19
2024-05-09T15:03:19.113Z,100558.28
2024-05-09T15:05:48.319Z,100561.59
2024-05-09T15:08:18.376Z,100560.47
2024-05-09T15:10:46.571Z,100563.19
2024-05-09T15:13:16.558Z,100560.59
2024-05-09T15:15:45.171Z,100556.13
2024-05-09T15:18:14.364Z,100562.34
2024-05-09T15:20:43.830Z,100556.53
2024-05-09T15:23:12.071Z,100556.22
2024-05-09T15:25:39.623Z,100557.78
2024-05-09T15:28:08.226Z,100556.72
2024-05-09T15:30:36.727Z,100553.66
2024-05-09T15:33:07.199Z,100551.34
2024-05-09T15:35:36.224Z,100555.72
2024-05-09T15:38:04.920Z,100545.59
2024-05-09T15:40:39.100Z,100548.25
2024-05-09T15:43:10.584Z,100551.38
2024-05-09T15:45:41.374Z,100550.13
2024-05-09T15:48:11.526Z,100558.75
2024-05-09T15:50:41.649Z,100555.03
2024-05-09T15:53:13.261Z,100553.28
2024-05-09T15:55:42.554Z,100549.50
2024-05-09T15:58:11.221Z,100558.00
2024-05-09T16:00:42.175Z,100558.13
2024-05-09T16:03:13.107Z,100550.19
2024-05-09T16:05:43.440Z,100552.16
2024-05-09T16:08:12.547Z,100557.97
2024-05-09T16:10:46.167Z,100562.69
2024-05-09T16:13:16.499Z,100565.56
2024-05-09T16:15:44.717Z,100561.53
2024-05-09T16:18:13.180Z,100557.84
2024-05-09T16:20:42.465Z,100554.84
2024-05-09T16:23:15.331Z,100557.00
2024-05-09T16:25:51.294Z,100558.34
2024-05-09T16:28:20.521Z,100563.72
2024-05-09T16:30:49.386Z,100560.84
2024-05-09T16:33:25.914Z,100558.16
2024-05-09T16:35:56.734Z,100559.06
2024-05-09T16:38:25.571Z,100555.53
2024-05-09T16:40:53.488Z,100552.44
2024-05-09T16:43:21.666Z,100560.09
2024-05-09T16:45:49.318Z,100555.19
2024-05-09T16:48:17.451Z,100551.41
2024-05-09T16:50:44.996Z,100548.16
2024-05-09T16:53:13.731Z,100549.97
2024-05-09T16:55:41.584Z,100556.34
2024-05-09T16:58:12.071Z,100548.81
2024-05-09T17:00:43.412Z,100548.66
2024-05-09T17:03:15.362Z,100546.56
2024-05-09T17:05:46.042Z,100546.47
2024-05-09T17:08:16.871Z,100549.00
2024-05-09T17:10:50.921Z,100555.03
2024-05-09T17:13:19.797Z,100557.72
2024-05-09T17:15:48.095Z,100556.44
2024-05-09T17:18:16.842Z,100557.38
2024-05-09T17:20:44.380Z,100561.25
2024-05-09T17:23:15.293Z,100567.00
2024-05-09T17:25:43.351Z,100567.97
2024-05-09T17:28:12.047Z,100571.88
2024-05-09T17:30:41.986Z,100567.75
2024-05-09T17:33:12.287Z,100569.94
2024-05-09T17:35:40.675Z,100569.91
2024-05-09T17:38:09.084Z,100563.78
2024-05-09T17:40:38.340Z,100567.25
2024-05-09T17:43:09.719Z,100573.00
2024-05-09T17:45:40.354Z,100568.50
2024-05-09T17:48:10.503Z,100573.03
2024-05-09T17:50:39.197Z,100577.66
2024-05-09T17:53:08.143Z,100578.88
2024-05-09T17:55:36.155Z,100584.94
2024-05-09T17:58:05.527Z,100583.50
2024-05-09T18:00:39.163Z,100581.34
2024-05-09T18:03:14.169Z,100588.53
2024-05-09T18:05:45.244Z,100592.13
2024-05-09T18:08:13.911Z,100599.97
2024-05-09T18:10:41.969Z,100595.78
2024-05-09T18:13:10.953Z,100593.28
2024-05-09T18:15:39.278Z,100601.81
2024-05-09T18:18:08.143Z,100608.28
2024-05-09T18:20:42.283Z,100608.72
2024-05-09T18:23:18.679Z,100611.69
2024-05-09T18:25:48.121Z,100612.25
2024-05-09T18:28:17.333Z,100609.28
2024-05-09T18:30:45.732Z,100619.44
2024-05-09T18:33:14.314Z,100613.78
2024-05-09T18:35:44.008Z,100621.38
2024-05-09T18:38:12.152Z,100615.88
2024-05-09T18:40:41.710Z,100613.88
2024-05-09T18:43:11.540Z,100616.34
2024-05-09T18:45:39.478Z,100628.09
2024-05-09T18:48:12.313Z,100629.28
2024-05-09T18:50:41.341Z,100638.66
2024-05-09T18:53:12.388Z,100644.06
2024-05-09T18:55:43.752Z,100645.47
2024-05-09T18:58:11.913Z,100652.69
2024-05-09T19:00:42.532Z,100655.16
2024-05-09T19:03:14.247Z,100657.50
2024-05-09T19:05:44.380Z,100660.56
2024-05-09T19:08:14.780Z,100660.28
2024-05-09T19:10:42.699Z,100657.66
2024-05-09T19:13:13.079Z,100660.34
2024-05-09T19:15:43.115Z,100661.81
2024-05-09T19:18:15.605Z,100670.22
2024-05-09T19:20:44.427Z,100667.22
2024-05-09T19:23:12.927Z,100670.50
2024-05-09T19:25:40.548Z,100667.72
2024-05-09T19:28:08.738Z,100672.72
2024-05-09T19:30:41.325Z,100684.47
2024-05-09T19:33:13.257Z,100680.63
2024-05-09T19:35:41.976Z,100684.38
2024-05-09T19:38:10.170Z,100687.06
2024-05-09T19:40:37.959Z,100687.50
2024-05-09T19:43:06.979Z,100682.44
2024-05-09T19:45:36.201Z,100694.66
2024-05-09T19:48:06.028Z,100698.19
2024-05-09T19:50:41.670Z,100698.16
2024-05-09T19:53:15.528Z,100708.19
2024-05-09T19:55:44.038Z,100700.94
2024-05-09T19:58:12.941Z,100714.50
2024-05-09T20:00:43.035Z,100709.66
2024-05-09T20:03:14.092Z,100713.78
2024-05-09T20:05:45.351Z,100706.75
2024-05-09T20:08:14.078Z,100712.94
2024-05-09T20:10:41.627Z,100708.56
2024-05-09T20:13:11.387Z,100720.44
2024-05-09T20:15:40.133Z,100714.28
2024-05-09T20:18:08.399Z,100719.47
2024-05-09T20:20:40.083Z,100722.72
2024-05-09T20:23:14.347Z,100720.78
2024-05-09T20:25:42.839Z,100722.25
2024-05-09T20:28:13.918Z,100728.78
2024-05-09T20:30:41.543Z,100736.41
2024-05-09T20:33:10.220Z,100732.25
2024-05-09T20:35:38.255Z,100736.59
2024-05-09T20:38:06.805Z,100737.78
2024-05-09T20:40:38.191Z,100735.50
2024-05-09T20:43:10.547Z,100739.34
2024-05-09T20:45:39.542Z,100750.09
2024-05-09T20:48:08.451Z,100745.25
2024-05-09T20:50:40.731Z,100734.44
2024-05-09T20:53:12.361Z,100748.72
2024-05-09T20:55:41.510Z,100751.66
2024-05-09T20:58:09.936Z,100749.59
2024-05-09T21:00:42.067Z,100752.94
2024-05-09T21:03:13.469Z,100757.97
2024-05-09T21:05:42.688Z,100756.72
2024-05-09T21:08:10.447Z,100753.88
2024-05-09T21:10:38.627Z,100755.25
2024-05-09T21:13:07.152Z,100762.94
2024-05-09T21:15:36.130Z,100764.34
2024-05-09T21:18:04.737Z,100765.41
2024-05-09T21:20:34.873Z,100766.75
2024-05-09T21:23:03.245Z,100759.06
2024-05-09T21:25:32.330Z,100771.63
2024-05-09T21:28:00.758Z,100772.69
2024-05-09T21:30:38.487Z,100760.56
2024-05-09T21:33:11.248Z,100768.53
2024-05-09T21:35:41.408Z,100765.09
2024-05-09T21:38:09.100Z,100775.97
2024-05-09T21:40:38.155Z,100774.47
2024-05-09T21:43:07.910Z,100778.75
2024-05-09T21:45:36.653Z,100772.28
2024-05-09T21:48:08.424Z,100779.00
2024-05-09T21:50:40.691Z,100780.28
2024-05-09T21:53:11.585Z,100779.13
2024-05-09T21:55:40.033Z,100772.00
2024-05-09T21:58:07.671Z,100778.31
2024-05-09T22:00:38.384Z,100783.00
2024-05-09T22:03:08.569Z,100784.06
2024-05-09T22:05:37.809Z,100781.19
2024-05-09T22:08:05.819Z,100783.97
2024-05-09T22:10:36.185Z,100778.75
2024-05-09T22:13:06.048Z,100787.25
2024-05-09T22:15:40.346Z,100786.72
2024-05-09T22:18:10.388Z,100786.91
2024-05-09T22:20:46.766Z,100794.34
2024-05-09T22:23:15.862Z,100789.75
2024-05-09T22:25:44.220Z,100796.31
2024-05-09T22:28:15.275Z,100798.22
2024-05-09T22:30:45.984Z,100793.16
2024-05-09T22:33:15.058Z,100790.91
2024-05-09T22:35:43.088Z,100791.69
2024-05-09T22:38:10.619Z,100790.00
2024-05-09T22:40:46.686Z,100797.28
2024-05-09T22:43:22.337Z,100794.75
2024-05-09T22:45:52.477Z,100802.06
2024-05-09T22:48:20.692Z,100789.78
2024-05-09T22:50:48.753Z,100787.75
2024-05-09T22:53:16.375Z,100794.59
2024-05-09T22:55:44.356Z,100795.56
2024-05-09T22:58:11.843Z,100793.00
2024-05-09T23:00:40.282Z,100794.47
2024-05-09T23:03:07.952Z,100798.91
2024-05-09T23:05:36.081Z,100802.53
2024-05-09T23:08:03.690Z,100801.97
2024-05-09T23:10:36.590Z,100809.81
2024-05-09T23:13:07.701Z,100798.00
2024-05-09T23:15:38.724Z,100800.84
2024-05-09T23:18:06.941Z,100800.91
2024-05-09T23:20:38.608Z,100807.44
2024-05-09T23:23:11.748Z,100809.16
2024-05-09T23:25:44.208Z,100803.19
2024-05-09T23:28:12.284Z,100804.31
2024-05-09T23:30:41.480Z,100811.16
2024-05-09T23:33:12.433Z,100807.19
2024-05-09T23:35:42.497Z,100809.72
2024-05-09T23:38:10.043Z,100804.16
2024-05-09T23:40:42.334Z,100804.81
2024-05-09T23:43:12.120Z,100803.13
2024-05-09T23:45:41.628Z,100805.75
2024-05-09T23:48:10.060Z,100805.03
2024-05-09T23:50:39.739Z,100801.69
2024-05-09T23:53:09.438Z,100798.88
2024-05-09T23:55:38.367Z,100802.47
2024-05-09T23:58:06.973Z,100802.97
