createdAt,value
2024-04-06T00:00:35.406Z,1.40
2024-04-06T00:03:02.249Z,1.50
2024-04-06T00:05:29.088Z,1.50
2024-04-06T00:08:05.957Z,1.27
2024-04-06T00:10:40.432Z,1.50
2024-04-06T00:13:07.178Z,1.50
2024-04-06T00:15:34.054Z,1.20
2024-04-06T00:18:00.892Z,1.30
2024-04-06T00:20:30.201Z,1.33
2024-04-06T00:22:57.177Z,1.03
2024-04-06T00:25:25.215Z,1.33
2024-04-06T00:27:51.970Z,1.13
2024-04-06T00:30:18.692Z,1.27
2024-04-06T00:32:45.485Z,1.10
2024-04-06T00:35:12.223Z,1.60
2024-04-06T00:37:39.170Z,1.40
2024-04-06T00:40:06.735Z,1.40
2024-04-06T00:42:33.746Z,1.30
2024-04-06T00:45:01.135Z,1.20
2024-04-06T00:47:28.010Z,1.20
2024-04-06T00:49:54.983Z,1.40
2024-04-06T00:52:21.729Z,1.40
2024-04-06T00:54:48.482Z,1.30
2024-04-06T00:57:15.415Z,1.23
2024-04-06T00:59:42.749Z,1.20
2024-04-06T01:02:10.134Z,1.40
2024-04-06T01:04:36.887Z,1.20
2024-04-06T01:07:03.787Z,1.30
2024-04-06T01:09:30.778Z,1.20
2024-04-06T01:11:57.545Z,1.30
2024-04-06T01:14:24.391Z,1.13
2024-04-06T01:16:51.192Z,1.47
2024-04-06T01:19:17.881Z,1.30
2024-04-06T01:21:44.672Z,1.30
2024-04-06T01:24:44.020Z,1.40
2024-04-06T01:27:10.868Z,1.30
2024-04-06T01:29:37.624Z,1.00
2024-04-06T01:32:04.732Z,1.00
2024-04-06T01:34:31.569Z,1.33
2024-04-06T01:36:58.332Z,1.10
2024-04-06T01:39:25.097Z,1.50
2024-04-06T01:41:51.949Z,1.10
2024-04-06T01:44:18.731Z,1.00
2024-04-06T01:46:45.456Z,1.00
2024-04-06T01:49:12.267Z,0.93
2024-04-06T01:51:39.269Z,1.03
2024-04-06T01:54:06.032Z,1.30
2024-04-06T01:56:32.769Z,1.20
2024-04-06T01:58:59.519Z,1.13
2024-04-06T02:01:26.243Z,1.10
2024-04-06T02:03:53.066Z,1.10
2024-04-06T02:06:20.451Z,1.13
2024-04-06T02:08:47.209Z,1.10
2024-04-06T02:11:14.025Z,1.30
2024-04-06T02:13:41.299Z,1.30
2024-04-06T02:16:08.363Z,0.90
2024-04-06T02:18:35.224Z,1.40
2024-04-06T02:21:02.176Z,1.03
2024-04-06T02:23:29.076Z,1.33
2024-04-06T02:25:56.040Z,1.00
2024-04-06T02:28:22.746Z,1.00
2024-04-06T02:30:49.562Z,1.30
2024-04-06T02:33:16.464Z,1.17
2024-04-06T02:35:43.302Z,1.10
2024-04-06T02:38:10.116Z,1.27
2024-04-06T02:40:36.933Z,1.30
2024-04-06T02:43:03.894Z,1.00
2024-04-06T02:45:30.784Z,1.10
2024-04-06T02:47:57.533Z,1.00
2024-04-06T02:50:24.299Z,1.30
2024-04-06T02:52:51.072Z,1.20
2024-04-06T02:55:17.901Z,1.00
2024-04-06T02:57:44.721Z,1.00
2024-04-06T03:00:14.044Z,1.10
2024-04-06T03:02:40.801Z,1.00
2024-04-06T03:05:08.092Z,1.20
2024-04-06T03:07:35.228Z,1.10
2024-04-06T03:10:01.974Z,1.03
2024-04-06T03:12:28.692Z,1.10
2024-04-06T03:14:55.481Z,1.10
2024-04-06T03:17:22.354Z,0.97
2024-04-06T03:19:49.307Z,1.00
2024-04-06T03:22:16.061Z,1.10
2024-04-06T03:24:42.814Z,1.20
2024-04-06T03:27:09.617Z,0.90
2024-04-06T03:29:36.415Z,1.00
2024-04-06T03:32:03.313Z,1.10
2024-04-06T03:34:30.103Z,1.00
2024-04-06T03:36:56.944Z,1.27
2024-04-06T03:39:23.677Z,1.10
2024-04-06T03:41:50.514Z,0.97
2024-04-06T03:44:17.284Z,1.07
2024-04-06T03:46:44.090Z,1.10
2024-04-06T03:49:10.810Z,1.10
2024-04-06T03:51:37.593Z,1.23
2024-04-06T03:54:04.342Z,0.90
2024-04-06T03:56:31.448Z,1.07
2024-04-06T03:58:58.269Z,1.00
2024-04-06T04:01:25.085Z,1.10
2024-04-06T04:03:51.875Z,1.00
2024-04-06T04:06:18.672Z,1.10
2024-04-06T04:08:45.472Z,1.00
2024-04-06T04:11:12.432Z,1.20
2024-04-06T04:13:39.203Z,1.13
2024-04-06T04:16:06.463Z,1.00
2024-04-06T04:18:33.436Z,1.10
2024-04-06T04:21:00.302Z,0.90
2024-04-06T04:23:27.197Z,1.00
2024-04-06T04:25:53.902Z,1.03
2024-04-06T04:28:20.931Z,1.10
2024-04-06T04:30:47.835Z,0.97
2024-04-06T04:33:14.704Z,1.10
2024-04-06T04:35:41.594Z,1.10
2024-04-06T04:38:08.708Z,0.97
2024-04-06T04:40:35.558Z,1.20
2024-04-06T04:43:02.331Z,1.00
2024-04-06T04:45:29.217Z,1.10
2024-04-06T04:47:56.185Z,0.90
2024-04-06T04:50:23.033Z,1.20
2024-04-06T04:52:51.548Z,1.00
2024-04-06T04:55:19.293Z,0.90
2024-04-06T04:57:46.086Z,1.07
2024-04-06T05:00:13.144Z,1.10
2024-04-06T05:02:39.965Z,1.00
2024-04-06T05:05:07.066Z,1.10
2024-04-06T05:07:34.009Z,1.13
2024-04-06T05:10:01.363Z,1.20
2024-04-06T05:12:29.537Z,1.10
2024-04-06T05:14:56.634Z,1.23
2024-04-06T05:17:23.520Z,1.13
2024-04-06T05:19:50.847Z,1.23
2024-04-06T05:22:17.818Z,1.17
2024-04-06T05:24:45.231Z,1.13
2024-04-06T05:27:12.226Z,1.00
2024-04-06T05:29:39.149Z,1.03
2024-04-06T05:32:06.732Z,1.20
2024-04-06T05:34:33.615Z,1.10
2024-04-06T05:37:00.393Z,1.00
2024-04-06T05:39:27.463Z,1.13
2024-04-06T05:41:54.327Z,0.97
2024-04-06T05:44:23.404Z,1.10
2024-04-06T05:46:53.224Z,1.00
2024-04-06T05:49:20.846Z,1.40
2024-04-06T05:51:47.760Z,1.37
2024-04-06T05:54:14.597Z,1.27
2024-04-06T05:56:42.638Z,1.10
2024-04-06T05:59:09.385Z,1.00
2024-04-06T06:01:36.266Z,1.10
2024-04-06T06:04:03.194Z,1.20
2024-04-06T06:06:30.096Z,0.90
2024-04-06T06:08:56.912Z,1.30
2024-04-06T06:11:23.772Z,1.23
2024-04-06T06:13:50.526Z,1.20
2024-04-06T06:16:17.375Z,1.17
2024-04-06T06:18:44.331Z,1.00
2024-04-06T06:21:11.222Z,1.10
2024-04-06T06:23:38.138Z,1.10
2024-04-06T06:26:05.625Z,1.13
2024-04-06T06:28:32.533Z,1.00
2024-04-06T06:31:01.262Z,1.03
2024-04-06T06:33:28.468Z,1.13
2024-04-06T06:38:27.678Z,0.90
2024-04-06T06:40:54.746Z,1.00
2024-04-06T06:43:21.825Z,0.90
2024-04-06T06:45:48.707Z,0.90
2024-04-06T06:48:15.617Z,1.10
2024-04-06T06:50:42.545Z,1.10
2024-04-06T06:53:09.467Z,0.93
2024-04-06T06:55:37.308Z,1.10
2024-04-06T06:58:04.325Z,0.90
2024-04-06T07:00:31.185Z,1.00
2024-04-06T07:02:57.987Z,1.00
2024-04-06T07:05:24.938Z,0.70
2024-04-06T07:07:56.577Z,1.00
2024-04-06T07:10:23.517Z,0.83
2024-04-06T07:12:50.475Z,0.80
2024-04-06T07:15:17.343Z,0.90
2024-04-06T07:17:44.265Z,0.97
2024-04-06T07:20:11.500Z,1.20
2024-04-06T07:22:40.711Z,1.10
2024-04-06T07:25:07.607Z,1.10
2024-04-06T07:27:34.468Z,0.90
2024-04-06T07:30:01.369Z,0.80
2024-04-06T07:32:28.387Z,1.00
2024-04-06T07:34:55.224Z,0.80
2024-04-06T07:37:22.387Z,0.90
2024-04-06T07:39:49.226Z,0.80
2024-04-06T07:42:16.214Z,1.03
2024-04-06T07:44:43.016Z,1.00
2024-04-06T07:47:09.913Z,0.90
2024-04-06T07:49:37.224Z,0.90
2024-04-06T07:52:04.282Z,1.07
2024-04-06T07:54:31.053Z,1.03
2024-04-06T07:56:57.885Z,1.00
2024-04-06T07:59:24.786Z,0.83
2024-04-06T08:01:51.607Z,0.83
2024-04-06T08:04:18.462Z,0.90
2024-04-06T08:06:45.390Z,1.00
2024-04-06T08:09:12.365Z,0.83
2024-04-06T08:11:39.251Z,0.83
2024-04-06T08:14:13.683Z,0.80
2024-04-06T08:16:47.496Z,0.80
2024-04-06T08:19:14.432Z,0.90
2024-04-06T08:21:41.311Z,1.00
2024-04-06T08:24:08.227Z,0.90
2024-04-06T08:26:35.056Z,1.00
2024-04-06T08:29:01.916Z,0.90
2024-04-06T08:31:28.787Z,0.80
2024-04-06T08:33:55.646Z,0.90
2024-04-06T08:36:22.492Z,0.90
2024-04-06T08:38:49.458Z,0.97
2024-04-06T08:41:18.015Z,0.80
2024-04-06T08:43:45.396Z,1.00
2024-04-06T08:46:12.462Z,1.00
2024-04-06T08:48:44.867Z,0.80
2024-04-06T08:51:13.376Z,0.80
2024-04-06T08:53:40.282Z,0.90
2024-04-06T08:56:12.133Z,0.80
2024-04-06T08:58:40.142Z,1.00
2024-04-06T09:01:08.163Z,1.07
2024-04-06T09:03:35.166Z,0.90
2024-04-06T09:06:02.058Z,1.03
2024-04-06T09:08:28.914Z,0.90
2024-04-06T09:11:07.564Z,1.00
2024-04-06T09:13:34.525Z,0.90
2024-04-06T09:16:01.484Z,0.70
2024-04-06T09:18:30.731Z,1.00
2024-04-06T09:20:58.535Z,0.80
2024-04-06T09:23:25.395Z,0.90
2024-04-06T09:26:03.590Z,0.93
2024-04-06T09:28:31.455Z,1.13
2024-04-06T09:30:59.580Z,1.00
2024-04-06T09:33:27.924Z,0.90
2024-04-06T09:35:54.796Z,0.80
2024-04-06T09:38:23.989Z,0.90
2024-04-06T09:40:54.340Z,0.87
2024-04-06T09:43:21.951Z,0.80
2024-04-06T09:45:49.655Z,0.70
2024-04-06T09:48:18.932Z,1.20
2024-04-06T09:50:47.705Z,1.00
2024-04-06T09:53:15.852Z,0.90
2024-04-06T09:55:43.939Z,0.93
2024-04-06T09:58:10.820Z,1.10
2024-04-06T10:00:37.703Z,0.93
2024-04-06T10:03:05.247Z,0.90
2024-04-06T10:05:39.725Z,0.87
2024-04-06T10:08:08.251Z,0.70
2024-04-06T10:10:35.154Z,0.87
2024-04-06T10:13:05.512Z,0.90
2024-04-06T10:15:32.945Z,0.90
2024-04-06T10:18:00.538Z,0.90
2024-04-06T10:20:29.268Z,0.93
2024-04-06T10:22:59.542Z,1.10
2024-04-06T10:25:37.923Z,0.90
2024-04-06T10:28:06.581Z,1.40
2024-04-06T10:30:35.455Z,1.00
2024-04-06T10:33:02.350Z,0.80
2024-04-06T10:35:29.273Z,1.00
2024-04-06T10:37:56.548Z,0.80
2024-04-06T10:40:25.006Z,0.90
2024-04-06T10:42:52.050Z,1.10
2024-04-06T10:45:19.014Z,0.90
2024-04-06T10:47:46.533Z,0.90
2024-04-06T10:50:13.844Z,0.70
2024-04-06T10:52:43.703Z,0.90
2024-04-06T10:55:11.544Z,0.70
2024-04-06T10:57:39.355Z,1.13
2024-04-06T11:00:10.212Z,0.80
2024-04-06T11:02:41.140Z,0.90
2024-04-06T11:05:12.077Z,0.90
2024-04-06T11:07:40.118Z,0.97
2024-04-06T11:10:11.462Z,0.87
2024-04-06T11:12:39.909Z,0.77
2024-04-06T11:15:10.906Z,0.90
2024-04-06T11:17:38.615Z,1.00
2024-04-06T11:20:07.641Z,0.80
2024-04-06T11:22:39.387Z,0.83
2024-04-06T11:25:06.589Z,1.00
2024-04-06T11:27:33.424Z,0.80
2024-04-06T11:30:03.308Z,0.80
2024-04-06T11:32:31.937Z,1.10
2024-04-06T11:34:58.793Z,0.80
2024-04-06T11:37:25.916Z,1.20
2024-04-06T11:39:52.900Z,0.80
2024-04-06T11:42:19.956Z,0.80
2024-04-06T11:44:46.943Z,0.83
2024-04-06T11:47:13.930Z,0.90
2024-04-06T11:49:40.896Z,0.90
2024-04-06T11:52:07.781Z,0.90
2024-04-06T11:54:34.604Z,1.00
2024-04-06T11:57:01.929Z,0.80
2024-04-06T11:59:28.956Z,0.90
2024-04-06T12:01:55.913Z,1.00
2024-04-06T12:04:23.072Z,1.07
2024-04-06T12:06:50.125Z,1.00
2024-04-06T12:09:17.526Z,1.00
2024-04-06T12:11:44.453Z,1.13
2024-04-06T12:14:11.332Z,1.00
2024-04-06T12:16:38.220Z,1.20
2024-04-06T12:19:05.256Z,0.87
2024-04-06T12:21:31.996Z,1.10
2024-04-06T12:23:58.909Z,1.10
2024-04-06T12:26:26.047Z,1.00
2024-04-06T12:28:53.183Z,1.17
2024-04-06T12:31:20.476Z,1.00
2024-04-06T12:33:47.419Z,0.97
2024-04-06T12:36:14.585Z,1.20
2024-04-06T12:38:41.692Z,1.30
2024-04-06T12:41:09.166Z,1.00
2024-04-06T12:43:36.073Z,1.00
2024-04-06T12:46:03.208Z,1.17
2024-04-06T12:48:30.135Z,1.07
2024-04-06T12:50:57.195Z,1.03
2024-04-06T12:53:23.982Z,1.30
2024-04-06T12:55:51.052Z,1.43
2024-04-06T12:58:18.306Z,1.03
2024-04-06T13:00:45.211Z,1.65
2024-04-06T13:03:12.203Z,1.10
2024-04-06T13:05:39.108Z,1.20
2024-04-06T13:08:06.287Z,1.20
2024-04-06T13:10:33.187Z,1.10
2024-04-06T13:13:00.063Z,1.30
2024-04-06T13:15:26.949Z,1.02
2024-04-06T13:17:53.846Z,1.27
2024-04-06T13:20:21.851Z,1.35
2024-04-06T13:22:49.650Z,1.00
2024-04-06T13:25:16.700Z,1.30
2024-04-06T13:27:44.136Z,1.20
2024-04-06T13:30:12.405Z,1.40
2024-04-06T13:32:39.392Z,1.00
2024-04-06T13:35:07.882Z,1.60
2024-04-06T13:37:35.409Z,1.60
2024-04-06T13:40:09.026Z,1.05
2024-04-06T13:42:39.483Z,1.17
2024-04-06T13:45:09.670Z,1.20
2024-04-06T13:47:37.505Z,1.10
2024-04-06T13:50:04.743Z,1.08
2024-04-06T13:52:31.931Z,1.05
2024-04-06T13:54:58.794Z,1.20
2024-04-06T13:57:25.665Z,1.33
2024-04-06T13:59:52.631Z,1.10
2024-04-06T14:02:19.412Z,0.90
2024-04-06T14:04:46.258Z,1.30
2024-04-06T14:07:16.093Z,1.20
2024-04-06T14:09:43.242Z,1.15
2024-04-06T14:12:10.371Z,1.00
2024-04-06T14:14:37.236Z,0.93
2024-04-06T14:17:04.657Z,1.20
2024-04-06T14:19:33.732Z,1.10
2024-04-06T14:22:01.220Z,1.10
2024-04-06T14:24:27.961Z,0.90
2024-04-06T14:26:56.894Z,1.00
2024-04-06T14:29:23.757Z,1.13
2024-04-06T14:31:50.685Z,1.13
2024-04-06T14:34:17.607Z,1.20
2024-04-06T14:36:53.066Z,1.20
2024-04-06T14:39:20.296Z,1.33
2024-04-06T14:41:47.351Z,1.17
2024-04-06T14:44:14.335Z,1.10
2024-04-06T14:46:41.253Z,1.20
2024-04-06T14:49:08.551Z,1.20
2024-04-06T14:51:35.400Z,0.80
2024-04-06T14:54:02.341Z,1.33
2024-04-06T14:56:29.309Z,1.17
2024-04-06T14:58:56.203Z,1.23
2024-04-06T15:01:23.132Z,1.13
2024-04-06T15:03:49.944Z,0.83
2024-04-06T15:06:16.858Z,1.30
2024-04-06T15:08:43.817Z,1.20
2024-04-06T15:11:10.666Z,0.83
2024-04-06T15:13:37.505Z,1.20
2024-04-06T15:16:04.666Z,1.40
2024-04-06T15:18:34.118Z,1.20
2024-04-06T15:21:04.465Z,1.73
2024-04-06T15:23:31.295Z,1.10
2024-04-06T15:25:58.095Z,1.10
2024-04-06T15:28:24.916Z,1.70
2024-04-06T15:30:51.794Z,1.07
2024-04-06T15:33:18.656Z,1.13
2024-04-06T15:35:45.568Z,1.00
2024-04-06T15:38:12.464Z,1.00
2024-04-06T15:40:39.592Z,1.10
2024-04-06T15:43:06.618Z,1.13
2024-04-06T15:45:33.603Z,1.17
2024-04-06T15:48:00.561Z,1.07
2024-04-06T15:50:27.556Z,1.03
2024-04-06T15:52:55.516Z,1.00
2024-04-06T15:55:22.485Z,1.10
2024-04-06T15:57:49.547Z,1.30
2024-04-06T16:00:16.535Z,1.17
2024-04-06T16:02:43.484Z,0.97
2024-04-06T16:05:10.323Z,1.20
2024-04-06T16:07:37.225Z,1.30
2024-04-06T16:10:05.137Z,1.30
2024-04-06T16:12:32.042Z,1.30
2024-04-06T16:14:59.154Z,1.30
2024-04-06T16:17:26.165Z,1.10
2024-04-06T16:19:53.242Z,0.90
2024-04-06T16:22:20.284Z,0.93
2024-04-06T16:24:48.331Z,1.00
2024-04-06T16:27:15.784Z,1.30
2024-04-06T16:29:42.794Z,1.23
2024-04-06T16:32:10.306Z,1.00
2024-04-06T16:34:37.324Z,1.03
2024-04-06T16:37:04.737Z,1.17
2024-04-06T16:39:32.585Z,1.20
2024-04-06T16:41:59.648Z,1.30
2024-04-06T16:44:26.545Z,1.17
2024-04-06T16:46:53.440Z,1.30
2024-04-06T16:49:20.542Z,1.30
2024-04-06T16:51:47.517Z,1.33
2024-04-06T16:54:14.284Z,1.33
2024-04-06T16:56:41.147Z,1.30
2024-04-06T16:59:07.996Z,1.50
2024-04-06T17:01:35.108Z,1.03
2024-04-06T17:04:01.867Z,1.00
2024-04-06T17:06:28.759Z,1.10
2024-04-06T17:08:55.623Z,1.10
2024-04-06T17:11:22.515Z,1.17
2024-04-06T17:13:49.615Z,1.30
2024-04-06T17:16:17.048Z,1.30
2024-04-06T17:18:44.445Z,1.70
2024-04-06T17:21:11.317Z,1.30
2024-04-06T17:23:38.361Z,1.43
2024-04-06T17:26:05.365Z,1.33
2024-04-06T17:28:32.329Z,1.60
2024-04-06T17:30:59.742Z,1.50
2024-04-06T17:33:26.631Z,1.80
2024-04-06T17:35:54.102Z,1.10
2024-04-06T17:38:20.906Z,1.30
2024-04-06T17:40:47.965Z,1.30
2024-04-06T17:43:15.096Z,1.00
2024-04-06T17:45:42.389Z,1.17
2024-04-06T17:48:09.567Z,1.73
2024-04-06T17:50:36.611Z,1.77
2024-04-06T17:53:03.630Z,1.90
2024-04-06T17:55:30.418Z,2.10
2024-04-06T17:57:57.412Z,2.30
2024-04-06T18:00:24.764Z,2.00
2024-04-06T18:02:51.576Z,1.50
2024-04-06T18:05:18.610Z,1.03
2024-04-06T18:07:45.497Z,1.17
2024-04-06T18:10:12.433Z,1.10
2024-04-06T18:12:39.410Z,1.00
2024-04-06T18:15:06.925Z,1.30
2024-04-06T18:17:33.844Z,1.00
2024-04-06T18:20:00.907Z,1.00
2024-04-06T18:22:28.570Z,1.20
2024-04-06T18:24:55.988Z,0.97
2024-04-06T18:27:22.844Z,1.00
2024-04-06T18:29:49.739Z,1.33
2024-04-06T18:32:17.284Z,2.37
2024-04-06T18:34:44.996Z,1.13
2024-04-06T18:37:13.830Z,1.20
2024-04-06T18:39:41.622Z,1.40
2024-04-06T18:42:08.594Z,1.27
2024-04-06T18:44:35.817Z,1.10
2024-04-06T18:47:02.691Z,1.70
2024-04-06T18:49:29.664Z,1.80
2024-04-06T18:51:56.963Z,1.97
2024-04-06T18:54:28.184Z,1.50
2024-04-06T18:56:55.431Z,1.40
2024-04-06T18:59:22.289Z,1.33
2024-04-06T19:01:49.172Z,1.10
2024-04-06T19:04:17.062Z,1.40
2024-04-06T19:06:44.613Z,1.50
2024-04-06T19:09:11.483Z,1.37
2024-04-06T19:11:38.549Z,1.20
2024-04-06T19:14:05.356Z,1.10
2024-04-06T19:16:34.522Z,1.30
2024-04-06T19:19:01.374Z,1.23
2024-04-06T19:21:28.352Z,1.13
2024-04-06T19:23:55.261Z,1.27
2024-04-06T19:26:22.174Z,1.20
2024-04-06T19:28:49.243Z,1.00
2024-04-06T19:31:16.058Z,1.13
2024-04-06T19:33:42.886Z,1.33
2024-04-06T19:36:09.679Z,1.40
2024-04-06T19:38:36.497Z,1.30
2024-04-06T19:41:04.339Z,1.30
2024-04-06T19:43:31.256Z,1.73
2024-04-06T19:45:58.147Z,1.50
2024-04-06T19:48:25.109Z,1.40
2024-04-06T19:50:51.956Z,1.30
2024-04-06T19:53:18.730Z,1.77
2024-04-06T19:55:45.603Z,1.80
2024-04-06T19:58:12.468Z,1.50
2024-04-06T20:00:39.453Z,2.20
2024-04-06T20:03:08.212Z,2.10
2024-04-06T20:05:36.224Z,1.97
2024-04-06T20:08:03.202Z,2.20
2024-04-06T20:10:30.308Z,2.13
2024-04-06T20:12:57.140Z,2.30
2024-04-06T20:15:23.993Z,2.10
2024-04-06T20:17:50.958Z,2.00
2024-04-06T20:20:18.015Z,2.30
2024-04-06T20:23:03.722Z,1.90
2024-04-06T20:25:50.866Z,2.00
2024-04-06T20:28:17.925Z,1.77
2024-04-06T20:30:44.906Z,2.27
2024-04-06T20:33:11.788Z,1.70
2024-04-06T20:35:38.615Z,2.07
2024-04-06T20:38:07.042Z,1.87
2024-04-06T20:40:34.713Z,1.77
2024-04-06T20:43:02.287Z,1.60
2024-04-06T20:45:29.178Z,1.70
2024-04-06T20:47:56.025Z,1.80
2024-04-06T20:50:23.165Z,1.80
2024-04-06T20:52:50.031Z,1.87
2024-04-06T20:55:16.945Z,1.70
2024-04-06T20:57:44.032Z,1.83
2024-04-06T21:00:11.856Z,1.80
2024-04-06T21:02:41.819Z,1.67
2024-04-06T21:05:08.759Z,1.73
2024-04-06T21:07:38.006Z,1.90
2024-04-06T21:10:05.369Z,1.80
2024-04-06T21:12:32.516Z,1.60
2024-04-06T21:15:07.574Z,1.60
2024-04-06T21:17:34.608Z,1.40
2024-04-06T21:20:03.734Z,1.20
2024-04-06T21:22:31.109Z,1.30
2024-04-06T21:24:58.005Z,1.30
2024-04-06T21:27:24.854Z,1.50
2024-04-06T21:29:53.221Z,1.20
2024-04-06T21:32:20.640Z,1.37
2024-04-06T21:34:47.513Z,1.47
2024-04-06T21:37:14.367Z,1.23
2024-04-06T21:39:41.278Z,1.37
2024-04-06T21:42:08.616Z,1.20
2024-04-06T21:44:35.473Z,1.50
2024-04-06T21:47:02.399Z,1.30
2024-04-06T21:49:29.288Z,1.20
2024-04-06T21:51:56.186Z,1.10
2024-04-06T21:54:24.867Z,1.20
2024-04-06T21:56:51.790Z,1.60
2024-04-06T21:59:18.606Z,1.10
2024-04-06T22:01:45.456Z,1.47
2024-04-06T22:04:12.879Z,1.50
2024-04-06T22:06:39.841Z,1.27
2024-04-06T22:09:06.993Z,1.43
2024-04-06T22:11:33.929Z,1.40
2024-04-06T22:14:00.989Z,1.27
2024-04-06T22:16:29.544Z,1.30
2024-04-06T22:18:56.332Z,1.20
2024-04-06T22:21:23.264Z,1.43
2024-04-06T22:23:50.306Z,1.30
2024-04-06T22:26:17.225Z,1.23
2024-04-06T22:28:44.076Z,1.30
2024-04-06T22:31:11.645Z,1.80
2024-04-06T22:33:38.444Z,2.30
2024-04-06T22:36:05.399Z,2.73
2024-04-06T22:38:32.412Z,2.23
2024-04-06T22:41:00.130Z,1.67
2024-04-06T22:43:27.719Z,1.80
2024-04-06T22:45:54.593Z,1.70
2024-04-06T22:48:21.508Z,1.43
2024-04-06T22:50:48.384Z,1.17
2024-04-06T22:53:15.239Z,1.60
2024-04-06T22:55:42.252Z,1.57
2024-04-06T22:58:09.172Z,1.43
2024-04-06T23:00:36.139Z,1.33
2024-04-06T23:03:03.082Z,1.40
2024-04-06T23:05:29.981Z,1.60
2024-04-06T23:07:56.911Z,1.50
2024-04-06T23:10:23.741Z,1.20
2024-04-06T23:12:53.756Z,1.50
2024-04-06T23:15:20.594Z,1.50
2024-04-06T23:17:48.089Z,1.20
2024-04-06T23:20:14.939Z,1.37
2024-04-06T23:22:41.848Z,1.50
2024-04-06T23:25:08.787Z,1.60
2024-04-06T23:27:35.654Z,1.47
2024-04-06T23:30:03.618Z,1.60
2024-04-06T23:32:30.550Z,1.67
2024-04-06T23:34:57.422Z,1.70
2024-04-06T23:37:24.264Z,1.60
2024-04-06T23:39:51.349Z,1.40
2024-04-06T23:42:18.290Z,1.50
2024-04-06T23:44:45.755Z,1.50
2024-04-06T23:47:13.013Z,1.40
2024-04-06T23:49:40.937Z,1.80
2024-04-06T23:52:07.942Z,1.63
2024-04-06T23:54:35.554Z,1.50
2024-04-06T23:57:02.631Z,1.57
2024-04-06T23:59:29.493Z,1.40
