createdAt,value
2023-04-03T00:00:35.285Z,2.79
2023-04-03T00:01:34.753Z,2.75
2023-04-03T00:02:34.881Z,2.77
2023-04-03T00:03:34.752Z,2.74
2023-04-03T00:04:34.825Z,2.75
2023-04-03T00:05:34.719Z,2.82
2023-04-03T00:06:34.697Z,2.75
2023-04-03T00:07:34.748Z,2.75
2023-04-03T00:08:34.746Z,2.80
2023-04-03T00:09:34.674Z,2.79
2023-04-03T00:10:34.981Z,2.80
2023-04-03T00:11:34.706Z,2.74
2023-04-03T00:12:34.643Z,2.77
2023-04-03T00:13:34.628Z,2.74
2023-04-03T00:14:34.645Z,2.69
2023-04-03T00:15:34.601Z,2.68
2023-04-03T00:16:34.723Z,2.72
2023-04-03T00:17:34.630Z,2.74
2023-04-03T00:18:34.576Z,2.75
2023-04-03T00:19:34.562Z,2.69
2023-04-03T00:20:35.088Z,2.71
2023-04-03T00:21:34.618Z,2.69
2023-04-03T00:22:34.538Z,2.67
2023-04-03T00:23:34.538Z,2.71
2023-04-03T00:24:34.510Z,2.72
2023-04-03T00:25:34.501Z,2.69
2023-04-03T00:26:34.493Z,2.65
2023-04-03T00:27:34.552Z,2.69
2023-04-03T00:28:34.460Z,2.53
2023-04-03T00:29:34.447Z,2.57
2023-04-03T00:30:34.950Z,2.51
2023-04-03T00:31:34.500Z,2.72
2023-04-03T00:32:34.567Z,2.67
2023-04-03T00:33:34.411Z,2.54
2023-04-03T00:34:34.400Z,2.56
2023-04-03T00:35:34.480Z,2.61
2023-04-03T00:36:34.516Z,2.67
2023-04-03T00:37:34.445Z,2.65
2023-04-03T00:38:34.369Z,2.69
2023-04-03T00:39:34.440Z,2.72
2023-04-03T00:40:34.430Z,2.69
2023-04-03T00:41:34.339Z,2.65
2023-04-03T00:42:34.334Z,2.60
2023-04-03T00:43:34.340Z,2.54
2023-04-03T00:44:34.512Z,2.62
2023-04-03T00:45:34.310Z,2.54
2023-04-03T00:46:34.343Z,2.57
2023-04-03T00:47:34.307Z,2.51
2023-04-03T00:48:34.304Z,2.53
2023-04-03T00:49:34.358Z,2.54
2023-04-03T00:50:34.315Z,2.47
2023-04-03T00:51:34.235Z,2.46
2023-04-03T00:52:34.241Z,2.46
2023-04-03T00:53:34.265Z,2.36
2023-04-03T00:54:34.209Z,2.42
2023-04-03T00:55:34.248Z,2.35
2023-04-03T00:56:34.214Z,2.47
2023-04-03T00:57:34.327Z,2.35
2023-04-03T00:58:34.159Z,2.32
2023-04-03T00:59:34.198Z,2.26
2023-04-03T01:00:34.135Z,2.26
2023-04-03T01:01:34.146Z,2.22
2023-04-03T01:02:34.136Z,2.13
2023-04-03T01:03:34.175Z,2.15
2023-04-03T01:04:34.305Z,2.14
2023-04-03T01:05:34.091Z,2.14
2023-04-03T01:06:34.124Z,2.04
2023-04-03T01:07:34.079Z,2.04
2023-04-03T01:08:34.146Z,2.00
2023-04-03T01:09:34.105Z,2.00
2023-04-03T01:10:34.081Z,2.00
2023-04-03T01:11:34.052Z,1.97
2023-04-03T01:12:34.010Z,1.95
2023-04-03T01:13:34.011Z,1.94
2023-04-03T01:14:34.056Z,2.07
2023-04-03T01:15:34.041Z,2.00
2023-04-03T01:16:34.068Z,1.99
2023-04-03T01:17:33.988Z,1.94
2023-04-03T01:18:33.953Z,1.97
2023-04-03T01:19:33.963Z,1.97
2023-04-03T01:20:34.185Z,2.00
2023-04-03T01:21:34.060Z,2.07
2023-04-03T01:22:33.922Z,1.95
2023-04-03T01:23:33.909Z,2.02
2023-04-03T01:24:33.904Z,2.06
2023-04-03T01:25:33.973Z,2.00
2023-04-03T01:26:33.873Z,1.92
2023-04-03T01:27:33.860Z,1.89
2023-04-03T01:28:33.877Z,1.97
2023-04-03T01:29:33.839Z,1.84
2023-04-03T01:30:33.964Z,1.89
2023-04-03T01:31:33.997Z,1.87
2023-04-03T01:32:33.845Z,1.78
2023-04-03T01:33:33.797Z,1.78
2023-04-03T01:34:33.808Z,1.76
2023-04-03T01:35:33.885Z,1.77
2023-04-03T01:36:33.779Z,1.76
2023-04-03T01:37:33.764Z,1.68
2023-04-03T01:38:33.763Z,1.73
2023-04-03T01:39:33.746Z,1.63
2023-04-03T01:40:33.798Z,1.68
2023-04-03T01:41:33.778Z,1.71
2023-04-03T01:42:33.717Z,1.74
2023-04-03T01:43:33.691Z,1.71
2023-04-03T01:44:33.693Z,1.76
2023-04-03T01:45:33.714Z,1.70
2023-04-03T01:46:33.743Z,1.66
2023-04-03T01:47:33.714Z,1.71
2023-04-03T01:48:33.698Z,1.60
2023-04-03T01:49:33.638Z,1.63
2023-04-03T01:50:33.691Z,1.70
2023-04-03T01:51:33.625Z,1.58
2023-04-03T01:52:33.631Z,1.56
2023-04-03T01:53:33.651Z,1.58
2023-04-03T01:54:33.609Z,1.62
2023-04-03T01:55:33.589Z,1.63
2023-04-03T01:56:33.568Z,1.60
2023-04-03T01:57:33.637Z,1.56
2023-04-03T01:58:33.624Z,1.56
2023-04-03T01:59:33.602Z,1.58
2023-04-03T02:00:33.552Z,1.58
2023-04-03T02:01:33.529Z,1.55
2023-04-03T02:02:33.593Z,1.52
2023-04-03T02:03:33.503Z,1.58
2023-04-03T02:04:33.724Z,1.52
2023-04-03T02:05:33.513Z,1.55
2023-04-03T02:06:33.464Z,1.58
2023-04-03T02:07:33.458Z,1.48
2023-04-03T02:08:33.502Z,1.42
2023-04-03T02:09:33.433Z,1.49
2023-04-03T02:10:33.424Z,1.40
2023-04-03T02:11:33.408Z,1.45
2023-04-03T02:12:33.411Z,1.44
2023-04-03T02:13:33.439Z,1.31
2023-04-03T02:14:33.374Z,1.37
2023-04-03T02:15:33.375Z,1.30
2023-04-03T02:16:33.414Z,1.35
2023-04-03T02:17:33.383Z,1.30
2023-04-03T02:18:33.416Z,1.40
2023-04-03T02:19:33.351Z,1.42
2023-04-03T02:20:33.385Z,1.41
2023-04-03T02:21:33.308Z,1.30
2023-04-03T02:22:33.299Z,1.30
2023-04-03T02:23:33.357Z,1.28
2023-04-03T02:24:33.282Z,1.30
2023-04-03T02:25:33.261Z,1.37
2023-04-03T02:26:33.256Z,1.32
2023-04-03T02:27:33.313Z,1.48
2023-04-03T02:28:33.315Z,1.38
2023-04-03T02:29:33.234Z,1.23
2023-04-03T02:30:33.204Z,1.37
2023-04-03T02:31:33.306Z,1.37
2023-04-03T02:32:33.219Z,1.38
2023-04-03T02:33:33.166Z,1.24
2023-04-03T02:34:33.232Z,1.16
2023-04-03T02:35:33.229Z,1.38
2023-04-03T02:36:33.195Z,1.26
2023-04-03T02:37:33.133Z,1.28
2023-04-03T02:38:33.121Z,1.26
2023-04-03T02:39:33.168Z,1.37
2023-04-03T02:40:33.121Z,1.16
2023-04-03T02:41:33.136Z,1.26
2023-04-03T02:42:33.087Z,1.23
2023-04-03T02:43:33.085Z,1.17
2023-04-03T02:44:33.136Z,1.23
2023-04-03T02:45:33.059Z,1.23
2023-04-03T02:46:33.154Z,1.20
2023-04-03T02:47:33.084Z,1.26
2023-04-03T02:48:33.028Z,1.13
2023-04-03T02:49:33.073Z,1.16
2023-04-03T02:50:33.018Z,1.13
2023-04-03T02:51:33.020Z,1.10
2023-04-03T02:52:32.986Z,1.13
2023-04-03T02:53:32.988Z,0.95
2023-04-03T02:54:33.021Z,0.99
2023-04-03T02:55:32.958Z,1.05
2023-04-03T02:56:32.958Z,0.96
2023-04-03T02:57:32.998Z,1.01
2023-04-03T02:58:32.980Z,0.95
2023-04-03T02:59:32.967Z,0.96
2023-04-03T03:00:32.901Z,0.92
2023-04-03T03:01:32.911Z,0.94
2023-04-03T03:02:32.927Z,0.94
2023-04-03T03:03:32.956Z,0.87
2023-04-03T03:04:32.961Z,0.92
2023-04-03T03:05:32.840Z,0.92
2023-04-03T03:06:32.853Z,0.84
2023-04-03T03:07:32.831Z,0.88
2023-04-03T03:08:32.895Z,0.88
2023-04-03T03:09:32.813Z,0.88
2023-04-03T03:10:32.857Z,0.77
2023-04-03T03:11:32.805Z,0.83
2023-04-03T03:12:33.828Z,0.77
2023-04-03T03:13:32.773Z,0.78
2023-04-03T03:14:32.779Z,0.77
2023-04-03T03:15:32.839Z,0.80
2023-04-03T03:16:32.812Z,0.77
2023-04-03T03:17:32.773Z,0.78
2023-04-03T03:18:32.739Z,0.69
2023-04-03T03:19:32.720Z,0.77
2023-04-03T03:20:32.716Z,0.73
2023-04-03T03:21:32.764Z,0.80
2023-04-03T03:22:32.920Z,0.62
2023-04-03T03:23:32.671Z,0.69
2023-04-03T03:24:32.718Z,0.69
2023-04-03T03:25:32.681Z,0.70
2023-04-03T03:26:32.689Z,0.68
2023-04-03T03:27:32.629Z,0.63
2023-04-03T03:28:32.637Z,0.58
2023-04-03T03:29:32.645Z,0.47
2023-04-03T03:30:32.600Z,0.58
2023-04-03T03:31:32.681Z,0.50
2023-04-03T03:32:32.588Z,0.56
2023-04-03T03:33:32.639Z,0.50
2023-04-03T03:34:32.553Z,0.52
2023-04-03T03:35:32.548Z,0.55
2023-04-03T03:36:32.539Z,0.44
2023-04-03T03:37:32.546Z,0.44
2023-04-03T03:38:32.562Z,0.47
2023-04-03T03:39:32.497Z,0.52
2023-04-03T03:40:32.517Z,0.40
2023-04-03T03:41:32.550Z,0.49
2023-04-03T03:42:32.473Z,0.47
2023-04-03T03:43:32.466Z,0.44
2023-04-03T03:44:32.556Z,0.43
2023-04-03T03:45:32.438Z,0.49
2023-04-03T03:46:32.567Z,0.50
2023-04-03T03:47:32.444Z,0.43
2023-04-03T03:48:32.433Z,0.37
2023-04-03T03:49:32.398Z,0.44
2023-04-03T03:50:32.392Z,0.43
2023-04-03T03:51:32.461Z,0.37
2023-04-03T03:52:32.371Z,0.41
2023-04-03T03:53:32.366Z,0.41
2023-04-03T03:54:32.432Z,0.34
2023-04-03T03:55:32.346Z,0.34
2023-04-03T03:56:32.401Z,0.43
2023-04-03T03:57:32.429Z,0.36
2023-04-03T03:58:32.319Z,0.21
2023-04-03T03:59:32.330Z,0.25
2023-04-03T04:00:32.330Z,0.25
2023-04-03T04:01:32.342Z,0.21
2023-04-03T04:02:32.386Z,0.23
2023-04-03T04:03:32.427Z,0.22
2023-04-03T04:04:32.260Z,0.22
2023-04-03T04:05:32.264Z,0.29
2023-04-03T04:06:32.242Z,0.18
2023-04-03T04:07:32.227Z,0.25
2023-04-03T04:08:32.279Z,0.16
2023-04-03T04:09:32.209Z,0.19
2023-04-03T04:10:32.245Z,0.28
2023-04-03T04:11:32.194Z,0.25
2023-04-03T04:12:32.212Z,0.18
2023-04-03T04:13:32.255Z,0.25
2023-04-03T04:14:32.168Z,0.21
2023-04-03T04:15:32.145Z,0.19
2023-04-03T04:16:32.305Z,0.28
2023-04-03T04:17:32.141Z,0.19
2023-04-03T04:18:32.180Z,0.25
2023-04-03T04:19:32.165Z,0.19
2023-04-03T04:20:32.097Z,0.16
2023-04-03T04:21:32.079Z,0.16
2023-04-03T04:22:32.080Z,0.16
2023-04-03T04:23:32.122Z,0.12
2023-04-03T04:24:32.059Z,0.21
2023-04-03T04:25:32.029Z,0.08
2023-04-03T04:26:32.060Z,0.15
2023-04-03T04:27:32.105Z,0.15
2023-04-03T04:28:32.015Z,0.10
2023-04-03T04:29:32.002Z,0.18
2023-04-03T04:30:32.014Z,0.15
2023-04-03T04:31:32.088Z,0.11
2023-04-03T04:32:32.094Z,0.12
2023-04-03T04:33:31.997Z,0.12
2023-04-03T04:34:31.982Z,0.11
2023-04-03T04:35:31.957Z,0.18
2023-04-03T04:36:32.075Z,0.10
2023-04-03T04:37:31.922Z,0.10
2023-04-03T04:38:31.912Z,0.11
2023-04-03T04:39:31.909Z,0.12
2023-04-03T04:40:31.888Z,0.05
2023-04-03T04:41:31.928Z,-0.03
2023-04-03T04:42:31.926Z,-0.06
2023-04-03T04:43:31.918Z,-0.02
2023-04-03T04:44:31.847Z,0.04
2023-04-03T04:45:31.840Z,0.04
2023-04-03T04:46:31.866Z,-0.06
2023-04-03T04:47:31.856Z,-0.07
2023-04-03T04:48:32.727Z,0.04
2023-04-03T04:49:31.804Z,0.05
2023-04-03T04:50:31.817Z,0.03
2023-04-03T04:51:41.090Z,0.04
2023-04-03T04:52:32.759Z,0.03
2023-04-03T04:53:31.841Z,0.10
2023-04-03T04:54:31.753Z,0.11
2023-04-03T04:55:31.771Z,0.10
2023-04-03T04:56:31.796Z,0.07
2023-04-03T04:57:31.794Z,0.12
2023-04-03T04:58:31.716Z,0.03
2023-04-03T04:59:31.706Z,0.01
2023-04-03T05:00:31.699Z,0.08
2023-04-03T05:01:31.775Z,0.07
2023-04-03T05:02:33.449Z,0.07
2023-04-03T05:03:31.652Z,0.04
2023-04-03T05:04:31.695Z,0.07
2023-04-03T05:05:31.703Z,0.10
2023-04-03T05:06:31.688Z,0.08
2023-04-03T05:07:31.618Z,-0.02
2023-04-03T05:08:31.610Z,0.08
2023-04-03T05:09:31.600Z,0.10
2023-04-03T05:10:31.699Z,0.12
2023-04-03T05:11:31.639Z,0.11
2023-04-03T05:12:31.575Z,0.12
2023-04-03T05:13:31.563Z,0.15
2023-04-03T05:14:31.538Z,0.16
2023-04-03T05:15:31.542Z,0.28
2023-04-03T05:16:31.803Z,0.29
2023-04-03T05:17:31.524Z,0.34
2023-04-03T05:18:31.509Z,0.44
2023-04-03T05:19:31.583Z,0.39
2023-04-03T05:20:31.512Z,0.43
2023-04-03T05:21:31.470Z,0.36
2023-04-03T05:22:31.458Z,0.55
2023-04-03T05:23:31.449Z,0.49
2023-04-03T05:24:31.486Z,0.46
2023-04-03T05:25:31.444Z,0.58
2023-04-03T05:26:31.421Z,0.49
2023-04-03T05:27:31.497Z,0.60
2023-04-03T05:28:31.398Z,0.68
2023-04-03T05:29:31.449Z,0.69
2023-04-03T05:30:31.379Z,0.69
2023-04-03T05:31:31.413Z,0.73
2023-04-03T05:32:31.459Z,0.62
2023-04-03T05:33:31.346Z,0.76
2023-04-03T05:34:31.333Z,0.78
2023-04-03T05:35:31.334Z,0.86
2023-04-03T05:36:31.342Z,0.91
2023-04-03T05:37:31.376Z,0.94
2023-04-03T05:38:31.312Z,0.96
2023-04-03T05:39:31.280Z,0.94
2023-04-03T05:40:31.280Z,0.91
2023-04-03T05:41:31.266Z,1.04
2023-04-03T05:42:31.323Z,1.01
2023-04-03T05:43:31.241Z,1.10
2023-04-03T05:44:31.297Z,1.14
2023-04-03T05:45:31.274Z,1.14
2023-04-03T05:46:31.211Z,1.12
2023-04-03T05:47:31.290Z,1.16
2023-04-03T05:48:31.197Z,1.22
2023-04-03T05:49:31.185Z,1.19
2023-04-03T05:50:31.269Z,1.23
2023-04-03T05:51:31.176Z,1.26
2023-04-03T05:52:31.161Z,1.24
2023-04-03T05:53:31.141Z,1.28
2023-04-03T05:54:31.160Z,1.23
2023-04-03T05:55:31.186Z,1.32
2023-04-03T05:56:31.125Z,1.34
2023-04-03T05:57:31.097Z,1.30
2023-04-03T05:58:31.070Z,1.26
2023-04-03T05:59:31.087Z,1.34
2023-04-03T06:00:31.130Z,1.31
2023-04-03T06:01:31.051Z,1.26
2023-04-03T06:02:31.074Z,1.32
2023-04-03T06:03:31.278Z,1.31
2023-04-03T06:04:31.122Z,1.30
2023-04-03T06:05:31.094Z,1.30
2023-04-03T06:06:31.186Z,1.32
2023-04-03T06:07:30.998Z,1.38
2023-04-03T06:08:31.044Z,1.37
2023-04-03T06:09:30.968Z,1.41
2023-04-03T06:10:31.020Z,1.44
2023-04-03T06:11:30.950Z,1.49
2023-04-03T06:12:31.007Z,1.49
2023-04-03T06:13:30.924Z,1.58
2023-04-03T06:14:30.934Z,1.49
2023-04-03T06:15:30.982Z,1.53
2023-04-03T06:16:30.947Z,1.55
2023-04-03T06:17:30.938Z,1.60
2023-04-03T06:18:30.877Z,1.60
2023-04-03T06:19:30.888Z,1.63
2023-04-03T06:20:30.919Z,1.56
2023-04-03T06:21:30.918Z,1.52
2023-04-03T06:22:30.863Z,1.62
2023-04-03T06:23:30.843Z,1.59
2023-04-03T06:24:30.832Z,1.66
2023-04-03T06:25:30.821Z,1.58
2023-04-03T06:26:30.955Z,1.67
2023-04-03T06:27:30.774Z,1.62
2023-04-03T06:28:30.799Z,1.70
2023-04-03T06:29:30.761Z,1.76
2023-04-03T06:30:30.846Z,1.73
2023-04-03T06:31:30.923Z,1.78
2023-04-03T06:32:30.832Z,1.76
2023-04-03T06:33:30.952Z,1.74
2023-04-03T06:34:30.712Z,1.78
2023-04-03T06:35:30.723Z,1.95
2023-04-03T06:36:30.700Z,1.81
2023-04-03T06:37:30.763Z,1.99
2023-04-03T06:38:30.676Z,1.97
2023-04-03T06:39:30.686Z,1.95
2023-04-03T06:40:30.668Z,2.10
2023-04-03T06:41:30.648Z,2.11
2023-04-03T06:42:30.730Z,2.11
2023-04-03T06:43:32.158Z,2.00
2023-04-03T06:44:30.675Z,2.17
2023-04-03T06:45:30.611Z,2.15
2023-04-03T06:46:30.692Z,2.10
2023-04-03T06:47:30.661Z,2.15
2023-04-03T06:48:30.576Z,2.14
2023-04-03T06:49:30.962Z,2.18
2023-04-03T06:50:30.568Z,2.22
2023-04-03T06:51:30.593Z,2.22
2023-04-03T06:52:30.532Z,2.25
2023-04-03T06:53:30.538Z,2.29
2023-04-03T06:54:30.602Z,2.28
2023-04-03T06:55:30.511Z,2.38
2023-04-03T06:56:30.499Z,2.31
2023-04-03T06:57:30.534Z,2.38
2023-04-03T06:58:30.456Z,2.28
2023-04-03T06:59:30.541Z,2.29
2023-04-03T07:00:30.443Z,2.35
2023-04-03T07:01:30.446Z,2.33
2023-04-03T07:02:30.495Z,2.32
2023-04-03T07:03:30.478Z,2.29
2023-04-03T07:04:30.413Z,2.36
2023-04-03T07:05:30.399Z,2.32
2023-04-03T07:06:30.380Z,2.43
2023-04-03T07:07:30.384Z,2.44
2023-04-03T07:08:30.451Z,2.39
2023-04-03T07:09:30.414Z,2.50
2023-04-03T07:10:30.347Z,2.44
2023-04-03T07:11:30.330Z,2.49
2023-04-03T07:12:30.350Z,2.62
2023-04-03T07:13:30.292Z,2.65
2023-04-03T07:14:30.396Z,2.62
2023-04-03T07:15:30.338Z,2.67
2023-04-03T07:16:30.350Z,2.71
2023-04-03T07:17:30.340Z,2.80
2023-04-03T07:18:30.276Z,2.80
2023-04-03T07:19:30.316Z,2.83
2023-04-03T07:20:30.253Z,2.80
2023-04-03T07:21:30.250Z,2.83
2023-04-03T07:22:30.252Z,2.77
2023-04-03T07:23:30.221Z,2.77
2023-04-03T07:24:30.257Z,2.79
2023-04-03T07:25:30.257Z,2.80
2023-04-03T07:26:30.218Z,2.71
2023-04-03T07:27:30.172Z,2.74
2023-04-03T07:28:30.172Z,2.89
2023-04-03T07:29:30.209Z,2.97
2023-04-03T07:30:30.200Z,2.93
2023-04-03T07:31:30.205Z,2.92
2023-04-03T07:32:30.169Z,3.04
2023-04-03T07:33:30.102Z,3.00
2023-04-03T07:34:33.539Z,3.08
2023-04-03T07:35:30.152Z,3.04
2023-04-03T07:36:30.073Z,2.98
2023-04-03T07:37:30.116Z,3.07
2023-04-03T07:38:30.114Z,3.10
2023-04-03T07:39:30.049Z,3.13
2023-04-03T07:40:30.137Z,3.08
2023-04-03T07:41:30.028Z,3.10
2023-04-03T07:42:30.014Z,3.03
2023-04-03T07:43:30.023Z,3.05
2023-04-03T07:44:30.128Z,3.05
2023-04-03T07:45:30.064Z,3.00
2023-04-03T07:46:30.065Z,3.04
2023-04-03T07:47:29.988Z,3.14
2023-04-03T07:48:29.971Z,3.16
2023-04-03T07:49:29.953Z,3.13
2023-04-03T07:50:30.003Z,3.07
2023-04-03T07:51:29.916Z,3.13
2023-04-03T07:52:31.304Z,3.10
2023-04-03T07:53:29.898Z,3.11
2023-04-03T07:54:29.980Z,3.19
2023-04-03T07:55:31.685Z,3.08
2023-04-03T07:56:29.894Z,3.26
2023-04-03T07:57:29.901Z,3.23
2023-04-03T07:58:29.906Z,3.23
2023-04-03T07:59:29.841Z,3.44
2023-04-03T08:00:29.871Z,3.42
2023-04-03T08:01:29.835Z,3.45
2023-04-03T08:02:31.005Z,3.56
2023-04-03T08:03:34.072Z,3.58
2023-04-03T08:04:29.925Z,3.68
2023-04-03T08:05:29.774Z,3.70
2023-04-03T08:06:44.916Z,3.73
2023-04-03T08:07:30.792Z,3.83
2023-04-03T08:08:30.515Z,3.81
2023-04-03T08:09:29.788Z,3.86
2023-04-03T08:10:29.716Z,3.94
2023-04-03T08:11:29.709Z,4.02
2023-04-03T08:12:29.733Z,4.01
2023-04-03T08:13:29.765Z,4.06
2023-04-03T08:14:29.757Z,4.14
2023-04-03T08:15:29.746Z,4.28
2023-04-03T08:16:29.756Z,4.20
2023-04-03T08:17:29.699Z,4.23
2023-04-03T08:18:29.700Z,4.28
2023-04-03T08:19:29.750Z,4.28
2023-04-03T08:20:29.724Z,4.31
2023-04-03T08:21:29.632Z,4.40
2023-04-03T08:22:29.592Z,4.38
2023-04-03T08:23:29.685Z,4.34
2023-04-03T08:24:29.585Z,4.42
2023-04-03T08:25:29.723Z,4.37
2023-04-03T08:26:29.586Z,4.35
2023-04-03T08:27:29.559Z,4.34
2023-04-03T08:28:29.537Z,4.42
2023-04-03T08:29:29.623Z,4.44
2023-04-03T08:30:29.544Z,4.49
2023-04-03T08:31:29.506Z,4.35
2023-04-03T08:32:29.631Z,4.40
2023-04-03T08:33:29.552Z,4.45
2023-04-03T08:34:29.489Z,4.53
2023-04-03T08:35:29.572Z,4.44
2023-04-03T08:36:29.455Z,4.50
2023-04-03T08:37:29.462Z,4.45
2023-04-03T08:38:29.425Z,4.53
2023-04-03T08:39:29.417Z,4.52
2023-04-03T08:40:29.487Z,4.62
2023-04-03T08:41:29.420Z,4.68
2023-04-03T08:42:29.393Z,4.80
2023-04-03T08:43:29.390Z,4.84
2023-04-03T08:44:29.429Z,4.82
2023-04-03T08:45:29.432Z,4.89
2023-04-03T08:46:29.423Z,4.94
2023-04-03T08:47:29.373Z,4.94
2023-04-03T08:48:29.440Z,4.87
2023-04-03T08:49:29.354Z,5.00
2023-04-03T08:50:29.505Z,5.04
2023-04-03T08:51:29.363Z,5.12
2023-04-03T08:52:29.298Z,5.10
2023-04-03T08:53:29.305Z,5.08
2023-04-03T08:54:29.276Z,5.11
2023-04-03T08:55:29.267Z,5.10
2023-04-03T08:56:29.326Z,5.10
2023-04-03T08:57:29.305Z,5.08
2023-04-03T08:58:29.225Z,5.08
2023-04-03T08:59:29.225Z,4.99
2023-04-03T09:00:29.219Z,4.94
2023-04-03T09:01:29.272Z,4.97
2023-04-03T09:02:29.243Z,4.94
2023-04-03T09:03:29.264Z,4.96
2023-04-03T09:04:29.265Z,4.99
2023-04-03T09:05:29.149Z,5.04
2023-04-03T09:06:29.278Z,5.04
2023-04-03T09:07:29.132Z,5.07
2023-04-03T09:08:29.156Z,5.02
2023-04-03T09:09:29.157Z,4.99
2023-04-03T09:10:29.177Z,4.92
2023-04-03T09:11:29.115Z,4.96
2023-04-03T09:12:29.077Z,4.92
2023-04-03T09:13:29.076Z,5.04
2023-04-03T09:14:29.095Z,4.94
2023-04-03T09:15:38.448Z,4.96
2023-04-03T09:16:30.311Z,4.93
2023-04-03T09:17:29.033Z,4.94
2023-04-03T09:18:29.012Z,4.97
2023-04-03T09:19:29.057Z,4.99
2023-04-03T09:20:29.136Z,5.02
2023-04-03T09:21:29.121Z,4.96
2023-04-03T09:22:30.073Z,5.08
2023-04-03T09:23:28.956Z,5.07
2023-04-03T09:24:28.950Z,5.10
2023-04-03T09:25:30.051Z,5.20
2023-04-03T09:26:28.950Z,5.25
2023-04-03T09:27:28.985Z,5.30
2023-04-03T09:28:29.354Z,5.30
2023-04-03T09:29:28.893Z,5.32
2023-04-03T09:30:28.887Z,5.23
2023-04-03T09:31:28.900Z,5.29
2023-04-03T09:32:28.991Z,5.30
2023-04-03T09:33:28.942Z,5.35
2023-04-03T09:34:28.839Z,5.33
2023-04-03T09:35:36.418Z,5.36
2023-04-03T09:36:30.071Z,5.36
2023-04-03T09:37:28.813Z,5.32
2023-04-03T09:38:28.790Z,5.47
2023-04-03T09:39:28.804Z,5.43
2023-04-03T09:40:28.856Z,5.43
2023-04-03T09:41:28.776Z,5.36
2023-04-03T09:42:28.771Z,5.35
2023-04-03T09:43:28.763Z,5.28
2023-04-03T09:44:28.806Z,5.33
2023-04-03T09:45:28.755Z,5.33
2023-04-03T09:46:28.801Z,5.44
2023-04-03T09:47:28.753Z,5.54
2023-04-03T09:48:28.715Z,5.51
2023-04-03T09:49:28.740Z,5.53
2023-04-03T09:50:28.677Z,5.36
2023-04-03T09:51:28.670Z,5.50
2023-04-03T09:52:28.775Z,5.48
2023-04-03T09:53:28.671Z,5.44
2023-04-03T09:54:28.707Z,5.47
2023-04-03T09:55:28.639Z,5.56
2023-04-03T09:56:28.628Z,5.56
2023-04-03T09:57:28.628Z,5.54
2023-04-03T09:58:36.114Z,5.48
2023-04-03T09:59:29.648Z,5.66
2023-04-03T10:00:28.569Z,5.71
2023-04-03T10:01:28.597Z,5.69
2023-04-03T10:02:28.573Z,5.79
2023-04-03T10:03:28.556Z,5.72
2023-04-03T10:04:28.667Z,5.76
2023-04-03T10:05:28.543Z,5.68
2023-04-03T10:06:28.585Z,5.75
2023-04-03T10:07:28.515Z,5.62
2023-04-03T10:08:28.622Z,5.66
2023-04-03T10:09:28.543Z,5.66
2023-04-03T10:10:28.546Z,5.68
2023-04-03T10:11:28.476Z,5.66
2023-04-03T10:12:28.454Z,5.71
2023-04-03T10:13:28.860Z,5.82
2023-04-03T10:14:28.428Z,5.82
2023-04-03T10:15:28.407Z,5.99
2023-04-03T10:16:28.629Z,5.90
2023-04-03T10:17:28.407Z,5.98
2023-04-03T10:18:28.486Z,5.89
2023-04-03T10:19:28.379Z,5.83
2023-04-03T10:20:28.464Z,5.75
2023-04-03T10:21:28.351Z,5.71
2023-04-03T10:22:28.361Z,5.79
2023-04-03T10:23:28.350Z,5.86
2023-04-03T10:24:28.430Z,5.84
2023-04-03T10:25:28.377Z,5.90
2023-04-03T10:26:28.318Z,5.99
2023-04-03T10:27:28.336Z,5.99
2023-04-03T10:28:28.286Z,6.01
2023-04-03T10:29:28.278Z,6.20
2023-04-03T10:30:28.316Z,6.28
2023-04-03T10:31:28.398Z,6.11
2023-04-03T10:32:28.279Z,6.02
2023-04-03T10:33:28.294Z,5.97
2023-04-03T10:34:28.222Z,5.91
2023-04-03T10:35:28.259Z,5.99
2023-04-03T10:36:28.190Z,5.90
2023-04-03T10:37:28.180Z,5.99
2023-04-03T10:38:28.186Z,6.01
2023-04-03T10:39:28.186Z,6.04
2023-04-03T10:40:28.333Z,6.02
2023-04-03T10:41:28.149Z,6.09
2023-04-03T10:42:28.172Z,5.98
2023-04-03T10:43:28.317Z,6.07
2023-04-03T10:44:28.112Z,6.01
2023-04-03T10:45:28.162Z,5.94
2023-04-03T10:46:28.146Z,5.93
2023-04-03T10:47:28.144Z,5.97
2023-04-03T10:48:28.074Z,5.93
2023-04-03T10:49:28.127Z,6.04
2023-04-03T10:50:28.125Z,6.02
2023-04-03T10:51:28.054Z,6.01
2023-04-03T10:52:28.099Z,5.99
2023-04-03T10:53:28.017Z,6.04
2023-04-03T10:54:28.030Z,6.01
2023-04-03T10:55:28.061Z,5.98
2023-04-03T10:56:28.110Z,6.12
2023-04-03T10:57:28.027Z,6.19
2023-04-03T10:58:27.993Z,6.07
2023-04-03T10:59:27.955Z,6.17
2023-04-03T11:00:28.016Z,6.14
2023-04-03T11:01:27.970Z,6.09
2023-04-03T11:02:30.831Z,6.16
2023-04-03T11:03:28.004Z,6.14
2023-04-03T11:04:27.987Z,6.07
2023-04-03T11:05:27.960Z,6.04
2023-04-03T11:06:27.885Z,6.09
2023-04-03T11:07:27.907Z,6.16
2023-04-03T11:08:27.930Z,6.22
2023-04-03T11:09:27.904Z,6.33
2023-04-03T11:10:27.898Z,6.49
2023-04-03T11:11:27.821Z,6.70
2023-04-03T11:12:28.004Z,6.66
2023-04-03T11:13:27.825Z,6.74
2023-04-03T11:14:27.801Z,6.77
2023-04-03T11:15:27.887Z,6.95
2023-04-03T11:16:27.892Z,7.03
2023-04-03T11:17:27.835Z,6.89
2023-04-03T11:18:27.764Z,7.02
2023-04-03T11:19:27.837Z,6.99
2023-04-03T11:20:27.794Z,7.03
2023-04-03T11:21:27.726Z,7.21
2023-04-03T11:22:27.749Z,7.21
2023-04-03T11:23:32.808Z,7.15
2023-04-03T11:24:28.778Z,7.39
2023-04-03T11:25:27.778Z,7.39
2023-04-03T11:26:27.702Z,7.25
2023-04-03T11:27:27.657Z,7.35
2023-04-03T11:28:27.767Z,7.25
2023-04-03T11:29:34.812Z,7.21
2023-04-03T11:30:28.728Z,7.17
2023-04-03T11:31:27.712Z,7.07
2023-04-03T11:32:27.639Z,7.03
2023-04-03T11:33:27.609Z,6.87
2023-04-03T11:34:27.618Z,6.79
2023-04-03T11:35:27.635Z,6.60
2023-04-03T11:36:29.946Z,6.45
2023-04-03T11:37:28.556Z,6.33
2023-04-03T11:38:27.586Z,6.31
2023-04-03T11:39:27.627Z,6.16
2023-04-03T11:40:27.625Z,6.20
2023-04-03T11:41:27.638Z,6.16
2023-04-03T11:42:27.573Z,6.11
2023-04-03T11:43:27.784Z,6.16
2023-04-03T11:44:27.624Z,6.19
2023-04-03T11:45:27.513Z,6.17
2023-04-03T11:46:27.583Z,6.22
2023-04-03T11:47:27.476Z,6.26
2023-04-03T11:48:27.515Z,6.33
2023-04-03T11:49:27.436Z,6.28
2023-04-03T11:50:27.425Z,6.39
2023-04-03T11:51:27.465Z,6.45
2023-04-03T11:52:27.425Z,6.54
2023-04-03T11:53:27.451Z,6.48
2023-04-03T11:54:32.436Z,6.48
2023-04-03T11:55:28.388Z,6.39
2023-04-03T11:56:27.389Z,6.35
2023-04-03T11:57:27.375Z,6.38
2023-04-03T11:58:27.402Z,6.38
2023-04-03T11:59:27.349Z,6.44
2023-04-03T12:00:27.429Z,6.48
2023-04-03T12:01:27.304Z,6.51
2023-04-03T12:02:27.368Z,6.56
2023-04-03T12:03:27.417Z,6.63
2023-04-03T12:04:27.327Z,6.70
2023-04-03T12:05:27.281Z,6.63
2023-04-03T12:06:27.273Z,6.63
2023-04-03T12:07:27.252Z,6.59
2023-04-03T12:08:27.341Z,6.62
2023-04-03T12:09:27.250Z,6.64
2023-04-03T12:10:32.281Z,6.51
2023-04-03T12:11:28.202Z,6.48
2023-04-03T12:12:27.240Z,6.44
2023-04-03T12:13:27.184Z,6.28
2023-04-03T12:14:27.180Z,6.31
2023-04-03T12:15:27.172Z,6.27
2023-04-03T12:16:27.350Z,6.19
2023-04-03T12:17:27.242Z,6.26
2023-04-03T12:18:27.151Z,6.28
2023-04-03T12:19:39.284Z,6.22
2023-04-03T12:20:28.092Z,6.17
2023-04-03T12:21:27.184Z,6.19
2023-04-03T12:22:27.167Z,6.19
2023-04-03T12:23:27.075Z,6.19
2023-04-03T12:24:27.083Z,6.22
2023-04-03T12:25:27.062Z,6.20
2023-04-03T12:26:32.397Z,6.19
2023-04-03T12:27:28.112Z,6.27
2023-04-03T12:28:27.046Z,6.17
2023-04-03T12:29:27.019Z,6.30
2023-04-03T12:30:27.008Z,6.24
2023-04-03T12:31:27.138Z,6.19
2023-04-03T12:32:27.167Z,6.28
2023-04-03T12:33:27.014Z,6.28
2023-04-03T12:34:26.966Z,6.30
2023-04-03T12:35:26.972Z,6.35
2023-04-03T12:36:27.006Z,6.33
2023-04-03T12:37:26.913Z,6.28
2023-04-03T12:38:26.931Z,6.49
2023-04-03T12:39:26.913Z,6.56
2023-04-03T12:40:26.906Z,6.66
2023-04-03T12:41:26.987Z,6.70
2023-04-03T12:42:26.922Z,6.81
2023-04-03T12:43:26.877Z,6.82
2023-04-03T12:44:26.851Z,6.79
2023-04-03T12:45:26.886Z,6.84
2023-04-03T12:46:26.948Z,6.89
2023-04-03T12:47:26.972Z,6.88
2023-04-03T12:48:26.944Z,6.84
2023-04-03T12:49:26.898Z,6.96
2023-04-03T12:50:26.806Z,7.05
2023-04-03T12:51:26.779Z,7.13
2023-04-03T12:52:26.873Z,7.20
2023-04-03T12:53:26.777Z,7.17
2023-04-03T12:54:26.750Z,7.17
2023-04-03T12:55:26.734Z,7.11
2023-04-03T12:56:26.795Z,7.03
2023-04-03T12:57:26.739Z,6.92
2023-04-03T12:58:26.732Z,6.96
2023-04-03T12:59:26.702Z,6.79
2023-04-03T13:00:26.691Z,6.74
2023-04-03T13:01:26.780Z,6.70
2023-04-03T13:02:26.749Z,6.64
2023-04-03T13:03:26.800Z,6.60
2023-04-03T13:04:26.787Z,6.59
2023-04-03T13:05:26.650Z,6.63
2023-04-03T13:06:26.709Z,6.66
2023-04-03T13:07:26.697Z,6.75
2023-04-03T13:08:26.622Z,6.64
2023-04-03T13:09:26.610Z,6.82
2023-04-03T13:10:26.599Z,6.85
2023-04-03T13:11:26.594Z,6.99
2023-04-03T13:12:26.666Z,7.15
2023-04-03T13:13:26.625Z,7.25
2023-04-03T13:14:26.565Z,7.25
2023-04-03T13:15:26.551Z,7.42
2023-04-03T13:16:26.568Z,7.50
2023-04-03T13:17:26.551Z,7.58
2023-04-03T13:18:26.580Z,7.53