createdAt,value
2023-01-18T00:06:27.902Z,57.97
2023-01-18T00:21:29.889Z,57.60
2023-01-18T00:36:32.175Z,57.67
2023-01-18T00:51:34.092Z,50.75
2023-01-18T01:06:45.905Z,57.78
2023-01-18T01:22:06.671Z,56.33
2023-01-18T01:37:08.619Z,49.83
2023-01-18T01:52:14.932Z,53.80
2023-01-18T02:07:16.859Z,52.92
2023-01-18T02:22:24.620Z,53.10
2023-01-18T02:37:32.738Z,53.10
2023-01-18T02:52:42.362Z,56.17
2023-01-18T03:08:04.826Z,50.47
2023-01-18T03:23:33.050Z,49.50
2023-01-18T03:38:36.541Z,55.92
2023-01-18T03:54:02.003Z,63.70
2023-01-18T04:09:04.520Z,61.30
2023-01-18T04:24:06.805Z,68.93
2023-01-18T04:39:13.193Z,64.32
2023-01-18T04:54:18.093Z,43.67
2023-01-18T05:09:20.160Z,48.90
2023-01-18T05:24:22.147Z,55.58
2023-01-18T05:39:24.038Z,61.35
2023-01-18T05:54:25.993Z,62.78
2023-01-18T06:09:30.108Z,54.55
2023-01-18T06:24:32.646Z,68.72
2023-01-18T06:39:35.804Z,56.25
2023-01-18T06:54:37.731Z,52.58
2023-01-18T07:09:39.694Z,48.72
2023-01-18T07:24:41.621Z,41.42
2023-01-18T07:39:43.652Z,36.30
2023-01-18T07:54:45.779Z,36.28
2023-01-18T08:09:47.698Z,31.45
2023-01-18T08:24:49.692Z,27.63
2023-01-18T08:39:51.603Z,31.25
2023-01-18T08:54:53.535Z,36.28
2023-01-18T09:09:55.867Z,36.47
2023-01-18T09:24:57.810Z,35.50
2023-01-18T09:40:00.517Z,36.25
2023-01-18T09:55:39.792Z,36.38
2023-01-18T10:11:07.621Z,36.90
2023-01-18T10:26:23.829Z,33.47
2023-01-18T10:41:33.197Z,38.30
2023-01-18T11:11:55.737Z,39.30
2023-01-18T11:27:01.893Z,34.22
2023-01-18T11:42:32.858Z,40.95
2023-01-18T11:57:34.970Z,51.72
2023-01-18T12:13:21.955Z,36.33
2023-01-18T12:28:36.092Z,38.43
2023-01-18T12:44:18.616Z,40.03
2023-01-18T12:59:32.869Z,39.42
2023-01-18T13:15:07.917Z,36.15
2023-01-18T13:30:16.983Z,43.00
2023-01-18T13:45:28.056Z,46.92
2023-01-18T14:00:38.069Z,48.92
2023-01-18T14:15:52.559Z,46.47
2023-01-18T14:30:58.675Z,41.60
2023-01-18T14:46:08.568Z,42.47
2023-01-18T15:01:33.547Z,47.85
2023-01-18T15:16:36.087Z,42.25
2023-01-18T15:31:46.750Z,50.88
2023-01-18T15:46:49.247Z,42.40
2023-01-18T16:02:25.491Z,48.03
2023-01-18T16:17:28.115Z,42.50
2023-01-18T16:32:33.303Z,59.17
2023-01-18T16:47:35.242Z,69.65
2023-01-18T17:02:37.262Z,90.30
2023-01-18T17:17:40.480Z,85.03
2023-01-18T17:32:42.494Z,78.60
2023-01-18T17:47:44.662Z,80.82
2023-01-18T18:02:46.732Z,72.40
2023-01-18T18:17:49.000Z,63.75
2023-01-18T18:32:50.929Z,66.50
2023-01-18T18:47:52.934Z,78.18
2023-01-18T19:03:02.923Z,87.82
2023-01-18T19:18:05.102Z,96.32
2023-01-18T19:33:07.497Z,85.90
2023-01-18T19:48:09.774Z,98.90
2023-01-18T20:03:13.745Z,88.63
2023-01-18T20:18:15.777Z,81.78
2023-01-18T20:33:18.608Z,69.68
2023-01-18T20:48:20.652Z,80.43
2023-01-18T21:03:22.740Z,84.45
2023-01-18T21:18:25.469Z,100.10
2023-01-18T21:33:28.073Z,74.28
2023-01-18T21:48:31.842Z,93.25
2023-01-18T22:03:33.819Z,84.30
2023-01-18T22:18:35.783Z,71.72
2023-01-18T22:33:37.809Z,68.00
2023-01-18T22:48:40.759Z,69.10
2023-01-18T23:03:42.975Z,76.85
2023-01-18T23:18:44.960Z,98.00
2023-01-18T23:33:46.893Z,86.43
2023-01-18T23:49:07.314Z,65.28
