createdAt,value
2017-03-23T00:00:15.022Z,848.42
2017-03-23T00:01:15.626Z,848.41
2017-03-23T00:02:16.231Z,848.40
2017-03-23T00:03:16.835Z,848.40
2017-03-23T00:04:17.444Z,848.42
2017-03-23T00:05:18.047Z,848.43
2017-03-23T00:06:18.653Z,848.43
2017-03-23T00:07:19.264Z,848.44
2017-03-23T00:08:19.865Z,848.42
2017-03-23T00:09:20.469Z,848.36
2017-03-23T00:10:21.081Z,848.37
2017-03-23T00:11:21.691Z,848.43
2017-03-23T00:12:22.294Z,848.51
2017-03-23T00:13:22.901Z,848.52
2017-03-23T00:14:23.503Z,848.52
2017-03-23T00:15:24.108Z,848.41
2017-03-23T00:16:24.717Z,848.35
2017-03-23T00:17:25.353Z,848.40
2017-03-23T00:18:25.960Z,848.39
2017-03-23T00:19:26.562Z,848.40
2017-03-23T00:20:27.168Z,848.44
2017-03-23T00:21:27.775Z,848.42
2017-03-23T00:22:28.386Z,848.40
2017-03-23T00:23:28.989Z,848.39
2017-03-23T00:24:29.631Z,848.41
2017-03-23T00:25:30.234Z,848.38
2017-03-23T00:26:30.840Z,848.48
2017-03-23T00:27:31.453Z,848.51
2017-03-23T00:28:32.054Z,848.59
2017-03-23T00:29:32.658Z,848.61
2017-03-23T00:30:33.263Z,848.60
2017-03-23T00:31:33.868Z,848.60
2017-03-23T00:32:34.470Z,848.58
2017-03-23T00:33:35.074Z,848.56
2017-03-23T00:34:35.679Z,848.56
2017-03-23T00:35:36.283Z,848.58
2017-03-23T00:36:36.886Z,848.57
2017-03-23T00:37:37.491Z,848.62
2017-03-23T00:38:38.095Z,848.63
2017-03-23T00:39:38.701Z,848.63
2017-03-23T00:40:39.310Z,848.66
2017-03-23T00:41:39.913Z,848.66
2017-03-23T00:42:40.521Z,848.72
2017-03-23T00:43:41.123Z,848.72
2017-03-23T00:44:41.733Z,848.70
2017-03-23T00:45:42.333Z,848.70
2017-03-23T00:46:42.938Z,848.70
2017-03-23T00:47:43.541Z,848.69
2017-03-23T00:48:44.152Z,848.72
2017-03-23T00:49:44.749Z,848.69
2017-03-23T00:50:45.358Z,848.66
2017-03-23T00:51:45.957Z,848.66
2017-03-23T00:52:46.566Z,848.67
2017-03-23T00:53:47.168Z,848.72
2017-03-23T00:54:47.770Z,848.69
2017-03-23T00:55:48.374Z,848.71
2017-03-23T00:56:48.978Z,848.71
2017-03-23T00:57:49.590Z,848.73
2017-03-23T00:58:50.189Z,848.75
2017-03-23T00:59:50.795Z,848.76
2017-03-23T01:00:51.402Z,848.76
2017-03-23T01:01:52.007Z,848.75
2017-03-23T01:02:52.618Z,848.80
2017-03-23T01:03:53.221Z,848.78
2017-03-23T01:04:53.834Z,848.78
2017-03-23T01:05:54.430Z,848.80
2017-03-23T01:06:55.035Z,848.78
2017-03-23T01:07:55.643Z,848.81
2017-03-23T01:08:56.246Z,848.78
2017-03-23T01:09:56.856Z,848.82
2017-03-23T01:10:57.507Z,848.84
2017-03-23T01:11:58.111Z,848.85
2017-03-23T01:12:58.718Z,848.89
2017-03-23T01:13:59.321Z,848.84
2017-03-23T01:14:59.923Z,848.86
2017-03-23T01:16:00.529Z,848.88
2017-03-23T01:17:01.183Z,848.90
2017-03-23T01:18:01.789Z,848.87
2017-03-23T01:19:02.401Z,848.90
2017-03-23T01:20:03.004Z,848.87
2017-03-23T01:21:03.608Z,848.90
2017-03-23T01:22:04.212Z,848.95
2017-03-23T01:23:04.816Z,848.90
2017-03-23T01:24:05.426Z,848.90
2017-03-23T01:25:06.027Z,848.91
2017-03-23T01:26:06.637Z,848.93
2017-03-23T01:27:07.238Z,848.88
2017-03-23T01:28:07.847Z,848.81
2017-03-23T01:29:08.451Z,848.76
2017-03-23T01:30:09.055Z,848.84
2017-03-23T01:31:09.665Z,848.84
2017-03-23T01:32:10.299Z,848.85
2017-03-23T01:33:10.909Z,848.84
2017-03-23T01:34:11.511Z,848.91
2017-03-23T01:35:12.116Z,848.91
2017-03-23T01:36:12.720Z,848.88
2017-03-23T01:37:13.324Z,848.87
2017-03-23T01:38:13.928Z,848.86
2017-03-23T01:39:14.532Z,848.88
2017-03-23T01:40:15.135Z,848.84
2017-03-23T01:41:15.744Z,848.88
2017-03-23T01:42:16.346Z,848.89
2017-03-23T01:43:16.949Z,848.94
2017-03-23T01:44:17.553Z,848.97
2017-03-23T01:45:18.156Z,848.90
2017-03-23T01:46:18.761Z,848.88
2017-03-23T01:47:19.365Z,848.81
2017-03-23T01:48:19.970Z,848.79
2017-03-23T01:49:20.578Z,848.81
2017-03-23T01:50:21.180Z,848.89
2017-03-23T01:51:21.785Z,849.00
2017-03-23T01:52:22.388Z,848.99
2017-03-23T01:53:22.991Z,848.94
2017-03-23T01:54:23.596Z,848.88
2017-03-23T01:55:24.201Z,848.83
2017-03-23T01:56:24.839Z,848.85
2017-03-23T01:57:25.408Z,848.88
2017-03-23T01:58:26.012Z,848.88
2017-03-23T01:59:26.617Z,848.91
2017-03-23T02:00:27.221Z,848.92
2017-03-23T02:01:27.826Z,848.90
2017-03-23T02:02:28.433Z,848.92
2017-03-23T02:03:29.038Z,848.91
2017-03-23T02:04:29.644Z,848.91
2017-03-23T02:05:30.255Z,848.91
2017-03-23T02:06:30.862Z,848.89
2017-03-23T02:07:31.469Z,848.85
2017-03-23T02:08:32.071Z,848.84
2017-03-23T02:09:32.673Z,848.86
2017-03-23T02:10:33.277Z,848.92
2017-03-23T02:11:33.881Z,848.93
2017-03-23T02:12:34.536Z,848.97
2017-03-23T02:13:35.141Z,848.97
2017-03-23T02:14:35.746Z,848.97
2017-03-23T02:15:36.355Z,848.98
2017-03-23T02:16:36.962Z,848.95
2017-03-23T02:17:37.563Z,848.94
2017-03-23T02:18:38.167Z,848.94
2017-03-23T02:19:38.771Z,848.93
2017-03-23T02:20:39.376Z,848.90
2017-03-23T02:21:39.978Z,848.89
2017-03-23T02:22:40.582Z,848.92
2017-03-23T02:23:41.266Z,848.85
2017-03-23T02:24:41.871Z,848.91
2017-03-23T02:25:42.474Z,848.96
2017-03-23T02:26:43.077Z,848.97
2017-03-23T02:27:43.682Z,848.99
2017-03-23T02:28:44.284Z,848.97
2017-03-23T02:29:44.889Z,849.00
2017-03-23T02:30:45.499Z,849.07
2017-03-23T02:31:46.100Z,849.05
2017-03-23T02:32:46.704Z,849.05
2017-03-23T02:33:47.307Z,849.05
2017-03-23T02:34:47.917Z,849.03
2017-03-23T02:35:48.518Z,849.03
2017-03-23T02:36:49.128Z,849.04
2017-03-23T02:37:49.730Z,849.07
2017-03-23T02:38:50.336Z,849.06
2017-03-23T02:39:50.941Z,849.04
2017-03-23T02:40:51.548Z,849.02
2017-03-23T02:41:52.155Z,849.00
2017-03-23T02:42:52.765Z,849.01
2017-03-23T02:43:53.366Z,849.02
2017-03-23T02:44:53.977Z,849.05
2017-03-23T02:45:54.577Z,849.04
2017-03-23T02:46:55.184Z,849.00
2017-03-23T02:47:55.791Z,849.00
2017-03-23T02:48:56.394Z,849.01
2017-03-23T02:49:57.000Z,849.01
2017-03-23T02:50:57.635Z,849.00
2017-03-23T02:51:58.243Z,848.99
2017-03-23T02:52:58.845Z,849.02
2017-03-23T02:53:59.455Z,849.00
2017-03-23T02:55:00.058Z,849.03
2017-03-23T02:56:00.667Z,849.01
2017-03-23T02:57:01.320Z,849.02
2017-03-23T02:58:01.929Z,849.00
2017-03-23T02:59:02.564Z,849.00
2017-03-23T03:00:03.168Z,849.00
2017-03-23T03:01:03.773Z,849.01
2017-03-23T03:02:04.378Z,848.97
2017-03-23T03:03:04.982Z,848.97
2017-03-23T03:04:05.586Z,848.99
2017-03-23T03:05:06.191Z,849.01
2017-03-23T03:06:06.800Z,849.05
2017-03-23T03:07:07.401Z,849.02
2017-03-23T03:08:08.012Z,849.01
2017-03-23T03:09:08.620Z,849.00
2017-03-23T03:10:09.219Z,848.99
2017-03-23T03:11:09.829Z,848.99
2017-03-23T03:12:10.436Z,848.98
2017-03-23T03:13:11.040Z,848.94
2017-03-23T03:14:11.647Z,848.95
2017-03-23T03:15:12.255Z,848.96
2017-03-23T03:16:12.857Z,849.01
2017-03-23T03:17:13.463Z,849.01
2017-03-23T03:18:14.068Z,849.06
2017-03-23T03:19:14.677Z,849.02
2017-03-23T03:20:15.278Z,849.04
2017-03-23T03:21:15.883Z,849.03
2017-03-23T03:22:16.518Z,849.03
2017-03-23T03:23:17.124Z,849.05
2017-03-23T03:24:17.729Z,849.02
2017-03-23T03:25:18.366Z,849.03
2017-03-23T03:26:18.973Z,849.05
2017-03-23T03:27:19.579Z,849.12
2017-03-23T03:28:20.187Z,849.12
2017-03-23T03:29:20.791Z,849.15
2017-03-23T03:30:21.400Z,849.16
2017-03-23T03:31:22.005Z,849.20
2017-03-23T03:32:22.616Z,849.20
2017-03-23T03:33:23.213Z,849.17
2017-03-23T03:34:23.819Z,849.22
2017-03-23T03:35:24.421Z,849.17
2017-03-23T03:36:25.034Z,849.21
2017-03-23T03:37:25.641Z,849.19
2017-03-23T03:38:26.244Z,849.20
2017-03-23T03:39:26.850Z,849.18
2017-03-23T03:40:27.454Z,849.20
2017-03-23T03:41:28.064Z,849.22
2017-03-23T03:42:28.667Z,849.26
2017-03-23T03:43:29.271Z,849.25
2017-03-23T03:44:29.875Z,849.28
2017-03-23T03:45:30.511Z,849.29
2017-03-23T03:46:31.086Z,849.29
2017-03-23T03:47:31.720Z,849.27
2017-03-23T03:48:32.329Z,849.27
2017-03-23T03:49:32.939Z,849.24
2017-03-23T03:50:33.540Z,849.23
2017-03-23T03:51:34.145Z,849.22
2017-03-23T03:52:34.749Z,849.23
2017-03-23T03:53:35.354Z,849.27
2017-03-23T03:54:35.971Z,849.30
2017-03-23T03:55:36.571Z,849.31
2017-03-23T03:56:37.175Z,849.32
2017-03-23T03:57:37.778Z,849.28
2017-03-23T03:58:38.381Z,849.31
2017-03-23T03:59:38.991Z,849.31
2017-03-23T04:00:39.594Z,849.30
2017-03-23T04:01:40.201Z,849.29
2017-03-23T04:02:40.808Z,849.29
2017-03-23T04:03:41.413Z,849.34
2017-03-23T04:04:42.021Z,849.39
2017-03-23T04:05:42.624Z,849.38
2017-03-23T04:06:43.236Z,849.39
2017-03-23T04:07:43.836Z,849.38
2017-03-23T04:08:44.443Z,849.38
2017-03-23T04:09:45.045Z,849.44
2017-03-23T04:10:45.651Z,849.45
2017-03-23T04:11:46.256Z,849.47
2017-03-23T04:12:46.858Z,849.46
2017-03-23T04:13:47.463Z,849.46
2017-03-23T04:14:48.068Z,849.45
2017-03-23T04:15:48.671Z,849.45
2017-03-23T04:16:49.276Z,849.42
2017-03-23T04:17:49.879Z,849.43
2017-03-23T04:18:50.489Z,849.43
2017-03-23T04:19:51.091Z,849.42
2017-03-23T04:20:51.702Z,849.40
2017-03-23T04:21:52.304Z,849.47
2017-03-23T04:22:52.909Z,849.48
2017-03-23T04:23:53.543Z,849.48
2017-03-23T04:24:54.148Z,849.45
2017-03-23T04:25:54.753Z,849.38
2017-03-23T04:26:55.356Z,849.41
2017-03-23T04:27:55.993Z,849.41
2017-03-23T04:28:56.598Z,849.41
2017-03-23T04:29:57.211Z,849.43
2017-03-23T04:30:57.817Z,849.41
2017-03-23T04:31:58.419Z,849.42
2017-03-23T04:32:59.024Z,849.38
2017-03-23T04:33:59.661Z,849.44
2017-03-23T04:35:00.268Z,849.38
2017-03-23T04:36:00.874Z,849.34
2017-03-23T04:37:01.478Z,849.35
2017-03-23T04:38:02.083Z,849.30
2017-03-23T04:39:02.687Z,849.31
2017-03-23T04:40:03.292Z,849.32
2017-03-23T04:41:03.896Z,849.35
2017-03-23T04:42:04.500Z,849.38
2017-03-23T04:43:05.109Z,849.36
2017-03-23T04:44:05.713Z,849.36
2017-03-23T04:45:06.320Z,849.36
2017-03-23T04:46:06.929Z,849.39
2017-03-23T04:47:07.536Z,849.36
2017-03-23T04:48:08.143Z,849.37
2017-03-23T04:49:08.744Z,849.33
2017-03-23T04:50:09.394Z,849.35
2017-03-23T04:51:09.959Z,849.34
2017-03-23T04:52:10.594Z,849.34
2017-03-23T04:53:11.197Z,849.33
2017-03-23T04:54:11.802Z,849.32
2017-03-23T04:55:12.411Z,849.37
2017-03-23T04:56:13.011Z,849.36
2017-03-23T04:57:13.621Z,849.35
2017-03-23T04:58:14.222Z,849.44
2017-03-23T04:59:14.832Z,849.42
2017-03-23T05:00:15.434Z,849.44
2017-03-23T05:01:16.039Z,849.44
2017-03-23T05:02:16.643Z,849.42
2017-03-23T05:03:17.281Z,849.42
2017-03-23T05:04:17.881Z,849.42
2017-03-23T05:05:18.487Z,849.45
2017-03-23T05:06:19.091Z,849.49
2017-03-23T05:07:19.696Z,849.53
2017-03-23T05:08:20.300Z,849.53
2017-03-23T05:09:20.907Z,849.57
2017-03-23T05:10:21.515Z,849.58
2017-03-23T05:11:22.117Z,849.61
2017-03-23T05:12:22.831Z,849.64
2017-03-23T05:13:23.435Z,849.64
2017-03-23T05:14:24.041Z,849.66
2017-03-23T05:15:24.646Z,849.66
2017-03-23T05:16:25.252Z,849.73
2017-03-23T05:17:25.876Z,849.68
2017-03-23T05:18:26.500Z,849.70
2017-03-23T05:19:27.112Z,849.73
2017-03-23T05:20:27.714Z,849.74
2017-03-23T05:21:28.320Z,849.69
2017-03-23T05:22:28.926Z,849.69
2017-03-23T05:23:29.531Z,849.74
2017-03-23T05:24:30.138Z,849.74
2017-03-23T05:25:30.743Z,849.74
2017-03-23T05:26:31.353Z,849.71
2017-03-23T05:27:31.960Z,849.68
2017-03-23T05:28:32.568Z,849.72
2017-03-23T05:29:33.174Z,849.75
2017-03-23T05:30:33.783Z,849.80
2017-03-23T05:31:34.391Z,849.79
2017-03-23T05:32:34.996Z,849.78
2017-03-23T05:33:35.602Z,849.78
2017-03-23T05:34:36.209Z,849.78
2017-03-23T05:35:36.822Z,849.74
2017-03-23T05:36:37.428Z,849.72
2017-03-23T05:37:38.039Z,849.74
2017-03-23T05:38:38.644Z,849.76
2017-03-23T05:39:39.255Z,849.76
2017-03-23T05:40:39.864Z,849.80
2017-03-23T05:41:40.473Z,849.78
2017-03-23T05:42:41.111Z,849.78
2017-03-23T05:43:41.720Z,849.81
2017-03-23T05:44:42.332Z,849.82
2017-03-23T05:45:42.934Z,849.83
2017-03-23T05:46:43.549Z,849.82
2017-03-23T05:47:44.154Z,849.79
2017-03-23T05:48:44.763Z,849.75
2017-03-23T05:49:45.370Z,849.78
2017-03-23T05:50:45.977Z,849.78
2017-03-23T05:51:46.585Z,849.79
2017-03-23T05:52:47.199Z,849.83
2017-03-23T05:53:47.805Z,849.85
2017-03-23T05:54:48.417Z,849.86
2017-03-23T05:55:49.029Z,849.90
2017-03-23T05:56:49.633Z,849.85
2017-03-23T05:57:50.242Z,849.88
2017-03-23T05:58:50.850Z,849.93
2017-03-23T05:59:51.462Z,849.95
2017-03-23T06:00:52.102Z,849.95
2017-03-23T06:01:52.711Z,849.99
2017-03-23T06:02:53.320Z,849.98
2017-03-23T06:03:53.936Z,849.97
2017-03-23T06:04:54.540Z,849.93
2017-03-23T06:05:55.147Z,849.99
2017-03-23T06:06:55.757Z,850.00
2017-03-23T06:07:56.363Z,850.02
2017-03-23T06:08:56.972Z,850.01
2017-03-23T06:09:57.580Z,849.98
2017-03-23T06:10:58.188Z,849.99
2017-03-23T06:11:58.799Z,849.97
2017-03-23T06:12:59.413Z,850.01
2017-03-23T06:14:00.020Z,849.94
2017-03-23T06:15:00.627Z,850.00
2017-03-23T06:16:01.235Z,850.02
2017-03-23T06:17:01.844Z,850.09
2017-03-23T06:18:02.453Z,850.11
2017-03-23T06:19:03.061Z,850.17
2017-03-23T06:20:03.672Z,850.15
2017-03-23T06:21:04.282Z,850.18
2017-03-23T06:22:04.896Z,850.15
2017-03-23T06:23:05.501Z,850.07
2017-03-23T06:24:06.114Z,850.08
2017-03-23T06:25:06.719Z,850.07
2017-03-23T06:26:07.326Z,850.07
2017-03-23T06:27:07.963Z,850.06
2017-03-23T06:28:08.574Z,850.12
2017-03-23T06:29:09.188Z,850.10
2017-03-23T06:30:09.825Z,850.15
2017-03-23T06:31:10.433Z,850.16
2017-03-23T06:32:11.048Z,850.18
2017-03-23T06:33:11.657Z,850.20
2017-03-23T06:34:12.269Z,850.21
2017-03-23T06:35:12.878Z,850.23
2017-03-23T06:36:13.489Z,850.27
2017-03-23T06:37:14.097Z,850.31
2017-03-23T06:38:14.714Z,850.34
2017-03-23T06:39:15.327Z,850.37
2017-03-23T06:40:15.936Z,850.30
2017-03-23T06:41:16.546Z,850.36
2017-03-23T06:42:17.163Z,850.33
2017-03-23T06:43:17.776Z,850.38
2017-03-23T06:44:18.390Z,850.41
2017-03-23T06:45:19.004Z,850.35
2017-03-23T06:46:19.612Z,850.36
2017-03-23T06:47:20.254Z,850.37
2017-03-23T06:48:20.865Z,850.40
2017-03-23T06:49:21.481Z,850.40
2017-03-23T06:50:22.097Z,850.41
2017-03-23T06:51:22.733Z,850.45
2017-03-23T06:52:23.343Z,850.49
2017-03-23T06:53:23.954Z,850.54
2017-03-23T06:54:24.592Z,850.52
2017-03-23T06:55:25.204Z,850.52
2017-03-23T06:56:25.815Z,850.49
2017-03-23T06:57:26.424Z,850.50
2017-03-23T06:58:27.037Z,850.51
2017-03-23T06:59:27.657Z,850.62
2017-03-23T07:00:28.267Z,850.59
2017-03-23T07:01:28.921Z,850.62
2017-03-23T07:02:29.489Z,850.62
2017-03-23T07:03:30.105Z,850.61
2017-03-23T07:04:30.714Z,850.61
2017-03-23T07:05:31.333Z,850.58
2017-03-23T07:06:31.941Z,850.59
2017-03-23T07:07:32.554Z,850.63
2017-03-23T07:08:33.169Z,850.61
2017-03-23T07:09:33.776Z,850.62
2017-03-23T07:10:34.387Z,850.62
2017-03-23T07:11:35.003Z,850.68
2017-03-23T07:12:35.613Z,850.69
2017-03-23T07:13:36.231Z,850.67
2017-03-23T07:14:36.839Z,850.66
2017-03-23T07:15:37.481Z,850.67
2017-03-23T07:16:38.092Z,850.63
2017-03-23T07:17:38.708Z,850.66
2017-03-23T07:18:39.318Z,850.62
2017-03-23T07:19:39.932Z,850.66
2017-03-23T07:20:40.543Z,850.72
2017-03-23T07:21:41.156Z,850.81
2017-03-23T07:22:41.766Z,850.80
2017-03-23T07:23:42.377Z,850.74
2017-03-23T07:24:42.993Z,850.75
2017-03-23T07:25:43.606Z,850.76
2017-03-23T07:26:44.220Z,850.83
2017-03-23T07:27:44.827Z,850.83
2017-03-23T07:28:45.444Z,850.79
2017-03-23T07:29:46.053Z,850.83
2017-03-23T07:30:46.663Z,850.82
2017-03-23T07:31:47.272Z,850.81
2017-03-23T07:32:47.884Z,850.84
2017-03-23T07:33:48.497Z,850.85
2017-03-23T07:34:49.108Z,850.81
2017-03-23T07:35:49.725Z,850.75
2017-03-23T07:36:50.340Z,850.82
2017-03-23T07:37:50.948Z,850.79
2017-03-23T07:38:51.559Z,850.81
2017-03-23T07:39:52.172Z,850.85
2017-03-23T07:40:52.784Z,850.91
2017-03-23T07:41:53.396Z,850.94
2017-03-23T07:42:54.016Z,850.86
2017-03-23T07:43:54.628Z,850.89
2017-03-23T07:44:55.237Z,850.88
2017-03-23T07:45:55.850Z,850.87
2017-03-23T07:46:56.461Z,850.89
2017-03-23T07:47:57.073Z,850.92
2017-03-23T07:48:57.686Z,850.95
2017-03-23T07:49:58.327Z,850.97
2017-03-23T07:50:58.941Z,850.93
2017-03-23T07:51:59.548Z,850.95
2017-03-23T07:53:00.160Z,850.91
2017-03-23T07:54:00.772Z,850.92
2017-03-23T07:55:01.386Z,850.93
2017-03-23T07:56:02.004Z,850.89
2017-03-23T07:57:02.613Z,850.89
2017-03-23T07:58:03.229Z,850.92
2017-03-23T07:59:03.876Z,850.92
2017-03-23T08:00:04.482Z,850.96
2017-03-23T08:01:05.091Z,851.00
2017-03-23T08:02:05.709Z,851.07
2017-03-23T08:03:06.318Z,851.09
2017-03-23T08:04:06.932Z,851.04
2017-03-23T08:05:07.538Z,851.04
2017-03-23T08:06:08.154Z,850.97
2017-03-23T08:07:08.762Z,850.93
2017-03-23T08:08:09.371Z,850.98
2017-03-23T08:09:09.983Z,850.98
2017-03-23T08:10:10.601Z,851.04
2017-03-23T08:11:11.208Z,851.01
2017-03-23T08:12:11.870Z,851.06
2017-03-23T08:13:12.481Z,851.11
2017-03-23T08:14:13.099Z,851.10
2017-03-23T08:15:13.709Z,851.05
2017-03-23T08:16:14.319Z,851.06
2017-03-23T08:17:14.934Z,850.98
2017-03-23T08:18:15.577Z,851.00
2017-03-23T08:19:16.153Z,850.98
2017-03-23T08:20:16.764Z,850.91
2017-03-23T08:21:17.378Z,850.92
2017-03-23T08:22:17.991Z,850.97
2017-03-23T08:23:18.603Z,850.94
2017-03-23T08:24:19.216Z,851.03
2017-03-23T08:25:19.828Z,850.97
2017-03-23T08:26:20.439Z,850.96
2017-03-23T08:27:21.052Z,850.93
2017-03-23T08:28:21.664Z,850.84
2017-03-23T08:29:22.283Z,850.89
2017-03-23T08:30:22.893Z,851.02
2017-03-23T08:31:23.506Z,850.89
2017-03-23T08:32:24.123Z,850.95
2017-03-23T08:33:24.732Z,850.96
2017-03-23T08:34:25.351Z,850.97
2017-03-23T08:35:25.967Z,850.93
2017-03-23T08:36:26.576Z,850.90
2017-03-23T08:37:27.207Z,850.84
2017-03-23T08:38:27.812Z,850.87
2017-03-23T08:39:28.455Z,850.85
2017-03-23T08:40:29.067Z,850.83
2017-03-23T08:41:29.681Z,850.84
2017-03-23T08:42:30.295Z,850.79
2017-03-23T08:43:30.908Z,850.76
2017-03-23T08:44:31.522Z,850.75
2017-03-23T08:45:32.163Z,850.81
2017-03-23T08:46:32.783Z,850.87
2017-03-23T08:47:33.401Z,850.85
2017-03-23T08:48:34.041Z,850.84
2017-03-23T08:49:34.687Z,850.85
2017-03-23T08:50:35.296Z,850.87
2017-03-23T08:51:35.915Z,850.80
2017-03-23T08:52:36.527Z,850.80
2017-03-23T08:53:37.143Z,850.91
2017-03-23T08:54:37.757Z,850.78
2017-03-23T08:55:38.371Z,850.86
2017-03-23T08:56:38.984Z,850.88
2017-03-23T08:57:39.597Z,850.88
2017-03-23T08:58:40.210Z,850.91
2017-03-23T08:59:40.827Z,850.98
2017-03-23T09:00:41.440Z,851.00
2017-03-23T09:01:42.055Z,851.12
2017-03-23T09:02:42.668Z,850.96
2017-03-23T09:03:43.287Z,850.99
2017-03-23T09:04:43.898Z,850.95
2017-03-23T09:05:44.513Z,850.95
2017-03-23T09:06:45.131Z,850.97
2017-03-23T09:07:45.743Z,850.97
2017-03-23T09:08:46.364Z,850.95
2017-03-23T09:09:46.977Z,850.97
2017-03-23T09:10:47.591Z,850.94
2017-03-23T09:11:48.211Z,850.95
2017-03-23T09:12:48.838Z,850.88
2017-03-23T09:13:49.439Z,850.89
2017-03-23T09:14:50.054Z,850.89
2017-03-23T09:15:50.674Z,850.94
2017-03-23T09:16:51.286Z,851.00
2017-03-23T09:17:51.904Z,850.97
2017-03-23T09:18:52.519Z,851.00
2017-03-23T09:19:53.137Z,850.93
2017-03-23T09:20:53.749Z,850.90
2017-03-23T09:21:54.367Z,850.92
2017-03-23T09:22:54.984Z,850.93
2017-03-23T09:23:55.603Z,850.94
2017-03-23T09:24:56.220Z,851.01
2017-03-23T09:25:56.832Z,851.03
2017-03-23T09:26:57.452Z,851.04
2017-03-23T09:27:58.063Z,851.01
2017-03-23T09:28:58.686Z,850.90
2017-03-23T09:29:59.349Z,850.84
2017-03-23T09:30:59.965Z,850.75
2017-03-23T09:32:00.585Z,850.74
2017-03-23T09:33:01.206Z,850.81
2017-03-23T09:34:01.816Z,850.83
2017-03-23T09:35:02.431Z,850.92
2017-03-23T09:36:03.044Z,850.90
2017-03-23T09:37:03.659Z,850.88
2017-03-23T09:38:04.277Z,850.87
2017-03-23T09:39:04.948Z,850.91
2017-03-23T09:40:05.554Z,850.95
2017-03-23T09:41:06.169Z,850.96
2017-03-23T09:42:06.789Z,850.92
2017-03-23T09:43:07.406Z,850.93
2017-03-23T09:44:08.016Z,850.89
2017-03-23T09:45:08.632Z,850.83
2017-03-23T09:46:09.299Z,850.90
2017-03-23T09:47:09.944Z,850.90
2017-03-23T09:48:10.559Z,850.95
2017-03-23T09:49:11.180Z,850.97
2017-03-23T09:50:11.797Z,851.03
2017-03-23T09:51:12.415Z,851.04
2017-03-23T09:52:13.027Z,851.01
2017-03-23T09:53:13.643Z,851.02
2017-03-23T09:54:14.257Z,851.00
2017-03-23T09:55:14.871Z,851.02
2017-03-23T09:56:15.491Z,851.05
2017-03-23T09:57:16.105Z,851.10
2017-03-23T09:58:16.727Z,851.09
2017-03-23T09:59:17.343Z,851.12
2017-03-23T10:00:17.956Z,851.10
2017-03-23T10:01:18.570Z,851.08
2017-03-23T10:02:19.185Z,851.00
2017-03-23T10:03:19.807Z,850.93
2017-03-23T10:04:20.502Z,850.92
2017-03-23T10:05:21.122Z,850.95
2017-03-23T10:06:21.734Z,850.97
2017-03-23T10:07:22.353Z,851.06
2017-03-23T10:08:22.966Z,851.13
2017-03-23T10:09:23.582Z,851.15
2017-03-23T10:10:24.201Z,851.24
2017-03-23T10:11:24.815Z,851.22
2017-03-23T10:12:25.434Z,851.20
2017-03-23T10:13:26.045Z,851.20
2017-03-23T10:14:26.666Z,851.25
2017-03-23T10:15:27.327Z,851.23
2017-03-23T10:16:27.953Z,851.24
2017-03-23T10:17:28.558Z,851.25
2017-03-23T10:18:29.173Z,851.28
2017-03-23T10:19:29.794Z,851.29
2017-03-23T10:20:30.411Z,851.30
2017-03-23T10:21:31.025Z,851.24
2017-03-23T10:22:31.638Z,851.22
2017-03-23T10:23:32.260Z,851.22
2017-03-23T10:24:32.874Z,851.22
2017-03-23T10:25:33.494Z,851.22
2017-03-23T10:26:34.112Z,851.28
2017-03-23T10:27:34.728Z,851.34
2017-03-23T10:28:35.390Z,851.36
2017-03-23T10:29:36.006Z,851.36
2017-03-23T10:30:36.621Z,851.36
2017-03-23T10:31:37.274Z,851.33
2017-03-23T10:32:37.884Z,851.33
2017-03-23T10:33:38.502Z,851.36
2017-03-23T10:34:39.115Z,851.34
2017-03-23T10:35:39.731Z,851.37
2017-03-23T10:36:40.346Z,851.37
2017-03-23T10:37:40.969Z,851.39
2017-03-23T10:38:41.591Z,852.22
2017-03-23T10:39:42.205Z,851.31
2017-03-23T10:40:42.857Z,851.33
2017-03-23T10:41:43.469Z,851.31
2017-03-23T10:42:44.086Z,851.33
2017-03-23T10:43:44.733Z,851.29
2017-03-23T10:44:45.349Z,851.28
2017-03-23T10:45:45.972Z,851.30
2017-03-23T10:46:46.591Z,851.36
2017-03-23T10:47:47.206Z,851.38
2017-03-23T10:48:47.823Z,851.47
2017-03-23T10:49:48.442Z,851.94
2017-03-23T10:50:49.066Z,852.09
2017-03-23T10:51:49.693Z,851.22
2017-03-23T10:52:50.309Z,851.21
2017-03-23T10:53:50.928Z,851.20
2017-03-23T10:54:51.549Z,851.23
2017-03-23T10:55:52.173Z,851.29
2017-03-23T10:56:52.795Z,851.39
2017-03-23T10:57:53.422Z,851.26
2017-03-23T10:58:54.041Z,851.29
2017-03-23T10:59:54.670Z,851.27
2017-03-23T11:00:55.287Z,851.27
2017-03-23T11:01:55.909Z,851.25
2017-03-23T11:02:56.529Z,851.27
2017-03-23T11:03:57.151Z,851.28
2017-03-23T11:04:57.779Z,851.35
2017-03-23T11:05:58.402Z,852.10
2017-03-23T11:06:59.076Z,851.93
2017-03-23T11:07:59.703Z,851.46
2017-03-23T11:09:00.325Z,851.11
2017-03-23T11:10:00.948Z,851.08
2017-03-23T11:11:01.574Z,851.15
2017-03-23T11:12:02.200Z,851.23
2017-03-23T11:13:02.827Z,851.43
2017-03-23T11:14:03.456Z,851.16
2017-03-23T11:15:04.090Z,851.17
2017-03-23T11:16:04.707Z,851.19
2017-03-23T11:17:05.337Z,851.18
2017-03-23T11:18:05.965Z,851.39
2017-03-23T11:19:06.600Z,851.44
2017-03-23T11:20:07.225Z,851.10
2017-03-23T11:21:07.842Z,851.12
2017-03-23T11:22:08.464Z,851.12
2017-03-23T11:23:09.087Z,851.15
2017-03-23T11:24:09.712Z,851.21
2017-03-23T11:25:10.336Z,851.19
2017-03-23T11:26:10.962Z,851.16
2017-03-23T11:27:11.584Z,851.19
2017-03-23T11:28:12.206Z,851.19
2017-03-23T11:29:12.835Z,851.17
2017-03-23T11:30:13.461Z,851.21
2017-03-23T11:31:14.082Z,851.26
2017-03-23T11:32:14.705Z,851.26
2017-03-23T11:33:15.328Z,851.26
2017-03-23T11:34:15.950Z,851.24
2017-03-23T11:35:16.569Z,851.23
2017-03-23T11:36:17.192Z,851.21
2017-03-23T11:37:17.814Z,851.24
2017-03-23T11:38:18.441Z,851.25
2017-03-23T11:39:19.065Z,851.28
2017-03-23T11:40:19.688Z,851.29
2017-03-23T11:41:20.310Z,851.29
2017-03-23T11:42:20.930Z,851.24
2017-03-23T11:43:21.553Z,851.26
2017-03-23T11:44:22.178Z,851.26
2017-03-23T11:45:22.796Z,851.28
2017-03-23T11:46:23.422Z,851.24
2017-03-23T11:47:24.045Z,851.23
2017-03-23T11:48:24.663Z,851.20
2017-03-23T11:49:25.283Z,851.23
2017-03-23T11:50:25.907Z,851.19
2017-03-23T11:51:26.576Z,851.11
2017-03-23T11:52:27.245Z,851.24
2017-03-23T11:53:27.866Z,851.18
2017-03-23T11:54:28.485Z,851.16
2017-03-23T11:55:29.107Z,851.17
2017-03-23T11:56:29.726Z,851.17
2017-03-23T11:57:30.344Z,851.17
2017-03-23T11:58:30.966Z,851.17
2017-03-23T11:59:31.585Z,851.16
2017-03-23T12:00:32.204Z,851.15
2017-03-23T12:01:32.824Z,851.20
2017-03-23T12:02:33.444Z,851.18
2017-03-23T12:03:34.114Z,851.15
2017-03-23T12:04:34.787Z,851.21
2017-03-23T12:05:35.404Z,851.16
2017-03-23T12:06:36.024Z,851.21
2017-03-23T12:07:36.645Z,851.21
2017-03-23T12:08:37.263Z,851.27
2017-03-23T12:09:37.885Z,851.27
2017-03-23T12:10:38.507Z,851.25
2017-03-23T12:11:39.129Z,851.28
2017-03-23T12:12:39.754Z,851.24
2017-03-23T12:13:40.401Z,851.21
2017-03-23T12:14:40.990Z,851.21
2017-03-23T12:15:41.619Z,851.24
2017-03-23T12:16:42.234Z,851.27
2017-03-23T12:17:42.857Z,851.24
2017-03-23T12:18:43.482Z,851.26
2017-03-23T12:19:44.101Z,851.25
2017-03-23T12:20:44.753Z,851.26
2017-03-23T12:21:45.376Z,851.27
2017-03-23T12:22:45.995Z,851.27
2017-03-23T12:23:46.616Z,851.25
2017-03-23T12:24:47.244Z,851.22
2017-03-23T12:25:47.861Z,851.33
2017-03-23T12:26:48.484Z,851.26
2017-03-23T12:27:49.108Z,851.22
2017-03-23T12:28:49.783Z,851.23
2017-03-23T12:29:50.407Z,851.19
2017-03-23T12:30:51.032Z,851.16
2017-03-23T12:31:51.657Z,851.16
2017-03-23T12:32:52.278Z,851.15
2017-03-23T12:33:52.897Z,851.16
2017-03-23T12:34:53.521Z,851.13
2017-03-23T12:35:54.146Z,851.16