createdAt,value
2023-08-14T00:00:15.555Z,52.30
2023-08-14T00:15:15.856Z,52.60
2023-08-14T00:30:16.180Z,52.50
2023-08-14T00:45:19.170Z,52.10
2023-08-14T01:00:16.887Z,52.10
2023-08-14T01:15:17.338Z,51.80
2023-08-14T01:30:17.421Z,51.80
2023-08-14T01:45:20.370Z,52.00
2023-08-14T02:00:18.113Z,52.60
2023-08-14T02:15:18.407Z,53.00
2023-08-14T02:30:18.772Z,53.00
2023-08-14T02:45:19.127Z,53.20
2023-08-14T03:00:20.772Z,52.70
2023-08-14T03:15:19.733Z,53.30
2023-08-14T03:30:20.195Z,53.10
2023-08-14T03:45:20.345Z,53.20
2023-08-14T04:00:20.723Z,53.30
2023-08-14T04:15:21.036Z,53.10
2023-08-14T04:30:21.300Z,53.00
2023-08-14T04:45:21.598Z,52.90
2023-08-14T05:00:23.665Z,53.40
2023-08-14T05:15:22.262Z,53.70
2023-08-14T05:30:22.826Z,53.80
2023-08-14T05:45:23.195Z,54.00
2023-08-14T06:00:23.473Z,54.10
2023-08-14T06:15:23.684Z,54.10
2023-08-14T06:30:25.065Z,54.50
2023-08-14T06:45:24.334Z,54.70
2023-08-14T07:00:24.559Z,55.10
2023-08-14T07:15:26.461Z,55.40
2023-08-14T07:30:25.977Z,55.70
2023-08-14T07:45:25.524Z,55.90
2023-08-14T08:00:25.857Z,55.80
2023-08-14T08:15:26.473Z,56.30
2023-08-14T08:30:26.556Z,57.10
2023-08-14T08:45:27.080Z,57.00
2023-08-14T09:00:27.043Z,56.90
2023-08-14T09:15:33.488Z,56.60
2023-08-14T09:30:27.944Z,56.80
2023-08-14T09:45:28.119Z,56.40
2023-08-14T10:00:28.398Z,56.20
2023-08-14T10:15:30.449Z,56.40
2023-08-14T10:30:29.235Z,54.10
2023-08-14T10:45:29.392Z,54.50
2023-08-14T11:00:29.680Z,53.90
2023-08-14T11:15:34.713Z,49.10
2023-08-14T11:45:31.402Z,49.60
2023-08-14T12:00:35.157Z,48.80
2023-08-14T12:30:32.118Z,44.80
2023-08-14T12:45:32.408Z,46.10
2023-08-14T13:00:33.427Z,46.00
2023-08-14T13:15:33.115Z,46.00
2023-08-14T13:30:33.836Z,46.20
2023-08-14T13:45:33.672Z,47.10
2023-08-14T14:37:30.837Z,46.40
2023-08-14T14:52:32.229Z,47.60
2023-08-14T15:07:29.997Z,47.40
2023-08-14T15:22:30.631Z,48.10
2023-08-14T15:37:30.666Z,48.20
2023-08-14T15:52:38.943Z,48.70
2023-08-14T16:07:31.250Z,49.30
2023-08-14T16:22:31.758Z,49.80
2023-08-14T16:37:31.858Z,49.50
2023-08-14T16:52:32.482Z,50.10
2023-08-14T17:07:32.531Z,51.00
2023-08-14T17:22:33.130Z,51.60
2023-08-14T17:37:33.330Z,52.20
2023-08-14T17:52:33.452Z,51.80
2023-08-14T18:07:33.763Z,52.90
2023-08-14T18:22:34.190Z,54.10
2023-08-14T18:37:34.373Z,54.00
2023-08-14T18:52:35.024Z,54.60
2023-08-14T19:07:35.244Z,55.80
2023-08-14T19:22:36.464Z,56.20
2023-08-14T19:37:35.803Z,56.70
2023-08-14T19:52:36.042Z,56.80
2023-08-14T20:07:39.041Z,57.10
2023-08-14T20:22:42.546Z,57.30
2023-08-14T20:37:38.328Z,57.60
2023-08-14T20:52:56.709Z,58.00
2023-08-14T21:07:57.565Z,58.00
2023-08-14T21:22:44.239Z,58.00
2023-08-14T21:37:44.111Z,58.20
2023-08-14T21:52:44.516Z,58.20
2023-08-14T22:07:44.839Z,58.20
2023-08-14T22:22:46.585Z,58.30
2023-08-14T22:37:46.780Z,58.20
2023-08-14T22:52:45.727Z,58.50
2023-08-14T23:07:46.055Z,58.60
2023-08-14T23:22:49.171Z,59.20
2023-08-14T23:37:46.679Z,58.60
2023-08-14T23:52:48.277Z,59.50
