createdAt,value
2023-05-08T00:01:54.662Z,13.47
2023-05-08T00:04:42.421Z,13.41
2023-05-08T00:07:31.873Z,13.42
2023-05-08T00:10:19.816Z,13.42
2023-05-08T00:13:07.694Z,13.30
2023-05-08T00:15:55.780Z,13.27
2023-05-08T00:18:44.557Z,13.19
2023-05-08T00:21:32.721Z,13.12
2023-05-08T00:24:21.814Z,13.15
2023-05-08T00:27:09.802Z,13.19
2023-05-08T00:29:58.128Z,13.12
2023-05-08T00:32:47.017Z,13.17
2023-05-08T00:35:35.143Z,13.12
2023-05-08T00:38:23.222Z,13.10
2023-05-08T00:41:12.635Z,13.14
2023-05-08T00:44:00.266Z,13.10
2023-05-08T00:46:48.625Z,13.02
2023-05-08T00:49:36.843Z,12.94
2023-05-08T00:52:24.894Z,13.00
2023-05-08T00:55:13.170Z,12.97
2023-05-08T00:58:02.889Z,12.82
2023-05-08T01:00:55.415Z,12.84
2023-05-08T01:03:44.664Z,12.78
2023-05-08T01:06:34.048Z,12.78
2023-05-08T01:09:21.966Z,12.74
2023-05-08T01:12:21.202Z,12.69
2023-05-08T01:15:17.468Z,12.70
2023-05-08T01:18:14.407Z,12.68
2023-05-08T01:21:17.526Z,12.63
2023-05-08T01:24:24.475Z,12.65
2023-05-08T01:27:50.162Z,12.62
2023-05-08T01:31:06.668Z,12.58
2023-05-08T01:34:05.978Z,12.59
2023-05-08T01:37:00.747Z,12.62
2023-05-08T01:39:56.574Z,12.56
2023-05-08T01:42:50.502Z,12.58
2023-05-08T01:45:43.280Z,12.58
2023-05-08T01:48:35.234Z,12.53
2023-05-08T01:51:28.454Z,12.52
2023-05-08T01:54:22.682Z,12.42
2023-05-08T01:57:13.403Z,12.37
2023-05-08T02:00:03.766Z,12.38
2023-05-08T02:02:53.567Z,12.35
2023-05-08T02:05:43.078Z,12.35
2023-05-08T02:08:35.665Z,12.33
2023-05-08T02:11:26.288Z,12.35
2023-05-08T02:14:15.967Z,12.34
2023-05-08T02:17:05.350Z,12.32
2023-05-08T02:19:56.086Z,12.30
2023-05-08T02:22:46.110Z,12.27
2023-05-08T02:25:36.405Z,12.26
2023-05-08T02:28:25.352Z,12.23
2023-05-08T02:31:13.567Z,12.22
2023-05-08T02:34:02.572Z,12.21
2023-05-08T02:36:51.638Z,12.20
2023-05-08T02:39:40.522Z,12.15
2023-05-08T02:42:29.848Z,12.11
2023-05-08T02:45:17.751Z,12.09
2023-05-08T02:48:14.100Z,12.04
2023-05-08T02:51:15.048Z,12.02
2023-05-08T02:54:10.279Z,11.99
2023-05-08T02:57:04.912Z,11.98
2023-05-08T03:00:01.912Z,11.96
2023-05-08T03:02:53.882Z,11.92
2023-05-08T03:05:48.660Z,11.82
2023-05-08T03:08:38.126Z,11.78
2023-05-08T03:11:34.647Z,11.78
2023-05-08T03:14:27.671Z,11.70
2023-05-08T03:17:19.832Z,11.62
2023-05-08T03:20:13.459Z,11.49
2023-05-08T03:23:03.954Z,11.42
2023-05-08T03:25:53.833Z,11.43
2023-05-08T03:28:42.282Z,11.46
2023-05-08T03:31:33.090Z,11.49
2023-05-08T03:34:24.663Z,11.46
2023-05-08T03:37:13.076Z,11.42
2023-05-08T03:40:01.575Z,11.39
2023-05-08T03:42:49.978Z,11.32
2023-05-08T03:45:39.454Z,11.39
2023-05-08T03:48:28.554Z,11.37
2023-05-08T03:51:18.255Z,11.36
2023-05-08T03:54:06.291Z,11.32
2023-05-08T03:56:55.404Z,11.25
2023-05-08T03:59:52.068Z,11.29
2023-05-08T04:02:48.075Z,11.30
2023-05-08T04:05:39.131Z,11.30
2023-05-08T04:08:32.669Z,11.25
2023-05-08T04:11:26.808Z,11.24
2023-05-08T04:14:20.557Z,11.22
2023-05-08T04:17:13.881Z,11.21
2023-05-08T04:20:05.749Z,11.25
2023-05-08T04:22:58.226Z,11.25
2023-05-08T04:25:49.644Z,11.29
2023-05-08T04:28:37.651Z,11.32
2023-05-08T04:31:27.921Z,11.33
2023-05-08T04:34:16.217Z,11.34
2023-05-08T04:37:04.574Z,11.36
2023-05-08T04:39:53.446Z,11.37
2023-05-08T04:42:43.563Z,11.37
2023-05-08T04:45:31.406Z,11.36
2023-05-08T04:48:21.803Z,11.38
2023-05-08T04:51:09.834Z,11.39
2023-05-08T04:53:57.771Z,11.37
2023-05-08T04:56:45.681Z,11.36
2023-05-08T04:59:35.128Z,11.42
2023-05-08T05:02:23.219Z,11.43
2023-05-08T05:05:11.839Z,11.36
2023-05-08T05:07:59.860Z,11.43
2023-05-08T05:10:47.814Z,11.49
2023-05-08T05:13:35.938Z,11.53
2023-05-08T05:16:25.499Z,11.59
2023-05-08T05:19:13.439Z,11.63
2023-05-08T05:22:01.172Z,11.70
2023-05-08T05:24:49.009Z,11.79
2023-05-08T05:27:37.572Z,11.76
2023-05-08T05:30:25.480Z,11.73
2023-05-08T05:33:16.760Z,11.78
2023-05-08T05:36:04.996Z,11.84
2023-05-08T05:38:55.600Z,11.97
2023-05-08T05:41:44.257Z,12.03
2023-05-08T05:44:32.314Z,12.14
2023-05-08T05:47:20.594Z,12.23
2023-05-08T05:50:11.345Z,12.31
2023-05-08T05:52:59.078Z,12.41
2023-05-08T05:55:47.036Z,12.55
2023-05-08T05:58:35.382Z,12.64
2023-05-08T06:01:24.625Z,12.60
2023-05-08T06:04:12.413Z,12.64
2023-05-08T06:07:01.586Z,12.76
2023-05-08T06:09:51.056Z,12.84
2023-05-08T06:12:39.129Z,12.92
2023-05-08T06:15:27.106Z,13.01
2023-05-08T06:18:15.744Z,13.15
2023-05-08T06:21:03.634Z,13.24
2023-05-08T06:23:53.158Z,13.27
2023-05-08T06:26:41.641Z,13.37
2023-05-08T06:29:29.468Z,13.47
2023-05-08T06:32:17.644Z,13.65
2023-05-08T06:35:05.639Z,13.78
2023-05-08T06:37:53.709Z,13.94
2023-05-08T06:40:44.968Z,14.11
2023-05-08T06:43:32.697Z,14.23
2023-05-08T06:46:21.692Z,14.41
2023-05-08T06:49:09.681Z,14.60
2023-05-08T06:51:58.233Z,14.63
2023-05-08T06:54:46.120Z,14.72
2023-05-08T06:57:35.245Z,14.91
2023-05-08T07:00:23.187Z,15.05
2023-05-08T07:03:11.670Z,15.05
2023-05-08T07:05:59.636Z,14.79
2023-05-08T07:08:47.592Z,14.90
2023-05-08T07:11:35.508Z,15.10
2023-05-08T07:14:24.982Z,15.20
2023-05-08T07:17:12.752Z,15.18
2023-05-08T07:20:00.720Z,15.02
2023-05-08T07:22:48.562Z,15.52
2023-05-08T07:25:36.786Z,15.69
2023-05-08T07:28:25.101Z,16.07
2023-05-08T07:31:14.420Z,16.22
2023-05-08T07:34:02.540Z,16.12
2023-05-08T07:36:50.393Z,16.22
2023-05-08T07:39:38.264Z,15.85
2023-05-08T07:42:26.635Z,16.05
2023-05-08T07:45:15.503Z,16.00
2023-05-08T07:48:05.420Z,15.93
2023-05-08T07:50:53.382Z,16.14
2023-05-08T07:53:41.258Z,16.25
2023-05-08T07:56:29.391Z,16.36
2023-05-08T07:59:17.466Z,16.46
2023-05-08T08:02:05.524Z,16.50
2023-05-08T08:04:54.979Z,16.24
2023-05-08T08:07:43.079Z,16.51
2023-05-08T08:10:31.518Z,16.62
2023-05-08T08:13:19.526Z,16.72
2023-05-08T08:16:08.275Z,16.90
2023-05-08T08:18:56.317Z,17.18
2023-05-08T08:21:46.286Z,17.23
2023-05-08T08:24:34.349Z,17.55
2023-05-08T08:27:22.259Z,17.43
2023-05-08T08:30:17.715Z,17.71
2023-05-08T08:33:06.508Z,16.91
2023-05-08T08:35:54.533Z,17.56
2023-05-08T08:38:43.859Z,18.10
2023-05-08T08:41:33.320Z,18.27
2023-05-08T08:44:21.377Z,17.85
2023-05-08T08:47:13.098Z,17.55
2023-05-08T08:50:04.062Z,18.06
2023-05-08T08:53:02.494Z,18.64
2023-05-08T08:55:55.527Z,18.91
2023-05-08T08:58:51.078Z,19.18
2023-05-08T09:01:42.176Z,19.36
2023-05-08T09:04:31.967Z,19.26
2023-05-08T09:07:20.984Z,19.35
2023-05-08T09:10:15.188Z,19.60
2023-05-08T09:13:05.630Z,19.59
2023-05-08T09:15:56.343Z,19.98
2023-05-08T09:18:44.554Z,20.07
2023-05-08T09:21:32.960Z,20.15
2023-05-08T09:24:21.099Z,20.33
2023-05-08T09:27:22.166Z,20.66
2023-05-08T09:30:12.733Z,20.65
2023-05-08T09:33:06.282Z,20.70
2023-05-08T09:35:54.702Z,20.44
2023-05-08T09:38:44.013Z,20.26
2023-05-08T09:41:31.931Z,20.76
2023-05-08T09:44:22.391Z,21.08
2023-05-08T09:47:16.109Z,21.14
2023-05-08T09:50:05.103Z,20.95
2023-05-08T09:52:54.273Z,21.69
2023-05-08T09:55:51.993Z,21.70
2023-05-08T09:58:41.205Z,22.15
2023-05-08T10:01:34.141Z,21.18
2023-05-08T10:04:35.343Z,21.21
2023-05-08T10:07:30.406Z,20.99
2023-05-08T10:10:26.124Z,21.30
2023-05-08T10:13:14.526Z,21.76
2023-05-08T10:16:02.819Z,21.42
2023-05-08T10:18:51.955Z,21.54
2023-05-08T10:21:44.598Z,21.43
2023-05-08T10:24:34.825Z,20.79
2023-05-08T10:27:31.966Z,21.09
2023-05-08T10:30:25.258Z,21.10
2023-05-08T10:33:16.084Z,21.79
2023-05-08T10:36:04.426Z,22.05
2023-05-08T10:38:55.258Z,21.98
2023-05-08T10:41:43.750Z,20.06
2023-05-08T10:44:32.822Z,21.25
2023-05-08T10:47:26.231Z,22.33
2023-05-08T10:50:27.007Z,22.66
2023-05-08T10:53:20.035Z,22.70
2023-05-08T10:56:10.011Z,23.02
2023-05-08T10:58:58.825Z,23.27
2023-05-08T11:01:50.226Z,23.60
2023-05-08T11:04:38.372Z,23.02
2023-05-08T11:07:54.310Z,23.53
2023-05-08T11:10:43.617Z,23.80
2023-05-08T11:13:36.146Z,24.21
2023-05-08T11:16:57.563Z,24.41
2023-05-08T11:19:58.163Z,23.93
2023-05-08T11:22:49.578Z,24.31
2023-05-08T11:25:47.290Z,24.49
2023-05-08T11:28:40.621Z,23.59
2023-05-08T11:31:51.520Z,24.37
2023-05-08T11:34:49.901Z,24.97
2023-05-08T11:37:38.306Z,25.02
2023-05-08T11:40:49.980Z,25.40
2023-05-08T11:44:14.880Z,25.50
2023-05-08T11:47:06.513Z,25.67
2023-05-08T11:49:57.138Z,25.74
2023-05-08T11:52:45.043Z,25.82
2023-05-08T11:55:33.256Z,25.56
2023-05-08T11:58:21.641Z,25.32
2023-05-08T12:01:11.102Z,25.05
2023-05-08T12:04:03.129Z,25.24
2023-05-08T12:06:51.728Z,24.91
2023-05-08T12:09:39.741Z,25.11
2023-05-08T12:12:38.040Z,25.22
2023-05-08T12:15:25.708Z,25.06
2023-05-08T12:18:16.151Z,25.20
2023-05-08T12:21:04.183Z,25.30
2023-05-08T12:23:52.179Z,25.30
2023-05-08T12:26:40.367Z,25.30
2023-05-08T12:29:28.147Z,25.17
2023-05-08T12:32:16.340Z,25.22
2023-05-08T12:35:07.596Z,25.02
2023-05-08T12:37:55.241Z,25.02
2023-05-08T12:40:44.495Z,25.19
2023-05-08T12:43:35.929Z,25.12
2023-05-08T12:46:23.679Z,24.87
2023-05-08T12:49:12.846Z,25.14
2023-05-08T12:52:06.821Z,25.34
2023-05-08T12:54:54.872Z,25.31
2023-05-08T12:57:45.049Z,25.27
2023-05-08T13:00:39.288Z,25.44
2023-05-08T13:03:28.826Z,25.33
2023-05-08T13:06:27.002Z,25.38
2023-05-08T13:09:26.537Z,25.46
2023-05-08T13:12:14.968Z,25.45
2023-05-08T13:15:04.753Z,25.64
2023-05-08T13:17:53.597Z,25.77
2023-05-08T13:20:41.549Z,25.83
2023-05-08T13:23:29.486Z,25.77
2023-05-08T13:26:18.418Z,25.91
2023-05-08T13:29:06.232Z,25.75
2023-05-08T13:31:54.276Z,25.71
2023-05-08T13:34:49.799Z,25.83
2023-05-08T13:37:41.945Z,25.92
2023-05-08T13:40:30.265Z,25.87
2023-05-08T13:43:19.443Z,25.73
2023-05-08T13:46:07.344Z,25.96
2023-05-08T13:48:55.196Z,26.07
2023-05-08T13:51:49.115Z,26.06
2023-05-08T13:54:37.656Z,26.11
2023-05-08T13:57:28.184Z,25.94
2023-05-08T14:00:19.141Z,25.93
2023-05-08T14:03:07.165Z,26.09
2023-05-08T14:05:55.173Z,26.29
2023-05-08T14:08:46.582Z,26.20
2023-05-08T14:11:36.330Z,26.20
2023-05-08T14:14:24.258Z,26.14
2023-05-08T14:17:13.612Z,25.14
2023-05-08T14:20:01.708Z,25.55
2023-05-08T14:22:49.748Z,25.92
2023-05-08T14:25:37.813Z,26.02
2023-05-08T14:28:26.498Z,25.85
2023-05-08T14:31:14.424Z,25.92
2023-05-08T14:34:03.724Z,25.98
2023-05-08T14:36:51.774Z,25.83
2023-05-08T14:39:40.049Z,26.04
2023-05-08T14:42:29.898Z,25.89
2023-05-08T14:45:17.929Z,25.97
2023-05-08T14:48:07.704Z,26.04
2023-05-08T14:50:58.439Z,25.96
2023-05-08T14:53:46.369Z,25.87
2023-05-08T14:59:49.342Z,25.45
2023-05-08T15:02:42.541Z,25.55
2023-05-08T15:05:30.579Z,25.46
2023-05-08T15:08:20.171Z,25.11
2023-05-08T15:11:08.212Z,25.26
2023-05-08T15:14:01.564Z,24.69
2023-05-08T15:16:49.749Z,24.87
2023-05-08T15:19:37.666Z,24.85
2023-05-08T15:22:26.555Z,24.90
2023-05-08T15:25:17.613Z,24.89
2023-05-08T15:28:05.952Z,25.17
2023-05-08T15:30:53.873Z,25.13
2023-05-08T15:33:44.690Z,25.11
2023-05-08T15:36:34.142Z,25.36
2023-05-08T15:39:21.736Z,25.32
2023-05-08T15:42:10.995Z,25.50
2023-05-08T15:44:58.783Z,25.29
2023-05-08T15:47:47.116Z,25.27
2023-05-08T15:50:34.969Z,25.25
2023-05-08T15:53:22.983Z,25.30
2023-05-08T15:56:11.921Z,25.04
2023-05-08T15:59:01.278Z,24.87
2023-05-08T16:01:50.306Z,24.95
2023-05-08T16:04:39.374Z,25.03
2023-05-08T16:07:27.222Z,25.07
2023-05-08T16:10:15.249Z,24.90
2023-05-08T16:13:03.285Z,24.81
2023-05-08T16:15:52.889Z,24.88
2023-05-08T16:18:40.678Z,24.90
2023-05-08T16:21:28.574Z,24.80
2023-05-08T16:24:16.598Z,24.48
2023-05-08T16:27:04.503Z,24.09
2023-05-08T16:29:52.489Z,24.15
2023-05-08T16:32:41.729Z,24.26
2023-05-08T16:35:30.189Z,24.28
2023-05-08T16:38:18.178Z,24.26
2023-05-08T16:41:09.083Z,23.97
2023-05-08T16:43:56.790Z,23.54
2023-05-08T16:46:44.886Z,23.77
2023-05-08T16:49:34.377Z,23.88
2023-05-08T16:52:22.633Z,23.92
2023-05-08T16:55:11.457Z,23.81
2023-05-08T16:57:59.123Z,23.57
2023-05-08T17:00:47.436Z,23.50
2023-05-08T17:03:35.746Z,23.32
2023-05-08T17:06:24.717Z,23.22
2023-05-08T17:09:12.479Z,23.12
2023-05-08T17:12:01.875Z,22.95
2023-05-08T17:14:49.954Z,22.87
2023-05-08T17:17:38.041Z,22.57
2023-05-08T17:20:26.221Z,22.53
2023-05-08T17:23:15.338Z,22.44
2023-05-08T17:26:03.237Z,22.16
2023-05-08T17:28:51.231Z,22.09
2023-05-08T17:31:39.664Z,22.02
2023-05-08T17:34:27.826Z,21.79
2023-05-08T17:37:15.742Z,21.65
2023-05-08T17:40:04.992Z,21.47
2023-05-08T17:42:55.307Z,21.37
2023-05-08T17:45:44.146Z,21.28
2023-05-08T17:48:32.097Z,21.17
2023-05-08T17:51:20.295Z,21.13
2023-05-08T17:54:08.484Z,20.82
2023-05-08T17:56:58.028Z,20.75
2023-05-08T17:59:45.764Z,20.59
2023-05-08T18:02:33.718Z,20.47
2023-05-08T18:05:22.089Z,20.43
2023-05-08T18:08:09.839Z,20.31
2023-05-08T18:10:57.731Z,20.19
2023-05-08T18:13:47.182Z,20.00
2023-05-08T18:16:35.417Z,19.92
2023-05-08T18:19:23.564Z,19.83
2023-05-08T18:22:11.228Z,19.78
2023-05-08T18:25:00.526Z,19.69
2023-05-08T18:27:49.987Z,19.54
2023-05-08T18:30:40.187Z,19.35
2023-05-08T18:33:28.103Z,19.18
2023-05-08T18:36:16.187Z,19.06
2023-05-08T18:39:04.477Z,19.02
2023-05-08T18:41:52.545Z,18.95
2023-05-08T18:44:40.965Z,18.87
2023-05-08T18:47:30.454Z,18.78
2023-05-08T18:50:18.107Z,18.69
2023-05-08T18:53:06.672Z,18.59
2023-05-08T18:55:54.615Z,18.45
2023-05-08T18:58:42.750Z,18.40
2023-05-08T19:01:30.809Z,18.33
2023-05-08T19:04:19.954Z,18.19
2023-05-08T19:07:07.987Z,18.10
2023-05-08T19:09:56.596Z,18.06
2023-05-08T19:12:44.448Z,17.91
2023-05-08T19:15:32.444Z,17.84
2023-05-08T19:18:20.348Z,17.80
2023-05-08T19:21:09.553Z,17.74
2023-05-08T19:23:57.452Z,17.66
2023-05-08T19:26:45.536Z,17.52
2023-05-08T19:29:34.860Z,17.46
2023-05-08T19:32:23.698Z,17.39
2023-05-08T19:35:11.983Z,17.35
2023-05-08T19:38:03.780Z,17.28
2023-05-08T19:40:56.471Z,17.23
2023-05-08T19:43:45.033Z,17.11
2023-05-08T19:46:33.154Z,17.06
2023-05-08T19:49:20.959Z,16.98
2023-05-08T19:52:09.136Z,16.94
2023-05-08T19:54:58.548Z,16.90
2023-05-08T19:57:46.762Z,16.83
2023-05-08T20:00:34.451Z,16.77
2023-05-08T20:03:22.391Z,16.65
2023-05-08T20:06:10.352Z,16.64
2023-05-08T20:08:58.330Z,16.56
2023-05-08T20:11:48.055Z,16.53
2023-05-08T20:14:35.672Z,16.47
2023-05-08T20:17:23.698Z,16.42
2023-05-08T20:20:13.650Z,16.39
2023-05-08T20:23:01.785Z,16.32
2023-05-08T20:25:49.516Z,16.28
2023-05-08T20:28:38.742Z,16.24
2023-05-08T20:31:27.812Z,16.20
2023-05-08T20:34:16.030Z,16.16
2023-05-08T20:37:03.901Z,16.12
2023-05-08T20:39:51.813Z,16.08
2023-05-08T20:42:40.998Z,16.03
2023-05-08T20:45:30.345Z,15.98
2023-05-08T20:48:18.146Z,15.93
2023-05-08T20:51:06.255Z,15.87
2023-05-08T20:53:54.231Z,15.83
2023-05-08T20:56:42.611Z,15.78
2023-05-08T20:59:30.890Z,15.73
2023-05-08T21:02:20.201Z,15.67
2023-05-08T21:05:09.258Z,15.64
2023-05-08T21:08:00.139Z,15.61
2023-05-08T21:10:47.896Z,15.58
2023-05-08T21:13:36.087Z,15.53
2023-05-08T21:16:26.224Z,15.48
2023-05-08T21:19:17.437Z,15.43
2023-05-08T21:22:07.455Z,15.32
2023-05-08T21:24:55.211Z,15.28
2023-05-08T21:27:43.382Z,15.27
2023-05-08T21:30:31.394Z,15.26
2023-05-08T21:33:19.882Z,15.25
2023-05-08T21:36:09.571Z,15.22
2023-05-08T21:38:57.708Z,15.20
2023-05-08T21:41:45.546Z,15.15
2023-05-08T21:44:33.397Z,15.10
2023-05-08T21:47:22.470Z,15.07
2023-05-08T21:50:11.187Z,15.05
2023-05-08T21:53:00.639Z,15.02
2023-05-08T21:55:48.228Z,15.00
2023-05-08T21:58:36.280Z,14.98
2023-05-08T22:01:24.261Z,14.95
2023-05-08T22:04:12.201Z,14.93
2023-05-08T22:07:00.217Z,14.91
2023-05-08T22:09:49.537Z,14.88
2023-05-08T22:12:37.547Z,14.86
2023-05-08T22:15:29.799Z,14.83
2023-05-08T22:18:18.399Z,14.80
2023-05-08T22:21:06.769Z,14.76
2023-05-08T22:23:54.612Z,14.75
2023-05-08T22:26:43.897Z,14.72
2023-05-08T22:29:31.909Z,14.67
2023-05-08T22:32:19.663Z,14.65
2023-05-08T22:35:08.366Z,14.63
2023-05-08T22:37:57.304Z,14.60
2023-05-08T22:40:47.644Z,14.60
2023-05-08T22:43:36.949Z,14.57
2023-05-08T22:46:25.171Z,14.55
2023-05-08T22:49:13.164Z,14.52
2023-05-08T22:52:01.535Z,14.49
2023-05-08T22:54:49.327Z,14.47
2023-05-08T22:57:37.237Z,14.45
2023-05-08T23:00:26.728Z,14.40
2023-05-08T23:03:16.441Z,14.39
2023-05-08T23:06:04.122Z,14.35
2023-05-08T23:08:52.073Z,14.34
2023-05-08T23:11:40.150Z,14.32
2023-05-08T23:14:28.266Z,14.31
2023-05-08T23:17:17.590Z,14.28
2023-05-08T23:20:06.334Z,14.26
2023-05-08T23:22:54.028Z,14.25
2023-05-08T23:25:42.041Z,14.21
2023-05-08T23:28:30.072Z,14.18
2023-05-08T23:31:19.200Z,14.17
2023-05-08T23:34:09.264Z,14.15
2023-05-08T23:36:57.134Z,14.12
2023-05-08T23:39:45.108Z,14.12
2023-05-08T23:42:33.176Z,14.08
2023-05-08T23:45:21.150Z,14.08
2023-05-08T23:48:08.970Z,14.05
2023-05-08T23:50:58.228Z,14.05
2023-05-08T23:53:46.420Z,14.02
2023-05-08T23:56:35.003Z,14.00
2023-05-08T23:59:22.862Z,13.97
