createdAt,value
2023-03-21T00:00:19.827Z,16.91
2023-03-21T00:03:21.542Z,16.90
2023-03-21T00:06:23.124Z,16.89
2023-03-21T00:09:24.806Z,16.89
2023-03-21T00:12:26.312Z,16.89
2023-03-21T00:15:39.900Z,16.89
2023-03-21T00:18:48.794Z,16.87
2023-03-21T00:22:08.802Z,16.86
2023-03-21T00:25:11.013Z,16.87
2023-03-21T00:28:12.522Z,16.85
2023-03-21T00:31:14.793Z,16.85
2023-03-21T00:34:22.483Z,16.84
2023-03-21T00:37:34.001Z,16.83
2023-03-21T00:40:43.771Z,16.82
2023-03-21T00:43:51.876Z,16.81
2023-03-21T00:47:06.275Z,16.81
2023-03-21T00:50:09.771Z,16.81
2023-03-21T00:53:11.376Z,16.79
2023-03-21T00:56:12.849Z,16.78
2023-03-21T00:59:14.318Z,16.77
2023-03-21T01:02:22.723Z,16.77
2023-03-21T01:05:53.645Z,16.77
2023-03-21T01:08:55.175Z,16.75
2023-03-21T01:11:56.807Z,16.76
2023-03-21T01:14:58.664Z,16.75
2023-03-21T01:18:01.977Z,16.77
2023-03-21T01:21:08.104Z,16.76
2023-03-21T01:24:09.939Z,16.75
2023-03-21T01:27:11.422Z,16.75
2023-03-21T01:30:22.875Z,16.73
2023-03-21T01:33:25.650Z,16.73
2023-03-21T01:36:27.388Z,16.72
2023-03-21T01:39:35.276Z,16.71
2023-03-21T01:42:36.821Z,16.70
2023-03-21T01:46:06.589Z,16.73
2023-03-21T01:49:35.929Z,16.71
2023-03-21T01:52:49.938Z,16.69
2023-03-21T01:56:38.733Z,16.70
2023-03-21T01:59:50.303Z,16.70
2023-03-21T02:03:11.719Z,16.68
2023-03-21T02:06:39.998Z,16.68
2023-03-21T02:09:56.075Z,16.67
2023-03-21T02:13:09.255Z,16.68
2023-03-21T02:16:13.448Z,16.67
2023-03-21T02:19:52.739Z,16.68
2023-03-21T02:23:15.570Z,16.68
2023-03-21T02:26:42.031Z,16.67
2023-03-21T02:30:28.129Z,16.67
2023-03-21T02:33:42.900Z,16.66
2023-03-21T02:36:47.932Z,16.64
2023-03-21T02:40:07.918Z,16.65
2023-03-21T02:43:35.221Z,16.64
2023-03-21T02:46:59.742Z,16.64
2023-03-21T02:50:12.692Z,16.63
2023-03-21T02:53:19.810Z,16.62
2023-03-21T02:56:24.559Z,16.61
2023-03-21T02:59:31.921Z,16.60
2023-03-21T03:02:38.039Z,16.62
2023-03-21T03:05:49.138Z,16.61
2023-03-21T03:09:07.821Z,16.60
2023-03-21T03:12:38.706Z,16.60
2023-03-21T03:16:11.328Z,16.60
2023-03-21T03:19:27.224Z,16.59
2023-03-21T03:22:39.316Z,16.59
2023-03-21T03:25:51.041Z,16.57
2023-03-21T03:29:01.102Z,16.57
2023-03-21T03:32:17.494Z,16.56
2023-03-21T03:35:22.620Z,16.55
2023-03-21T03:38:27.620Z,16.56
2023-03-21T03:41:50.283Z,16.54
2023-03-21T03:44:53.450Z,16.54
2023-03-21T03:48:06.806Z,16.55
2023-03-21T03:51:18.038Z,16.55
2023-03-21T03:54:43.929Z,16.55
2023-03-21T03:57:45.862Z,16.55
2023-03-21T04:00:47.779Z,16.54
2023-03-21T04:03:54.460Z,16.54
2023-03-21T04:07:00.549Z,16.56
2023-03-21T04:10:02.093Z,16.56
2023-03-21T04:13:06.898Z,16.58
2023-03-21T04:16:17.735Z,16.60
2023-03-21T04:19:19.348Z,16.62
2023-03-21T04:22:21.006Z,16.63
2023-03-21T04:25:32.792Z,16.64
2023-03-21T04:28:36.934Z,16.67
2023-03-21T04:31:49.901Z,16.68
2023-03-21T04:34:54.060Z,16.70
2023-03-21T04:37:56.973Z,16.71
2023-03-21T04:40:58.631Z,16.73
2023-03-21T04:44:00.122Z,16.76
2023-03-21T04:47:01.797Z,16.76
2023-03-21T04:50:04.096Z,16.78
2023-03-21T04:53:05.719Z,16.78
2023-03-21T04:56:07.560Z,16.79
2023-03-21T04:59:15.445Z,16.80
2023-03-21T05:02:16.981Z,16.81
2023-03-21T05:05:18.475Z,16.82
2023-03-21T05:08:20.416Z,16.82
2023-03-21T05:11:22.559Z,16.82
2023-03-21T05:14:26.752Z,16.82
2023-03-21T05:17:28.509Z,16.81
2023-03-21T05:20:31.994Z,16.81
2023-03-21T05:23:38.077Z,16.82
2023-03-21T05:26:41.050Z,16.81
2023-03-21T05:29:48.760Z,16.81
2023-03-21T05:32:51.164Z,16.81
2023-03-21T05:35:54.327Z,16.81
2023-03-21T05:38:56.015Z,16.81
2023-03-21T05:41:57.553Z,16.80
2023-03-21T05:44:59.759Z,16.80
2023-03-21T05:48:06.527Z,16.80
2023-03-21T05:51:17.608Z,16.79
2023-03-21T05:54:19.077Z,16.77
2023-03-21T05:57:22.957Z,16.77
2023-03-21T06:00:30.936Z,16.79
2023-03-21T06:03:56.685Z,16.80
2023-03-21T06:07:01.362Z,16.83
2023-03-21T06:10:04.531Z,16.84
2023-03-21T06:13:06.540Z,16.85
2023-03-21T06:16:09.019Z,16.87
2023-03-21T06:19:11.778Z,16.89
2023-03-21T06:22:28.544Z,16.91
2023-03-21T06:25:30.141Z,16.93
2023-03-21T06:28:32.263Z,16.95
2023-03-21T06:31:33.900Z,16.95
2023-03-21T06:34:39.505Z,16.96
2023-03-21T06:37:42.861Z,16.98
2023-03-21T06:40:49.078Z,17.00
2023-03-21T06:43:50.964Z,16.98
2023-03-21T06:46:54.276Z,16.99
2023-03-21T06:49:56.671Z,16.97
2023-03-21T06:52:59.319Z,16.97
2023-03-21T06:56:03.054Z,16.98
2023-03-21T06:59:06.644Z,16.96
2023-03-21T07:02:25.893Z,16.96
2023-03-21T07:05:50.614Z,16.95
2023-03-21T07:08:52.867Z,16.95
2023-03-21T07:11:54.380Z,16.94
2023-03-21T07:15:01.036Z,16.94
2023-03-21T07:18:02.575Z,16.94
2023-03-21T07:21:04.288Z,16.93
2023-03-21T07:24:06.077Z,16.93
2023-03-21T07:27:07.610Z,16.92
2023-03-21T07:30:10.356Z,16.92
2023-03-21T07:33:12.232Z,16.92
2023-03-21T07:36:15.509Z,16.92
2023-03-21T07:39:17.618Z,16.91
2023-03-21T07:42:19.544Z,16.89
2023-03-21T07:45:22.012Z,16.89
2023-03-21T07:48:23.652Z,16.89
2023-03-21T07:51:25.165Z,16.88
2023-03-21T07:54:28.476Z,16.87
2023-03-21T07:57:30.175Z,16.86
2023-03-21T08:00:32.046Z,16.86
2023-03-21T08:03:33.792Z,16.86
2023-03-21T08:06:35.395Z,16.84
2023-03-21T08:09:37.310Z,16.85
2023-03-21T08:12:39.193Z,16.84
2023-03-21T08:15:42.254Z,16.83
2023-03-21T08:18:43.948Z,16.82
2023-03-21T08:21:45.484Z,16.82
2023-03-21T08:24:47.003Z,16.82
2023-03-21T08:27:50.252Z,16.82
2023-03-21T08:30:51.918Z,16.81
2023-03-21T08:33:54.728Z,16.81
2023-03-21T08:36:56.244Z,16.80
2023-03-21T08:39:57.810Z,16.81
2023-03-21T08:42:59.695Z,16.80
2023-03-21T08:46:04.069Z,16.80
2023-03-21T08:49:05.961Z,16.79
2023-03-21T08:52:07.758Z,16.79
2023-03-21T08:55:10.660Z,16.79
2023-03-21T08:58:12.173Z,16.77
2023-03-21T09:01:15.434Z,16.78
2023-03-21T09:04:18.839Z,16.78
2023-03-21T09:07:22.190Z,16.80
2023-03-21T09:10:23.968Z,16.78
2023-03-21T09:13:25.540Z,16.77
2023-03-21T09:16:29.868Z,16.80
2023-03-21T09:19:31.804Z,16.77
2023-03-21T09:22:33.642Z,16.77
2023-03-21T09:25:36.670Z,16.78
2023-03-21T09:28:38.894Z,16.78
2023-03-21T09:31:40.546Z,16.78
2023-03-21T09:34:42.230Z,16.77
2023-03-21T09:37:44.627Z,16.78
2023-03-21T09:40:56.971Z,16.77
2023-03-21T09:44:24.628Z,16.79
2023-03-21T09:47:34.685Z,16.78
2023-03-21T09:50:38.678Z,16.78
2023-03-21T09:53:42.566Z,16.77
2023-03-21T09:56:45.373Z,16.77
2023-03-21T09:59:49.523Z,16.77
2023-03-21T10:02:57.306Z,16.77
2023-03-21T10:06:01.464Z,16.76
2023-03-21T10:09:15.412Z,16.75
2023-03-21T10:12:22.492Z,16.76
2023-03-21T10:15:26.616Z,16.75
2023-03-21T10:18:31.032Z,16.76
2023-03-21T10:21:58.589Z,16.73
2023-03-21T10:24:54.153Z,16.72
2023-03-21T10:27:55.720Z,16.73
2023-03-21T10:31:00.913Z,16.75
2023-03-21T10:34:09.925Z,16.73
2023-03-21T10:37:13.935Z,16.73
2023-03-21T10:40:17.547Z,16.72
2023-03-21T10:43:26.904Z,16.73
2023-03-21T10:46:29.052Z,16.72
2023-03-21T10:49:40.209Z,16.73
2023-03-21T10:52:55.863Z,16.76
2023-03-21T10:56:00.750Z,16.76
2023-03-21T10:59:03.734Z,16.78
2023-03-21T11:02:06.376Z,16.78
2023-03-21T11:05:24.342Z,16.81
2023-03-21T11:08:27.324Z,16.81
2023-03-21T11:11:41.593Z,16.85
2023-03-21T11:14:51.033Z,16.86
2023-03-21T11:17:52.726Z,16.86
2023-03-21T11:20:58.117Z,16.88
2023-03-21T11:23:59.636Z,16.88
2023-03-21T11:27:06.813Z,16.90
2023-03-21T11:30:22.394Z,16.92
2023-03-21T11:33:28.649Z,16.93
2023-03-21T11:36:36.890Z,16.94
2023-03-21T11:39:41.091Z,16.94
2023-03-21T11:42:45.167Z,16.95
2023-03-21T11:45:58.215Z,16.99
2023-03-21T11:49:00.589Z,16.98
2023-03-21T11:52:41.244Z,16.99
2023-03-21T11:55:51.664Z,16.99
2023-03-21T11:59:30.731Z,16.92
2023-03-21T12:02:48.301Z,16.87
2023-03-21T12:05:56.162Z,16.78
2023-03-21T12:09:26.196Z,16.69
2023-03-21T12:12:39.138Z,16.59
2023-03-21T12:15:55.584Z,16.49
2023-03-21T12:19:19.365Z,16.42
2023-03-21T12:22:31.007Z,16.38
2023-03-21T12:25:35.967Z,16.32
2023-03-21T12:29:04.882Z,16.28
2023-03-21T12:32:11.064Z,16.24
2023-03-21T12:35:35.954Z,16.27
2023-03-21T12:38:54.475Z,16.26
2023-03-21T12:42:25.298Z,16.21
2023-03-21T12:45:46.163Z,16.19
2023-03-21T12:49:00.191Z,16.22
2023-03-21T12:52:06.500Z,16.26
2023-03-21T12:55:14.766Z,16.25
2023-03-21T12:58:22.780Z,16.29
2023-03-21T13:01:25.624Z,16.34
2023-03-21T13:04:33.305Z,16.38
2023-03-21T13:07:39.839Z,16.44
2023-03-21T13:10:43.436Z,16.46
2023-03-21T13:14:03.834Z,16.51
2023-03-21T13:17:21.741Z,16.53
2023-03-21T13:20:35.550Z,16.57
2023-03-21T13:23:39.053Z,16.59
2023-03-21T13:26:45.993Z,16.61
2023-03-21T13:29:49.839Z,16.62
2023-03-21T13:33:08.300Z,16.65
2023-03-21T13:36:14.612Z,16.68
2023-03-21T13:39:28.750Z,16.70
2023-03-21T13:42:33.556Z,16.72
2023-03-21T13:45:53.268Z,16.74
2023-03-21T13:49:10.005Z,16.77
2023-03-21T13:52:12.016Z,16.75
2023-03-21T13:55:20.020Z,16.78
2023-03-21T13:58:39.105Z,16.77
2023-03-21T14:01:57.680Z,16.79
2023-03-21T14:05:20.622Z,16.81
2023-03-21T14:08:36.550Z,16.80
2023-03-21T14:11:44.455Z,16.82
2023-03-21T14:15:19.599Z,16.84
2023-03-21T14:18:35.179Z,16.84
2023-03-21T14:21:53.859Z,16.88
2023-03-21T14:24:57.870Z,16.88
2023-03-21T14:28:03.793Z,16.88
2023-03-21T14:31:05.638Z,16.89
2023-03-21T14:34:09.447Z,16.89
2023-03-21T14:37:11.082Z,16.90
2023-03-21T14:40:25.450Z,16.91
2023-03-21T14:43:28.101Z,16.91
2023-03-21T14:46:29.586Z,16.91
2023-03-21T14:49:34.661Z,16.92
2023-03-21T14:52:37.010Z,16.92
2023-03-21T14:55:44.446Z,16.94
2023-03-21T14:58:47.735Z,16.93
2023-03-21T15:01:52.393Z,16.94
2023-03-21T15:04:59.508Z,16.94
2023-03-21T15:08:08.406Z,16.92
2023-03-21T15:11:12.949Z,16.89
2023-03-21T15:14:16.316Z,16.87
2023-03-21T15:17:19.237Z,16.85
2023-03-21T15:20:24.086Z,16.83
2023-03-21T15:23:38.061Z,16.82
2023-03-21T15:26:43.769Z,16.78
2023-03-21T15:29:46.526Z,16.75
2023-03-21T15:32:48.673Z,16.73
2023-03-21T15:35:56.561Z,16.72
2023-03-21T15:39:02.648Z,16.70
2023-03-21T15:42:04.191Z,16.67
2023-03-21T15:45:15.539Z,16.74
2023-03-21T15:48:21.644Z,16.81
2023-03-21T15:51:23.865Z,16.84
2023-03-21T15:54:36.946Z,16.89
2023-03-21T15:57:47.402Z,16.95
2023-03-21T16:00:54.913Z,16.99
2023-03-21T16:04:02.086Z,17.03
2023-03-21T16:07:15.959Z,17.08
2023-03-21T16:10:29.060Z,17.12
2023-03-21T16:13:30.644Z,17.13
2023-03-21T16:16:32.279Z,17.16
2023-03-21T16:19:34.263Z,17.15
2023-03-21T16:22:35.849Z,17.17
2023-03-21T16:25:37.423Z,17.19
2023-03-21T16:28:38.945Z,17.20
2023-03-21T16:31:40.567Z,17.21
2023-03-21T16:34:42.750Z,17.22
2023-03-21T16:37:45.240Z,17.23
2023-03-21T16:40:46.940Z,17.23
2023-03-21T16:43:48.969Z,17.25
2023-03-21T16:46:50.528Z,17.25
2023-03-21T16:49:52.087Z,17.26
2023-03-21T16:52:55.301Z,17.28
2023-03-21T16:56:02.434Z,17.28
2023-03-21T16:59:05.894Z,17.29
2023-03-21T17:02:16.535Z,17.30
2023-03-21T17:05:18.118Z,17.29
2023-03-21T17:08:21.744Z,17.29
2023-03-21T17:11:25.427Z,17.29
2023-03-21T17:14:27.099Z,17.29
2023-03-21T17:17:28.574Z,17.28
2023-03-21T17:20:37.665Z,17.29
2023-03-21T17:23:39.614Z,17.28
2023-03-21T17:26:41.291Z,17.29
2023-03-21T17:29:42.881Z,17.28
2023-03-21T17:32:44.437Z,17.29
2023-03-21T17:35:45.933Z,17.30
2023-03-21T17:38:47.774Z,17.32
2023-03-21T17:41:50.696Z,17.33
2023-03-21T17:44:52.166Z,17.33
2023-03-21T17:47:54.952Z,17.33
2023-03-21T17:50:56.778Z,17.34
2023-03-21T17:53:59.019Z,17.34
2023-03-21T17:57:00.578Z,17.33
2023-03-21T18:00:05.130Z,17.35
2023-03-21T18:03:13.400Z,17.36
2023-03-21T18:06:17.659Z,17.38
2023-03-21T18:09:21.717Z,17.38
2023-03-21T18:12:23.305Z,17.40
2023-03-21T18:15:30.114Z,17.42
2023-03-21T18:18:32.326Z,17.42
2023-03-21T18:21:35.831Z,17.41
2023-03-21T18:24:37.574Z,17.42
2023-03-21T18:27:59.405Z,17.42
2023-03-21T18:31:10.377Z,17.41
2023-03-21T18:34:14.857Z,17.41
2023-03-21T18:37:16.306Z,17.40
2023-03-21T18:40:21.976Z,17.41
2023-03-21T18:44:01.864Z,17.40
2023-03-21T18:46:47.400Z,17.39
2023-03-21T18:50:12.714Z,17.40
2023-03-21T18:53:10.478Z,17.41
2023-03-21T18:56:46.595Z,17.41
2023-03-21T18:59:36.674Z,17.42
2023-03-21T19:02:45.545Z,17.42
2023-03-21T19:05:47.781Z,17.41
2023-03-21T19:08:49.310Z,17.42
2023-03-21T19:11:51.740Z,17.42
2023-03-21T19:14:54.095Z,17.42
2023-03-21T19:18:33.027Z,17.42
2023-03-21T19:21:17.272Z,17.39
2023-03-21T19:24:27.641Z,17.39
2023-03-21T19:27:29.970Z,17.39
2023-03-21T19:30:31.564Z,17.40
2023-03-21T19:33:33.922Z,17.40
2023-03-21T19:36:35.757Z,17.39
2023-03-21T19:39:37.840Z,17.39
2023-03-21T19:42:40.261Z,17.39
2023-03-21T19:45:52.381Z,17.39
2023-03-21T19:48:56.453Z,17.38
2023-03-21T19:51:58.193Z,17.38
2023-03-21T19:54:59.681Z,17.37
2023-03-21T19:58:01.367Z,17.36
2023-03-21T20:01:02.875Z,17.36
2023-03-21T20:04:04.605Z,17.36
2023-03-21T20:07:06.601Z,17.35
2023-03-21T20:10:09.003Z,17.35
2023-03-21T20:13:10.564Z,17.35
2023-03-21T20:16:18.181Z,17.36
2023-03-21T20:19:20.089Z,17.36
2023-03-21T20:22:31.179Z,17.35
2023-03-21T20:25:45.495Z,17.35
2023-03-21T20:28:56.497Z,17.34
2023-03-21T20:32:08.553Z,17.36
2023-03-21T20:35:20.154Z,17.35
2023-03-21T20:38:26.151Z,17.34
2023-03-21T20:41:27.642Z,17.32
2023-03-21T20:44:51.955Z,17.33
2023-03-21T20:47:50.618Z,17.33
2023-03-21T20:50:57.848Z,17.34
2023-03-21T20:54:02.553Z,17.35
2023-03-21T20:57:05.008Z,17.34
2023-03-21T21:00:13.458Z,17.35
2023-03-21T21:03:15.826Z,17.35
2023-03-21T21:06:21.586Z,17.36
2023-03-21T21:09:23.198Z,17.34
2023-03-21T21:12:28.598Z,17.34
2023-03-21T21:15:30.337Z,17.34
2023-03-21T21:18:32.644Z,17.34
2023-03-21T21:21:34.435Z,17.34
2023-03-21T21:24:35.916Z,17.33
2023-03-21T21:27:37.471Z,17.33
2023-03-21T21:30:41.270Z,17.34
2023-03-21T21:33:44.795Z,17.35
2023-03-21T21:36:46.555Z,17.33
2023-03-21T21:39:48.442Z,17.35
2023-03-21T21:42:50.185Z,17.35
2023-03-21T21:45:52.371Z,17.36
2023-03-21T21:48:53.846Z,17.34
2023-03-21T21:51:56.169Z,17.35
2023-03-21T21:54:57.674Z,17.35
2023-03-21T21:57:59.723Z,17.35
2023-03-21T22:01:01.781Z,17.34
2023-03-21T22:04:06.222Z,17.33
2023-03-21T22:07:14.620Z,17.34
2023-03-21T22:10:16.287Z,17.33
2023-03-21T22:13:17.815Z,17.32
2023-03-21T22:16:19.291Z,17.31
2023-03-21T22:19:21.337Z,17.31
2023-03-21T22:22:22.835Z,17.29
2023-03-21T22:25:24.428Z,17.30
2023-03-21T22:28:25.958Z,17.30
2023-03-21T22:31:27.467Z,17.28
2023-03-21T22:34:29.142Z,17.29
2023-03-21T22:37:35.846Z,17.29
2023-03-21T22:40:37.834Z,17.25
2023-03-21T22:43:39.663Z,17.24
2023-03-21T22:46:41.148Z,17.23
2023-03-21T22:49:44.989Z,17.23
2023-03-21T22:52:46.453Z,17.20
2023-03-21T22:55:47.946Z,17.19
2023-03-21T22:58:49.409Z,17.19
2023-03-21T23:01:50.991Z,17.19
2023-03-21T23:04:52.494Z,17.18
2023-03-21T23:07:54.131Z,17.17
2023-03-21T23:10:56.016Z,17.16
2023-03-21T23:14:07.164Z,17.15
2023-03-21T23:17:10.045Z,17.14
2023-03-21T23:20:12.318Z,17.14
2023-03-21T23:23:13.785Z,17.14
2023-03-21T23:26:17.861Z,17.13
2023-03-21T23:29:19.398Z,17.12
2023-03-21T23:32:21.253Z,17.11
2023-03-21T23:35:22.763Z,17.11
2023-03-21T23:38:24.392Z,17.09
2023-03-21T23:41:26.043Z,17.10
2023-03-21T23:44:27.929Z,17.08
2023-03-21T23:47:30.834Z,17.08
2023-03-21T23:50:32.373Z,17.07
2023-03-21T23:53:33.902Z,17.05
2023-03-21T23:56:35.981Z,17.05
2023-03-21T23:59:37.503Z,17.03
