createdAt,value
2018-08-12T00:00:54.710Z,100.00
2018-08-12T00:03:23.233Z,100.00
2018-08-12T00:05:51.430Z,100.00
2018-08-12T00:08:19.626Z,100.00
2018-08-12T00:10:47.813Z,100.00
2018-08-12T00:13:16.030Z,100.00
2018-08-12T00:15:44.245Z,100.00
2018-08-12T00:18:12.429Z,100.00
2018-08-12T00:20:40.627Z,100.00
2018-08-12T00:23:08.815Z,100.00
2018-08-12T00:25:37.022Z,100.00
2018-08-12T00:28:05.708Z,100.00
2018-08-12T00:30:34.222Z,100.00
2018-08-12T00:33:02.395Z,100.00
2018-08-12T00:35:30.676Z,100.00
2018-08-12T00:37:58.942Z,100.00
2018-08-12T00:40:27.178Z,100.00
2018-08-12T00:42:55.354Z,100.00
2018-08-12T00:45:24.102Z,100.00
2018-08-12T00:47:52.266Z,100.00
2018-08-12T00:50:20.653Z,100.00
2018-08-12T00:52:48.839Z,100.00
2018-08-12T00:55:18.269Z,100.00
2018-08-12T00:57:48.144Z,100.00
2018-08-12T01:00:18.469Z,100.00
2018-08-12T01:02:46.653Z,100.00
2018-08-12T01:05:16.153Z,100.00
2018-08-12T01:07:44.941Z,100.00
2018-08-12T01:10:13.605Z,100.00
2018-08-12T01:12:41.817Z,100.00
2018-08-12T01:15:15.561Z,100.00
2018-08-12T01:17:44.217Z,100.00
2018-08-12T01:20:17.986Z,100.00
2018-08-12T01:22:46.492Z,100.00
2018-08-12T01:25:14.767Z,100.00
2018-08-12T01:27:43.332Z,100.00
2018-08-12T01:30:14.065Z,100.00
2018-08-12T01:32:42.660Z,100.00
2018-08-12T01:35:11.952Z,100.00
2018-08-12T01:37:40.640Z,100.00
2018-08-12T01:40:11.154Z,100.00
2018-08-12T01:42:39.742Z,100.00
2018-08-12T01:45:08.776Z,100.00
2018-08-12T01:47:37.064Z,100.00
2018-08-12T01:50:05.854Z,100.00
2018-08-12T01:52:34.046Z,100.00
2018-08-12T01:55:02.230Z,100.00
2018-08-12T01:57:30.467Z,100.00
2018-08-12T01:59:58.698Z,100.00
2018-08-12T02:02:27.148Z,100.00
2018-08-12T02:04:55.354Z,100.00
2018-08-12T02:07:23.537Z,100.00
2018-08-12T02:09:52.002Z,100.00
2018-08-12T02:12:20.345Z,100.00
2018-08-12T02:14:48.836Z,100.00
2018-08-12T02:17:17.057Z,100.00
2018-08-12T02:19:45.511Z,100.00
2018-08-12T02:22:13.701Z,100.00
2018-08-12T02:24:41.882Z,100.00
2018-08-12T02:27:10.101Z,100.00
2018-08-12T02:29:38.308Z,100.00
2018-08-12T02:32:06.475Z,100.00
2018-08-12T02:34:35.041Z,100.00
2018-08-12T02:37:03.501Z,100.00
2018-08-12T02:39:31.693Z,100.00
2018-08-12T02:41:59.892Z,100.00
2018-08-12T02:44:28.357Z,100.00
2018-08-12T02:46:57.267Z,100.00
2018-08-12T02:49:25.462Z,100.00
2018-08-12T02:51:53.649Z,100.00
2018-08-12T02:54:22.161Z,100.00
2018-08-12T02:56:50.357Z,100.00
2018-08-12T02:59:18.590Z,100.00
2018-08-12T03:01:46.767Z,100.00
2018-08-12T03:04:14.980Z,100.00
2018-08-12T03:06:43.346Z,100.00
2018-08-12T03:09:12.688Z,100.00
2018-08-12T03:11:40.928Z,100.00
2018-08-12T03:14:09.866Z,100.00
2018-08-12T03:16:38.430Z,100.00
2018-08-12T03:19:06.642Z,100.00
2018-08-12T03:21:34.864Z,100.00
2018-08-12T03:24:03.054Z,100.00
2018-08-12T03:26:31.569Z,100.00
2018-08-12T03:28:59.789Z,100.00
2018-08-12T03:31:27.981Z,100.00
2018-08-12T03:33:56.201Z,100.00
2018-08-12T03:36:24.413Z,100.00
2018-08-12T03:38:52.997Z,100.00
2018-08-12T03:41:21.219Z,100.00
2018-08-12T03:43:49.573Z,100.00
2018-08-12T03:46:17.801Z,100.00
2018-08-12T03:48:46.072Z,100.00
2018-08-12T03:51:14.249Z,100.00
2018-08-12T03:53:42.465Z,100.00
2018-08-12T03:56:10.651Z,100.00
2018-08-12T03:58:38.841Z,100.00
2018-08-12T04:01:07.515Z,100.00
2018-08-12T04:03:35.719Z,100.00
2018-08-12T04:06:03.971Z,100.00
2018-08-12T04:08:32.196Z,100.00
2018-08-12T04:11:00.411Z,100.00
2018-08-12T04:13:28.610Z,100.00
2018-08-12T04:15:56.804Z,100.00
2018-08-12T04:18:25.125Z,100.00
2018-08-12T04:20:53.370Z,100.00
2018-08-12T04:23:21.562Z,100.00
2018-08-12T04:25:50.060Z,100.00
2018-08-12T04:28:18.538Z,100.00
2018-08-12T04:30:46.726Z,100.00
2018-08-12T04:33:14.945Z,100.00
2018-08-12T04:35:46.130Z,100.00
2018-08-12T04:38:14.589Z,100.00
2018-08-12T04:40:42.776Z,100.00
2018-08-12T04:43:10.975Z,100.00
2018-08-12T04:45:39.189Z,100.00
2018-08-12T04:48:07.405Z,100.00
2018-08-12T04:50:38.531Z,100.00
2018-08-12T04:53:06.729Z,100.00
2018-08-12T04:55:34.926Z,100.00
2018-08-12T04:58:03.391Z,100.00
2018-08-12T05:00:31.600Z,100.00
2018-08-12T05:02:59.846Z,100.00
2018-08-12T05:05:28.027Z,100.00
2018-08-12T05:07:56.229Z,100.00
2018-08-12T05:10:24.405Z,100.00
2018-08-12T05:12:52.902Z,100.00
2018-08-12T05:15:21.158Z,100.00
2018-08-12T05:17:49.370Z,100.00
2018-08-12T05:20:17.547Z,100.00
2018-08-12T05:22:45.768Z,100.00
2018-08-12T05:25:13.966Z,100.00
2018-08-12T05:27:42.586Z,100.00
2018-08-12T05:30:11.324Z,100.00
2018-08-12T05:32:40.419Z,100.00
2018-08-12T05:35:10.532Z,100.00
2018-08-12T05:37:38.953Z,100.00
2018-08-12T05:40:08.922Z,100.00
2018-08-12T05:42:37.181Z,100.00
2018-08-12T05:45:06.624Z,100.00
2018-08-12T05:47:34.842Z,100.00
2018-08-12T05:50:03.065Z,100.00
2018-08-12T05:52:31.225Z,100.00
2018-08-12T05:54:59.397Z,100.00
2018-08-12T05:57:27.638Z,100.00
2018-08-12T06:00:02.785Z,100.00
2018-08-12T06:02:31.039Z,100.00
2018-08-12T06:04:59.218Z,100.00
2018-08-12T06:07:27.434Z,100.00
2018-08-12T06:09:56.446Z,100.00
2018-08-12T06:12:24.631Z,100.00
2018-08-12T06:14:52.865Z,100.00
2018-08-12T06:17:21.128Z,100.00
2018-08-12T06:19:49.254Z,100.00
2018-08-12T06:22:17.414Z,100.00
2018-08-12T06:24:45.635Z,100.00
2018-08-12T06:27:13.890Z,100.00
2018-08-12T06:29:42.066Z,100.00
2018-08-12T06:32:10.292Z,100.00
2018-08-12T06:34:38.506Z,100.00
2018-08-12T06:37:06.754Z,100.00
2018-08-12T06:39:35.222Z,100.00
2018-08-12T06:42:03.430Z,100.00
2018-08-12T06:44:31.609Z,100.00
2018-08-12T06:47:00.588Z,99.18
2018-08-12T06:49:28.766Z,97.06
2018-08-12T06:51:57.263Z,95.75
2018-08-12T06:54:25.484Z,96.61
2018-08-12T06:56:53.677Z,94.21
2018-08-12T06:59:21.853Z,97.39
2018-08-12T07:01:50.057Z,95.36
2018-08-12T07:04:18.229Z,93.94
2018-08-12T07:06:46.449Z,91.22
2018-08-12T07:09:14.659Z,89.19
2018-08-12T07:11:42.913Z,89.00
2018-08-12T07:14:11.692Z,89.06
2018-08-12T07:16:40.208Z,83.93
2018-08-12T07:19:08.873Z,82.83
2018-08-12T07:21:37.090Z,81.80
2018-08-12T07:24:05.302Z,78.04
2018-08-12T07:26:33.546Z,73.76
2018-08-12T07:29:01.748Z,73.64
2018-08-12T07:31:29.938Z,75.42
2018-08-12T07:33:58.193Z,77.85
2018-08-12T07:36:26.693Z,73.29
2018-08-12T07:38:55.208Z,72.12
2018-08-12T07:41:23.394Z,72.01
2018-08-12T07:43:51.590Z,70.48
2018-08-12T07:46:20.026Z,71.14
2018-08-12T07:48:48.832Z,71.94
2018-08-12T07:51:16.941Z,68.74
2018-08-12T07:53:45.157Z,66.31
2018-08-12T07:56:13.338Z,66.73
2018-08-12T07:58:41.593Z,67.17
2018-08-12T08:01:09.821Z,64.42
2018-08-12T08:03:38.039Z,61.82
2018-08-12T08:06:06.255Z,62.48
2018-08-12T08:08:34.513Z,60.38
2018-08-12T08:11:02.718Z,58.57
2018-08-12T08:13:31.009Z,60.64
2018-08-12T08:15:59.240Z,60.34
2018-08-12T08:18:27.469Z,58.38
2018-08-12T08:20:55.659Z,59.29
2018-08-12T08:23:24.171Z,57.96
2018-08-12T08:25:52.439Z,57.03
2018-08-12T08:28:20.568Z,54.50
2018-08-12T08:30:48.796Z,53.34
2018-08-12T08:33:16.992Z,53.59
2018-08-12T08:35:45.252Z,53.86
2018-08-12T08:38:13.473Z,52.30
2018-08-12T08:40:41.695Z,53.46
2018-08-12T08:43:09.866Z,50.95
2018-08-12T08:45:38.066Z,51.17
2018-08-12T08:48:06.638Z,48.79
2018-08-12T08:50:34.920Z,48.89
2018-08-12T08:53:03.126Z,49.91
2018-08-12T08:55:31.387Z,46.73
2018-08-12T08:57:59.588Z,47.57
2018-08-12T09:00:28.185Z,47.71
2018-08-12T09:02:56.457Z,48.16
2018-08-12T09:05:24.901Z,46.63
2018-08-12T09:07:53.514Z,45.46
2018-08-12T09:10:21.933Z,45.60
2018-08-12T09:12:50.149Z,45.66
2018-08-12T09:15:19.622Z,44.26
2018-08-12T09:17:48.741Z,45.26
2018-08-12T09:20:18.193Z,44.97
2018-08-12T09:22:46.433Z,44.75
2018-08-12T09:25:14.724Z,44.80
2018-08-12T09:27:43.073Z,45.39
2018-08-12T09:30:13.765Z,43.98
2018-08-12T09:32:42.067Z,43.69
2018-08-12T09:35:10.282Z,43.58
2018-08-12T09:37:38.557Z,43.32
2018-08-12T09:40:08.730Z,41.34
2018-08-12T09:42:37.252Z,41.02
2018-08-12T09:45:07.174Z,40.83
2018-08-12T09:47:35.385Z,39.78
2018-08-12T09:50:03.605Z,40.42
2018-08-12T09:52:31.906Z,39.79
2018-08-12T09:55:00.114Z,38.49
2018-08-12T09:57:28.299Z,40.36
2018-08-12T09:59:56.634Z,38.40
2018-08-12T10:02:24.845Z,36.26
2018-08-12T10:04:53.018Z,34.81
2018-08-12T10:07:21.232Z,33.70
2018-08-12T10:09:49.705Z,33.50
2018-08-12T10:12:17.873Z,36.39
2018-08-12T10:14:46.090Z,32.09
2018-08-12T10:17:14.348Z,34.97
2018-08-12T10:19:42.521Z,33.29
2018-08-12T10:22:10.863Z,33.86
2018-08-12T10:24:39.090Z,32.46
2018-08-12T10:27:07.371Z,33.62
2018-08-12T10:29:35.669Z,32.65
2018-08-12T10:32:03.945Z,33.48
2018-08-12T10:34:32.396Z,31.20
2018-08-12T10:37:00.647Z,31.75
2018-08-12T10:39:28.858Z,33.76
2018-08-12T10:41:57.107Z,32.57
2018-08-12T10:44:25.636Z,32.18
2018-08-12T10:46:54.617Z,32.49
2018-08-12T10:49:22.842Z,31.57
2018-08-12T10:51:51.190Z,30.38
2018-08-12T10:54:20.574Z,29.97
2018-08-12T10:56:49.150Z,30.97
2018-08-12T10:59:17.513Z,29.96
2018-08-12T11:01:45.734Z,30.08
2018-08-12T11:04:13.946Z,30.28
2018-08-12T11:06:42.160Z,27.59
2018-08-12T11:09:10.481Z,26.86
2018-08-12T11:11:38.802Z,28.42
2018-08-12T11:14:07.078Z,23.11
2018-08-12T11:16:35.265Z,17.03
2018-08-12T11:19:03.534Z,15.53
2018-08-12T11:21:31.863Z,14.35
2018-08-12T11:24:00.104Z,14.08
2018-08-12T11:26:28.311Z,13.78
2018-08-12T11:28:56.553Z,14.01
2018-08-12T11:31:24.833Z,14.71
2018-08-12T11:33:53.406Z,14.57
2018-08-12T11:36:21.677Z,12.44
2018-08-12T11:38:49.885Z,14.03
2018-08-12T11:41:18.419Z,14.68
2018-08-12T11:43:46.885Z,13.09
2018-08-12T11:46:15.083Z,12.05
2018-08-12T11:48:43.288Z,11.29
2018-08-12T11:51:11.607Z,10.60
2018-08-12T11:53:39.786Z,12.18
2018-08-12T11:56:08.031Z,11.53
2018-08-12T11:58:36.736Z,11.94
2018-08-12T12:01:04.912Z,11.90
2018-08-12T12:03:33.199Z,11.51
2018-08-12T12:06:01.365Z,10.72
2018-08-12T12:08:29.528Z,9.17
2018-08-12T12:10:57.692Z,9.60
2018-08-12T12:13:25.962Z,9.06
2018-08-12T12:15:54.156Z,8.93
2018-08-12T12:18:22.645Z,8.42
2018-08-12T12:20:50.914Z,8.68
2018-08-12T12:23:19.105Z,10.07
2018-08-12T12:25:47.261Z,8.30
2018-08-12T12:28:15.435Z,8.06
2018-08-12T12:30:43.871Z,7.59
2018-08-12T12:33:12.065Z,7.76
2018-08-12T12:35:40.326Z,7.04
2018-08-12T12:38:08.625Z,8.60
2018-08-12T12:40:36.784Z,7.71
2018-08-12T12:43:04.973Z,8.23
2018-08-12T12:45:33.269Z,7.57
2018-08-12T12:48:01.459Z,7.87
2018-08-12T12:50:29.664Z,8.94
2018-08-12T12:52:57.989Z,9.10
2018-08-12T12:55:26.188Z,9.77
2018-08-12T12:57:54.870Z,11.80
2018-08-12T13:00:23.279Z,11.35
2018-08-12T13:02:51.667Z,10.84
2018-08-12T13:05:21.022Z,11.24
2018-08-12T13:07:49.924Z,12.51
2018-08-12T13:10:18.704Z,10.90
2018-08-12T13:12:47.225Z,9.19
2018-08-12T13:15:16.134Z,8.98
2018-08-12T13:17:47.296Z,10.24
2018-08-12T13:20:17.584Z,10.42
2018-08-12T13:22:47.154Z,11.61
2018-08-12T13:25:17.095Z,10.70
2018-08-12T13:27:45.571Z,9.09
2018-08-12T13:30:14.600Z,9.82
2018-08-12T13:32:44.067Z,11.75
2018-08-12T13:35:12.378Z,11.75
2018-08-12T13:37:40.668Z,11.51
2018-08-12T13:40:11.092Z,10.09
2018-08-12T13:42:40.277Z,8.85
2018-08-12T13:45:09.936Z,10.98
2018-08-12T13:47:38.422Z,10.93
2018-08-12T13:50:09.297Z,9.82
2018-08-12T13:52:37.594Z,8.34
2018-08-12T13:55:06.568Z,10.38
2018-08-12T13:57:35.111Z,8.49
2018-08-12T14:00:03.345Z,8.17
2018-08-12T14:02:31.829Z,7.71
2018-08-12T14:05:00.213Z,8.72
2018-08-12T14:07:28.685Z,8.32
2018-08-12T14:09:56.890Z,7.62
2018-08-12T14:12:25.191Z,7.54
2018-08-12T14:14:53.349Z,8.31
2018-08-12T14:17:21.538Z,8.34
2018-08-12T14:19:49.755Z,9.99
2018-08-12T14:22:17.933Z,9.99
2018-08-12T14:24:46.128Z,8.54
2018-08-12T14:27:14.426Z,10.83
2018-08-12T14:29:42.698Z,8.89
2018-08-12T14:32:10.864Z,8.45
2018-08-12T14:34:39.078Z,9.00
2018-08-12T14:37:07.506Z,9.27
2018-08-12T14:39:35.815Z,8.49
2018-08-12T14:42:04.125Z,8.92
2018-08-12T14:44:32.372Z,8.59
2018-08-12T14:47:01.178Z,10.29
2018-08-12T14:49:29.378Z,13.02
2018-08-12T14:51:57.665Z,9.71
2018-08-12T14:54:27.065Z,9.49
2018-08-12T14:56:55.479Z,10.81
2018-08-12T14:59:23.805Z,11.41
2018-08-12T15:01:52.017Z,13.11
2018-08-12T15:04:20.477Z,15.51
2018-08-12T15:06:48.727Z,16.39
2018-08-12T15:09:17.202Z,18.40
2018-08-12T15:11:45.366Z,20.81
2018-08-12T15:14:13.677Z,22.51
2018-08-12T15:16:41.947Z,23.11
2018-08-12T15:19:10.166Z,23.33
2018-08-12T15:21:38.367Z,24.18
2018-08-12T15:24:06.548Z,23.69
2018-08-12T15:26:34.813Z,23.59
2018-08-12T15:29:03.122Z,23.98
2018-08-12T15:31:31.324Z,24.26
2018-08-12T15:33:59.692Z,24.69
2018-08-12T15:36:27.903Z,25.50
2018-08-12T15:38:56.649Z,25.39
2018-08-12T15:41:24.934Z,25.63
2018-08-12T15:43:53.139Z,26.41
2018-08-12T15:46:21.323Z,26.62
2018-08-12T15:48:49.531Z,27.14
2018-08-12T15:51:17.726Z,26.90
2018-08-12T15:53:46.011Z,27.02
2018-08-12T15:56:14.194Z,26.44
2018-08-12T15:58:42.413Z,27.25
2018-08-12T16:01:10.663Z,27.40
2018-08-12T16:03:39.367Z,27.54
2018-08-12T16:06:07.592Z,28.23
2018-08-12T16:08:35.798Z,27.82
2018-08-12T16:11:04.463Z,28.54
2018-08-12T16:13:32.650Z,27.24
2018-08-12T16:16:01.393Z,27.25
2018-08-12T16:18:29.606Z,27.82
2018-08-12T16:20:57.942Z,27.48
2018-08-12T16:23:26.145Z,27.59
2018-08-12T16:25:54.894Z,27.87
2018-08-12T16:28:23.270Z,27.83
2018-08-12T16:30:51.566Z,28.65
2018-08-12T16:33:20.152Z,28.26
2018-08-12T16:35:48.380Z,27.80
2018-08-12T16:38:16.592Z,29.44
2018-08-12T16:40:45.285Z,29.18
2018-08-12T16:43:13.501Z,29.06
2018-08-12T16:45:41.757Z,28.45
2018-08-12T16:48:10.076Z,29.56
2018-08-12T16:50:38.330Z,29.00
2018-08-12T16:53:06.541Z,28.36
2018-08-12T16:55:34.781Z,28.92
2018-08-12T16:58:03.081Z,29.66
2018-08-12T17:00:31.258Z,30.10
2018-08-12T17:02:59.477Z,29.94
2018-08-12T17:05:27.765Z,30.81
2018-08-12T17:07:56.201Z,30.92
2018-08-12T17:10:24.399Z,31.43
2018-08-12T17:12:52.700Z,30.80
2018-08-12T17:15:22.293Z,31.42
2018-08-12T17:17:50.677Z,31.02
2018-08-12T17:20:20.285Z,30.96
2018-08-12T17:22:48.958Z,31.01
2018-08-12T17:25:22.533Z,31.24
2018-08-12T17:27:50.986Z,31.27
2018-08-12T17:30:19.432Z,31.78
2018-08-12T17:32:48.382Z,32.10
2018-08-12T17:35:16.574Z,32.53
2018-08-12T17:37:45.964Z,33.28
2018-08-12T17:40:15.114Z,32.50
2018-08-12T17:42:43.442Z,33.11
2018-08-12T17:45:12.912Z,33.44
2018-08-12T17:47:41.564Z,33.44
2018-08-12T17:50:11.787Z,34.45
2018-08-12T17:52:40.248Z,34.48
2018-08-12T17:55:09.943Z,34.84
2018-08-12T17:57:38.174Z,34.82
2018-08-12T18:00:08.462Z,35.46
2018-08-12T18:02:37.005Z,35.58
2018-08-12T18:05:06.882Z,36.40
2018-08-12T18:07:37.005Z,36.61
2018-08-12T18:10:06.675Z,36.62
2018-08-12T18:12:35.929Z,37.51
2018-08-12T18:15:06.421Z,37.68
2018-08-12T18:17:35.636Z,38.47
2018-08-12T18:20:05.385Z,38.44
2018-08-12T18:22:34.431Z,38.58
2018-08-12T18:25:04.057Z,39.07
2018-08-12T18:27:33.432Z,39.39
2018-08-12T18:30:03.637Z,40.03
2018-08-12T18:32:32.543Z,41.25
2018-08-12T18:35:03.031Z,41.63
2018-08-12T18:37:32.772Z,41.51
2018-08-12T18:40:04.196Z,42.24
2018-08-12T18:42:33.767Z,42.80
2018-08-12T18:45:03.682Z,44.35
2018-08-12T18:47:33.420Z,45.33
2018-08-12T18:50:02.459Z,45.34
2018-08-12T18:52:30.963Z,45.04
2018-08-12T18:54:59.921Z,46.08
2018-08-12T18:57:28.185Z,46.17
2018-08-12T18:59:56.655Z,47.06
2018-08-12T19:02:24.879Z,48.08
2018-08-12T19:04:53.151Z,49.91
2018-08-12T19:07:21.477Z,50.32
2018-08-12T19:09:49.752Z,51.87
2018-08-12T19:12:18.223Z,51.91
2018-08-12T19:14:46.641Z,52.81
2018-08-12T19:17:14.825Z,53.23
2018-08-12T19:19:43.037Z,53.74
2018-08-12T19:22:11.344Z,54.78
2018-08-12T19:24:39.595Z,55.43
2018-08-12T19:27:07.809Z,56.10
2018-08-12T19:29:35.986Z,58.03
2018-08-12T19:32:04.198Z,58.50
2018-08-12T19:34:32.607Z,61.84
2018-08-12T19:37:00.804Z,62.58
2018-08-12T19:39:30.777Z,62.97
2018-08-12T19:41:59.881Z,65.30
2018-08-12T19:44:28.093Z,65.27
2018-08-12T19:46:56.463Z,66.96
2018-08-12T19:49:24.813Z,68.31
2018-08-12T19:51:53.110Z,68.48
2018-08-12T19:54:22.332Z,68.46
2018-08-12T19:56:50.866Z,67.81
2018-08-12T19:59:19.094Z,67.52
2018-08-12T20:01:47.314Z,68.21
2018-08-12T20:04:15.512Z,68.32
2018-08-12T20:06:43.702Z,68.23
2018-08-12T20:09:12.625Z,69.84
2018-08-12T20:11:40.911Z,70.25
2018-08-12T20:14:09.513Z,69.70
2018-08-12T20:16:37.695Z,70.91
2018-08-12T20:19:05.890Z,70.17
2018-08-12T20:21:34.249Z,72.07
2018-08-12T20:24:03.069Z,70.52
2018-08-12T20:26:31.289Z,70.75
2018-08-12T20:28:59.475Z,72.62
2018-08-12T20:31:27.811Z,71.54
2018-08-12T20:33:56.406Z,72.29
2018-08-12T20:36:24.854Z,73.01
2018-08-12T20:38:53.031Z,72.68
2018-08-12T20:41:21.409Z,72.33
2018-08-12T20:43:50.699Z,73.88
2018-08-12T20:46:18.900Z,74.18
2018-08-12T20:48:47.238Z,74.31
2018-08-12T20:51:15.628Z,74.01
2018-08-12T20:53:44.182Z,74.30
2018-08-12T20:56:12.466Z,74.82
2018-08-12T20:58:40.669Z,76.80
2018-08-12T21:01:09.437Z,78.14
2018-08-12T21:03:37.634Z,78.59
2018-08-12T21:06:05.874Z,78.96
2018-08-12T21:08:34.080Z,78.31
2018-08-12T21:11:02.303Z,79.32
2018-08-12T21:13:30.681Z,79.11
2018-08-12T21:15:58.930Z,80.58
2018-08-12T21:18:27.149Z,80.50
2018-08-12T21:20:55.509Z,80.57
2018-08-12T21:23:23.731Z,81.33
2018-08-12T21:25:51.949Z,81.97
2018-08-12T21:28:20.200Z,83.00
2018-08-12T21:30:48.403Z,85.65
2018-08-12T21:33:16.647Z,87.15
2018-08-12T21:35:44.946Z,88.99
2018-08-12T21:38:13.270Z,91.18
2018-08-12T21:40:41.484Z,93.02
2018-08-12T21:43:09.840Z,95.48
2018-08-12T21:45:38.177Z,100.00
2018-08-12T21:48:06.567Z,100.00
2018-08-12T21:50:34.772Z,100.00
2018-08-12T21:53:02.974Z,100.00
2018-08-12T21:55:31.176Z,100.00
2018-08-12T21:57:59.382Z,100.00
2018-08-12T22:00:27.594Z,100.00
2018-08-12T22:02:55.802Z,100.00
2018-08-12T22:05:24.002Z,100.00
2018-08-12T22:07:52.529Z,100.00
2018-08-12T22:10:20.722Z,100.00
2018-08-12T22:12:48.964Z,100.00
2018-08-12T22:15:17.146Z,100.00
2018-08-12T22:17:45.345Z,100.00
2018-08-12T22:20:13.839Z,100.00
2018-08-12T22:22:42.121Z,100.00
2018-08-12T22:25:10.750Z,100.00
2018-08-12T22:27:39.079Z,100.00
2018-08-12T22:30:10.539Z,100.00
2018-08-12T22:32:38.860Z,100.00
2018-08-12T22:35:07.789Z,100.00
2018-08-12T22:37:35.985Z,100.00
2018-08-12T22:40:05.271Z,100.00
2018-08-12T22:42:33.553Z,100.00
2018-08-12T22:45:01.995Z,100.00
2018-08-12T22:47:30.210Z,100.00
2018-08-12T22:49:58.819Z,100.00
2018-08-12T22:52:27.055Z,100.00
2018-08-12T22:54:55.318Z,100.00
2018-08-12T22:57:23.496Z,100.00
2018-08-12T22:59:51.886Z,100.00
2018-08-12T23:02:20.345Z,100.00
2018-08-12T23:04:48.575Z,100.00
2018-08-12T23:07:16.762Z,100.00
2018-08-12T23:09:44.964Z,100.00
2018-08-12T23:12:13.190Z,100.00
2018-08-12T23:14:41.439Z,100.00
2018-08-12T23:17:09.902Z,100.00
2018-08-12T23:19:38.493Z,100.00
2018-08-12T23:22:06.701Z,100.00
2018-08-12T23:24:34.943Z,100.00
2018-08-12T23:27:03.279Z,100.00
2018-08-12T23:29:31.468Z,100.00
2018-08-12T23:31:59.674Z,100.00
2018-08-12T23:34:27.858Z,100.00
2018-08-12T23:36:56.074Z,100.00
2018-08-12T23:39:24.297Z,100.00
2018-08-12T23:41:52.489Z,100.00
2018-08-12T23:44:20.885Z,100.00
2018-08-12T23:46:49.110Z,100.00
2018-08-12T23:49:17.685Z,100.00
2018-08-12T23:51:45.881Z,100.00
2018-08-12T23:54:14.152Z,100.00
2018-08-12T23:56:42.333Z,100.00
2018-08-12T23:59:10.645Z,100.00
