createdAt,value
2022-12-14T00:00:48.652Z,77.66
2022-12-14T00:01:49.449Z,77.76
2022-12-14T00:02:48.800Z,77.87
2022-12-14T00:03:48.629Z,77.98
2022-12-14T00:04:48.559Z,78.08
2022-12-14T00:05:48.540Z,78.08
2022-12-14T00:06:48.567Z,78.08
2022-12-14T00:07:48.981Z,78.08
2022-12-14T00:08:53.337Z,78.08
2022-12-14T00:09:48.523Z,78.08
2022-12-14T00:10:48.483Z,78.19
2022-12-14T00:11:48.485Z,78.19
2022-12-14T00:12:48.472Z,78.19
2022-12-14T00:13:49.046Z,78.19
2022-12-14T00:14:48.888Z,78.19
2022-12-14T00:15:48.454Z,78.29
2022-12-14T00:16:48.422Z,78.39
2022-12-14T00:17:48.462Z,78.50
2022-12-14T00:18:48.402Z,78.50
2022-12-14T00:19:48.934Z,78.50
2022-12-14T00:20:48.391Z,78.61
2022-12-14T00:21:48.373Z,78.61
2022-12-14T00:22:48.393Z,78.61
2022-12-14T00:23:48.392Z,78.61
2022-12-14T00:24:48.341Z,78.61
2022-12-14T00:25:49.050Z,78.61
2022-12-14T00:26:48.327Z,78.61
2022-12-14T00:27:48.312Z,78.71
2022-12-14T00:28:48.302Z,78.92
2022-12-14T00:29:48.361Z,79.03
2022-12-14T00:30:48.348Z,79.17
2022-12-14T00:31:48.750Z,79.24
2022-12-14T00:32:48.276Z,79.34
2022-12-14T00:33:48.252Z,79.48
2022-12-14T00:34:48.324Z,79.34
2022-12-14T00:35:48.229Z,79.17
2022-12-14T00:36:48.232Z,79.17
2022-12-14T00:37:49.032Z,79.17
2022-12-14T00:38:48.209Z,79.27
2022-12-14T00:39:48.218Z,79.27
2022-12-14T00:40:48.178Z,79.27
2022-12-14T00:41:48.168Z,79.17
2022-12-14T00:42:48.157Z,79.17
2022-12-14T00:43:49.383Z,79.06
2022-12-14T00:44:48.138Z,79.17
2022-12-14T00:45:48.261Z,79.06
2022-12-14T00:46:48.144Z,79.06
2022-12-14T00:47:48.126Z,79.06
2022-12-14T00:48:48.097Z,79.17
2022-12-14T00:49:48.774Z,79.17
2022-12-14T00:50:48.771Z,79.06
2022-12-14T00:51:48.108Z,79.06
2022-12-14T00:52:48.058Z,78.96
2022-12-14T00:53:48.036Z,78.96
2022-12-14T00:54:48.038Z,78.85
2022-12-14T00:55:49.187Z,78.64
2022-12-14T00:56:48.043Z,78.43
2022-12-14T00:57:47.996Z,78.33
2022-12-14T00:58:47.994Z,78.22
2022-12-14T00:59:47.986Z,78.22
2022-12-14T01:00:47.986Z,78.12
2022-12-14T01:01:49.014Z,78.01
2022-12-14T01:02:47.987Z,78.01
2022-12-14T01:03:47.983Z,78.01
2022-12-14T01:04:47.928Z,78.01
2022-12-14T01:05:49.129Z,78.01
2022-12-14T01:06:48.043Z,78.01
2022-12-14T01:07:48.793Z,78.12
2022-12-14T01:08:47.884Z,78.12
2022-12-14T01:09:47.874Z,78.12
2022-12-14T01:10:47.865Z,78.05
2022-12-14T01:11:47.865Z,78.12
2022-12-14T01:12:47.886Z,78.01
2022-12-14T01:13:49.171Z,78.01
2022-12-14T01:14:47.823Z,77.91
2022-12-14T01:15:47.866Z,77.80
2022-12-14T01:16:47.811Z,77.70
2022-12-14T01:17:47.783Z,77.48
2022-12-14T01:18:47.816Z,77.48
2022-12-14T01:19:48.934Z,77.38
2022-12-14T01:20:47.763Z,77.28
2022-12-14T01:21:47.752Z,77.17
2022-12-14T01:22:47.799Z,77.17
2022-12-14T01:23:47.751Z,77.17
2022-12-14T01:24:47.724Z,77.17
2022-12-14T01:25:48.844Z,77.07
2022-12-14T01:26:47.710Z,76.86
2022-12-14T01:27:47.693Z,76.89
2022-12-14T01:28:48.177Z,76.89
2022-12-14T01:29:47.659Z,76.96
2022-12-14T01:30:47.710Z,77.21
2022-12-14T01:31:48.670Z,77.31
2022-12-14T01:32:47.668Z,77.31
2022-12-14T01:33:47.669Z,77.42
2022-12-14T01:34:47.619Z,77.42
2022-12-14T01:35:47.630Z,77.52
2022-12-14T01:36:47.639Z,77.52
2022-12-14T01:37:49.061Z,77.52
2022-12-14T01:38:47.579Z,77.52
2022-12-14T01:39:47.560Z,77.52
2022-12-14T01:40:47.579Z,77.52
2022-12-14T01:41:47.577Z,77.62
2022-12-14T01:42:47.539Z,77.62
2022-12-14T01:43:48.899Z,77.62
2022-12-14T01:44:47.518Z,77.62
2022-12-14T01:45:47.506Z,77.62
2022-12-14T01:46:47.530Z,77.52
2022-12-14T01:47:47.524Z,77.42
2022-12-14T01:48:47.515Z,77.31
2022-12-14T01:49:47.499Z,77.31
2022-12-14T01:50:47.472Z,77.17
2022-12-14T01:51:47.436Z,76.96
2022-12-14T01:52:47.466Z,76.89
2022-12-14T01:53:47.416Z,76.79
2022-12-14T01:54:48.972Z,76.65
2022-12-14T01:55:48.873Z,76.65
2022-12-14T01:56:47.386Z,76.54
2022-12-14T01:57:47.465Z,76.47
2022-12-14T01:58:47.376Z,76.33
2022-12-14T01:59:47.353Z,76.37
2022-12-14T02:00:47.347Z,76.37
2022-12-14T02:01:48.344Z,76.37
2022-12-14T02:02:48.472Z,76.47
2022-12-14T02:03:47.410Z,76.47
2022-12-14T02:04:47.304Z,76.47
2022-12-14T02:05:47.293Z,76.47
2022-12-14T02:06:47.333Z,76.43
2022-12-14T02:07:49.056Z,76.43
2022-12-14T02:08:47.343Z,76.54
2022-12-14T02:09:47.243Z,76.65
2022-12-14T02:10:47.243Z,76.65
2022-12-14T02:11:47.223Z,76.75
2022-12-14T02:12:47.227Z,76.79
2022-12-14T02:13:48.777Z,76.89
2022-12-14T02:14:47.208Z,76.89
2022-12-14T02:15:47.227Z,76.89
2022-12-14T02:16:47.190Z,76.89
2022-12-14T02:17:47.202Z,77.00
2022-12-14T02:18:47.221Z,77.10
2022-12-14T02:19:47.141Z,77.21
2022-12-14T02:20:47.143Z,77.21
2022-12-14T02:21:47.172Z,77.21
2022-12-14T02:22:47.115Z,77.10
2022-12-14T02:23:47.111Z,77.21
2022-12-14T02:24:47.102Z,77.42
2022-12-14T02:25:49.426Z,77.66
2022-12-14T02:26:47.072Z,77.87
2022-12-14T02:27:47.070Z,77.98
2022-12-14T02:28:47.051Z,78.08
2022-12-14T02:29:47.053Z,78.08
2022-12-14T02:30:47.040Z,78.08
2022-12-14T02:31:49.028Z,78.19
2022-12-14T02:32:47.009Z,78.19
2022-12-14T02:33:47.019Z,78.19
2022-12-14T02:34:47.022Z,78.19
2022-12-14T02:35:46.990Z,78.19
2022-12-14T02:36:46.977Z,78.19
2022-12-14T02:37:49.133Z,78.19
2022-12-14T02:38:46.960Z,78.29
2022-12-14T02:39:46.939Z,78.29
2022-12-14T02:40:46.958Z,78.29
2022-12-14T02:41:46.925Z,78.40
2022-12-14T02:42:46.916Z,78.29
2022-12-14T02:43:47.337Z,78.19
2022-12-14T02:44:46.885Z,78.08
2022-12-14T02:45:46.889Z,78.19
2022-12-14T02:46:50.324Z,78.19
2022-12-14T02:47:46.887Z,78.29
2022-12-14T02:48:46.846Z,78.40
2022-12-14T02:49:49.164Z,78.50
2022-12-14T02:50:46.823Z,78.50
2022-12-14T02:51:46.809Z,78.50
2022-12-14T02:52:46.844Z,78.40
2022-12-14T02:53:46.808Z,78.50
2022-12-14T02:54:46.784Z,78.50
2022-12-14T02:55:46.775Z,78.61
2022-12-14T02:56:46.779Z,78.71
2022-12-14T02:57:46.755Z,78.71
2022-12-14T02:58:46.766Z,78.82
2022-12-14T02:59:46.744Z,78.82
2022-12-14T03:00:46.743Z,78.82
2022-12-14T03:01:47.378Z,78.82
2022-12-14T03:02:46.835Z,78.92
2022-12-14T03:03:46.779Z,78.96
2022-12-14T03:04:46.683Z,78.96
2022-12-14T03:05:46.685Z,79.06
2022-12-14T03:06:46.661Z,79.06
2022-12-14T03:07:48.802Z,79.06
2022-12-14T03:08:46.663Z,79.27
2022-12-14T03:09:46.702Z,79.38
2022-12-14T03:10:46.619Z,79.49
2022-12-14T03:11:46.614Z,79.59
2022-12-14T03:12:46.603Z,79.59
2022-12-14T03:13:46.625Z,79.59
2022-12-14T03:14:46.577Z,79.59
2022-12-14T03:15:46.573Z,79.59
2022-12-14T03:16:46.552Z,79.59
2022-12-14T03:17:49.204Z,79.59
2022-12-14T03:18:46.653Z,79.59
2022-12-14T03:19:46.535Z,79.59
2022-12-14T03:20:46.511Z,79.69
2022-12-14T03:21:46.511Z,79.80
2022-12-14T03:22:46.499Z,79.80
2022-12-14T03:23:46.570Z,79.80
2022-12-14T03:24:46.481Z,79.80
2022-12-14T03:25:46.521Z,79.80
2022-12-14T03:26:47.711Z,79.80
2022-12-14T03:27:46.440Z,79.69
2022-12-14T03:28:46.450Z,79.69
2022-12-14T03:29:46.462Z,79.69
2022-12-14T03:31:01.536Z,79.59
2022-12-14T03:31:48.925Z,79.59
2022-12-14T03:32:46.405Z,79.59
2022-12-14T03:33:46.379Z,79.59
2022-12-14T03:34:46.440Z,79.69
2022-12-14T03:35:46.369Z,79.69
2022-12-14T03:36:46.348Z,79.69
2022-12-14T03:37:50.045Z,79.69
2022-12-14T03:38:47.333Z,79.69
2022-12-14T03:39:46.318Z,79.59
2022-12-14T03:40:46.338Z,79.49
2022-12-14T03:41:48.777Z,79.38
2022-12-14T03:42:49.464Z,79.38
2022-12-14T03:43:49.741Z,79.38
2022-12-14T03:44:49.615Z,79.38
2022-12-14T03:45:46.414Z,79.49
2022-12-14T03:46:46.332Z,79.59
2022-12-14T03:47:46.237Z,79.55
2022-12-14T03:48:46.228Z,79.45
2022-12-14T03:49:46.215Z,79.45
2022-12-14T03:50:46.205Z,79.35
2022-12-14T03:51:46.195Z,79.24
2022-12-14T03:52:46.379Z,79.24
2022-12-14T03:53:46.178Z,79.24
2022-12-14T03:54:46.165Z,79.27
2022-12-14T03:55:46.186Z,79.27
2022-12-14T03:56:51.307Z,79.27
2022-12-14T03:57:47.165Z,79.27
2022-12-14T03:58:46.155Z,79.27
2022-12-14T03:59:46.116Z,79.38
2022-12-14T04:00:46.175Z,79.49
2022-12-14T04:01:46.228Z,79.59
2022-12-14T04:02:46.248Z,79.69
2022-12-14T04:03:46.073Z,79.69
2022-12-14T04:04:46.062Z,79.69
2022-12-14T04:05:49.182Z,79.80
2022-12-14T04:06:46.035Z,79.80
2022-12-14T04:07:46.072Z,79.80
2022-12-14T04:08:46.023Z,79.80
2022-12-14T04:09:46.014Z,79.80
2022-12-14T04:10:46.003Z,79.91
2022-12-14T04:11:45.994Z,80.05
2022-12-14T04:12:51.048Z,80.26
2022-12-14T04:13:49.108Z,80.43
2022-12-14T04:14:45.962Z,80.64
2022-12-14T04:15:46.020Z,80.85
2022-12-14T04:16:45.959Z,80.75
2022-12-14T04:17:45.929Z,80.64
2022-12-14T04:18:45.911Z,80.54
2022-12-14T04:19:45.951Z,80.43
2022-12-14T04:20:45.890Z,80.36
2022-12-14T04:21:45.890Z,80.26
2022-12-14T04:22:45.881Z,80.26
2022-12-14T04:23:45.870Z,80.26
2022-12-14T04:24:45.852Z,80.26
2022-12-14T04:25:45.889Z,80.36
2022-12-14T04:26:45.829Z,80.43
2022-12-14T04:27:45.861Z,80.43
2022-12-14T04:28:45.810Z,80.43
2022-12-14T04:29:47.495Z,80.54
2022-12-14T04:30:45.798Z,80.43
2022-12-14T04:31:45.859Z,80.43
2022-12-14T04:32:45.833Z,80.43
2022-12-14T04:33:45.773Z,80.33
2022-12-14T04:34:45.770Z,80.33
2022-12-14T04:35:45.807Z,80.33
2022-12-14T04:36:45.766Z,80.43
2022-12-14T04:37:45.756Z,80.33
2022-12-14T04:38:45.743Z,80.22
2022-12-14T04:39:45.774Z,80.11
2022-12-14T04:40:45.686Z,80.01
2022-12-14T04:41:45.683Z,80.01
2022-12-14T04:42:45.682Z,80.01
2022-12-14T04:43:45.705Z,80.01
2022-12-14T04:44:45.647Z,79.91
2022-12-14T04:45:45.687Z,79.91
2022-12-14T04:46:45.634Z,79.91
2022-12-14T04:47:45.684Z,79.91
2022-12-14T04:48:45.618Z,79.91
2022-12-14T04:49:45.606Z,80.01
2022-12-14T04:50:45.585Z,80.01
2022-12-14T04:51:45.575Z,80.01
2022-12-14T04:52:45.655Z,80.11
2022-12-14T04:53:45.555Z,80.33
2022-12-14T04:54:45.589Z,80.43
2022-12-14T04:55:45.534Z,80.40
2022-12-14T04:56:45.524Z,80.29
2022-12-14T04:57:45.553Z,80.18
2022-12-14T04:58:45.505Z,80.08
2022-12-14T04:59:45.614Z,79.97
2022-12-14T05:00:45.558Z,79.97
2022-12-14T05:01:45.544Z,79.77
2022-12-14T05:02:45.524Z,79.66
2022-12-14T05:03:45.460Z,79.55
2022-12-14T05:04:45.454Z,79.45
2022-12-14T05:05:45.441Z,79.45
2022-12-14T05:06:45.431Z,79.45
2022-12-14T05:07:45.414Z,79.45
2022-12-14T05:08:45.430Z,79.35
2022-12-14T05:09:45.441Z,79.35
2022-12-14T05:10:45.371Z,79.35
2022-12-14T05:11:54.382Z,79.45
2022-12-14T05:12:46.365Z,79.55
2022-12-14T05:13:45.362Z,79.55
2022-12-14T05:14:45.347Z,79.66
2022-12-14T05:15:56.357Z,79.77
2022-12-14T05:16:45.342Z,79.97
2022-12-14T05:17:45.310Z,80.08
2022-12-14T05:18:45.291Z,80.08
2022-12-14T05:19:45.290Z,79.87
2022-12-14T05:20:45.282Z,79.97
2022-12-14T05:21:45.301Z,80.08
2022-12-14T05:22:45.261Z,80.40
2022-12-14T05:23:45.288Z,80.60
2022-12-14T05:24:45.292Z,80.71
2022-12-14T05:25:45.279Z,80.71
2022-12-14T05:26:45.221Z,80.60
2022-12-14T05:27:45.218Z,80.50
2022-12-14T05:28:50.251Z,80.40
2022-12-14T05:29:46.227Z,80.29
2022-12-14T05:30:45.475Z,80.29
2022-12-14T05:31:49.424Z,80.18
2022-12-14T05:32:45.147Z,80.18
2022-12-14T05:33:45.184Z,80.18
2022-12-14T05:34:45.128Z,80.18
2022-12-14T05:35:45.425Z,80.29
2022-12-14T05:36:45.105Z,80.50
2022-12-14T05:37:45.109Z,80.82
2022-12-14T05:38:45.089Z,80.82
2022-12-14T05:39:45.097Z,80.71
2022-12-14T05:40:45.139Z,80.71
2022-12-14T05:41:45.067Z,80.82
2022-12-14T05:42:47.706Z,80.82
2022-12-14T05:43:46.048Z,80.92
2022-12-14T05:44:45.027Z,81.02
2022-12-14T05:45:45.085Z,81.13
2022-12-14T05:46:45.203Z,81.34
2022-12-14T05:47:45.004Z,81.24
2022-12-14T05:48:49.111Z,81.13
2022-12-14T05:49:44.994Z,81.13
2022-12-14T05:50:44.993Z,81.34
2022-12-14T05:51:44.981Z,81.45
2022-12-14T05:52:44.984Z,81.45
2022-12-14T05:53:44.980Z,81.51
2022-12-14T05:54:44.977Z,81.51
2022-12-14T05:55:44.968Z,81.41
2022-12-14T05:56:44.930Z,81.30
2022-12-14T05:57:44.904Z,81.30
2022-12-14T05:58:44.881Z,81.83
2022-12-14T05:59:44.881Z,81.93
2022-12-14T06:00:44.904Z,81.51
2022-12-14T06:01:55.588Z,81.20
2022-12-14T06:02:44.862Z,80.88
2022-12-14T06:03:44.832Z,80.68
2022-12-14T06:04:44.913Z,80.68
2022-12-14T06:05:44.812Z,80.60
2022-12-14T06:06:44.849Z,80.60
2022-12-14T06:07:44.804Z,81.20
2022-12-14T06:08:44.787Z,81.83
2022-12-14T06:09:44.774Z,81.83
2022-12-14T06:10:44.757Z,81.30
2022-12-14T06:11:44.760Z,80.78
2022-12-14T06:12:44.780Z,80.36
2022-12-14T06:13:44.732Z,80.26
2022-12-14T06:14:44.790Z,80.26
2022-12-14T06:15:44.752Z,80.26
2022-12-14T06:16:44.699Z,80.15
2022-12-14T06:17:44.729Z,80.15
2022-12-14T06:18:44.686Z,80.04
2022-12-14T06:19:50.040Z,79.94
2022-12-14T06:20:45.670Z,79.83
2022-12-14T06:21:44.651Z,79.73
2022-12-14T06:22:47.775Z,79.73
2022-12-14T06:23:44.638Z,79.62
2022-12-14T06:24:44.617Z,79.73
2022-12-14T06:25:44.646Z,79.73
2022-12-14T06:26:44.656Z,79.87
2022-12-14T06:27:44.634Z,79.97
2022-12-14T06:28:44.576Z,80.08
2022-12-14T06:29:44.635Z,80.18
2022-12-14T06:30:44.651Z,80.08
2022-12-14T06:31:44.589Z,80.18
2022-12-14T06:32:44.691Z,80.08
2022-12-14T06:33:44.550Z,80.18
2022-12-14T06:34:44.534Z,80.29
2022-12-14T06:35:44.690Z,80.29
2022-12-14T06:36:44.493Z,80.40
2022-12-14T06:37:44.486Z,80.60
2022-12-14T06:38:44.499Z,80.71
2022-12-14T06:39:45.675Z,80.71
2022-12-14T06:40:45.507Z,80.82
2022-12-14T06:41:44.447Z,80.92
2022-12-14T06:42:44.447Z,81.02
2022-12-14T06:43:44.423Z,81.13
2022-12-14T06:44:44.416Z,81.24
2022-12-14T06:45:44.477Z,81.13
2022-12-14T06:46:44.423Z,81.02
2022-12-14T06:47:44.385Z,80.92
2022-12-14T06:48:44.376Z,80.92
2022-12-14T06:49:44.403Z,80.82
2022-12-14T06:50:44.363Z,80.71
2022-12-14T06:51:44.344Z,80.60
2022-12-14T06:52:44.365Z,80.60
2022-12-14T06:53:44.316Z,80.60
2022-12-14T06:54:44.373Z,80.60
2022-12-14T06:55:44.302Z,80.40
2022-12-14T06:56:45.317Z,80.29
2022-12-14T06:57:44.393Z,80.29
2022-12-14T06:58:44.284Z,80.40
2022-12-14T06:59:44.255Z,80.29
2022-12-14T07:00:44.259Z,80.40
2022-12-14T07:01:44.630Z,80.50
2022-12-14T07:02:44.429Z,80.60
2022-12-14T07:03:44.315Z,80.71
2022-12-14T07:04:44.209Z,80.71
2022-12-14T07:05:48.760Z,80.71
2022-12-14T07:06:45.269Z,80.82
2022-12-14T07:07:44.185Z,80.92
2022-12-14T07:08:44.173Z,81.02
2022-12-14T07:09:44.151Z,81.02
2022-12-14T07:10:44.158Z,81.02
2022-12-14T07:11:44.164Z,80.92
2022-12-14T07:12:44.131Z,80.82
2022-12-14T07:13:44.111Z,80.82
2022-12-14T07:14:44.146Z,80.71
2022-12-14T07:15:44.224Z,80.82
2022-12-14T07:16:48.379Z,80.82
2022-12-14T07:17:44.090Z,80.82
2022-12-14T07:18:44.080Z,80.82
2022-12-14T07:19:44.066Z,80.82
2022-12-14T07:20:45.095Z,80.71
2022-12-14T07:21:44.028Z,80.82
2022-12-14T07:22:44.028Z,80.82
2022-12-14T07:23:45.010Z,80.71
2022-12-14T07:24:45.067Z,80.71
2022-12-14T07:25:43.996Z,80.75
2022-12-14T07:26:44.989Z,80.82
2022-12-14T07:27:43.972Z,80.96
2022-12-14T07:28:43.963Z,81.02
2022-12-14T07:29:43.948Z,81.02
2022-12-14T07:30:43.994Z,81.24
2022-12-14T07:31:43.923Z,83.65
2022-12-14T07:32:44.931Z,84.67
2022-12-14T07:33:43.907Z,84.14
2022-12-14T07:34:43.908Z,83.40
2022-12-14T07:35:43.946Z,82.67
2022-12-14T07:36:44.096Z,82.14
2022-12-14T07:37:43.868Z,81.73
2022-12-14T07:38:44.857Z,81.41
2022-12-14T07:39:43.847Z,80.99
2022-12-14T07:40:43.835Z,80.57
2022-12-14T07:41:44.076Z,80.36
2022-12-14T07:42:43.854Z,80.40
2022-12-14T07:43:43.804Z,80.29
2022-12-14T07:44:44.807Z,80.29
2022-12-14T07:45:43.825Z,80.40
2022-12-14T07:46:43.982Z,80.57
2022-12-14T07:47:43.807Z,80.68
2022-12-14T07:48:43.754Z,80.68
2022-12-14T07:49:43.744Z,80.68
2022-12-14T07:50:43.743Z,80.68
2022-12-14T07:51:43.724Z,80.68
2022-12-14T07:52:43.744Z,80.57
2022-12-14T07:53:43.735Z,80.60
2022-12-14T07:54:43.731Z,80.60
2022-12-14T07:55:43.723Z,80.50
2022-12-14T07:56:43.914Z,80.50
2022-12-14T07:57:43.664Z,80.50
2022-12-14T07:58:43.659Z,80.50
2022-12-14T07:59:45.338Z,80.50
2022-12-14T08:00:43.650Z,80.71
2022-12-14T08:01:43.860Z,80.82
2022-12-14T08:02:43.644Z,81.02
2022-12-14T08:03:43.592Z,80.92
2022-12-14T08:04:43.669Z,80.92
2022-12-14T08:05:43.580Z,80.92
2022-12-14T08:06:43.571Z,80.92
2022-12-14T08:07:43.590Z,80.82
2022-12-14T08:08:43.549Z,80.82
2022-12-14T08:09:43.529Z,80.82
2022-12-14T08:10:43.560Z,80.71
2022-12-14T08:11:43.528Z,80.71
2022-12-14T08:12:43.519Z,80.82
2022-12-14T08:13:43.499Z,80.92
2022-12-14T08:14:43.497Z,80.92
2022-12-14T08:15:43.537Z,80.82
2022-12-14T08:16:43.517Z,80.82
2022-12-14T08:17:43.448Z,80.71
2022-12-14T08:18:43.459Z,80.71
2022-12-14T08:19:43.439Z,80.71
2022-12-14T08:20:45.382Z,80.71
2022-12-14T08:21:50.657Z,80.60
2022-12-14T08:22:43.416Z,80.60
2022-12-14T08:23:43.407Z,80.60
2022-12-14T08:24:43.401Z,80.71
2022-12-14T08:25:44.370Z,80.71
2022-12-14T08:26:43.712Z,80.71
2022-12-14T08:27:44.368Z,80.71
2022-12-14T08:28:43.337Z,80.71
2022-12-14T08:29:46.892Z,80.71
2022-12-14T08:30:43.314Z,80.71
2022-12-14T08:31:43.342Z,80.60
2022-12-14T08:32:43.295Z,80.50
2022-12-14T08:33:49.936Z,80.50
2022-12-14T08:34:43.307Z,80.50
2022-12-14T08:35:43.272Z,80.40
2022-12-14T08:36:43.255Z,80.40
2022-12-14T08:37:47.519Z,80.26
2022-12-14T08:38:43.240Z,80.26
2022-12-14T08:39:43.254Z,80.15
2022-12-14T08:40:43.245Z,80.15
2022-12-14T08:41:43.239Z,80.15
2022-12-14T08:42:43.194Z,80.15
2022-12-14T08:43:43.191Z,80.15
2022-12-14T08:44:43.164Z,80.15
2022-12-14T08:45:43.171Z,80.15
2022-12-14T08:46:47.532Z,80.04
2022-12-14T08:47:43.141Z,79.94
2022-12-14T08:48:43.183Z,79.83
2022-12-14T08:49:43.143Z,79.69
2022-12-14T08:50:43.115Z,79.69
2022-12-14T08:51:43.099Z,79.58
2022-12-14T08:52:43.463Z,79.48
2022-12-14T08:53:43.211Z,79.38
2022-12-14T08:54:43.077Z,79.27
2022-12-14T08:55:43.148Z,79.17
2022-12-14T08:56:43.046Z,78.96
2022-12-14T08:57:43.031Z,78.85
2022-12-14T08:58:43.089Z,78.75
2022-12-14T09:00:44.272Z,78.53
2022-12-14T09:01:43.142Z,78.22
2022-12-14T09:02:43.527Z,78.33
2022-12-14T09:03:43.897Z,78.64
2022-12-14T09:04:43.764Z,78.85
2022-12-14T09:05:47.190Z,78.75
2022-12-14T09:06:43.670Z,78.75
2022-12-14T09:07:42.972Z,78.75
2022-12-14T09:08:42.991Z,78.96
2022-12-14T09:09:47.941Z,79.06
2022-12-14T09:10:45.010Z,79.17
2022-12-14T09:11:43.750Z,79.17
2022-12-14T09:12:42.919Z,79.06
2022-12-14T09:14:52.971Z,79.17
2022-12-14T09:15:52.887Z,79.17
2022-12-14T09:16:52.840Z,79.17
2022-12-14T09:17:52.920Z,79.06
2022-12-14T09:18:52.820Z,78.96
2022-12-14T09:19:52.809Z,78.96
2022-12-14T09:20:52.801Z,79.06
2022-12-14T09:21:52.851Z,79.06
2022-12-14T09:22:52.778Z,79.06
2022-12-14T09:23:58.917Z,79.06
2022-12-14T09:24:53.761Z,79.06
2022-12-14T09:25:52.746Z,79.17
2022-12-14T09:26:52.765Z,79.27
2022-12-14T09:28:02.434Z,79.48
2022-12-14T09:28:52.713Z,79.58
2022-12-14T09:29:52.726Z,79.69
2022-12-14T09:30:52.695Z,79.69
2022-12-14T09:31:52.711Z,79.58
2022-12-14T09:32:52.684Z,79.48
2022-12-14T09:33:52.723Z,79.38
2022-12-14T09:34:52.655Z,79.27
2022-12-14T09:35:52.659Z,79.17
2022-12-14T09:36:52.635Z,79.17
2022-12-14T09:37:52.682Z,78.96
2022-12-14T09:38:52.873Z,78.85
2022-12-14T09:39:52.595Z,78.85
2022-12-14T09:40:52.607Z,78.85
2022-12-14T09:41:57.749Z,78.96
2022-12-14T09:42:53.581Z,78.96
2022-12-14T09:43:52.565Z,78.96
2022-12-14T09:45:02.161Z,78.75
2022-12-14T09:45:52.568Z,78.53
2022-12-14T09:46:52.551Z,78.53
2022-12-14T09:47:52.514Z,78.75
2022-12-14T09:48:52.511Z,78.85
2022-12-14T09:49:52.491Z,78.96
2022-12-14T09:50:52.588Z,79.06
2022-12-14T09:51:52.480Z,79.06
2022-12-14T09:52:52.468Z,79.06
2022-12-14T09:53:53.315Z,79.06
2022-12-14T09:54:52.506Z,78.96
2022-12-14T09:55:52.432Z,78.96
2022-12-14T09:56:52.482Z,79.06
2022-12-14T09:57:52.408Z,79.06
2022-12-14T09:58:52.403Z,79.17
2022-12-14T09:59:52.430Z,79.17
2022-12-14T10:00:53.901Z,79.17
2022-12-14T10:02:30.412Z,79.27
2022-12-14T10:02:53.636Z,79.27
2022-12-14T10:03:52.515Z,79.38
2022-12-14T10:04:52.350Z,79.38
2022-12-14T10:05:52.322Z,79.38
2022-12-14T10:06:52.322Z,79.38
2022-12-14T10:07:52.319Z,79.38
2022-12-14T10:08:54.806Z,79.38
2022-12-14T10:09:52.284Z,79.27
2022-12-14T10:10:56.658Z,79.17
2022-12-14T10:11:52.270Z,79.06
2022-12-14T10:12:52.272Z,79.06
2022-12-14T10:13:53.949Z,79.06
2022-12-14T10:14:52.233Z,78.96
2022-12-14T10:15:52.231Z,78.96
2022-12-14T10:16:52.821Z,79.06
2022-12-14T10:17:52.250Z,79.06
2022-12-14T10:19:01.579Z,79.17
2022-12-14T10:19:53.197Z,79.27
2022-12-14T10:20:52.195Z,79.38
2022-12-14T10:21:52.156Z,79.38
2022-12-14T10:22:52.186Z,79.48
2022-12-14T10:23:52.127Z,79.34
2022-12-14T10:24:52.125Z,79.38
2022-12-14T10:25:52.114Z,79.27
2022-12-14T10:26:52.144Z,79.24
2022-12-14T10:28:10.225Z,79.24
2022-12-14T10:28:59.262Z,79.13
2022-12-14T10:29:53.087Z,79.13
2022-12-14T10:30:52.063Z,79.13
2022-12-14T10:31:52.124Z,79.13
2022-12-14T10:32:52.117Z,79.13
2022-12-14T10:33:52.048Z,79.03
2022-12-14T10:34:52.074Z,79.03
2022-12-14T10:35:52.086Z,78.92
2022-12-14T10:36:55.105Z,78.92
2022-12-14T10:37:51.985Z,78.92
2022-12-14T10:38:51.991Z,78.81
2022-12-14T10:39:52.066Z,78.81
2022-12-14T10:40:51.957Z,78.92
2022-12-14T10:41:52.009Z,79.03
2022-12-14T10:42:51.966Z,79.24
2022-12-14T10:43:51.934Z,79.34
2022-12-14T10:45:04.294Z,79.24
2022-12-14T10:45:52.957Z,79.34
2022-12-14T10:46:51.989Z,79.44
2022-12-14T10:47:51.949Z,79.44
2022-12-14T10:48:51.895Z,79.44
2022-12-14T10:49:51.853Z,79.44
2022-12-14T10:50:51.873Z,79.34
2022-12-14T10:51:51.845Z,79.34
2022-12-14T10:52:51.837Z,79.44
2022-12-14T10:53:51.881Z,79.44
2022-12-14T10:54:51.814Z,79.44
2022-12-14T10:55:51.791Z,79.55
2022-12-14T10:56:51.942Z,79.55
2022-12-14T10:57:51.780Z,79.55
2022-12-14T10:58:51.769Z,79.55
2022-12-14T11:00:07.313Z,79.55
2022-12-14T11:00:52.882Z,79.44
2022-12-14T11:01:51.889Z,79.44
2022-12-14T11:02:51.823Z,79.44
2022-12-14T11:03:51.718Z,79.55
2022-12-14T11:04:51.705Z,79.55
2022-12-14T11:05:51.713Z,79.76
2022-12-14T11:06:54.849Z,79.86
2022-12-14T11:07:58.490Z,79.86
2022-12-14T11:08:51.670Z,79.86
2022-12-14T11:09:51.656Z,80.08
2022-12-14T11:10:51.638Z,80.18
2022-12-14T11:11:51.672Z,80.18
2022-12-14T11:12:51.661Z,80.18
2022-12-14T11:13:51.659Z,80.18
2022-12-14T11:14:51.618Z,80.18
2022-12-14T11:15:51.580Z,80.08
2022-12-14T11:16:51.696Z,80.08
2022-12-14T11:17:51.641Z,80.18
2022-12-14T11:18:51.553Z,80.29
2022-12-14T11:19:53.968Z,80.39
2022-12-14T11:20:51.562Z,80.49
2022-12-14T11:21:51.536Z,80.60
2022-12-14T11:22:51.551Z,80.71
2022-12-14T11:23:51.525Z,80.81
2022-12-14T11:24:51.503Z,81.02
2022-12-14T11:25:51.556Z,81.02
2022-12-14T11:26:51.515Z,81.12
2022-12-14T11:27:51.477Z,81.12
2022-12-14T11:28:51.474Z,81.12
2022-12-14T11:29:55.864Z,81.12
2022-12-14T11:30:51.471Z,81.23
2022-12-14T11:31:51.461Z,81.23
2022-12-14T11:32:51.405Z,81.44
2022-12-14T11:33:51.413Z,81.54
2022-12-14T11:34:51.416Z,81.65
2022-12-14T11:35:51.417Z,81.65
2022-12-14T11:36:51.372Z,81.76
2022-12-14T11:37:51.364Z,81.65
2022-12-14T11:38:51.364Z,81.65
2022-12-14T11:39:51.478Z,81.76
2022-12-14T11:40:51.336Z,81.76
2022-12-14T11:41:51.336Z,81.86
2022-12-14T11:42:51.315Z,81.86
2022-12-14T11:43:51.294Z,81.96
2022-12-14T11:44:51.321Z,81.96
2022-12-14T11:45:51.391Z,81.96
2022-12-14T11:46:51.486Z,82.07
2022-12-14T11:47:51.261Z,82.17
2022-12-14T11:48:51.247Z,82.14
2022-12-14T11:49:51.235Z,82.17
2022-12-14T11:50:52.836Z,82.17
2022-12-14T11:51:51.255Z,82.39
2022-12-14T11:52:51.192Z,82.39
2022-12-14T11:53:51.245Z,82.39
2022-12-14T11:54:51.182Z,82.28
2022-12-14T11:55:51.277Z,82.17
2022-12-14T11:56:51.159Z,82.17
2022-12-14T11:57:51.141Z,82.07
2022-12-14T11:58:51.143Z,81.96
2022-12-14T11:59:54.842Z,81.96
2022-12-14T12:00:51.202Z,81.86
2022-12-14T12:01:51.187Z,81.76
2022-12-14T12:02:51.144Z,81.65
2022-12-14T12:03:51.177Z,81.76
2022-12-14T12:04:51.220Z,81.76
2022-12-14T12:05:51.061Z,81.76
2022-12-14T12:06:51.063Z,81.96
2022-12-14T12:07:51.110Z,81.96
2022-12-14T12:08:51.023Z,82.07
2022-12-14T12:09:51.064Z,82.07
2022-12-14T12:10:51.012Z,82.07
2022-12-14T12:11:51.029Z,82.07
2022-12-14T12:13:02.060Z,81.96
2022-12-14T12:13:50.984Z,81.96
2022-12-14T12:14:50.989Z,81.96
2022-12-14T12:15:51.075Z,81.96
2022-12-14T12:16:50.938Z,82.07
2022-12-14T12:17:51.078Z,82.17
2022-12-14T12:18:51.199Z,82.28
2022-12-14T12:19:50.918Z,82.39
2022-12-14T12:20:50.915Z,82.28
2022-12-14T12:21:50.888Z,82.28
2022-12-14T12:22:53.926Z,82.28
2022-12-14T12:23:50.915Z,82.28
2022-12-14T12:25:23.676Z,82.39
2022-12-14T12:25:51.880Z,82.39
2022-12-14T12:26:50.948Z,82.39
2022-12-14T12:27:50.826Z,82.39
2022-12-14T12:28:50.841Z,82.28
2022-12-14T12:29:50.836Z,82.17
2022-12-14T12:30:50.973Z,81.96
2022-12-14T12:31:50.785Z,81.86
2022-12-14T12:32:55.716Z,81.86
2022-12-14T12:33:50.787Z,81.86
2022-12-14T12:34:50.877Z,81.86
2022-12-14T12:35:50.775Z,81.96
2022-12-14T12:37:17.390Z,81.96
2022-12-14T12:37:51.729Z,81.96
2022-12-14T12:38:50.714Z,81.86
2022-12-14T12:39:50.705Z,81.86
2022-12-14T12:40:50.691Z,81.76
2022-12-14T12:41:50.744Z,81.65
2022-12-14T12:42:50.694Z,81.54
2022-12-14T12:43:50.690Z,81.34
2022-12-14T12:44:50.703Z,81.23
2022-12-14T12:45:50.682Z,81.12
2022-12-14T12:47:22.444Z,81.02
2022-12-14T12:47:51.685Z,80.98
2022-12-14T12:48:50.623Z,80.88
2022-12-14T12:49:50.663Z,80.77
2022-12-14T12:50:50.605Z,80.77
2022-12-14T12:51:50.605Z,80.77
2022-12-14T12:52:50.656Z,80.77
2022-12-14T12:53:50.589Z,80.67
2022-12-14T12:54:50.579Z,80.67