createdAt,value
2017-10-24T00:00:55.846Z,1016.6
2017-10-24T00:01:57.462Z,1016.6
2017-10-24T00:02:59.086Z,1016.6
2017-10-24T00:04:00.693Z,1016.6
2017-10-24T00:05:02.308Z,1016.6
2017-10-24T00:06:03.924Z,1016.6
2017-10-24T00:07:05.538Z,1016.6
2017-10-24T00:08:07.156Z,1016.7
2017-10-24T00:09:08.774Z,1016.6
2017-10-24T00:10:10.388Z,1016.6
2017-10-24T00:11:12.005Z,1016.7
2017-10-24T00:12:13.615Z,1016.7
2017-10-24T00:13:15.230Z,1016.7
2017-10-24T00:14:16.844Z,1016.7
2017-10-24T00:15:18.459Z,1016.7
2017-10-24T00:16:20.077Z,1016.7
2017-10-24T00:17:21.691Z,1016.7
2017-10-24T00:18:23.303Z,1016.6
2017-10-24T00:19:24.918Z,1016.6
2017-10-24T00:20:26.532Z,1016.6
2017-10-24T00:21:28.146Z,1016.6
2017-10-24T00:22:29.762Z,1016.5
2017-10-24T00:23:31.382Z,1016.6
2017-10-24T00:24:32.998Z,1016.6
2017-10-24T00:25:34.608Z,1016.6
2017-10-24T00:26:36.221Z,1016.6
2017-10-24T00:27:37.837Z,1016.7
2017-10-24T00:28:39.451Z,1016.7
2017-10-24T00:29:41.065Z,1016.6
2017-10-24T00:30:42.685Z,1016.6
2017-10-24T00:31:44.300Z,1016.6
2017-10-24T00:32:45.912Z,1016.6
2017-10-24T00:33:47.529Z,1016.6
2017-10-24T00:34:49.143Z,1016.6
2017-10-24T00:35:50.764Z,1016.6
2017-10-24T00:36:52.375Z,1016.6
2017-10-24T00:37:53.992Z,1016.6
2017-10-24T00:38:55.604Z,1016.7
2017-10-24T00:39:57.226Z,1016.6
2017-10-24T00:40:58.832Z,1016.7
2017-10-24T00:42:00.449Z,1016.7
2017-10-24T00:43:02.064Z,1016.7
2017-10-24T00:44:03.688Z,1016.7
2017-10-24T00:45:05.308Z,1016.7
2017-10-24T00:46:06.920Z,1016.7
2017-10-24T00:47:08.536Z,1016.7
2017-10-24T00:48:10.160Z,1016.7
2017-10-24T00:49:11.773Z,1016.7
2017-10-24T00:50:13.389Z,1016.7
2017-10-24T00:51:15.001Z,1016.7
2017-10-24T00:52:16.619Z,1016.7
2017-10-24T00:53:18.237Z,1016.7
2017-10-24T00:54:19.849Z,1016.7
2017-10-24T00:55:21.465Z,1016.7
2017-10-24T00:56:23.083Z,1016.7
2017-10-24T00:57:24.700Z,1016.6
2017-10-24T00:58:26.319Z,1016.6
2017-10-24T00:59:27.936Z,1016.7
2017-10-24T01:00:29.549Z,1016.6
2017-10-24T01:01:31.162Z,1016.7
2017-10-24T01:02:32.777Z,1016.6
2017-10-24T01:03:34.391Z,1016.5
2017-10-24T01:04:36.008Z,1016.5
2017-10-24T01:05:37.625Z,1016.5
2017-10-24T01:06:39.249Z,1016.5
2017-10-24T01:07:40.859Z,1016.5
2017-10-24T01:08:42.472Z,1016.5
2017-10-24T01:09:44.094Z,1016.4
2017-10-24T01:10:45.713Z,1016.5
2017-10-24T01:11:47.322Z,1016.5
2017-10-24T01:12:48.944Z,1016.4
2017-10-24T01:13:50.561Z,1016.5
2017-10-24T01:14:52.169Z,1016.5
2017-10-24T01:15:53.795Z,1016.5
2017-10-24T01:16:55.402Z,1016.5
2017-10-24T01:17:57.020Z,1016.4
2017-10-24T01:18:58.636Z,1016.4
2017-10-24T01:20:00.287Z,1016.5
2017-10-24T01:21:02.018Z,1016.4
2017-10-24T01:22:03.628Z,1016.4
2017-10-24T01:23:05.234Z,1016.5
2017-10-24T01:24:06.849Z,1016.5
2017-10-24T01:25:08.461Z,1016.5
2017-10-24T01:26:10.074Z,1016.5
2017-10-24T01:27:11.694Z,1016.5
2017-10-24T01:28:13.312Z,1016.5
2017-10-24T01:29:14.917Z,1016.6
2017-10-24T01:30:16.531Z,1016.5
2017-10-24T01:31:18.143Z,1016.5
2017-10-24T01:32:19.760Z,1016.5
2017-10-24T01:33:21.373Z,1016.5
2017-10-24T01:34:22.987Z,1016.5
2017-10-24T01:35:24.600Z,1016.5
2017-10-24T01:36:26.213Z,1016.5
2017-10-24T01:37:27.827Z,1016.5
2017-10-24T01:38:29.442Z,1016.5
2017-10-24T01:39:31.056Z,1016.5
2017-10-24T01:40:32.672Z,1016.5
2017-10-24T01:41:34.288Z,1016.5
2017-10-24T01:42:35.907Z,1016.5
2017-10-24T01:43:37.518Z,1016.4
2017-10-24T01:44:39.131Z,1016.5
2017-10-24T01:45:40.747Z,1016.5
2017-10-24T01:46:42.360Z,1016.4
2017-10-24T01:47:43.975Z,1016.5
2017-10-24T01:48:45.589Z,1016.5
2017-10-24T01:49:47.200Z,1016.5
2017-10-24T01:50:48.809Z,1016.5
2017-10-24T01:51:50.421Z,1016.5
2017-10-24T01:52:52.034Z,1016.5
2017-10-24T01:53:53.652Z,1016.5
2017-10-24T01:54:55.261Z,1016.5
2017-10-24T01:55:56.876Z,1016.5
2017-10-24T01:56:58.489Z,1016.5
2017-10-24T01:58:00.141Z,1016.6
2017-10-24T01:59:01.753Z,1016.6
2017-10-24T02:00:03.364Z,1016.6
2017-10-24T02:01:04.980Z,1016.6
2017-10-24T02:02:06.591Z,1016.6
2017-10-24T02:03:08.202Z,1016.6
2017-10-24T02:04:09.818Z,1016.5
2017-10-24T02:05:11.435Z,1016.6
2017-10-24T02:06:13.044Z,1016.5
2017-10-24T02:07:14.659Z,1016.5
2017-10-24T02:08:16.282Z,1016.6
2017-10-24T02:09:17.882Z,1016.5
2017-10-24T02:10:19.495Z,1016.5
2017-10-24T02:11:21.109Z,1016.6
2017-10-24T02:12:22.720Z,1016.6
2017-10-24T02:13:24.332Z,1016.6
2017-10-24T02:14:25.956Z,1016.6
2017-10-24T02:15:27.562Z,1016.6
2017-10-24T02:16:29.175Z,1016.6
2017-10-24T02:17:30.794Z,1016.6
2017-10-24T02:18:32.406Z,1016.6
2017-10-24T02:19:34.010Z,1016.6
2017-10-24T02:20:35.620Z,1016.6
2017-10-24T02:21:37.234Z,1016.6
2017-10-24T02:22:38.846Z,1016.6
2017-10-24T02:23:40.459Z,1016.6
2017-10-24T02:24:42.073Z,1016.6
2017-10-24T02:25:43.686Z,1016.6
2017-10-24T02:26:45.299Z,1016.6
2017-10-24T02:27:46.920Z,1016.5
2017-10-24T02:28:48.528Z,1016.5
2017-10-24T02:29:50.138Z,1016.5
2017-10-24T02:30:51.760Z,1016.6
2017-10-24T02:31:53.371Z,1016.5
2017-10-24T02:32:54.986Z,1016.6
2017-10-24T02:33:56.602Z,1016.5
2017-10-24T02:34:58.220Z,1016.6
2017-10-24T02:35:59.828Z,1016.6
2017-10-24T02:37:01.438Z,1016.6
2017-10-24T02:38:03.057Z,1016.6
2017-10-24T02:39:04.668Z,1016.5
2017-10-24T02:40:06.284Z,1016.5
2017-10-24T02:41:07.891Z,1016.5
2017-10-24T02:42:09.504Z,1016.5
2017-10-24T02:43:11.117Z,1016.5
2017-10-24T02:44:12.732Z,1016.6
2017-10-24T02:45:14.344Z,1016.6
2017-10-24T02:46:15.960Z,1016.6
2017-10-24T02:47:17.572Z,1016.6
2017-10-24T02:48:19.187Z,1016.5
2017-10-24T02:49:20.803Z,1016.6
2017-10-24T02:50:22.418Z,1016.5
2017-10-24T02:51:24.083Z,1016.5
2017-10-24T02:52:25.690Z,1016.5
2017-10-24T02:53:27.303Z,1016.5
2017-10-24T02:54:28.920Z,1016.4
2017-10-24T02:55:30.528Z,1016.5
2017-10-24T02:56:32.136Z,1016.4
2017-10-24T02:57:33.747Z,1016.4
2017-10-24T02:58:35.359Z,1016.4
2017-10-24T02:59:36.974Z,1016.4
2017-10-24T03:00:38.592Z,1016.4
2017-10-24T03:01:40.208Z,1016.4
2017-10-24T03:02:41.821Z,1016.4
2017-10-24T03:03:43.433Z,1016.4
2017-10-24T03:04:45.048Z,1016.4
2017-10-24T03:05:46.657Z,1016.4
2017-10-24T03:06:48.275Z,1016.4
2017-10-24T03:07:49.889Z,1016.4
2017-10-24T03:08:51.512Z,1016.4
2017-10-24T03:09:53.115Z,1016.4
2017-10-24T03:10:54.728Z,1016.4
2017-10-24T03:11:56.341Z,1016.5
2017-10-24T03:12:57.957Z,1016.4
2017-10-24T03:13:59.572Z,1016.4
2017-10-24T03:15:01.185Z,1016.4
2017-10-24T03:16:02.816Z,1016.4
2017-10-24T03:17:04.419Z,1016.4
2017-10-24T03:18:06.033Z,1016.3
2017-10-24T03:19:07.647Z,1016.3
2017-10-24T03:20:09.255Z,1016.3
2017-10-24T03:21:10.870Z,1016.3
2017-10-24T03:22:12.480Z,1016.3
2017-10-24T03:23:14.096Z,1016.3
2017-10-24T03:24:15.712Z,1016.3
2017-10-24T03:25:17.458Z,1016.3
2017-10-24T03:26:19.093Z,1016.4
2017-10-24T03:27:20.695Z,1016.4
2017-10-24T03:28:22.314Z,1016.4
2017-10-24T03:29:24.310Z,1016.4
2017-10-24T03:30:25.933Z,1016.3
2017-10-24T03:31:27.542Z,1016.3
2017-10-24T03:32:29.152Z,1016.3
2017-10-24T03:33:30.802Z,1016.4
2017-10-24T03:34:32.415Z,1016.3
2017-10-24T03:35:34.031Z,1016.4
2017-10-24T03:36:35.639Z,1016.4
2017-10-24T03:37:37.253Z,1016.3
2017-10-24T03:38:38.866Z,1016.4
2017-10-24T03:39:40.479Z,1016.3
2017-10-24T03:40:42.088Z,1016.4
2017-10-24T03:41:43.704Z,1016.4
2017-10-24T03:42:45.412Z,1016.3
2017-10-24T03:43:47.025Z,1016.3
2017-10-24T03:44:48.638Z,1016.3
2017-10-24T03:45:50.248Z,1016.4
2017-10-24T03:46:51.864Z,1016.4
2017-10-24T03:47:53.489Z,1016.3
2017-10-24T03:48:55.090Z,1016.3
2017-10-24T03:49:56.704Z,1016.4
2017-10-24T03:50:58.330Z,1016.3
2017-10-24T03:51:59.930Z,1016.3
2017-10-24T03:53:01.542Z,1016.3
2017-10-24T03:54:03.154Z,1016.3
2017-10-24T03:55:04.762Z,1016.3
2017-10-24T03:56:06.375Z,1016.3
2017-10-24T03:57:07.989Z,1016.3
2017-10-24T03:58:09.602Z,1016.2
2017-10-24T03:59:11.216Z,1016.2
2017-10-24T04:00:12.828Z,1016.2
2017-10-24T04:01:14.443Z,1016.2
2017-10-24T04:02:16.055Z,1016.2
2017-10-24T04:03:17.666Z,1016.3
2017-10-24T04:04:19.278Z,1016.3
2017-10-24T04:05:20.893Z,1016.3
2017-10-24T04:06:22.506Z,1016.4
2017-10-24T04:07:24.118Z,1016.3
2017-10-24T04:08:25.730Z,1016.3
2017-10-24T04:09:27.343Z,1016.2
2017-10-24T04:10:28.959Z,1016.2
2017-10-24T04:11:30.568Z,1016.3
2017-10-24T04:12:32.177Z,1016.3
2017-10-24T04:13:33.790Z,1016.3
2017-10-24T04:14:35.401Z,1016.3
2017-10-24T04:15:37.015Z,1016.3
2017-10-24T04:16:38.630Z,1016.3
2017-10-24T04:17:40.246Z,1016.3
2017-10-24T04:18:41.866Z,1016.3
2017-10-24T04:19:43.473Z,1016.3
2017-10-24T04:20:45.084Z,1016.3
2017-10-24T04:21:46.695Z,1016.3
2017-10-24T04:22:48.307Z,1016.2
2017-10-24T04:23:49.920Z,1016.2
2017-10-24T04:24:51.535Z,1016.2
2017-10-24T04:25:53.149Z,1016.2
2017-10-24T04:26:54.764Z,1016.2
2017-10-24T04:27:56.379Z,1016.2
2017-10-24T04:28:57.995Z,1016.2
2017-10-24T04:29:59.600Z,1016.2
2017-10-24T04:31:01.212Z,1016.3
2017-10-24T04:32:02.829Z,1016.3
2017-10-24T04:33:04.441Z,1016.3
2017-10-24T04:34:06.060Z,1016.2
2017-10-24T04:35:07.674Z,1016.3
2017-10-24T04:36:09.285Z,1016.3
2017-10-24T04:37:10.896Z,1016.3
2017-10-24T04:38:12.507Z,1016.3
2017-10-24T04:39:14.120Z,1016.3
2017-10-24T04:40:15.748Z,1016.3
2017-10-24T04:41:17.356Z,1016.3
2017-10-24T04:42:18.971Z,1016.3
2017-10-24T04:43:20.592Z,1016.3
2017-10-24T04:44:22.194Z,1016.3
2017-10-24T04:45:23.809Z,1016.3
2017-10-24T04:46:25.418Z,1016.3
2017-10-24T04:47:27.058Z,1016.3
2017-10-24T04:48:28.657Z,1016.3
2017-10-24T04:49:30.274Z,1016.4
2017-10-24T04:50:31.887Z,1016.4
2017-10-24T04:51:33.497Z,1016.4
2017-10-24T04:52:35.246Z,1016.4
2017-10-24T04:53:36.859Z,1016.4
2017-10-24T04:54:39.095Z,1016.4
2017-10-24T04:55:40.570Z,1016.4
2017-10-24T04:56:42.181Z,1016.4
2017-10-24T04:57:43.805Z,1016.4
2017-10-24T04:58:45.457Z,1016.4
2017-10-24T04:59:47.087Z,1016.4
2017-10-24T05:00:48.691Z,1016.4
2017-10-24T05:01:50.318Z,1016.4
2017-10-24T05:02:51.949Z,1016.4
2017-10-24T05:03:53.597Z,1016.4
2017-10-24T05:04:55.209Z,1016.4
2017-10-24T05:05:56.823Z,1016.4
2017-10-24T05:06:58.464Z,1016.4
2017-10-24T05:08:00.102Z,1016.4
2017-10-24T05:09:01.715Z,1016.4
2017-10-24T05:10:03.334Z,1016.4
2017-10-24T05:11:04.960Z,1016.4
2017-10-24T05:12:06.576Z,1016.4
2017-10-24T05:13:08.190Z,1016.4
2017-10-24T05:14:09.807Z,1016.3
2017-10-24T05:15:11.425Z,1016.3
2017-10-24T05:16:13.043Z,1016.3
2017-10-24T05:17:14.668Z,1016.3
2017-10-24T05:18:16.295Z,1016.3
2017-10-24T05:19:17.913Z,1016.3
2017-10-24T05:20:19.525Z,1016.2
2017-10-24T05:21:21.215Z,1016.2
2017-10-24T05:22:22.838Z,1016.2
2017-10-24T05:23:24.455Z,1016.2
2017-10-24T05:24:26.095Z,1016.2
2017-10-24T05:25:27.727Z,1016.2
2017-10-24T05:26:29.446Z,1016.2
2017-10-24T05:27:31.068Z,1016.2
2017-10-24T05:28:32.697Z,1016.2
2017-10-24T05:29:34.321Z,1016.2
2017-10-24T05:30:35.939Z,1016.2
2017-10-24T05:31:37.550Z,1016.2
2017-10-24T05:32:39.165Z,1016.3
2017-10-24T05:33:40.781Z,1016.2
2017-10-24T05:34:42.393Z,1016.2
2017-10-24T05:35:44.007Z,1016.2
2017-10-24T05:36:45.625Z,1016.3
2017-10-24T05:37:47.261Z,1016.2
2017-10-24T05:38:48.867Z,1016.2
2017-10-24T05:39:50.484Z,1016.2
2017-10-24T05:40:52.097Z,1016.2
2017-10-24T05:41:53.709Z,1016.2
2017-10-24T05:42:55.322Z,1016.2
2017-10-24T05:43:56.933Z,1016.1
2017-10-24T05:44:58.546Z,1016.1
2017-10-24T05:46:00.158Z,1016.0
2017-10-24T05:47:01.850Z,1016.0
2017-10-24T05:48:03.469Z,1016.1
2017-10-24T05:49:05.079Z,1016.1
2017-10-24T05:50:06.690Z,1016.1
2017-10-24T05:51:08.304Z,1016.1
2017-10-24T05:52:09.911Z,1016.2
2017-10-24T05:53:11.534Z,1016.2
2017-10-24T05:54:13.145Z,1016.2
2017-10-24T05:55:14.755Z,1016.1
2017-10-24T05:56:16.368Z,1016.1
2017-10-24T05:57:17.980Z,1016.1
2017-10-24T05:58:19.607Z,1016.1
2017-10-24T05:59:21.234Z,1016.2
2017-10-24T06:00:22.834Z,1016.2
2017-10-24T06:01:24.448Z,1016.2
2017-10-24T06:02:26.063Z,1016.2
2017-10-24T06:03:27.679Z,1016.2
2017-10-24T06:04:29.288Z,1016.2
2017-10-24T06:05:30.914Z,1016.2
2017-10-24T06:06:32.518Z,1016.2
2017-10-24T06:07:34.133Z,1016.2
2017-10-24T06:08:35.747Z,1016.3
2017-10-24T06:09:37.361Z,1016.3
2017-10-24T06:10:38.976Z,1016.3
2017-10-24T06:11:40.591Z,1016.3
2017-10-24T06:12:42.203Z,1016.3
2017-10-24T06:13:43.819Z,1016.4
2017-10-24T06:14:45.433Z,1016.3
2017-10-24T06:15:47.046Z,1016.3
2017-10-24T06:16:48.658Z,1016.4
2017-10-24T06:17:50.273Z,1016.3
2017-10-24T06:18:51.901Z,1016.4
2017-10-24T06:19:53.516Z,1016.4
2017-10-24T06:20:55.127Z,1016.5
2017-10-24T06:21:56.746Z,1016.5
2017-10-24T06:22:58.361Z,1016.5
2017-10-24T06:23:59.973Z,1016.5
2017-10-24T06:25:01.588Z,1016.5
2017-10-24T06:26:03.202Z,1016.5
2017-10-24T06:27:04.828Z,1016.5
2017-10-24T06:28:06.434Z,1016.5
2017-10-24T06:29:08.044Z,1016.5
2017-10-24T06:30:09.665Z,1016.5
2017-10-24T06:31:11.291Z,1016.5
2017-10-24T06:32:12.893Z,1016.5
2017-10-24T06:33:14.509Z,1016.5
2017-10-24T06:34:16.126Z,1016.5
2017-10-24T06:35:17.740Z,1016.5
2017-10-24T06:36:19.357Z,1016.5
2017-10-24T06:37:20.977Z,1016.5
2017-10-24T06:38:22.587Z,1016.6
2017-10-24T06:39:24.204Z,1016.6
2017-10-24T06:40:25.818Z,1016.7
2017-10-24T06:41:27.433Z,1016.7
2017-10-24T06:42:29.051Z,1016.7
2017-10-24T06:43:44.598Z,1016.8
2017-10-24T06:44:46.216Z,1016.8
2017-10-24T06:45:47.833Z,1016.8
2017-10-24T06:46:49.448Z,1016.8
2017-10-24T06:47:51.060Z,1016.8
2017-10-24T06:48:52.675Z,1016.9
2017-10-24T06:49:54.290Z,1016.9
2017-10-24T06:50:55.905Z,1016.9
2017-10-24T06:51:57.524Z,1016.9
2017-10-24T06:52:59.136Z,1016.9
2017-10-24T06:54:00.753Z,1016.9
2017-10-24T06:55:02.368Z,1016.9
2017-10-24T06:56:03.981Z,1016.9
2017-10-24T06:57:05.598Z,1016.9
2017-10-24T06:58:07.217Z,1016.9
2017-10-24T06:59:08.834Z,1016.9
2017-10-24T07:00:10.450Z,1017.0
2017-10-24T07:01:12.069Z,1017.0
2017-10-24T07:02:13.677Z,1016.9
2017-10-24T07:03:15.294Z,1016.8
2017-10-24T07:04:16.913Z,1016.9
2017-10-24T07:05:18.527Z,1016.8
2017-10-24T07:06:20.143Z,1016.9
2017-10-24T07:07:21.758Z,1016.9
2017-10-24T07:08:23.374Z,1016.8
2017-10-24T07:09:24.991Z,1016.8
2017-10-24T07:10:26.609Z,1016.8
2017-10-24T07:11:28.228Z,1016.8
2017-10-24T07:12:29.844Z,1016.8
2017-10-24T07:13:31.462Z,1016.8
2017-10-24T07:14:33.078Z,1016.8
2017-10-24T07:15:34.695Z,1016.8
2017-10-24T07:16:36.307Z,1016.8
2017-10-24T07:17:37.924Z,1016.8
2017-10-24T07:18:39.544Z,1016.8
2017-10-24T07:19:41.158Z,1016.8
2017-10-24T07:20:42.778Z,1016.8
2017-10-24T07:21:44.390Z,1016.8
2017-10-24T07:22:46.005Z,1016.8
2017-10-24T07:23:47.618Z,1016.8
2017-10-24T07:24:49.237Z,1016.8
2017-10-24T07:25:50.855Z,1016.8
2017-10-24T07:26:52.472Z,1016.8
2017-10-24T07:27:54.090Z,1016.9
2017-10-24T07:28:55.704Z,1016.9
2017-10-24T07:29:57.322Z,1017.0
2017-10-24T07:30:58.939Z,1017.0
2017-10-24T07:32:00.557Z,1016.9
2017-10-24T07:33:02.172Z,1017.0
2017-10-24T07:34:03.789Z,1016.9
2017-10-24T07:35:05.408Z,1016.9
2017-10-24T07:36:07.031Z,1017.0
2017-10-24T07:37:08.645Z,1017.0
2017-10-24T07:38:10.252Z,1017.0
2017-10-24T07:39:11.870Z,1017.0
2017-10-24T07:40:13.488Z,1017.0
2017-10-24T07:41:15.103Z,1017.0
2017-10-24T07:42:16.724Z,1017.0
2017-10-24T07:43:18.338Z,1017.0
2017-10-24T07:44:19.954Z,1017.0
2017-10-24T07:45:21.566Z,1017.0
2017-10-24T07:46:23.181Z,1016.9
2017-10-24T07:47:24.800Z,1016.9
2017-10-24T07:48:26.417Z,1016.9
2017-10-24T07:49:28.035Z,1016.9
2017-10-24T07:50:29.649Z,1016.9
2017-10-24T07:51:31.265Z,1016.9
2017-10-24T07:52:32.881Z,1016.9
2017-10-24T07:53:34.519Z,1016.9
2017-10-24T07:54:36.137Z,1016.9
2017-10-24T07:55:37.760Z,1016.9
2017-10-24T07:56:39.379Z,1016.9
2017-10-24T07:57:40.989Z,1017.0
2017-10-24T07:58:42.612Z,1017.0
2017-10-24T07:59:44.236Z,1017.0
2017-10-24T08:00:45.879Z,1017.0
2017-10-24T08:01:47.505Z,1017.0
2017-10-24T08:02:49.124Z,1017.0
2017-10-24T08:03:50.772Z,1017.0
2017-10-24T08:04:52.407Z,1017.0
2017-10-24T08:05:54.024Z,1017.0
2017-10-24T08:06:55.641Z,1017.1
2017-10-24T08:07:57.255Z,1017.1
2017-10-24T08:08:58.876Z,1017.1
2017-10-24T08:10:00.492Z,1017.1
2017-10-24T08:11:02.114Z,1017.1
2017-10-24T08:12:03.726Z,1017.1
2017-10-24T08:13:05.345Z,1017.1
2017-10-24T08:14:06.965Z,1017.1
2017-10-24T08:15:08.586Z,1017.2
2017-10-24T08:16:10.203Z,1017.2
2017-10-24T08:17:11.821Z,1017.1
2017-10-24T08:18:13.444Z,1017.2
2017-10-24T08:19:15.054Z,1017.2
2017-10-24T08:20:16.674Z,1017.2
2017-10-24T08:21:18.289Z,1017.2
2017-10-24T08:22:19.907Z,1017.2
2017-10-24T08:23:21.527Z,1017.2
2017-10-24T08:24:23.145Z,1017.2
2017-10-24T08:25:24.764Z,1017.3
2017-10-24T08:26:26.385Z,1017.1
2017-10-24T08:27:27.993Z,1017.1
2017-10-24T08:28:29.627Z,1017.2
2017-10-24T08:29:31.259Z,1017.1
2017-10-24T08:30:32.880Z,1017.1
2017-10-24T08:31:34.485Z,1017.0
2017-10-24T08:32:36.113Z,1017.0
2017-10-24T08:33:37.731Z,1017.1
2017-10-24T08:34:39.348Z,1017.0
2017-10-24T08:35:40.980Z,1017.0
2017-10-24T08:36:42.581Z,1017.0
2017-10-24T08:37:44.198Z,1017.0
2017-10-24T08:38:45.814Z,1017.0
2017-10-24T08:39:47.441Z,1017.0
2017-10-24T08:40:49.056Z,1017.0
2017-10-24T08:41:50.670Z,1017.0
2017-10-24T08:42:52.288Z,1017.0
2017-10-24T08:43:53.908Z,1017.0
2017-10-24T08:44:55.525Z,1017.0
2017-10-24T08:45:57.149Z,1017.0
2017-10-24T08:46:58.770Z,1017.0
2017-10-24T08:48:00.387Z,1017.1
2017-10-24T08:49:02.007Z,1017.0
2017-10-24T08:50:03.628Z,1017.1
2017-10-24T08:51:05.248Z,1017.1
2017-10-24T08:52:06.866Z,1017.0
2017-10-24T08:53:08.484Z,1017.1
2017-10-24T08:54:10.105Z,1017.1
2017-10-24T08:55:11.720Z,1017.1
2017-10-24T08:56:13.341Z,1017.0
2017-10-24T08:57:14.956Z,1017.0
2017-10-24T08:58:16.578Z,1017.0
2017-10-24T08:59:18.189Z,1017.0
2017-10-24T09:00:19.807Z,1017.1
2017-10-24T09:01:21.427Z,1017.1
2017-10-24T09:02:23.054Z,1017.1
2017-10-24T09:03:24.674Z,1017.1
2017-10-24T09:04:26.292Z,1017.0
2017-10-24T09:05:27.910Z,1017.1
2017-10-24T09:06:29.535Z,1017.1
2017-10-24T09:07:31.149Z,1017.1
2017-10-24T09:08:32.766Z,1017.1
2017-10-24T09:09:34.381Z,1017.1
2017-10-24T09:10:36.000Z,1017.1
2017-10-24T09:11:37.616Z,1017.2
2017-10-24T09:12:39.232Z,1017.2
2017-10-24T09:13:40.853Z,1017.2
2017-10-24T09:14:42.482Z,1017.1
2017-10-24T09:15:44.097Z,1017.1
2017-10-24T09:16:45.718Z,1017.2
2017-10-24T09:17:47.336Z,1017.1
2017-10-24T09:18:48.956Z,1017.0
2017-10-24T09:19:50.572Z,1017.1
2017-10-24T09:20:52.190Z,1017.0
2017-10-24T09:21:53.811Z,1017.0
2017-10-24T09:22:55.432Z,1017.0
2017-10-24T09:23:57.050Z,1017.0
2017-10-24T09:24:58.685Z,1017.0
2017-10-24T09:26:00.306Z,1016.9
2017-10-24T09:27:01.922Z,1016.9
2017-10-24T09:28:03.539Z,1016.9
2017-10-24T09:29:05.164Z,1017.0
2017-10-24T09:30:06.786Z,1016.9
2017-10-24T09:31:08.401Z,1017.1
2017-10-24T09:32:10.019Z,1017.0
2017-10-24T09:33:11.652Z,1017.0
2017-10-24T09:34:13.273Z,1017.0
2017-10-24T09:35:14.896Z,1017.0
2017-10-24T09:36:16.517Z,1016.9
2017-10-24T09:37:18.135Z,1017.0
2017-10-24T09:38:19.753Z,1017.0
2017-10-24T09:39:21.374Z,1017.1
2017-10-24T09:40:22.992Z,1017.1
2017-10-24T09:41:24.612Z,1017.2
2017-10-24T09:42:26.232Z,1017.3
2017-10-24T09:43:27.852Z,1017.3
2017-10-24T09:44:29.475Z,1017.4
2017-10-24T09:45:31.089Z,1017.5
2017-10-24T09:46:32.712Z,1017.4
2017-10-24T09:47:34.342Z,1017.4
2017-10-24T09:48:35.969Z,1017.5
2017-10-24T09:49:37.584Z,1017.4
2017-10-24T09:50:39.217Z,1017.4
2017-10-24T09:51:40.841Z,1017.3
2017-10-24T09:52:42.458Z,1017.4
2017-10-24T09:53:44.077Z,1017.4
2017-10-24T09:54:45.696Z,1017.3
2017-10-24T09:55:47.317Z,1017.4
2017-10-24T09:56:48.937Z,1017.4
2017-10-24T09:57:50.554Z,1017.3
2017-10-24T09:58:52.178Z,1017.2
2017-10-24T09:59:53.795Z,1017.1
2017-10-24T10:00:55.413Z,1017.1
2017-10-24T10:01:57.030Z,1017.1
2017-10-24T10:02:58.650Z,1017.1
2017-10-24T10:04:00.267Z,1017.1
2017-10-24T10:05:01.886Z,1017.1
2017-10-24T10:06:03.505Z,1017.2
2017-10-24T10:07:05.121Z,1017.2
2017-10-24T10:08:06.739Z,1017.1
2017-10-24T10:09:08.358Z,1017.1
2017-10-24T10:10:10.002Z,1017.1
2017-10-24T10:11:11.623Z,1017.0
2017-10-24T10:12:13.240Z,1017.1
2017-10-24T10:13:14.861Z,1017.1
2017-10-24T10:14:16.482Z,1017.0
2017-10-24T10:15:18.092Z,1016.9
2017-10-24T10:16:19.713Z,1016.9
2017-10-24T10:17:21.331Z,1016.9
2017-10-24T10:18:22.953Z,1016.9
2017-10-24T10:19:24.569Z,1016.9
2017-10-24T10:20:26.190Z,1017.0
2017-10-24T10:21:27.808Z,1017.1
2017-10-24T10:22:29.427Z,1017.1
2017-10-24T10:23:31.062Z,1017.1
2017-10-24T10:24:32.683Z,1017.1
2017-10-24T10:25:34.303Z,1017.1
2017-10-24T10:26:35.923Z,1017.0
2017-10-24T10:27:37.546Z,1017.0
2017-10-24T10:28:39.164Z,1017.0
2017-10-24T10:29:40.787Z,1017.0
2017-10-24T10:30:42.411Z,1017.0
2017-10-24T10:31:44.032Z,1017.0
2017-10-24T10:32:45.649Z,1017.1
2017-10-24T10:33:47.290Z,1017.0
2017-10-24T10:34:48.912Z,1017.0
2017-10-24T10:35:50.527Z,1017.0
2017-10-24T10:36:52.373Z,1016.9
2017-10-24T10:37:53.966Z,1017.0
2017-10-24T10:38:55.587Z,1017.1
2017-10-24T10:39:57.206Z,1017.1
2017-10-24T10:40:58.827Z,1017.0
2017-10-24T10:42:00.449Z,1016.9
2017-10-24T10:43:02.066Z,1016.9
2017-10-24T10:44:03.684Z,1016.9
2017-10-24T10:45:05.305Z,1016.9
2017-10-24T10:46:06.924Z,1016.8
2017-10-24T10:47:08.544Z,1016.8
2017-10-24T10:48:10.163Z,1016.8
2017-10-24T10:49:11.786Z,1016.8
2017-10-24T10:50:13.403Z,1016.8
2017-10-24T10:51:15.020Z,1016.8
2017-10-24T10:52:16.641Z,1016.8
2017-10-24T10:53:18.264Z,1016.9
2017-10-24T10:54:19.885Z,1016.9
2017-10-24T10:55:21.506Z,1016.8
2017-10-24T10:56:23.135Z,1016.8
2017-10-24T10:57:24.751Z,1016.8
2017-10-24T10:58:26.369Z,1016.8
2017-10-24T10:59:27.986Z,1016.7
2017-10-24T11:00:29.610Z,1016.7
2017-10-24T11:01:31.231Z,1016.8
2017-10-24T11:02:32.849Z,1016.7
2017-10-24T11:03:34.471Z,1016.7
2017-10-24T11:04:36.091Z,1016.7
2017-10-24T11:05:37.708Z,1016.8
2017-10-24T11:06:39.328Z,1016.7
2017-10-24T11:07:40.943Z,1016.7
2017-10-24T11:08:42.567Z,1016.7
2017-10-24T11:09:44.187Z,1016.7
2017-10-24T11:10:45.805Z,1016.7
2017-10-24T11:11:47.423Z,1016.7
2017-10-24T11:12:49.038Z,1016.7
2017-10-24T11:13:50.658Z,1016.7
2017-10-24T11:14:52.278Z,1016.7
2017-10-24T11:15:53.908Z,1016.7
2017-10-24T11:16:55.514Z,1016.7
2017-10-24T11:17:57.134Z,1016.7
2017-10-24T11:18:58.753Z,1016.7
2017-10-24T11:20:00.378Z,1016.6
2017-10-24T11:21:01.992Z,1016.7
2017-10-24T11:22:03.609Z,1016.6
2017-10-24T11:23:05.228Z,1016.6
2017-10-24T11:24:06.851Z,1016.6
2017-10-24T11:25:08.466Z,1016.6
2017-10-24T11:26:10.082Z,1016.6
2017-10-24T11:27:11.716Z,1016.5
2017-10-24T11:28:13.335Z,1016.6
2017-10-24T11:29:14.960Z,1016.5
2017-10-24T11:30:16.580Z,1016.5
2017-10-24T11:31:18.206Z,1016.5
2017-10-24T11:32:19.828Z,1016.4
2017-10-24T11:33:21.443Z,1016.4
2017-10-24T11:34:23.060Z,1016.5
2017-10-24T11:35:24.680Z,1016.4
2017-10-24T11:36:26.299Z,1016.4
2017-10-24T11:37:27.916Z,1016.3
2017-10-24T11:38:29.536Z,1016.3
2017-10-24T11:39:31.162Z,1016.4
2017-10-24T11:40:32.776Z,1016.4
2017-10-24T11:41:34.396Z,1016.4
2017-10-24T11:42:36.013Z,1016.4
2017-10-24T11:43:37.632Z,1016.3
2017-10-24T11:44:39.255Z,1016.3
2017-10-24T11:45:40.869Z,1016.3
2017-10-24T11:46:42.486Z,1016.3
2017-10-24T11:47:44.107Z,1016.3
2017-10-24T11:48:45.734Z,1016.3
2017-10-24T11:49:47.355Z,1016.3
2017-10-24T11:50:48.972Z,1016.3
2017-10-24T11:51:50.591Z,1016.2
2017-10-24T11:52:52.208Z,1016.2
2017-10-24T11:53:53.832Z,1016.2
2017-10-24T11:54:55.449Z,1016.3
2017-10-24T11:55:57.066Z,1016.3
2017-10-24T11:56:58.693Z,1016.3
2017-10-24T11:58:00.313Z,1016.3
2017-10-24T11:59:01.933Z,1016.3
2017-10-24T12:00:03.549Z,1016.3
2017-10-24T12:01:05.176Z,1016.3
2017-10-24T12:02:06.794Z,1016.3
2017-10-24T12:03:08.410Z,1016.3
2017-10-24T12:04:10.031Z,1016.3
2017-10-24T12:05:11.645Z,1016.3
2017-10-24T12:06:13.269Z,1016.2
2017-10-24T12:07:14.887Z,1016.3
2017-10-24T12:08:16.511Z,1016.2
2017-10-24T12:09:18.136Z,1016.2
2017-10-24T12:10:19.755Z,1016.3
2017-10-24T12:11:21.369Z,1016.2
2017-10-24T12:12:22.987Z,1016.3
2017-10-24T12:13:24.601Z,1016.3
2017-10-24T12:14:26.218Z,1016.3
2017-10-24T12:15:27.841Z,1016.3
2017-10-24T12:16:29.458Z,1016.3
2017-10-24T12:17:31.078Z,1016.3
2017-10-24T12:18:32.693Z,1016.3
2017-10-24T12:19:34.314Z,1016.3
2017-10-24T12:20:35.930Z,1016.3
2017-10-24T12:21:37.552Z,1016.3
2017-10-24T12:22:39.171Z,1016.3
2017-10-24T12:23:40.784Z,1016.3
2017-10-24T12:24:42.402Z,1016.3
2017-10-24T12:25:44.020Z,1016.4
2017-10-24T12:26:45.641Z,1016.3
2017-10-24T12:27:47.257Z,1016.2
2017-10-24T12:28:48.877Z,1016.3
2017-10-24T12:29:50.499Z,1016.2
2017-10-24T12:30:52.116Z,1016.2
2017-10-24T12:31:53.733Z,1016.2
2017-10-24T12:32:55.349Z,1016.2
2017-10-24T12:33:56.969Z,1016.2
2017-10-24T12:34:58.587Z,1016.2
2017-10-24T12:36:00.210Z,1016.2
2017-10-24T12:37:01.829Z,1016.2
2017-10-24T12:38:03.443Z,1016.2
2017-10-24T12:39:05.061Z,1016.1
2017-10-24T12:40:06.678Z,1016.2
2017-10-24T12:41:08.296Z,1016.1
2017-10-24T12:42:09.915Z,1016.1
2017-10-24T12:43:11.531Z,1016.1
2017-10-24T12:44:13.150Z,1016.1
2017-10-24T12:45:14.765Z,1016.1
2017-10-24T12:46:16.383Z,1016.1
2017-10-24T12:47:18.002Z,1016.2
2017-10-24T12:48:19.621Z,1016.1
2017-10-24T12:49:21.240Z,1016.1