createdAt,value
2022-09-10T00:01:59.433Z,0.50
2022-09-10T00:04:27.670Z,0.60
2022-09-10T00:06:55.302Z,0.70
2022-09-10T00:09:27.832Z,0.60
2022-09-10T00:11:54.725Z,0.80
2022-09-10T00:14:24.147Z,0.53
2022-09-10T00:16:50.900Z,0.50
2022-09-10T00:19:18.477Z,1.07
2022-09-10T00:21:45.338Z,1.00
2022-09-10T00:24:12.988Z,0.90
2022-09-10T00:26:40.286Z,1.23
2022-09-10T00:29:12.088Z,1.00
2022-09-10T00:31:39.729Z,0.77
2022-09-10T00:34:07.180Z,0.70
2022-09-10T00:36:39.638Z,0.80
2022-09-10T00:39:10.973Z,0.70
2022-09-10T00:41:40.379Z,0.70
2022-09-10T00:44:27.352Z,0.77
2022-09-10T00:46:55.580Z,1.03
2022-09-10T00:49:46.775Z,0.80
2022-09-10T00:52:14.003Z,0.90
2022-09-10T00:54:42.601Z,0.40
2022-09-10T00:57:20.246Z,0.90
2022-09-10T00:59:53.541Z,0.70
2022-09-10T01:02:21.557Z,0.57
2022-09-10T01:04:49.124Z,0.53
2022-09-10T01:07:18.561Z,0.70
2022-09-10T01:09:45.629Z,0.70
2022-09-10T01:12:42.505Z,0.63
2022-09-10T01:15:42.796Z,0.70
2022-09-10T01:18:18.761Z,0.83
2022-09-10T01:20:51.166Z,1.20
2022-09-10T01:23:45.985Z,0.70
2022-09-10T01:26:46.730Z,0.80
2022-09-10T01:29:13.836Z,0.70
2022-09-10T01:31:53.436Z,0.80
2022-09-10T01:34:29.753Z,0.70
2022-09-10T01:37:03.557Z,0.83
2022-09-10T01:39:31.994Z,0.60
2022-09-10T01:42:01.345Z,0.83
2022-09-10T01:44:48.935Z,0.60
2022-09-10T01:47:54.670Z,1.00
2022-09-10T01:50:49.206Z,0.80
2022-09-10T01:53:32.254Z,0.90
2022-09-10T01:56:35.592Z,0.80
2022-09-10T01:59:39.272Z,1.00
2022-09-10T02:02:19.618Z,0.80
2022-09-10T02:04:49.613Z,0.70
2022-09-10T02:07:22.222Z,0.97
2022-09-10T02:09:51.772Z,0.70
2022-09-10T02:12:20.273Z,0.77
2022-09-10T02:15:07.931Z,0.97
2022-09-10T02:17:55.854Z,0.80
2022-09-10T02:20:23.543Z,0.80
2022-09-10T02:22:56.820Z,0.83
2022-09-10T02:25:28.126Z,0.90
2022-09-10T02:27:57.311Z,1.00
2022-09-10T02:30:24.782Z,1.00
2022-09-10T02:32:51.928Z,0.67
2022-09-10T02:35:20.776Z,1.00
2022-09-10T02:37:50.534Z,1.03
2022-09-10T02:40:19.433Z,0.80
2022-09-10T02:42:47.593Z,0.97
2022-09-10T02:45:18.784Z,1.30
2022-09-10T02:47:45.522Z,0.67
2022-09-10T02:50:12.533Z,0.73
2022-09-10T02:52:39.343Z,1.00
2022-09-10T02:55:08.456Z,0.70
2022-09-10T02:57:35.675Z,0.70
2022-09-10T03:00:03.847Z,0.77
2022-09-10T03:02:30.581Z,0.83
2022-09-10T03:04:58.654Z,0.63
2022-09-10T03:07:25.426Z,0.60
2022-09-10T03:09:52.463Z,0.70
2022-09-10T03:12:20.205Z,0.97
2022-09-10T03:14:50.248Z,0.80
2022-09-10T03:17:16.986Z,0.63
2022-09-10T03:19:43.715Z,0.60
2022-09-10T03:22:11.366Z,0.70
2022-09-10T03:24:38.343Z,0.77
2022-09-10T03:27:06.828Z,0.67
2022-09-10T03:29:33.692Z,0.97
2022-09-10T03:32:01.181Z,1.30
2022-09-10T03:34:28.127Z,0.90
2022-09-10T03:36:54.916Z,0.97
2022-09-10T03:39:22.198Z,0.70
2022-09-10T03:41:48.935Z,0.70
2022-09-10T03:44:17.106Z,0.70
2022-09-10T03:46:45.519Z,0.60
2022-09-10T03:49:13.664Z,1.07
2022-09-10T03:51:40.523Z,1.43
2022-09-10T03:54:08.752Z,0.90
2022-09-10T03:56:35.896Z,0.90
2022-09-10T03:59:02.663Z,0.87
2022-09-10T04:01:30.002Z,0.90
2022-09-10T04:03:58.230Z,1.10
2022-09-10T04:06:27.070Z,0.97
2022-09-10T04:08:55.446Z,1.30
2022-09-10T04:11:24.198Z,1.30
2022-09-10T04:13:51.359Z,1.30
2022-09-10T04:16:18.811Z,1.10
2022-09-10T04:18:45.941Z,0.80
2022-09-10T04:21:15.692Z,1.10
2022-09-10T04:23:43.364Z,1.30
2022-09-10T04:26:18.399Z,1.03
2022-09-10T04:28:48.038Z,0.90
2022-09-10T04:31:16.207Z,0.90
2022-09-10T04:33:43.028Z,1.10
2022-09-10T04:36:09.742Z,1.50
2022-09-10T04:38:42.102Z,0.90
2022-09-10T04:41:10.981Z,1.20
2022-09-10T04:43:38.245Z,0.97
2022-09-10T04:46:06.183Z,0.77
2022-09-10T04:48:35.025Z,0.77
2022-09-10T04:51:17.962Z,1.03
2022-09-10T04:53:51.232Z,0.90
2022-09-10T04:56:20.389Z,1.10
2022-09-10T04:58:48.398Z,0.90
2022-09-10T05:01:15.399Z,0.87
2022-09-10T05:03:44.269Z,2.47
2022-09-10T05:06:12.918Z,5.00
2022-09-10T05:08:40.340Z,7.73
2022-09-10T05:11:07.350Z,5.60
2022-09-10T05:13:34.070Z,2.83
2022-09-10T05:16:01.934Z,1.27
2022-09-10T05:18:31.688Z,1.07
2022-09-10T05:20:58.836Z,1.10
2022-09-10T05:23:27.215Z,1.33
2022-09-10T05:25:55.150Z,1.40
2022-09-10T05:28:22.609Z,1.70
2022-09-10T05:30:51.759Z,1.70
2022-09-10T05:33:22.035Z,1.47
2022-09-10T05:35:52.621Z,1.20
2022-09-10T05:38:20.951Z,0.90
2022-09-10T05:40:48.947Z,0.90
2022-09-10T05:43:15.773Z,0.80
2022-09-10T05:45:44.460Z,0.87
2022-09-10T05:48:11.276Z,0.80
2022-09-10T05:50:38.516Z,0.97
2022-09-10T05:53:05.497Z,0.97
2022-09-10T05:55:33.219Z,1.20
2022-09-10T05:58:00.644Z,1.00
2022-09-10T06:00:27.876Z,0.83
2022-09-10T06:03:00.374Z,1.10
2022-09-10T06:05:51.342Z,0.73
2022-09-10T06:08:23.307Z,1.30
2022-09-10T06:10:57.634Z,1.07
2022-09-10T06:13:26.602Z,1.03
2022-09-10T06:15:54.374Z,1.13
2022-09-10T06:18:23.007Z,1.20
2022-09-10T06:20:50.026Z,1.10
2022-09-10T06:23:18.184Z,1.30
2022-09-10T06:25:48.321Z,1.00
2022-09-10T06:28:16.004Z,1.10
2022-09-10T06:30:42.745Z,1.20
2022-09-10T06:33:10.560Z,1.67
2022-09-10T06:35:37.260Z,0.70
2022-09-10T06:38:04.782Z,1.03
2022-09-10T06:40:33.479Z,1.20
2022-09-10T06:43:03.119Z,0.97
2022-09-10T06:46:00.527Z,1.27
2022-09-10T06:49:06.215Z,0.80
2022-09-10T06:51:35.593Z,0.63
2022-09-10T06:54:04.316Z,0.90
2022-09-10T06:56:31.992Z,0.90
2022-09-10T06:59:02.345Z,0.80
2022-09-10T07:01:35.037Z,1.00
2022-09-10T07:04:02.725Z,1.20
2022-09-10T07:06:35.107Z,0.90
2022-09-10T07:09:08.521Z,0.97
2022-09-10T07:12:09.371Z,1.10
2022-09-10T07:14:38.591Z,0.90
2022-09-10T07:17:07.969Z,1.00
2022-09-10T07:19:37.580Z,0.90
2022-09-10T07:22:10.745Z,1.10
2022-09-10T07:24:39.532Z,0.70
2022-09-10T07:27:10.933Z,0.80
2022-09-10T07:29:39.790Z,0.80
2022-09-10T07:32:13.683Z,1.03
2022-09-10T07:34:41.203Z,0.70
2022-09-10T07:37:07.996Z,0.90
2022-09-10T07:39:35.354Z,1.03
2022-09-10T07:42:02.931Z,0.83
2022-09-10T07:44:34.606Z,0.70
2022-09-10T07:47:03.358Z,1.20
2022-09-10T07:49:31.623Z,0.90
2022-09-10T07:52:00.225Z,0.67
2022-09-10T07:54:33.006Z,0.97
2022-09-10T07:57:00.637Z,0.70
2022-09-10T07:59:28.004Z,0.73
2022-09-10T08:02:00.539Z,0.70
2022-09-10T08:04:36.502Z,0.57
2022-09-10T08:07:05.833Z,0.70
2022-09-10T08:09:34.968Z,0.80
2022-09-10T08:12:03.581Z,0.60
2022-09-10T08:14:31.609Z,0.90
2022-09-10T08:16:58.403Z,0.63
2022-09-10T08:19:25.416Z,0.60
2022-09-10T08:21:52.947Z,0.70
2022-09-10T08:24:28.168Z,0.50
2022-09-10T08:26:55.089Z,0.73
2022-09-10T08:29:22.332Z,0.63
2022-09-10T08:31:49.807Z,0.80
2022-09-10T08:34:21.946Z,0.87
2022-09-10T08:36:55.493Z,0.63
2022-09-10T08:39:24.130Z,0.40
2022-09-10T08:42:27.546Z,0.70
2022-09-10T08:45:14.756Z,0.53
2022-09-10T08:48:08.337Z,0.70
2022-09-10T08:50:48.308Z,0.60
2022-09-10T08:53:23.027Z,0.47
2022-09-10T08:55:51.043Z,0.77
2022-09-10T08:58:25.154Z,0.57
2022-09-10T09:00:57.477Z,0.60
2022-09-10T09:03:42.683Z,0.60
2022-09-10T09:06:34.118Z,0.50
2022-09-10T09:09:03.937Z,0.67
2022-09-10T09:11:45.122Z,0.50
2022-09-10T09:14:33.631Z,0.60
2022-09-10T09:17:14.622Z,0.50
2022-09-10T09:20:10.154Z,0.50
2022-09-10T09:22:50.792Z,0.40
2022-09-10T09:25:38.616Z,0.40
2022-09-10T09:28:14.750Z,0.50
2022-09-10T09:30:49.386Z,0.60
2022-09-10T09:33:25.090Z,0.60
2022-09-10T09:36:03.011Z,0.60
2022-09-10T09:38:44.373Z,0.40
2022-09-10T09:41:32.229Z,0.60
2022-09-10T09:44:16.782Z,0.87
2022-09-10T09:46:43.579Z,0.70
2022-09-10T09:49:16.066Z,0.60
2022-09-10T09:51:47.682Z,0.80
2022-09-10T09:54:56.760Z,0.50
2022-09-10T09:57:15.859Z,0.73
2022-09-10T09:59:42.604Z,0.70
2022-09-10T10:02:15.431Z,0.40
2022-09-10T10:05:04.170Z,0.47
2022-09-10T10:07:36.196Z,0.50
2022-09-10T10:10:07.351Z,0.50
2022-09-10T10:12:36.763Z,0.70
2022-09-10T10:15:03.664Z,0.73
2022-09-10T10:17:38.697Z,0.43
2022-09-10T10:20:17.297Z,0.70
2022-09-10T10:22:46.076Z,0.80
2022-09-10T10:25:41.279Z,0.70
2022-09-10T10:28:25.482Z,0.60
2022-09-10T10:30:54.805Z,0.50
2022-09-10T10:33:32.921Z,0.50
2022-09-10T10:36:23.970Z,0.63
2022-09-10T10:39:30.141Z,0.40
2022-09-10T10:42:12.117Z,0.40
2022-09-10T10:45:00.326Z,0.30
2022-09-10T10:47:54.681Z,0.50
2022-09-10T10:50:27.399Z,0.60
2022-09-10T10:53:25.569Z,0.70
2022-09-10T10:56:00.631Z,0.40
2022-09-10T10:58:33.178Z,0.60
2022-09-10T11:01:07.083Z,0.57
2022-09-10T11:03:49.563Z,0.50
2022-09-10T11:06:20.346Z,0.50
2022-09-10T11:08:52.916Z,0.50
2022-09-10T11:11:33.144Z,0.50
2022-09-10T11:14:17.223Z,0.47
2022-09-10T11:16:49.624Z,0.90
2022-09-10T11:19:38.264Z,0.50
2022-09-10T11:22:18.560Z,1.20
2022-09-10T11:25:02.449Z,0.40
2022-09-10T11:27:33.234Z,0.40
2022-09-10T11:30:05.760Z,0.40
2022-09-10T11:32:59.282Z,0.70
2022-09-10T11:35:44.020Z,0.77
2022-09-10T11:38:29.074Z,0.73
2022-09-10T11:40:59.604Z,0.50
2022-09-10T11:43:41.195Z,0.53
2022-09-10T11:46:33.602Z,0.50
2022-09-10T11:49:16.289Z,0.50
2022-09-10T11:51:44.837Z,0.40
2022-09-10T11:54:21.205Z,0.60
2022-09-10T11:57:06.523Z,0.40
2022-09-10T12:00:08.372Z,0.70
2022-09-10T12:03:13.329Z,0.40
2022-09-10T12:05:48.220Z,0.47
2022-09-10T12:08:45.543Z,0.57
2022-09-10T12:11:15.309Z,0.80
2022-09-10T12:13:44.570Z,1.00
2022-09-10T12:16:32.831Z,0.90
2022-09-10T12:19:01.390Z,0.90
2022-09-10T12:21:37.717Z,0.90
2022-09-10T12:24:23.588Z,0.83
2022-09-10T12:26:50.562Z,0.80
2022-09-10T12:29:30.280Z,0.70
2022-09-10T12:32:13.527Z,0.80
2022-09-10T12:34:41.035Z,0.90
2022-09-10T12:37:20.850Z,0.63
2022-09-10T12:39:49.507Z,0.63
2022-09-10T12:42:34.236Z,0.40
2022-09-10T12:45:01.282Z,0.40
2022-09-10T12:47:39.981Z,0.50
2022-09-10T12:50:30.430Z,0.70
2022-09-10T12:53:18.651Z,0.70
2022-09-10T12:55:57.734Z,0.50
2022-09-10T12:58:31.417Z,0.70
2022-09-10T13:00:58.111Z,0.50
2022-09-10T13:03:27.945Z,0.40
2022-09-10T13:05:57.482Z,0.60
2022-09-10T13:08:43.224Z,0.50
2022-09-10T13:11:23.319Z,0.33
2022-09-10T13:14:02.057Z,0.93
2022-09-10T13:16:30.785Z,0.60
2022-09-10T13:19:12.923Z,0.80
2022-09-10T13:21:40.608Z,0.70
2022-09-10T13:24:35.990Z,0.40
2022-09-10T13:27:05.290Z,0.50
2022-09-10T13:29:39.574Z,0.70
2022-09-10T13:32:24.625Z,0.60
2022-09-10T13:35:19.731Z,0.77
2022-09-10T13:38:11.634Z,0.93
2022-09-10T13:40:44.699Z,0.60
2022-09-10T13:43:17.203Z,0.60
2022-09-10T13:46:14.662Z,0.70
2022-09-10T13:49:04.442Z,0.60
2022-09-10T13:51:44.517Z,0.70
2022-09-10T13:54:20.269Z,0.40
2022-09-10T13:56:47.388Z,0.60
2022-09-10T13:59:23.723Z,0.80
2022-09-10T14:01:53.186Z,0.83
2022-09-10T14:04:27.763Z,0.83
2022-09-10T14:07:01.877Z,0.70
2022-09-10T14:09:29.568Z,1.10
2022-09-10T14:11:59.693Z,0.60
2022-09-10T14:14:30.952Z,0.70
2022-09-10T14:17:04.972Z,0.60
2022-09-10T14:19:47.753Z,0.60
2022-09-10T14:22:17.494Z,0.50
2022-09-10T14:24:45.624Z,0.50
2022-09-10T14:27:31.564Z,0.60
2022-09-10T14:30:23.784Z,0.70
2022-09-10T14:32:52.069Z,0.80
2022-09-10T14:35:38.142Z,0.60
2022-09-10T14:38:25.696Z,0.50
2022-09-10T14:41:06.849Z,0.60
2022-09-10T14:43:38.333Z,0.53
2022-09-10T14:46:09.985Z,0.70
2022-09-10T14:48:44.266Z,0.73
2022-09-10T14:51:12.228Z,0.40
2022-09-10T14:53:40.714Z,0.70
2022-09-10T14:56:22.889Z,0.70
2022-09-10T14:58:59.789Z,0.80
2022-09-10T15:01:27.360Z,0.70
2022-09-10T15:03:54.175Z,0.47
2022-09-10T15:06:25.655Z,0.60
2022-09-10T15:08:55.946Z,0.90
2022-09-10T15:11:25.602Z,0.87
2022-09-10T15:13:55.706Z,0.60
2022-09-10T15:16:23.327Z,0.60
2022-09-10T15:18:50.268Z,0.80
2022-09-10T15:21:17.007Z,0.77
2022-09-10T15:23:44.444Z,0.63
2022-09-10T15:26:13.895Z,0.80
2022-09-10T15:28:41.863Z,0.93
2022-09-10T15:31:10.386Z,0.90
2022-09-10T15:33:37.289Z,0.70
2022-09-10T15:36:04.265Z,0.60
2022-09-10T15:38:31.377Z,0.80
2022-09-10T15:41:13.061Z,0.60
2022-09-10T15:43:42.979Z,0.83
2022-09-10T15:46:11.278Z,0.73
2022-09-10T15:48:38.444Z,0.70
2022-09-10T15:51:10.975Z,0.83
2022-09-10T15:53:39.742Z,0.60
2022-09-10T15:56:07.997Z,0.60
2022-09-10T15:58:35.391Z,0.63
2022-09-10T16:01:12.527Z,0.60
2022-09-10T16:03:51.609Z,0.40
2022-09-10T16:06:19.498Z,0.90
2022-09-10T16:08:56.957Z,0.53
2022-09-10T16:11:25.071Z,0.50
2022-09-10T16:13:52.473Z,0.70
2022-09-10T16:16:21.867Z,0.30
2022-09-10T16:18:51.285Z,0.60
2022-09-10T16:21:23.697Z,0.70
2022-09-10T16:23:53.184Z,0.57
2022-09-10T16:26:23.778Z,0.50
2022-09-10T16:28:55.994Z,0.53
2022-09-10T16:31:34.918Z,0.57
2022-09-10T16:34:05.140Z,0.90
2022-09-10T16:36:33.796Z,0.50
2022-09-10T16:39:05.228Z,0.60
2022-09-10T16:41:33.065Z,0.60
2022-09-10T16:44:00.512Z,0.50
2022-09-10T16:46:28.070Z,0.80
2022-09-10T16:48:55.876Z,0.70
2022-09-10T16:51:24.478Z,0.83
2022-09-10T16:54:02.822Z,0.70
2022-09-10T16:56:33.730Z,0.90
2022-09-10T16:59:01.304Z,0.80
2022-09-10T17:01:28.156Z,0.93
2022-09-10T17:03:56.075Z,0.60
2022-09-10T17:06:25.929Z,1.03
2022-09-10T17:08:57.771Z,1.13
2022-09-10T17:11:26.568Z,0.60
2022-09-10T17:13:56.768Z,0.60
2022-09-10T17:16:35.420Z,0.60
2022-09-10T17:19:10.917Z,0.60
2022-09-10T17:21:39.524Z,0.80
2022-09-10T17:24:08.523Z,0.60
2022-09-10T17:26:37.089Z,0.60
2022-09-10T17:29:09.509Z,0.50
2022-09-10T17:31:37.052Z,0.73
2022-09-10T17:34:04.663Z,0.83
2022-09-10T17:36:32.148Z,0.60
2022-09-10T17:38:59.612Z,0.70
2022-09-10T17:41:30.084Z,0.93
2022-09-10T17:43:58.884Z,0.73
2022-09-10T17:46:26.518Z,0.80
2022-09-10T17:48:54.225Z,0.73
2022-09-10T17:51:23.964Z,0.80
2022-09-10T17:53:52.051Z,0.80
2022-09-10T17:56:19.539Z,1.10
2022-09-10T17:58:47.864Z,0.90
2022-09-10T18:01:23.728Z,0.90
2022-09-10T18:03:51.561Z,0.70
2022-09-10T18:06:18.712Z,0.97
2022-09-10T18:08:45.641Z,0.77
2022-09-10T18:11:16.340Z,1.03
2022-09-10T18:13:47.645Z,1.27
2022-09-10T18:16:16.876Z,0.90
2022-09-10T18:18:45.474Z,1.00
2022-09-10T18:21:12.235Z,0.97
2022-09-10T18:23:39.252Z,0.83
2022-09-10T18:26:16.637Z,1.33
2022-09-10T18:28:44.060Z,1.07
2022-09-10T18:31:11.816Z,1.20
2022-09-10T18:33:40.763Z,1.13
2022-09-10T18:36:16.183Z,1.27
2022-09-10T18:38:43.622Z,1.10
2022-09-10T18:41:27.822Z,0.80
2022-09-10T18:43:57.844Z,0.70
2022-09-10T18:46:26.398Z,0.70
2022-09-10T18:48:53.584Z,0.93
2022-09-10T18:51:22.606Z,1.10
2022-09-10T18:53:53.621Z,1.03
2022-09-10T18:56:27.318Z,0.87
2022-09-10T18:59:07.127Z,0.80
2022-09-10T19:01:36.452Z,1.47
2022-09-10T19:04:05.945Z,1.20
2022-09-10T19:06:35.279Z,0.87
2022-09-10T19:09:08.037Z,1.03
2022-09-10T19:11:37.349Z,1.00
2022-09-10T19:14:06.784Z,0.80
2022-09-10T19:16:35.665Z,1.03
2022-09-10T19:19:06.508Z,0.80
2022-09-10T19:21:35.934Z,0.90
2022-09-10T19:24:03.895Z,1.10
2022-09-10T19:26:33.307Z,1.30
2022-09-10T19:29:01.662Z,1.10
2022-09-10T19:31:32.264Z,1.10
2022-09-10T19:34:01.820Z,1.07
2022-09-10T19:36:31.620Z,1.17
2022-09-10T19:38:59.573Z,1.40
2022-09-10T19:41:27.090Z,1.00
2022-09-10T19:43:54.978Z,1.10
2022-09-10T19:46:28.065Z,1.27
2022-09-10T19:48:58.195Z,0.90
2022-09-10T19:51:27.794Z,0.87
2022-09-10T19:53:55.456Z,0.70
2022-09-10T19:56:25.734Z,0.90
2022-09-10T19:58:55.557Z,0.90
2022-09-10T20:01:31.129Z,1.20
2022-09-10T20:04:00.975Z,1.00
2022-09-10T20:06:29.850Z,0.90
2022-09-10T20:08:57.498Z,0.80
2022-09-10T20:11:27.480Z,1.03
2022-09-10T20:14:03.599Z,1.00
2022-09-10T20:16:31.146Z,0.90
2022-09-10T20:18:58.174Z,1.13
2022-09-10T20:21:28.477Z,0.80
2022-09-10T20:23:56.291Z,0.93
2022-09-10T20:26:26.070Z,0.90
2022-09-10T20:28:58.250Z,0.80
2022-09-10T20:31:27.089Z,1.07
2022-09-10T20:33:57.180Z,1.10
2022-09-10T20:36:26.759Z,1.00
2022-09-10T20:38:54.199Z,0.70
2022-09-10T20:41:23.259Z,1.10
2022-09-10T20:43:51.951Z,1.17
2022-09-10T20:46:22.005Z,1.00
2022-09-10T20:48:50.041Z,1.20
2022-09-10T20:51:18.315Z,1.07
2022-09-10T20:53:45.385Z,1.00
2022-09-10T20:56:14.494Z,1.30
2022-09-10T20:58:42.337Z,0.90
2022-09-10T21:01:12.490Z,0.80
2022-09-10T21:03:41.047Z,0.93
2022-09-10T21:06:09.002Z,0.97
2022-09-10T21:08:37.317Z,0.70
2022-09-10T21:11:06.868Z,1.03
2022-09-10T21:13:34.459Z,0.73
2022-09-10T21:16:12.765Z,0.80
2022-09-10T21:18:43.353Z,1.10
2022-09-10T21:21:14.633Z,0.90
2022-09-10T21:23:47.534Z,0.90
2022-09-10T21:26:17.365Z,0.80
2022-09-10T21:28:44.831Z,0.70
2022-09-10T21:31:13.975Z,1.17
2022-09-10T21:33:42.824Z,0.80
2022-09-10T21:36:14.997Z,0.90
2022-09-10T21:38:46.574Z,0.70
2022-09-10T21:41:17.006Z,1.10
2022-09-10T21:43:46.426Z,0.70
2022-09-10T21:46:14.226Z,1.00
2022-09-10T21:48:42.287Z,0.80
2022-09-10T21:51:14.124Z,0.73
2022-09-10T21:53:42.263Z,1.40
2022-09-10T21:56:11.741Z,0.70
2022-09-10T21:58:40.259Z,0.90
2022-09-10T22:01:12.431Z,0.90
2022-09-10T22:03:39.256Z,0.80
2022-09-10T22:06:11.681Z,0.97
2022-09-10T22:08:43.753Z,0.83
2022-09-10T22:11:16.925Z,0.60
2022-09-10T22:13:44.682Z,0.80
2022-09-10T22:16:12.705Z,0.63
2022-09-10T22:18:41.339Z,1.10
2022-09-10T22:21:09.258Z,1.20
2022-09-10T22:23:38.364Z,1.13
2022-09-10T22:26:07.418Z,1.10
2022-09-10T22:28:35.721Z,1.00
2022-09-10T22:31:13.650Z,0.80
2022-09-10T22:33:42.404Z,1.20
2022-09-10T22:36:10.232Z,1.10
2022-09-10T22:38:36.998Z,1.10
2022-09-10T22:41:10.222Z,1.20
2022-09-10T22:43:38.470Z,1.03
2022-09-10T22:46:07.104Z,0.90
2022-09-10T22:48:38.174Z,1.10
2022-09-10T22:51:06.882Z,1.03
2022-09-10T22:53:35.058Z,1.07
2022-09-10T22:56:02.885Z,1.10
2022-09-10T22:58:30.046Z,1.20
2022-09-10T23:01:07.023Z,1.10
2022-09-10T23:03:33.816Z,1.27
2022-09-10T23:06:06.278Z,1.10
2022-09-10T23:08:36.988Z,1.00
2022-09-10T23:11:12.302Z,1.20
2022-09-10T23:13:39.353Z,1.10
2022-09-10T23:16:32.751Z,1.10
2022-09-10T23:19:01.459Z,1.37
2022-09-10T23:21:29.694Z,1.13
2022-09-10T23:23:59.047Z,1.30
2022-09-10T23:26:26.821Z,0.90
2022-09-10T23:28:55.507Z,1.00
2022-09-10T23:31:26.216Z,1.10
2022-09-10T23:33:59.097Z,1.00
2022-09-10T23:36:28.057Z,1.27
2022-09-10T23:38:54.781Z,1.50
2022-09-10T23:41:21.581Z,1.00
2022-09-10T23:43:48.336Z,0.93
2022-09-10T23:46:16.086Z,0.90
2022-09-10T23:48:43.934Z,1.00
2022-09-10T23:51:14.285Z,0.83
2022-09-10T23:53:41.306Z,1.03
2022-09-10T23:56:08.527Z,0.80
2022-09-10T23:58:35.396Z,0.97
