createdAt,value
2017-09-01T00:01:28.910Z,11.07
2017-09-01T00:03:56.500Z,11.10
2017-09-01T00:06:24.079Z,11.63
2017-09-01T00:08:51.667Z,11.87
2017-09-01T00:11:19.299Z,11.80
2017-09-01T00:13:46.898Z,12.30
2017-09-01T00:16:14.523Z,12.33
2017-09-01T00:18:42.103Z,11.70
2017-09-01T00:21:10.090Z,12.93
2017-09-01T00:23:37.679Z,12.83
2017-09-01T00:26:05.267Z,12.50
2017-09-01T00:28:32.896Z,13.10
2017-09-01T00:31:00.477Z,11.00
2017-09-01T00:33:28.487Z,11.73
2017-09-01T00:35:56.269Z,11.10
2017-09-01T00:38:23.852Z,11.27
2017-09-01T00:40:51.470Z,12.27
2017-09-01T00:43:19.089Z,10.30
2017-09-01T00:45:46.758Z,11.70
2017-09-01T00:48:14.370Z,11.90
2017-09-01T00:50:42.266Z,10.80
2017-09-01T00:53:09.873Z,11.13
2017-09-01T00:55:37.476Z,10.53
2017-09-01T00:58:05.102Z,10.43
2017-09-01T01:00:32.712Z,10.77
2017-09-01T01:03:00.345Z,9.77
2017-09-01T01:05:28.036Z,10.27
2017-09-01T01:07:55.663Z,9.60
2017-09-01T01:10:23.248Z,9.20
2017-09-01T01:12:50.877Z,10.53
2017-09-01T01:15:18.523Z,9.23
2017-09-01T01:17:46.135Z,9.00
2017-09-01T01:20:13.755Z,9.60
2017-09-01T01:22:41.343Z,9.77
2017-09-01T01:25:08.935Z,8.33
2017-09-01T01:27:36.526Z,8.60
2017-09-01T01:30:04.137Z,9.63
2017-09-01T01:32:31.711Z,8.63
2017-09-01T01:34:59.284Z,8.87
2017-09-01T01:37:27.025Z,10.03
2017-09-01T01:39:54.608Z,8.60
2017-09-01T01:42:22.229Z,8.67
2017-09-01T01:44:49.812Z,9.37
2017-09-01T01:47:17.420Z,9.30
2017-09-01T01:49:45.003Z,8.80
2017-09-01T01:52:12.666Z,9.30
2017-09-01T01:54:40.250Z,9.60
2017-09-01T01:57:07.861Z,9.60
2017-09-01T01:59:35.457Z,9.10
2017-09-01T02:02:03.047Z,9.93
2017-09-01T02:04:30.791Z,10.20
2017-09-01T02:06:58.480Z,9.93
2017-09-01T02:09:26.119Z,9.73
2017-09-01T02:11:53.747Z,9.13
2017-09-01T02:14:21.337Z,9.67
2017-09-01T02:16:48.953Z,9.77
2017-09-01T02:19:16.560Z,9.37
2017-09-01T02:21:44.511Z,9.37
2017-09-01T02:24:12.098Z,8.37
2017-09-01T02:26:39.702Z,9.10
2017-09-01T02:29:07.309Z,8.10
2017-09-01T02:31:34.883Z,9.07
2017-09-01T02:34:02.535Z,9.13
2017-09-01T02:36:30.127Z,9.30
2017-09-01T02:38:57.745Z,8.87
2017-09-01T02:41:25.343Z,8.63
2017-09-01T02:43:53.263Z,8.93
2017-09-01T02:46:20.884Z,8.97
2017-09-01T02:48:48.482Z,8.60
2017-09-01T02:51:16.087Z,8.57
2017-09-01T02:53:43.652Z,8.67
2017-09-01T02:56:11.267Z,8.80
2017-09-01T02:58:38.869Z,8.27
2017-09-01T03:01:06.913Z,8.70
2017-09-01T03:06:09.189Z,8.90
2017-09-01T03:08:36.931Z,8.67
2017-09-01T03:11:04.693Z,8.63
2017-09-01T03:13:32.307Z,7.90
2017-09-01T03:15:59.932Z,7.83
2017-09-01T03:18:27.560Z,8.87
2017-09-01T03:20:55.156Z,8.60
2017-09-01T03:23:22.945Z,8.93
2017-09-01T03:25:50.555Z,8.83
2017-09-01T03:28:18.455Z,9.20
2017-09-01T03:30:46.065Z,8.63
2017-09-01T03:33:13.663Z,8.47
2017-09-01T03:35:41.278Z,9.07
2017-09-01T03:38:08.864Z,8.07
2017-09-01T03:40:36.492Z,8.27
2017-09-01T03:43:04.071Z,8.70
2017-09-01T03:45:31.687Z,8.60
2017-09-01T03:48:01.175Z,8.10
2017-09-01T03:50:29.157Z,8.33
2017-09-01T03:52:56.735Z,8.57
2017-09-01T03:55:24.324Z,8.90
2017-09-01T03:57:51.920Z,9.73
2017-09-01T04:00:19.522Z,8.93
2017-09-01T04:02:47.138Z,9.87
2017-09-01T04:05:14.750Z,9.90
2017-09-01T04:07:42.735Z,9.00
2017-09-01T04:10:10.346Z,9.40
2017-09-01T04:12:37.953Z,9.33
2017-09-01T04:15:05.584Z,10.20
2017-09-01T04:17:33.170Z,8.70
2017-09-01T04:20:00.799Z,9.23
2017-09-01T04:22:28.396Z,9.30
2017-09-01T04:24:56.613Z,9.27
2017-09-01T04:27:24.215Z,9.57
2017-09-01T04:29:51.805Z,8.50
2017-09-01T04:32:19.548Z,9.60
2017-09-01T04:34:47.150Z,8.60
2017-09-01T04:37:14.768Z,8.93
2017-09-01T04:39:42.377Z,9.93
2017-09-01T04:42:10.275Z,9.60
2017-09-01T04:44:37.860Z,9.03
2017-09-01T04:47:05.462Z,9.40
2017-09-01T04:49:33.293Z,10.40
2017-09-01T04:52:00.887Z,9.70
2017-09-01T04:54:28.617Z,9.30
2017-09-01T04:56:56.239Z,9.17
2017-09-01T04:59:24.214Z,9.17
2017-09-01T05:01:51.838Z,10.57
2017-09-01T05:04:19.435Z,10.50
2017-09-01T05:06:47.102Z,9.40
2017-09-01T05:09:14.801Z,10.07
2017-09-01T05:11:42.429Z,10.70
2017-09-01T05:14:10.064Z,12.07
2017-09-01T05:16:37.704Z,11.00
2017-09-01T05:19:05.442Z,10.23
2017-09-01T05:21:33.341Z,9.33
2017-09-01T05:24:00.932Z,10.47
2017-09-01T05:26:28.523Z,10.53
2017-09-01T05:28:56.146Z,10.03
2017-09-01T05:31:23.744Z,10.10
2017-09-01T05:33:51.364Z,8.70
2017-09-01T05:36:18.944Z,9.87
2017-09-01T05:38:46.936Z,9.83
2017-09-01T05:41:14.544Z,10.03
2017-09-01T05:43:42.133Z,9.80
2017-09-01T05:46:09.769Z,9.17
2017-09-01T05:48:37.376Z,9.80
2017-09-01T05:51:04.991Z,8.90
2017-09-01T05:53:32.620Z,9.27
2017-09-01T05:56:00.243Z,9.27
2017-09-01T05:58:27.862Z,9.00
2017-09-01T06:00:55.546Z,8.50
2017-09-01T06:03:23.266Z,8.10
2017-09-01T06:05:50.869Z,7.83
2017-09-01T06:08:18.469Z,8.50
2017-09-01T06:10:46.126Z,8.07
2017-09-01T06:13:13.725Z,9.50
2017-09-01T06:15:41.339Z,7.90
2017-09-01T06:18:08.943Z,7.50
2017-09-01T06:20:37.176Z,8.87
2017-09-01T06:23:04.781Z,9.30
2017-09-01T06:25:32.769Z,8.30
2017-09-01T06:28:00.374Z,7.97
2017-09-01T06:30:28.106Z,7.73
2017-09-01T06:32:55.723Z,7.37
2017-09-01T06:35:23.309Z,7.37
2017-09-01T06:37:50.921Z,8.43
2017-09-01T06:40:18.525Z,7.77
2017-09-01T06:42:46.155Z,8.40
2017-09-01T06:45:13.758Z,7.83
2017-09-01T06:47:41.689Z,8.03
2017-09-01T06:50:09.276Z,7.47
2017-09-01T06:52:36.901Z,8.30
2017-09-01T06:55:04.513Z,7.70
2017-09-01T06:57:32.105Z,7.80
2017-09-01T06:59:59.721Z,8.73
2017-09-01T07:02:27.394Z,8.00
2017-09-01T07:04:55.321Z,8.10
2017-09-01T07:07:22.951Z,8.97
2017-09-01T07:09:50.565Z,7.70
2017-09-01T07:12:18.196Z,9.00
2017-09-01T07:14:45.776Z,8.27
2017-09-01T07:17:13.392Z,8.93
2017-09-01T07:19:41.099Z,8.70
2017-09-01T07:22:09.016Z,8.93
2017-09-01T07:24:36.588Z,8.67
2017-09-01T07:27:04.198Z,8.10
2017-09-01T07:29:31.843Z,8.70
2017-09-01T07:31:59.468Z,10.30
2017-09-01T07:34:27.082Z,9.33
2017-09-01T07:36:54.665Z,9.40
2017-09-01T07:39:22.577Z,10.10
2017-09-01T07:41:50.169Z,9.17
2017-09-01T07:44:17.929Z,8.57
2017-09-01T07:46:45.542Z,9.10
2017-09-01T07:49:13.120Z,8.77
2017-09-01T07:51:40.742Z,8.37
2017-09-01T07:54:08.328Z,7.67
2017-09-01T07:56:35.906Z,7.27
2017-09-01T07:59:03.506Z,7.10
2017-09-01T08:01:31.095Z,5.87
2017-09-01T08:03:58.767Z,6.50
2017-09-01T08:06:26.343Z,6.00
2017-09-01T08:08:54.323Z,6.10
2017-09-01T08:11:21.914Z,5.80
2017-09-01T08:13:49.674Z,5.60
2017-09-01T08:16:17.367Z,5.37
2017-09-01T08:18:44.962Z,5.97
2017-09-01T08:21:12.582Z,4.60
2017-09-01T08:23:40.175Z,5.03
2017-09-01T08:26:08.163Z,2.73
2017-09-01T08:28:36.284Z,2.37
2017-09-01T08:31:03.902Z,2.70
2017-09-01T08:33:31.512Z,2.47
2017-09-01T08:35:59.114Z,2.60
2017-09-01T08:38:26.750Z,2.10
2017-09-01T08:40:54.339Z,2.10
2017-09-01T08:43:22.426Z,2.73
2017-09-01T08:45:50.029Z,2.73
2017-09-01T08:48:17.618Z,2.50
2017-09-01T08:50:45.242Z,2.40
2017-09-01T08:53:12.836Z,2.17
2017-09-01T08:55:40.555Z,2.00
2017-09-01T08:58:08.151Z,2.20
2017-09-01T09:00:36.134Z,1.90
2017-09-01T09:03:03.703Z,1.80
2017-09-01T09:05:31.390Z,1.70
2017-09-01T09:07:59.015Z,1.87
2017-09-01T09:10:26.638Z,2.13
2017-09-01T09:12:54.225Z,2.30
2017-09-01T09:15:21.812Z,2.30
2017-09-01T09:17:49.804Z,2.30
2017-09-01T09:20:17.406Z,2.20
2017-09-01T09:22:45.025Z,3.13
2017-09-01T09:25:12.646Z,3.00
2017-09-01T09:27:40.296Z,2.60
2017-09-01T09:30:07.912Z,4.23
2017-09-01T09:32:35.494Z,2.90
2017-09-01T09:35:03.420Z,2.70
2017-09-01T09:37:31.002Z,3.63
2017-09-01T09:39:58.591Z,2.40
2017-09-01T09:42:26.222Z,3.97
2017-09-01T09:44:53.870Z,2.87
2017-09-01T09:47:21.484Z,3.47
2017-09-01T09:49:49.082Z,2.50
2017-09-01T09:52:17.081Z,1.90
2017-09-01T09:54:44.699Z,2.10
2017-09-01T09:57:12.283Z,2.20
2017-09-01T09:59:39.928Z,1.80
2017-09-01T10:02:07.521Z,1.70
2017-09-01T10:04:35.124Z,1.83
2017-09-01T10:07:02.709Z,1.80
2017-09-01T10:09:30.687Z,1.57
2017-09-01T10:11:58.281Z,2.00
2017-09-01T10:14:25.868Z,1.90
2017-09-01T10:16:53.505Z,1.40
2017-09-01T10:19:21.082Z,1.20
2017-09-01T10:21:48.723Z,1.70
2017-09-01T10:24:16.308Z,1.80
2017-09-01T10:26:43.913Z,1.70
2017-09-01T10:29:11.511Z,1.50
2017-09-01T10:31:39.122Z,1.30
2017-09-01T10:34:06.747Z,1.60
2017-09-01T10:36:34.397Z,1.50
2017-09-01T10:39:02.049Z,1.70
2017-09-01T10:41:29.721Z,1.40
2017-09-01T10:43:57.860Z,1.63
2017-09-01T10:46:25.461Z,1.57
2017-09-01T10:49:04.805Z,1.53
2017-09-01T10:51:44.058Z,1.67
2017-09-01T10:54:23.337Z,1.43
2017-09-01T10:57:02.908Z,1.70
2017-09-01T10:59:30.699Z,1.77
2017-09-01T11:01:58.306Z,2.10
2017-09-01T11:04:26.276Z,1.90
2017-09-01T11:06:53.933Z,2.10
2017-09-01T11:09:21.537Z,1.80
2017-09-01T11:11:49.152Z,2.63
2017-09-01T11:14:16.747Z,1.70
2017-09-01T11:16:44.379Z,2.20
2017-09-01T11:19:17.655Z,1.87
2017-09-01T11:21:50.843Z,2.80
2017-09-01T11:24:36.247Z,2.33
2017-09-01T11:27:04.211Z,2.70
2017-09-01T11:29:31.801Z,2.23
2017-09-01T11:31:59.573Z,2.13
2017-09-01T11:34:27.188Z,1.30
2017-09-01T11:36:54.761Z,1.50
2017-09-01T11:39:22.388Z,1.80
2017-09-01T11:41:50.028Z,2.37
2017-09-01T11:44:17.786Z,1.97
2017-09-01T11:46:45.428Z,1.97
2017-09-01T11:49:13.371Z,1.80
2017-09-01T11:51:40.997Z,1.90
2017-09-01T11:54:08.593Z,1.30
2017-09-01T11:56:36.557Z,1.40
2017-09-01T11:59:04.168Z,1.10
2017-09-01T12:01:31.784Z,1.33
2017-09-01T12:03:59.396Z,1.90
2017-09-01T12:06:27.341Z,1.90
2017-09-01T12:08:54.933Z,1.40
2017-09-01T12:11:22.638Z,1.70
2017-09-01T12:13:50.443Z,1.47
2017-09-01T12:16:18.118Z,1.60
2017-09-01T12:18:45.765Z,1.60
2017-09-01T12:21:13.361Z,1.77
2017-09-01T12:23:40.991Z,1.77
2017-09-01T12:26:08.569Z,1.37
2017-09-01T12:28:36.211Z,1.40
2017-09-01T12:31:03.830Z,1.50
2017-09-01T12:33:31.517Z,1.63
2017-09-01T12:35:59.503Z,1.27
2017-09-01T12:38:27.138Z,1.53
2017-09-01T12:40:54.936Z,1.40
2017-09-01T12:43:22.556Z,1.30
2017-09-01T12:45:50.146Z,1.97
2017-09-01T12:48:17.773Z,1.30
2017-09-01T12:50:45.393Z,1.30
2017-09-01T12:53:12.988Z,1.60
2017-09-01T12:55:40.575Z,1.40
2017-09-01T12:58:08.739Z,1.40
2017-09-01T13:00:36.364Z,1.57
2017-09-01T13:03:03.959Z,1.70
2017-09-01T13:05:31.818Z,1.63
2017-09-01T13:07:59.429Z,1.47
2017-09-01T13:10:27.080Z,1.73
2017-09-01T13:12:54.699Z,1.97
2017-09-01T13:15:22.308Z,1.70
2017-09-01T13:17:49.932Z,1.50
2017-09-01T13:20:18.115Z,1.70
2017-09-01T13:22:45.985Z,1.80
2017-09-01T13:25:13.548Z,1.50
2017-09-01T13:27:41.131Z,1.80
2017-09-01T13:30:08.728Z,2.10
2017-09-01T13:32:36.321Z,2.10
2017-09-01T13:35:03.941Z,1.70
2017-09-01T13:37:31.575Z,1.90
2017-09-01T13:39:59.174Z,2.13
2017-09-01T13:42:27.088Z,2.00
2017-09-01T13:44:54.697Z,2.00
2017-09-01T13:47:22.299Z,2.00
2017-09-01T13:49:49.937Z,1.60
2017-09-01T13:52:17.525Z,1.90
2017-09-01T13:54:45.150Z,1.80
2017-09-01T13:57:12.785Z,1.97
2017-09-01T13:59:40.423Z,2.40
2017-09-01T14:02:08.011Z,2.13
2017-09-01T14:04:35.939Z,2.30
2017-09-01T14:07:03.556Z,2.40
2017-09-01T14:09:31.163Z,2.00
2017-09-01T14:11:58.770Z,2.10
2017-09-01T14:14:26.371Z,1.80
2017-09-01T14:16:53.968Z,1.70
2017-09-01T14:19:21.649Z,1.90
2017-09-01T14:21:49.588Z,1.90
2017-09-01T14:24:18.203Z,1.77
2017-09-01T14:26:45.786Z,2.10
2017-09-01T14:29:13.391Z,1.87
2017-09-01T14:31:41.074Z,2.20
2017-09-01T14:34:08.681Z,2.10
2017-09-01T14:36:36.288Z,1.90
2017-09-01T14:39:03.917Z,1.23
2017-09-01T14:41:31.627Z,1.67
2017-09-01T14:43:59.584Z,1.40
2017-09-01T14:46:27.197Z,1.83
2017-09-01T14:48:54.811Z,1.40
2017-09-01T14:51:22.548Z,1.73
2017-09-01T14:53:50.141Z,1.80
2017-09-01T14:56:17.760Z,1.90
2017-09-01T14:58:45.355Z,1.60
2017-09-01T15:01:12.984Z,2.00
2017-09-01T15:03:40.629Z,1.90
2017-09-01T15:06:08.235Z,2.63
2017-09-01T15:08:35.901Z,2.10
2017-09-01T15:11:03.921Z,1.67
2017-09-01T15:13:31.530Z,2.27
2017-09-01T15:15:59.119Z,2.10
2017-09-01T15:18:26.743Z,2.60
2017-09-01T15:20:54.351Z,2.30
2017-09-01T15:23:21.975Z,2.60
2017-09-01T15:25:49.563Z,2.33
2017-09-01T15:28:17.189Z,2.00
2017-09-01T15:30:44.935Z,2.80
2017-09-01T15:33:12.583Z,2.77
2017-09-01T15:35:40.217Z,2.80
2017-09-01T15:38:08.032Z,2.60
2017-09-01T15:40:35.639Z,2.80
2017-09-01T15:43:03.735Z,3.40
2017-09-01T15:45:31.374Z,2.67
2017-09-01T15:47:58.976Z,3.20
2017-09-01T15:50:26.612Z,2.60
2017-09-01T15:52:54.202Z,2.17
2017-09-01T15:55:21.902Z,2.80
2017-09-01T15:57:49.509Z,3.10
2017-09-01T16:00:17.296Z,3.00
2017-09-01T16:02:44.892Z,2.93
2017-09-01T16:05:12.474Z,2.90
2017-09-01T16:07:40.061Z,2.80
2017-09-01T16:10:07.665Z,2.80
2017-09-01T16:12:35.332Z,2.47
2017-09-01T16:15:03.227Z,3.00
2017-09-01T16:17:30.834Z,2.70
2017-09-01T16:19:58.428Z,2.90
2017-09-01T16:22:26.089Z,3.00
2017-09-01T16:24:53.690Z,2.70
2017-09-01T16:27:21.280Z,3.17
2017-09-01T16:29:48.906Z,3.10
2017-09-01T16:32:16.634Z,3.17
2017-09-01T16:34:44.232Z,3.03
2017-09-01T16:37:11.889Z,3.43
2017-09-01T16:39:39.522Z,3.03
2017-09-01T16:42:07.460Z,3.53
2017-09-01T16:44:35.148Z,3.80
2017-09-01T16:47:02.759Z,3.87
2017-09-01T16:49:30.464Z,3.20
2017-09-01T16:51:58.148Z,3.30
2017-09-01T16:54:25.768Z,4.10
2017-09-01T16:56:53.596Z,3.77
2017-09-01T16:59:21.231Z,3.43
2017-09-01T17:01:48.826Z,4.37
2017-09-01T17:04:16.654Z,4.00
2017-09-01T17:06:44.228Z,3.77
2017-09-01T17:09:11.846Z,3.30
2017-09-01T17:11:39.544Z,4.10
2017-09-01T17:14:07.167Z,3.77
2017-09-01T17:16:34.758Z,4.03
2017-09-01T17:19:02.394Z,3.87
2017-09-01T17:21:30.011Z,3.80
2017-09-01T17:23:57.740Z,4.30
2017-09-01T17:26:25.378Z,4.00
2017-09-01T17:28:52.992Z,4.10
2017-09-01T17:31:20.726Z,3.90
2017-09-01T17:33:48.325Z,4.37
2017-09-01T17:36:16.022Z,3.93
2017-09-01T17:38:43.926Z,4.47
2017-09-01T17:41:11.882Z,4.53
2017-09-01T17:43:39.488Z,4.63
2017-09-01T17:46:07.107Z,3.73
2017-09-01T17:48:34.721Z,4.27
2017-09-01T17:51:02.314Z,4.40
2017-09-01T17:53:29.916Z,4.20
2017-09-01T17:55:57.520Z,4.10
2017-09-01T17:58:25.131Z,4.90
2017-09-01T18:00:52.730Z,4.87
2017-09-01T18:03:20.343Z,5.03
2017-09-01T18:05:47.947Z,5.03
2017-09-01T18:08:15.995Z,4.70
2017-09-01T18:10:43.580Z,4.10
2017-09-01T18:13:11.383Z,5.10
2017-09-01T18:15:39.003Z,4.80
2017-09-01T18:18:11.983Z,4.80
2017-09-01T18:20:39.672Z,4.83
2017-09-01T18:23:07.391Z,5.07
2017-09-01T18:25:35.009Z,5.10
2017-09-01T18:28:02.621Z,4.97
2017-09-01T18:30:30.268Z,4.53
2017-09-01T18:32:57.894Z,5.10
2017-09-01T18:35:25.533Z,4.80
2017-09-01T18:37:53.263Z,5.20
2017-09-01T18:40:21.202Z,5.27
2017-09-01T18:42:48.820Z,4.80
2017-09-01T18:45:16.424Z,5.20
2017-09-01T18:47:45.489Z,4.20
2017-09-01T18:50:13.107Z,4.50
2017-09-01T18:52:40.786Z,3.60
2017-09-01T18:55:08.385Z,3.57
2017-09-01T18:57:36.058Z,3.80
2017-09-01T19:00:03.657Z,3.50
2017-09-01T19:02:31.255Z,3.70
2017-09-01T19:05:01.195Z,3.70
2017-09-01T19:07:28.895Z,3.27
2017-09-01T19:09:56.499Z,4.03
2017-09-01T19:12:24.375Z,4.07
2017-09-01T19:14:51.971Z,3.00
2017-09-01T19:17:19.585Z,2.70
2017-09-01T19:19:47.221Z,2.87
2017-09-01T19:22:14.852Z,3.00
2017-09-01T19:24:42.516Z,2.53
2017-09-01T19:27:10.233Z,3.03
2017-09-01T19:29:37.865Z,3.20
2017-09-01T19:32:05.512Z,3.60
2017-09-01T19:34:33.474Z,3.73
2017-09-01T19:37:01.083Z,3.00
2017-09-01T19:39:28.697Z,3.10
2017-09-01T19:41:56.351Z,3.00
2017-09-01T19:44:24.035Z,2.57
2017-09-01T19:46:51.651Z,3.20
2017-09-01T19:49:19.258Z,6.60
2017-09-01T19:51:46.912Z,4.60
2017-09-01T19:54:15.047Z,4.33
2017-09-01T19:56:43.058Z,4.27
2017-09-01T19:59:10.653Z,3.27
2017-09-01T20:01:38.270Z,3.03
2017-09-01T20:04:05.921Z,4.30
2017-09-01T20:06:33.528Z,3.70
2017-09-01T20:09:01.417Z,2.97
2017-09-01T20:11:29.041Z,3.70
2017-09-01T20:13:56.681Z,6.00
2017-09-01T20:16:24.295Z,4.57
2017-09-01T20:18:51.913Z,3.90
2017-09-01T20:21:19.500Z,3.47
2017-09-01T20:23:47.142Z,3.63
2017-09-01T20:26:14.744Z,3.60
2017-09-01T20:28:42.725Z,3.40
2017-09-01T20:31:10.321Z,3.47
2017-09-01T20:33:37.905Z,4.70
2017-09-01T20:36:05.538Z,4.70
2017-09-01T20:38:33.136Z,4.50
2017-09-01T20:41:00.795Z,3.67
2017-09-01T20:43:28.384Z,3.50
2017-09-01T20:45:56.072Z,3.33
2017-09-01T20:48:23.657Z,3.40
2017-09-01T20:50:51.300Z,3.37
2017-09-01T20:53:18.885Z,3.27
2017-09-01T20:55:46.506Z,3.17
2017-09-01T20:58:14.110Z,3.20
2017-09-01T21:00:42.058Z,3.40
2017-09-01T21:03:09.674Z,3.30
2017-09-01T21:05:37.280Z,3.20
2017-09-01T21:08:04.900Z,4.40
2017-09-01T21:10:32.482Z,5.43
2017-09-01T21:13:00.170Z,8.03
2017-09-01T21:15:27.784Z,2.90
2017-09-01T21:17:55.433Z,3.53
2017-09-01T21:20:23.030Z,3.10
2017-09-01T21:22:50.781Z,2.83
2017-09-01T21:25:18.533Z,3.30
2017-09-01T21:27:46.192Z,3.43
2017-09-01T21:30:13.958Z,3.57
2017-09-01T21:32:41.956Z,3.67
2017-09-01T21:35:09.692Z,3.37
2017-09-01T21:37:37.292Z,3.50
2017-09-01T21:40:04.920Z,3.70
2017-09-01T21:42:32.541Z,3.80
2017-09-01T21:45:00.161Z,3.77
2017-09-01T21:47:27.801Z,3.47
2017-09-01T21:49:55.460Z,3.70
2017-09-01T21:52:23.087Z,3.60
2017-09-01T21:54:50.823Z,4.83
2017-09-01T21:57:18.430Z,5.30
2017-09-01T21:59:46.469Z,4.23
2017-09-01T22:02:14.081Z,3.90
2017-09-01T22:04:41.669Z,3.83
2017-09-01T22:07:09.276Z,4.00
2017-09-01T22:09:36.878Z,4.00
2017-09-01T22:12:04.533Z,9.23
2017-09-01T22:14:32.135Z,4.60
2017-09-01T22:16:59.752Z,4.13
2017-09-01T22:19:27.333Z,4.33
2017-09-01T22:21:54.976Z,3.50
2017-09-01T22:24:22.571Z,3.43
2017-09-01T22:26:50.205Z,4.00
2017-09-01T22:29:17.895Z,4.07
2017-09-01T22:31:45.787Z,3.63
2017-09-01T22:34:13.370Z,6.00
2017-09-01T22:36:41.000Z,4.23
2017-09-01T22:39:08.629Z,4.10
2017-09-01T22:41:36.229Z,4.00
2017-09-01T22:44:03.846Z,3.90
2017-09-01T22:46:31.457Z,3.63
2017-09-01T22:48:59.076Z,3.67
2017-09-01T22:51:26.687Z,4.07
2017-09-01T22:53:54.338Z,4.17
2017-09-01T22:56:21.938Z,3.77
2017-09-01T22:58:49.924Z,3.80
2017-09-01T23:01:17.496Z,4.40
2017-09-01T23:03:45.288Z,3.67
2017-09-01T23:06:12.915Z,4.10
2017-09-01T23:08:40.495Z,4.10
2017-09-01T23:11:08.126Z,3.70
2017-09-01T23:13:35.880Z,4.40
2017-09-01T23:16:03.495Z,4.50
2017-09-01T23:18:31.103Z,5.17
2017-09-01T23:20:58.748Z,4.00
2017-09-01T23:23:26.477Z,3.40
2017-09-01T23:25:54.112Z,3.60
2017-09-01T23:28:21.698Z,3.70
2017-09-01T23:30:49.639Z,4.30
2017-09-01T23:33:17.240Z,4.13
2017-09-01T23:35:44.832Z,3.73
2017-09-01T23:38:12.564Z,3.90
2017-09-01T23:40:40.157Z,3.97
2017-09-01T23:43:07.777Z,4.60
2017-09-01T23:45:35.401Z,4.00
2017-09-01T23:48:03.160Z,4.37
2017-09-01T23:50:30.749Z,4.27
2017-09-01T23:52:58.379Z,4.33
2017-09-01T23:55:26.019Z,4.50
2017-09-01T23:57:53.937Z,3.80
