createdAt,value
2023-01-01T00:01:50.912Z,11.25
2023-01-01T00:04:18.504Z,22.48
2023-01-01T00:06:46.193Z,25.42
2023-01-01T00:09:32.469Z,30.08
2023-01-01T00:11:59.895Z,19.35
2023-01-01T00:14:28.107Z,14.50
2023-01-01T00:16:57.135Z,10.82
2023-01-01T00:19:24.749Z,16.00
2023-01-01T00:21:53.924Z,11.38
2023-01-01T00:24:21.437Z,17.20
2023-01-01T00:26:48.929Z,10.57
2023-01-01T00:29:16.427Z,14.93
2023-01-01T00:31:45.524Z,10.57
2023-01-01T00:34:13.753Z,13.20
2023-01-01T00:36:41.431Z,21.73
2023-01-01T00:39:08.883Z,9.82
2023-01-01T00:41:36.401Z,19.77
2023-01-01T00:44:04.119Z,11.43
2023-01-01T00:46:31.781Z,10.82
2023-01-01T00:48:59.282Z,13.32
2023-01-01T00:51:29.388Z,17.85
2023-01-01T00:54:00.568Z,12.88
2023-01-01T00:56:28.148Z,16.27
2023-01-01T00:59:00.848Z,17.55
2023-01-01T01:01:29.533Z,18.15
2023-01-01T01:03:57.359Z,12.52
2023-01-01T01:06:24.953Z,12.75
2023-01-01T01:08:52.443Z,12.38
2023-01-01T01:11:22.943Z,21.02
2023-01-01T01:13:53.302Z,16.73
2023-01-01T01:16:22.805Z,9.40
2023-01-01T01:18:52.224Z,13.80
2023-01-01T01:21:21.363Z,14.98
2023-01-01T01:23:50.701Z,14.23
2023-01-01T01:26:21.811Z,19.40
2023-01-01T01:28:50.397Z,14.82
2023-01-01T01:31:19.394Z,13.18
2023-01-01T01:33:48.043Z,25.52
2023-01-01T01:36:16.880Z,18.10
2023-01-01T01:38:44.674Z,17.23
2023-01-01T01:41:27.395Z,18.23
2023-01-01T01:44:00.344Z,15.00
2023-01-01T01:46:51.372Z,16.92
2023-01-01T01:49:27.314Z,18.88
2023-01-01T01:51:56.266Z,21.05
2023-01-01T01:54:28.052Z,18.88
2023-01-01T01:57:06.081Z,18.70
2023-01-01T01:59:38.360Z,20.58
2023-01-01T02:02:12.714Z,20.65
2023-01-01T02:04:42.630Z,21.10
2023-01-01T02:07:10.185Z,18.10
2023-01-01T02:09:37.698Z,14.75
2023-01-01T02:12:05.272Z,23.33
2023-01-01T02:14:33.613Z,13.48
2023-01-01T02:17:09.417Z,20.20
2023-01-01T02:20:01.314Z,16.98
2023-01-01T02:22:29.048Z,19.60
2023-01-01T02:25:23.543Z,21.67
2023-01-01T02:28:18.795Z,16.70
2023-01-01T02:30:48.384Z,22.38
2023-01-01T02:33:21.797Z,16.90
2023-01-01T02:35:56.522Z,24.10
2023-01-01T02:38:36.740Z,21.33
2023-01-01T02:41:14.065Z,18.48
2023-01-01T02:43:42.901Z,25.60
2023-01-01T02:48:49.361Z,21.42
2023-01-01T02:51:38.609Z,18.27
2023-01-01T02:54:18.008Z,32.38
2023-01-01T02:56:53.340Z,21.40
2023-01-01T02:59:42.324Z,15.73
2023-01-01T03:02:19.073Z,27.17
2023-01-01T03:05:01.748Z,22.13
2023-01-01T03:07:54.013Z,16.48
2023-01-01T03:10:51.153Z,27.50
2023-01-01T03:13:26.611Z,26.48
2023-01-01T03:16:07.575Z,20.75
2023-01-01T03:23:50.333Z,22.73
2023-01-01T03:26:20.117Z,28.90
2023-01-01T03:28:56.285Z,26.00
2023-01-01T03:31:26.311Z,32.60
2023-01-01T03:34:07.260Z,30.20
2023-01-01T03:36:38.588Z,31.60
2023-01-01T03:39:12.128Z,30.90
2023-01-01T03:41:49.879Z,34.55
2023-01-01T03:44:23.540Z,39.72
2023-01-01T03:46:51.346Z,29.58
2023-01-01T03:49:20.345Z,32.30
2023-01-01T03:52:04.949Z,33.35
2023-01-01T03:54:58.812Z,28.27
2023-01-01T03:57:33.212Z,28.52
2023-01-01T04:00:08.127Z,20.33
2023-01-01T04:03:11.735Z,22.67
2023-01-01T04:05:41.938Z,25.48
2023-01-01T04:08:10.565Z,28.17
2023-01-01T04:10:42.926Z,30.50
2023-01-01T04:13:10.390Z,23.80
2023-01-01T04:15:37.889Z,26.13
2023-01-01T04:18:05.628Z,22.75
2023-01-01T04:20:33.131Z,31.48
2023-01-01T04:23:01.498Z,27.73
2023-01-01T04:25:29.562Z,41.22
2023-01-01T04:28:03.412Z,24.08
2023-01-01T04:30:31.152Z,24.98
2023-01-01T04:32:58.586Z,29.27
2023-01-01T04:35:26.116Z,32.28
2023-01-01T04:37:53.738Z,27.77
2023-01-01T04:40:21.184Z,34.08
2023-01-01T04:42:48.708Z,37.08
2023-01-01T04:45:16.242Z,34.97
2023-01-01T04:47:43.742Z,39.25
2023-01-01T04:50:11.271Z,33.45
2023-01-01T04:52:38.758Z,31.73
2023-01-01T04:55:06.731Z,37.15
2023-01-01T04:57:34.166Z,36.88
2023-01-01T05:00:01.620Z,34.95
2023-01-01T05:02:29.178Z,36.38
2023-01-01T05:04:56.874Z,28.02
2023-01-01T05:07:24.396Z,44.78
2023-01-01T05:09:51.919Z,37.15
2023-01-01T05:12:19.384Z,36.58
2023-01-01T05:14:46.774Z,31.00
2023-01-01T05:17:14.787Z,29.95
2023-01-01T05:19:42.293Z,22.85
2023-01-01T05:22:11.112Z,44.28
2023-01-01T05:24:38.968Z,31.95
2023-01-01T05:27:06.616Z,45.30
2023-01-01T05:29:34.066Z,36.28
2023-01-01T05:32:01.885Z,46.20
2023-01-01T05:36:58.734Z,38.45
2023-01-01T05:39:26.285Z,43.95
2023-01-01T05:41:54.089Z,35.45
2023-01-01T05:44:21.596Z,41.45
2023-01-01T05:46:49.090Z,35.78
2023-01-01T05:49:16.619Z,35.85
2023-01-01T05:51:44.110Z,28.23
2023-01-01T05:56:38.102Z,38.58
2023-01-01T05:59:05.598Z,25.02
2023-01-01T06:01:38.781Z,29.77
2023-01-01T06:04:09.490Z,34.42
2023-01-01T06:06:37.052Z,25.20
2023-01-01T06:09:05.671Z,30.00
2023-01-01T06:11:33.734Z,36.85
2023-01-01T06:14:02.193Z,32.55
2023-01-01T06:16:31.117Z,32.75
2023-01-01T06:18:59.310Z,29.02
2023-01-01T06:21:28.834Z,34.33
2023-01-01T06:23:58.271Z,30.13
2023-01-01T06:26:28.964Z,32.55
2023-01-01T06:28:57.167Z,35.72
2023-01-01T06:31:26.471Z,32.05
2023-01-01T06:33:54.040Z,57.97
2023-01-01T06:36:23.938Z,41.25
2023-01-01T06:38:54.421Z,30.88
2023-01-01T06:41:24.263Z,42.20
2023-01-01T06:43:52.431Z,39.97
2023-01-01T06:46:30.988Z,39.13
2023-01-01T06:49:01.877Z,32.17
2023-01-01T06:51:32.156Z,36.40
2023-01-01T06:54:01.423Z,35.70
2023-01-01T06:56:29.921Z,37.13
2023-01-01T06:58:58.082Z,39.85
2023-01-01T07:01:28.162Z,31.90
2023-01-01T07:03:58.059Z,38.88
2023-01-01T07:06:27.029Z,37.50
2023-01-01T07:08:55.106Z,37.28
2023-01-01T07:11:23.300Z,33.03
2023-01-01T07:13:50.895Z,31.75
2023-01-01T07:16:18.960Z,37.47
2023-01-01T07:18:49.078Z,39.92
2023-01-01T07:21:45.686Z,33.70
2023-01-01T07:24:15.843Z,37.03
2023-01-01T07:26:44.592Z,33.58
2023-01-01T07:29:15.848Z,32.97
2023-01-01T07:31:44.839Z,36.50
2023-01-01T07:34:15.417Z,34.28
2023-01-01T07:36:43.070Z,34.72
2023-01-01T07:39:11.637Z,49.67
2023-01-01T07:41:39.215Z,32.00
2023-01-01T07:44:06.872Z,23.15
2023-01-01T07:46:36.218Z,40.97
2023-01-01T07:49:04.953Z,38.65
2023-01-01T07:51:32.802Z,38.17
2023-01-01T07:54:06.110Z,42.55
2023-01-01T07:56:35.688Z,39.30
2023-01-01T07:59:03.450Z,40.78
2023-01-01T08:01:30.973Z,36.88
2023-01-01T08:03:58.621Z,44.65
2023-01-01T08:06:26.299Z,42.47
2023-01-01T08:08:53.931Z,36.80
2023-01-01T08:11:21.411Z,32.47
2023-01-01T08:13:48.845Z,38.83
2023-01-01T08:16:16.523Z,36.08
2023-01-01T08:18:44.129Z,41.80
2023-01-01T08:21:11.565Z,32.67
2023-01-01T08:23:38.979Z,42.28
2023-01-01T08:26:06.597Z,39.38
2023-01-01T08:28:34.113Z,43.80
2023-01-01T08:31:01.728Z,41.50
2023-01-01T08:33:29.995Z,45.20
2023-01-01T08:35:57.491Z,45.70
2023-01-01T08:38:25.299Z,35.53
2023-01-01T08:40:53.283Z,42.03
2023-01-01T08:43:20.819Z,42.90
2023-01-01T08:45:48.434Z,37.28
2023-01-01T08:48:15.900Z,47.33
2023-01-01T08:50:43.421Z,44.75
2023-01-01T08:53:10.851Z,40.90
2023-01-01T08:55:38.282Z,45.10
2023-01-01T08:58:07.731Z,44.25
2023-01-01T09:00:35.499Z,44.50
2023-01-01T09:03:03.430Z,33.92
2023-01-01T09:05:31.033Z,41.85
2023-01-01T09:07:58.486Z,38.13
2023-01-01T09:10:26.125Z,40.60
2023-01-01T09:12:53.691Z,57.38
2023-01-01T09:15:21.277Z,44.40
2023-01-01T09:17:48.775Z,44.10
2023-01-01T09:20:16.327Z,36.70
2023-01-01T09:22:43.815Z,36.97
2023-01-01T09:25:11.364Z,41.95
2023-01-01T09:27:38.963Z,43.15
2023-01-01T09:30:07.083Z,41.38
2023-01-01T09:32:34.650Z,44.25
2023-01-01T09:35:02.115Z,37.85
2023-01-01T09:37:29.611Z,39.88
2023-01-01T09:39:57.763Z,35.00
2023-01-01T09:42:45.296Z,39.83
2023-01-01T09:45:24.078Z,36.80
2023-01-01T09:47:58.003Z,47.47
2023-01-01T09:50:40.454Z,44.20
2023-01-01T09:53:20.389Z,37.17
2023-01-01T09:56:01.653Z,45.75
2023-01-01T09:58:38.885Z,53.25
2023-01-01T10:01:45.127Z,43.30
2023-01-01T10:04:41.729Z,44.10
2023-01-01T10:07:14.867Z,50.55
2023-01-01T10:10:11.207Z,48.03
2023-01-01T10:13:04.471Z,46.33
2023-01-01T10:15:36.227Z,44.78
2023-01-01T10:18:09.777Z,45.95
2023-01-01T10:20:42.529Z,39.42
2023-01-01T10:23:25.807Z,48.00
2023-01-01T10:25:56.770Z,35.72
2023-01-01T10:28:33.413Z,48.25
2023-01-01T10:31:26.617Z,43.42
2023-01-01T10:33:54.840Z,43.42
2023-01-01T10:36:22.798Z,40.50
2023-01-01T10:38:51.478Z,49.70
2023-01-01T10:41:20.352Z,40.30
2023-01-01T10:43:49.878Z,41.25
2023-01-01T10:46:27.548Z,39.90
2023-01-01T10:49:10.210Z,39.30
2023-01-01T10:51:49.767Z,44.20
2023-01-01T10:54:36.965Z,36.35
2023-01-01T10:57:34.249Z,41.38
2023-01-01T11:00:23.083Z,41.70
2023-01-01T11:03:21.035Z,33.47
2023-01-01T11:06:20.137Z,38.90
2023-01-01T11:08:53.920Z,40.03
2023-01-01T11:11:36.659Z,39.92
2023-01-01T11:14:06.158Z,37.72
2023-01-01T11:16:33.730Z,44.55
2023-01-01T11:19:06.534Z,39.50
2023-01-01T11:21:35.110Z,27.70
2023-01-01T11:24:18.200Z,45.15
2023-01-01T11:26:50.592Z,46.22
2023-01-01T11:29:26.231Z,43.38
2023-01-01T11:31:54.044Z,29.95
2023-01-01T11:34:30.480Z,44.05
2023-01-01T11:37:33.179Z,36.72
2023-01-01T11:40:01.545Z,33.75
2023-01-01T11:42:35.535Z,34.72
2023-01-01T11:45:26.652Z,35.53
2023-01-01T11:47:58.297Z,46.92
2023-01-01T11:50:41.044Z,45.75
2023-01-01T11:53:23.698Z,40.30
2023-01-01T11:56:10.226Z,40.08
2023-01-01T11:58:51.206Z,41.90
2023-01-01T12:03:57.113Z,30.33
2023-01-01T12:06:33.377Z,35.55
2023-01-01T12:09:34.871Z,40.70
2023-01-01T12:12:34.471Z,35.95
2023-01-01T12:15:27.228Z,40.97
2023-01-01T12:18:16.625Z,38.00
2023-01-01T12:21:33.842Z,36.70
2023-01-01T12:24:05.091Z,44.78
2023-01-01T12:27:10.931Z,32.45
2023-01-01T12:29:42.121Z,38.10
2023-01-01T12:32:32.477Z,33.85
2023-01-01T12:35:33.481Z,35.42
2023-01-01T12:41:19.223Z,38.40
2023-01-01T12:44:03.155Z,30.02
2023-01-01T12:46:53.921Z,31.70
2023-01-01T12:49:33.347Z,36.50
2023-01-01T12:52:03.680Z,36.53
2023-01-01T12:54:54.682Z,28.48
2023-01-01T12:57:31.092Z,47.13
2023-01-01T13:00:01.931Z,35.92
2023-01-01T13:05:13.691Z,42.10
2023-01-01T13:07:44.787Z,28.40
2023-01-01T13:10:24.205Z,42.97
2023-01-01T13:12:54.622Z,36.30
2023-01-01T13:15:40.280Z,47.28
2023-01-01T13:18:16.356Z,37.10
2023-01-01T13:20:58.730Z,33.45
2023-01-01T13:23:33.592Z,38.67
2023-01-01T13:26:22.690Z,44.30
2023-01-01T13:28:59.289Z,38.10
2023-01-01T13:31:39.494Z,39.17
2023-01-01T13:34:37.509Z,38.10
2023-01-01T13:37:13.977Z,36.88
2023-01-01T13:39:57.796Z,36.17
2023-01-01T13:42:52.438Z,34.38
2023-01-01T13:46:09.899Z,53.97
2023-01-01T13:48:28.101Z,35.20
2023-01-01T13:51:54.929Z,39.85
2023-01-01T13:54:15.697Z,33.78
2023-01-01T13:56:54.629Z,38.50
2023-01-01T13:59:40.908Z,38.67
2023-01-01T14:02:23.812Z,42.88
2023-01-01T14:05:02.090Z,45.75
2023-01-01T14:07:51.715Z,40.22
2023-01-01T14:10:30.096Z,36.40
2023-01-01T14:13:05.514Z,36.10
2023-01-01T14:15:34.182Z,28.38
2023-01-01T14:18:05.524Z,41.80
2023-01-01T14:20:43.643Z,40.05
2023-01-01T14:23:45.591Z,43.70
2023-01-01T14:26:16.432Z,42.20
2023-01-01T14:28:44.629Z,32.33
2023-01-01T14:31:18.971Z,39.20
2023-01-01T14:33:47.692Z,48.28
2023-01-01T14:36:25.834Z,41.53
2023-01-01T14:38:56.401Z,35.10
2023-01-01T14:41:39.373Z,45.75
2023-01-01T14:44:12.702Z,37.67
2023-01-01T14:46:47.638Z,37.75
2023-01-01T14:49:29.574Z,42.20
2023-01-01T14:52:35.514Z,42.38
2023-01-01T14:55:05.106Z,43.92
2023-01-01T14:57:35.421Z,46.38
2023-01-01T15:00:25.058Z,45.80
2023-01-01T15:02:52.743Z,42.47
2023-01-01T15:05:23.302Z,41.75
2023-01-01T15:08:01.602Z,35.33
2023-01-01T15:10:31.382Z,44.20
2023-01-01T15:12:59.275Z,41.78
2023-01-01T15:15:42.836Z,42.95
2023-01-01T15:18:36.687Z,34.63
2023-01-01T15:21:10.226Z,37.78
2023-01-01T15:23:37.866Z,42.53
2023-01-01T15:26:23.942Z,42.55
2023-01-01T15:28:51.436Z,29.42
2023-01-01T15:31:18.982Z,42.85
2023-01-01T15:33:49.538Z,43.63
2023-01-01T15:36:23.619Z,33.13
2023-01-01T15:38:52.248Z,43.60
2023-01-01T15:41:42.975Z,47.47
2023-01-01T15:44:21.333Z,37.78
2023-01-01T15:46:51.715Z,37.20
2023-01-01T15:49:29.626Z,47.55
2023-01-01T15:52:16.349Z,36.00
2023-01-01T15:54:46.130Z,42.72
2023-01-01T15:57:19.807Z,38.38
2023-01-01T15:59:48.836Z,33.13
2023-01-01T16:02:29.625Z,28.38
2023-01-01T16:04:58.515Z,35.88
2023-01-01T16:07:28.063Z,31.52
2023-01-01T16:09:58.217Z,24.63
2023-01-01T16:12:25.988Z,28.02
2023-01-01T16:14:53.892Z,23.48
2023-01-01T16:17:21.790Z,18.73
2023-01-01T16:19:51.600Z,29.75
2023-01-01T16:22:20.529Z,21.38
2023-01-01T16:24:48.224Z,21.23
2023-01-01T16:27:16.396Z,24.80
2023-01-01T16:29:48.434Z,31.35
2023-01-01T16:32:20.479Z,34.03
2023-01-01T16:34:48.862Z,23.17
2023-01-01T16:37:24.736Z,20.02
2023-01-01T16:39:52.165Z,33.70
2023-01-01T16:42:20.129Z,38.65
2023-01-01T16:44:47.692Z,27.25
2023-01-01T16:47:15.642Z,22.30
2023-01-01T16:49:44.461Z,31.65
2023-01-01T16:52:12.017Z,22.88
2023-01-01T16:54:40.277Z,29.00
2023-01-01T16:57:07.787Z,25.27
2023-01-01T16:59:35.590Z,34.00
2023-01-01T17:02:03.120Z,31.38
2023-01-01T17:04:31.593Z,29.10
2023-01-01T17:06:59.272Z,31.75
2023-01-01T17:09:26.694Z,30.02
2023-01-01T17:11:54.137Z,25.33
2023-01-01T17:14:21.669Z,30.10
2023-01-01T17:16:51.746Z,25.83
2023-01-01T17:19:19.308Z,28.00
2023-01-01T17:21:47.992Z,30.13
2023-01-01T17:24:20.134Z,32.50
2023-01-01T17:26:54.801Z,22.92
2023-01-01T17:29:23.759Z,32.42
2023-01-01T17:31:51.611Z,27.92
2023-01-01T17:34:20.442Z,30.58
2023-01-01T17:36:49.492Z,29.52
2023-01-01T17:39:17.319Z,26.15
2023-01-01T17:41:45.787Z,30.17
2023-01-01T17:44:13.468Z,25.35
2023-01-01T17:46:41.819Z,20.67
2023-01-01T17:49:10.390Z,33.70
2023-01-01T17:51:39.521Z,28.77
2023-01-01T17:54:10.322Z,33.42
2023-01-01T17:56:39.509Z,37.05
2023-01-01T17:59:08.091Z,34.05
2023-01-01T18:01:36.301Z,32.95
2023-01-01T18:04:06.227Z,24.48
2023-01-01T18:06:40.514Z,30.60
2023-01-01T18:09:12.579Z,33.80
2023-01-01T18:11:41.246Z,36.13
2023-01-01T18:14:09.867Z,26.25
2023-01-01T18:16:39.542Z,25.75
2023-01-01T18:19:07.727Z,31.05
2023-01-01T18:21:35.469Z,23.85
2023-01-01T18:24:03.059Z,26.52
2023-01-01T18:26:31.391Z,32.78
2023-01-01T18:29:01.222Z,33.63
2023-01-01T18:31:31.401Z,25.95
2023-01-01T18:33:59.272Z,24.57
2023-01-01T18:36:29.998Z,25.77
2023-01-01T18:39:00.923Z,20.23
2023-01-01T18:41:37.043Z,23.27
2023-01-01T18:44:19.100Z,26.00
2023-01-01T18:47:05.250Z,28.60
2023-01-01T18:49:34.350Z,26.70
2023-01-01T18:52:17.689Z,20.98
2023-01-01T18:54:45.930Z,21.60
2023-01-01T18:57:28.986Z,23.70
2023-01-01T19:00:14.007Z,23.77
2023-01-01T19:02:55.584Z,17.33
2023-01-01T19:05:29.547Z,23.13
2023-01-01T19:08:00.967Z,17.55
2023-01-01T19:10:39.355Z,21.42
2023-01-01T19:13:18.255Z,20.25
2023-01-01T19:15:48.865Z,18.92
2023-01-01T19:18:22.520Z,18.40
2023-01-01T19:21:09.390Z,19.92
2023-01-01T19:23:58.554Z,17.15
2023-01-01T19:26:36.030Z,20.45
2023-01-01T19:29:13.442Z,21.98
2023-01-01T19:31:41.384Z,24.52
2023-01-01T19:34:09.265Z,18.75
2023-01-01T19:36:38.897Z,22.42
2023-01-01T19:39:07.532Z,19.50
2023-01-01T19:41:35.961Z,15.13
2023-01-01T19:44:09.814Z,14.88
2023-01-01T19:46:39.923Z,13.18
2023-01-01T19:49:07.678Z,20.80
2023-01-01T19:51:36.411Z,13.10
2023-01-01T19:54:04.078Z,13.45
2023-01-01T19:56:31.839Z,9.52
2023-01-01T19:59:00.111Z,13.35
2023-01-01T20:01:28.007Z,11.40
2023-01-01T20:03:58.831Z,13.73
2023-01-01T20:08:55.150Z,14.38
2023-01-01T20:11:23.051Z,18.60
2023-01-01T20:13:50.955Z,13.13
2023-01-01T20:16:18.586Z,13.30
2023-01-01T20:18:46.393Z,13.27
2023-01-01T20:21:32.948Z,13.27
2023-01-01T20:24:00.919Z,12.65
2023-01-01T20:26:28.640Z,14.55
2023-01-01T20:29:15.067Z,20.08
2023-01-01T20:31:43.370Z,19.58
2023-01-01T20:34:11.518Z,8.68
2023-01-01T20:36:57.721Z,12.40
2023-01-01T20:39:26.156Z,13.45
2023-01-01T20:41:55.627Z,9.88
2023-01-01T20:44:23.814Z,13.82
2023-01-01T20:46:51.705Z,16.83
2023-01-01T20:49:20.393Z,11.55
2023-01-01T20:51:51.201Z,15.90
2023-01-01T20:54:20.126Z,17.35
2023-01-01T20:56:48.194Z,16.58
2023-01-01T21:02:08.484Z,8.23
2023-01-01T21:04:38.420Z,10.20
2023-01-01T21:07:08.490Z,12.88
2023-01-01T21:09:37.220Z,13.57
2023-01-01T21:12:05.816Z,7.72
2023-01-01T21:14:33.512Z,14.00
2023-01-01T21:17:07.423Z,14.93
2023-01-01T21:19:35.011Z,17.02
2023-01-01T21:22:06.791Z,19.80
2023-01-01T21:24:37.617Z,9.85
2023-01-01T21:27:08.386Z,16.65
2023-01-01T21:29:38.229Z,7.78
2023-01-01T21:32:32.958Z,15.30
2023-01-01T21:35:00.768Z,10.00
2023-01-01T21:37:50.986Z,14.98
2023-01-01T21:40:41.402Z,10.63
2023-01-01T21:43:44.065Z,12.98
2023-01-01T21:46:18.373Z,17.30
2023-01-01T21:48:52.443Z,19.17
2023-01-01T21:51:26.140Z,12.88
2023-01-01T21:54:14.510Z,8.02
2023-01-01T21:56:46.122Z,9.57
2023-01-01T21:59:35.635Z,8.35
2023-01-01T22:02:07.043Z,6.30
2023-01-01T22:04:40.120Z,10.35
2023-01-01T22:10:10.353Z,10.45
2023-01-01T22:12:37.939Z,11.30
2023-01-01T22:15:40.842Z,9.43
2023-01-01T22:18:17.814Z,9.52
2023-01-01T22:20:46.305Z,11.93
2023-01-01T22:23:19.688Z,10.57
2023-01-01T22:25:47.874Z,8.02
2023-01-01T22:28:42.172Z,9.38
2023-01-01T22:31:18.365Z,12.13
2023-01-01T22:33:48.085Z,9.80
2023-01-01T22:36:26.192Z,13.88
2023-01-01T22:39:15.700Z,17.77
2023-01-01T22:41:49.130Z,18.75
2023-01-01T22:44:16.838Z,23.15
2023-01-01T22:46:44.523Z,17.98
2023-01-01T22:49:39.137Z,13.10
2023-01-01T22:52:08.237Z,14.73
2023-01-01T22:54:35.940Z,16.23
2023-01-01T22:57:03.718Z,14.90
2023-01-01T22:59:31.544Z,12.45
2023-01-01T23:02:00.475Z,11.55
2023-01-01T23:04:28.100Z,13.65
2023-01-01T23:06:56.035Z,7.40
2023-01-01T23:09:24.641Z,11.73
2023-01-01T23:11:54.514Z,8.20
2023-01-01T23:14:40.896Z,12.85
2023-01-01T23:17:09.853Z,12.13
2023-01-01T23:19:37.730Z,11.38
2023-01-01T23:22:05.718Z,9.48
2023-01-01T23:24:34.114Z,7.85
2023-01-01T23:27:02.647Z,11.77
2023-01-01T23:29:32.028Z,7.32
2023-01-01T23:32:00.544Z,5.95
2023-01-01T23:34:28.639Z,10.75
2023-01-01T23:36:57.187Z,8.35
2023-01-01T23:39:24.895Z,8.80
2023-01-01T23:41:52.338Z,8.20
2023-01-01T23:44:20.239Z,9.10
2023-01-01T23:46:48.374Z,9.63
2023-01-01T23:49:16.902Z,5.53
2023-01-01T23:51:44.544Z,6.22
2023-01-01T23:54:12.091Z,9.43
2023-01-01T23:56:39.661Z,7.55
2023-01-01T23:59:07.189Z,6.95
