createdAt,value
2018-11-10T00:00:59.138Z,1000.44
2018-11-10T00:01:59.163Z,1000.46
2018-11-10T00:02:59.190Z,1000.41
2018-11-10T00:03:59.230Z,1000.38
2018-11-10T00:04:59.242Z,1000.42
2018-11-10T00:05:59.266Z,1000.39
2018-11-10T00:06:59.297Z,1000.33
2018-11-10T00:07:59.376Z,1000.35
2018-11-10T00:08:59.343Z,1000.33
2018-11-10T00:09:59.371Z,1000.33
2018-11-10T00:10:59.395Z,1000.33
2018-11-10T00:11:59.420Z,1000.33
2018-11-10T00:12:59.446Z,1000.34
2018-11-10T00:13:59.472Z,1000.30
2018-11-10T00:14:59.503Z,1000.26
2018-11-10T00:15:59.524Z,1000.26
2018-11-10T00:16:59.549Z,1000.22
2018-11-10T00:17:59.574Z,1000.19
2018-11-10T00:18:59.601Z,1000.19
2018-11-10T00:19:59.625Z,1000.18
2018-11-10T00:20:59.652Z,1000.13
2018-11-10T00:21:59.677Z,1000.15
2018-11-10T00:22:59.706Z,1000.19
2018-11-10T00:23:59.729Z,1000.11
2018-11-10T00:24:59.756Z,1000.16
2018-11-10T00:25:59.781Z,1000.13
2018-11-10T00:26:59.807Z,1000.12
2018-11-10T00:27:59.934Z,1000.13
2018-11-10T00:28:59.858Z,1000.07
2018-11-10T00:29:59.884Z,1000.08
2018-11-10T00:30:59.911Z,1000.09
2018-11-10T00:31:59.935Z,1000.10
2018-11-10T00:32:59.961Z,1000.07
2018-11-10T00:33:59.986Z,1000.05
2018-11-10T00:35:00.013Z,1000.04
2018-11-10T00:36:00.039Z,1000.04
2018-11-10T00:37:00.064Z,999.98
2018-11-10T00:38:00.090Z,1000.01
2018-11-10T00:39:00.115Z,1000.01
2018-11-10T00:40:00.142Z,999.94
2018-11-10T00:41:00.166Z,999.97
2018-11-10T00:42:00.192Z,999.94
2018-11-10T00:43:00.218Z,999.94
2018-11-10T00:44:00.245Z,999.94
2018-11-10T00:45:00.273Z,999.95
2018-11-10T00:46:00.295Z,999.94
2018-11-10T00:47:00.321Z,999.95
2018-11-10T00:48:00.346Z,999.91
2018-11-10T00:49:00.372Z,999.89
2018-11-10T00:50:00.398Z,999.89
2018-11-10T00:51:00.423Z,999.84
2018-11-10T00:52:00.448Z,999.87
2018-11-10T00:53:00.474Z,999.84
2018-11-10T00:54:00.499Z,999.82
2018-11-10T00:55:00.529Z,999.84
2018-11-10T00:56:00.550Z,999.78
2018-11-10T00:57:00.580Z,999.80
2018-11-10T00:58:00.603Z,999.83
2018-11-10T00:59:00.628Z,999.81
2018-11-10T01:00:00.653Z,999.77
2018-11-10T01:01:00.679Z,999.82
2018-11-10T01:02:00.704Z,999.78
2018-11-10T01:03:00.731Z,999.80
2018-11-10T01:04:00.756Z,999.78
2018-11-10T01:05:00.781Z,999.78
2018-11-10T01:06:00.808Z,999.75
2018-11-10T01:07:00.835Z,999.74
2018-11-10T01:08:00.866Z,999.73
2018-11-10T01:09:00.884Z,999.72
2018-11-10T01:10:00.911Z,999.65
2018-11-10T01:11:00.937Z,999.67
2018-11-10T01:12:00.960Z,999.70
2018-11-10T01:13:00.986Z,999.66
2018-11-10T01:14:01.013Z,999.64
2018-11-10T01:15:01.037Z,999.69
2018-11-10T01:16:01.063Z,999.59
2018-11-10T01:17:01.090Z,999.57
2018-11-10T01:18:01.114Z,999.59
2018-11-10T01:19:01.140Z,999.64
2018-11-10T01:20:01.165Z,999.57
2018-11-10T01:21:01.194Z,999.63
2018-11-10T01:22:01.219Z,999.56
2018-11-10T01:23:01.242Z,999.51
2018-11-10T01:24:01.268Z,999.53
2018-11-10T01:25:01.295Z,999.58
2018-11-10T01:26:01.319Z,999.60
2018-11-10T01:27:01.347Z,999.53
2018-11-10T01:28:01.474Z,999.57
2018-11-10T01:29:01.396Z,999.56
2018-11-10T01:30:01.421Z,999.52
2018-11-10T01:31:01.455Z,999.54
2018-11-10T01:32:01.472Z,999.50
2018-11-10T01:33:01.509Z,999.49
2018-11-10T01:34:01.524Z,999.46
2018-11-10T01:35:01.549Z,999.44
2018-11-10T01:36:01.577Z,999.39
2018-11-10T01:37:01.601Z,999.43
2018-11-10T01:38:01.627Z,999.43
2018-11-10T01:39:01.659Z,999.38
2018-11-10T01:40:01.677Z,999.43
2018-11-10T01:41:01.703Z,999.29
2018-11-10T01:42:01.730Z,999.34
2018-11-10T01:43:01.754Z,999.29
2018-11-10T01:44:01.779Z,999.33
2018-11-10T01:45:01.806Z,999.26
2018-11-10T01:46:01.831Z,999.32
2018-11-10T01:47:01.862Z,999.27
2018-11-10T01:48:01.882Z,999.30
2018-11-10T01:49:01.907Z,999.23
2018-11-10T01:50:01.936Z,999.23
2018-11-10T01:51:01.960Z,999.21
2018-11-10T01:52:01.984Z,999.16
2018-11-10T01:53:02.010Z,999.17
2018-11-10T01:54:02.036Z,999.14
2018-11-10T01:55:02.063Z,999.14
2018-11-10T01:56:02.090Z,999.05
2018-11-10T01:57:02.112Z,999.05
2018-11-10T01:58:02.138Z,999.05
2018-11-10T01:59:02.167Z,999.01
2018-11-10T02:00:02.189Z,999.06
2018-11-10T02:01:02.215Z,999.02
2018-11-10T02:02:02.241Z,998.96
2018-11-10T02:03:02.267Z,998.97
2018-11-10T02:04:02.293Z,998.95
2018-11-10T02:05:02.318Z,998.97
2018-11-10T02:06:02.345Z,998.97
2018-11-10T02:07:02.370Z,998.91
2018-11-10T02:08:02.395Z,998.93
2018-11-10T02:09:02.426Z,998.93
2018-11-10T02:10:02.461Z,998.90
2018-11-10T02:11:02.472Z,998.88
2018-11-10T02:12:02.498Z,998.80
2018-11-10T02:13:02.524Z,998.83
2018-11-10T02:14:02.551Z,998.81
2018-11-10T02:15:02.589Z,998.84
2018-11-10T02:16:02.601Z,998.81
2018-11-10T02:17:02.626Z,998.75
2018-11-10T02:18:02.654Z,998.78
2018-11-10T02:19:02.679Z,998.76
2018-11-10T02:20:02.704Z,998.72
2018-11-10T02:21:02.730Z,998.78
2018-11-10T02:22:02.755Z,998.79
2018-11-10T02:23:02.783Z,998.74
2018-11-10T02:24:02.807Z,998.71
2018-11-10T02:25:02.833Z,998.68
2018-11-10T02:26:02.858Z,998.72
2018-11-10T02:27:02.886Z,998.76
2018-11-10T02:28:02.910Z,998.73
2018-11-10T02:29:02.936Z,998.70
2018-11-10T02:30:02.962Z,998.69
2018-11-10T02:31:03.001Z,998.69
2018-11-10T02:32:03.013Z,998.64
2018-11-10T02:33:03.039Z,998.60
2018-11-10T02:34:03.065Z,998.59
2018-11-10T02:35:03.092Z,998.54
2018-11-10T02:36:03.116Z,998.52
2018-11-10T02:37:03.142Z,998.50
2018-11-10T02:38:03.168Z,998.45
2018-11-10T02:39:03.194Z,998.51
2018-11-10T02:40:03.219Z,998.45
2018-11-10T02:41:03.246Z,998.46
2018-11-10T02:42:03.272Z,998.43
2018-11-10T02:43:03.298Z,998.38
2018-11-10T02:44:03.323Z,998.39
2018-11-10T02:45:03.349Z,998.41
2018-11-10T02:46:03.375Z,998.39
2018-11-10T02:47:03.402Z,998.37
2018-11-10T02:48:03.427Z,998.35
2018-11-10T02:49:03.452Z,998.31
2018-11-10T02:50:03.478Z,998.32
2018-11-10T02:51:03.505Z,998.29
2018-11-10T02:52:03.530Z,998.27
2018-11-10T02:53:03.557Z,998.30
2018-11-10T02:54:03.582Z,998.31
2018-11-10T02:55:03.608Z,998.28
2018-11-10T02:56:03.635Z,998.25
2018-11-10T02:57:03.659Z,998.29
2018-11-10T02:58:03.685Z,998.23
2018-11-10T02:59:03.712Z,998.24
2018-11-10T03:00:03.737Z,998.20
2018-11-10T03:01:03.763Z,998.17
2018-11-10T03:02:03.790Z,998.19
2018-11-10T03:03:03.816Z,998.16
2018-11-10T03:04:03.841Z,998.14
2018-11-10T03:05:03.867Z,998.07
2018-11-10T03:06:03.896Z,998.06
2018-11-10T03:07:03.920Z,998.01
2018-11-10T03:08:03.948Z,998.02
2018-11-10T03:09:03.971Z,997.99
2018-11-10T03:10:03.998Z,997.94
2018-11-10T03:11:04.023Z,997.98
2018-11-10T03:12:04.048Z,997.95
2018-11-10T03:13:04.074Z,997.91
2018-11-10T03:14:04.103Z,997.92
2018-11-10T03:15:04.127Z,997.90
2018-11-10T03:16:04.152Z,997.90
2018-11-10T03:17:04.178Z,997.88
2018-11-10T03:18:04.204Z,997.88
2018-11-10T03:19:04.231Z,997.90
2018-11-10T03:20:04.256Z,997.89
2018-11-10T03:21:04.281Z,997.86
2018-11-10T03:22:04.311Z,997.83
2018-11-10T03:23:04.334Z,997.86
2018-11-10T03:24:04.361Z,997.79
2018-11-10T03:25:04.388Z,997.84
2018-11-10T03:26:04.412Z,997.80
2018-11-10T03:27:04.439Z,997.69
2018-11-10T03:28:04.463Z,997.77
2018-11-10T03:29:04.489Z,997.68
2018-11-10T03:30:04.515Z,997.69
2018-11-10T03:31:04.542Z,997.71
2018-11-10T03:32:04.567Z,997.65
2018-11-10T03:33:04.594Z,997.65
2018-11-10T03:34:04.620Z,997.65
2018-11-10T03:35:04.650Z,997.63
2018-11-10T03:36:04.671Z,997.58
2018-11-10T03:37:04.697Z,997.62
2018-11-10T03:38:04.724Z,997.62
2018-11-10T03:39:04.751Z,997.55
2018-11-10T03:40:04.775Z,997.55
2018-11-10T03:41:04.803Z,997.53
2018-11-10T03:42:04.828Z,997.52
2018-11-10T03:43:04.854Z,997.51
2018-11-10T03:44:04.880Z,997.43
2018-11-10T03:45:04.906Z,997.41
2018-11-10T03:46:04.932Z,997.45
2018-11-10T03:47:04.966Z,997.52
2018-11-10T03:48:04.987Z,997.49
2018-11-10T03:49:05.011Z,997.44
2018-11-10T03:50:05.037Z,997.48
2018-11-10T03:51:05.065Z,997.47
2018-11-10T03:52:05.089Z,997.46
2018-11-10T03:53:05.116Z,997.38
2018-11-10T03:54:05.144Z,997.44
2018-11-10T03:55:05.169Z,997.43
2018-11-10T03:56:05.193Z,997.39
2018-11-10T03:57:05.220Z,997.37
2018-11-10T03:58:05.251Z,997.38
2018-11-10T03:59:05.273Z,997.43
2018-11-10T04:00:05.298Z,997.42
2018-11-10T04:01:05.325Z,997.39
2018-11-10T04:02:05.354Z,997.32
2018-11-10T04:03:05.378Z,997.34
2018-11-10T04:04:05.407Z,997.39
2018-11-10T04:05:05.430Z,997.29
2018-11-10T04:06:05.456Z,997.34
2018-11-10T04:07:05.484Z,997.20
2018-11-10T04:08:05.509Z,997.22
2018-11-10T04:09:05.535Z,997.25
2018-11-10T04:10:05.564Z,997.20
2018-11-10T04:11:05.588Z,997.20
2018-11-10T04:12:05.613Z,997.20
2018-11-10T04:13:05.640Z,997.19
2018-11-10T04:14:05.669Z,997.15
2018-11-10T04:15:07.109Z,997.11
2018-11-10T04:16:05.715Z,997.14
2018-11-10T04:17:05.742Z,997.10
2018-11-10T04:18:05.767Z,997.10
2018-11-10T04:19:05.795Z,997.12
2018-11-10T04:20:05.819Z,997.07
2018-11-10T04:21:05.849Z,997.10
2018-11-10T04:22:05.874Z,997.12
2018-11-10T04:23:05.899Z,997.07
2018-11-10T04:24:05.924Z,997.05
2018-11-10T04:25:05.951Z,997.06
2018-11-10T04:26:05.977Z,997.01
2018-11-10T04:27:06.011Z,997.09
2018-11-10T04:28:06.030Z,996.99
2018-11-10T04:29:06.056Z,996.94
2018-11-10T04:30:06.083Z,996.97
2018-11-10T04:31:06.110Z,996.94
2018-11-10T04:32:06.147Z,996.93
2018-11-10T04:33:06.165Z,996.84
2018-11-10T04:34:06.188Z,996.92
2018-11-10T04:35:06.215Z,996.94
2018-11-10T04:36:06.240Z,996.90
2018-11-10T04:37:06.268Z,996.94
2018-11-10T04:38:06.296Z,996.91
2018-11-10T04:39:06.321Z,996.83
2018-11-10T04:40:06.346Z,996.90
2018-11-10T04:41:06.372Z,996.85
2018-11-10T04:42:06.399Z,996.79
2018-11-10T04:43:06.425Z,996.74
2018-11-10T04:44:06.451Z,996.74
2018-11-10T04:45:06.477Z,996.77
2018-11-10T04:46:06.504Z,996.68
2018-11-10T04:47:06.530Z,996.70
2018-11-10T04:48:06.558Z,996.70
2018-11-10T04:49:06.583Z,996.66
2018-11-10T04:50:06.609Z,996.64
2018-11-10T04:51:06.636Z,996.66
2018-11-10T04:52:06.661Z,996.64
2018-11-10T04:53:06.689Z,996.60
2018-11-10T04:54:06.715Z,996.61
2018-11-10T04:55:06.741Z,996.59
2018-11-10T04:56:06.768Z,996.59
2018-11-10T04:57:06.796Z,996.59
2018-11-10T04:58:06.820Z,996.60
2018-11-10T04:59:06.847Z,996.58
2018-11-10T05:00:06.873Z,996.58
2018-11-10T05:01:06.900Z,996.58
2018-11-10T05:02:06.926Z,996.53
2018-11-10T05:03:06.953Z,996.56
2018-11-10T05:04:06.979Z,996.55
2018-11-10T05:05:07.005Z,996.52
2018-11-10T05:06:07.032Z,996.51
2018-11-10T05:07:07.059Z,996.52
2018-11-10T05:08:07.085Z,996.50
2018-11-10T05:09:07.112Z,996.48
2018-11-10T05:10:07.141Z,996.45
2018-11-10T05:11:07.164Z,996.44
2018-11-10T05:12:07.191Z,996.39
2018-11-10T05:13:07.217Z,996.42
2018-11-10T05:14:07.244Z,996.40
2018-11-10T05:15:07.270Z,996.43
2018-11-10T05:16:07.296Z,996.36
2018-11-10T05:17:07.323Z,996.40
2018-11-10T05:18:07.349Z,996.40
2018-11-10T05:19:07.376Z,996.38
2018-11-10T05:20:07.402Z,996.39
2018-11-10T05:21:07.428Z,996.43
2018-11-10T05:22:07.455Z,996.36
2018-11-10T05:23:07.482Z,996.34
2018-11-10T05:24:07.511Z,996.34
2018-11-10T05:25:07.534Z,996.34
2018-11-10T05:26:07.561Z,996.34
2018-11-10T05:27:07.589Z,996.35
2018-11-10T05:28:07.614Z,996.39
2018-11-10T05:29:07.640Z,996.35
2018-11-10T05:30:07.675Z,996.32
2018-11-10T05:31:07.759Z,996.33
2018-11-10T05:32:07.720Z,996.35
2018-11-10T05:33:07.747Z,996.37
2018-11-10T05:34:07.773Z,996.31
2018-11-10T05:35:07.847Z,996.29
2018-11-10T05:36:07.829Z,996.31
2018-11-10T05:37:07.852Z,996.27
2018-11-10T05:38:07.879Z,996.24
2018-11-10T05:39:07.907Z,996.29
2018-11-10T05:40:07.931Z,996.25
2018-11-10T05:41:07.959Z,996.34
2018-11-10T05:42:07.985Z,996.27
2018-11-10T05:43:08.013Z,996.29
2018-11-10T05:44:08.038Z,996.28
2018-11-10T05:45:08.064Z,996.24
2018-11-10T05:46:08.092Z,996.26
2018-11-10T05:47:08.122Z,996.29
2018-11-10T05:48:08.145Z,996.30
2018-11-10T05:49:08.171Z,996.29
2018-11-10T05:50:08.199Z,996.29
2018-11-10T05:51:08.224Z,996.34
2018-11-10T05:52:08.254Z,996.29
2018-11-10T05:53:08.278Z,996.32
2018-11-10T05:54:08.304Z,996.36
2018-11-10T05:55:08.331Z,996.36
2018-11-10T05:56:08.356Z,996.29
2018-11-10T05:57:08.437Z,996.30
2018-11-10T05:58:08.410Z,996.30
2018-11-10T05:59:08.438Z,996.33
2018-11-10T06:00:08.462Z,996.31
2018-11-10T06:01:08.490Z,996.30
2018-11-10T06:02:08.516Z,996.21
2018-11-10T06:03:08.576Z,996.30
2018-11-10T06:04:08.569Z,996.25
2018-11-10T06:05:08.596Z,996.18
2018-11-10T06:06:08.624Z,996.25
2018-11-10T06:07:08.651Z,996.23
2018-11-10T06:08:08.675Z,996.24
2018-11-10T06:09:08.731Z,996.24
2018-11-10T06:10:08.888Z,996.24
2018-11-10T06:11:08.757Z,996.31
2018-11-10T06:12:08.783Z,996.29
2018-11-10T06:13:08.813Z,996.29
2018-11-10T06:14:08.839Z,996.30
2018-11-10T06:15:08.862Z,996.23
2018-11-10T06:16:08.999Z,996.27
2018-11-10T06:17:08.915Z,996.30
2018-11-10T06:18:08.941Z,996.34
2018-11-10T06:19:08.968Z,996.33
2018-11-10T06:20:08.998Z,996.36
2018-11-10T06:21:09.021Z,996.34
2018-11-10T06:22:09.049Z,996.38
2018-11-10T06:23:09.075Z,996.35
2018-11-10T06:24:09.100Z,996.37
2018-11-10T06:25:09.129Z,996.34
2018-11-10T06:26:09.251Z,996.43
2018-11-10T06:27:09.181Z,996.31
2018-11-10T06:28:09.207Z,996.46
2018-11-10T06:29:09.234Z,996.44
2018-11-10T06:30:09.261Z,996.43
2018-11-10T06:31:09.288Z,996.48
2018-11-10T06:32:09.313Z,996.44
2018-11-10T06:33:09.341Z,996.48
2018-11-10T06:34:09.368Z,996.48
2018-11-10T06:35:09.393Z,996.49
2018-11-10T06:36:09.420Z,996.49
2018-11-10T06:37:09.450Z,996.48
2018-11-10T06:38:09.481Z,996.54
2018-11-10T06:39:09.503Z,996.52
2018-11-10T06:40:09.527Z,996.48
2018-11-10T06:41:09.561Z,996.55
2018-11-10T06:42:09.580Z,996.53
2018-11-10T06:43:09.608Z,996.51
2018-11-10T06:44:09.633Z,996.56
2018-11-10T06:45:09.661Z,996.55
2018-11-10T06:46:09.687Z,996.60
2018-11-10T06:47:09.807Z,996.57
2018-11-10T06:48:09.740Z,996.63
2018-11-10T06:49:09.766Z,996.62
2018-11-10T06:50:09.796Z,996.65
2018-11-10T06:51:09.821Z,996.69
2018-11-10T06:52:09.847Z,996.69
2018-11-10T06:53:09.877Z,996.67
2018-11-10T06:54:09.900Z,996.68
2018-11-10T06:55:09.928Z,996.68
2018-11-10T06:56:09.953Z,996.73
2018-11-10T06:57:09.981Z,996.79
2018-11-10T06:58:10.007Z,996.75
2018-11-10T06:59:10.038Z,996.71
2018-11-10T07:00:10.063Z,996.73
2018-11-10T07:01:10.087Z,996.77
2018-11-10T07:02:10.115Z,996.78
2018-11-10T07:03:10.173Z,996.71
2018-11-10T07:04:10.169Z,996.73
2018-11-10T07:05:10.195Z,996.71
2018-11-10T07:06:10.224Z,996.71
2018-11-10T07:07:10.249Z,996.74
2018-11-10T07:08:10.274Z,996.69
2018-11-10T07:09:10.316Z,996.70
2018-11-10T07:10:10.339Z,996.73
2018-11-10T07:11:10.355Z,996.78
2018-11-10T07:12:10.387Z,996.74
2018-11-10T07:13:10.408Z,996.66
2018-11-10T07:14:10.437Z,996.66
2018-11-10T07:15:10.463Z,996.62
2018-11-10T07:16:10.488Z,996.66
2018-11-10T07:17:10.517Z,996.72
2018-11-10T07:18:10.624Z,996.69
2018-11-10T07:19:10.570Z,996.68
2018-11-10T07:20:10.595Z,996.76
2018-11-10T07:21:10.621Z,996.75
2018-11-10T07:22:10.649Z,996.78
2018-11-10T07:23:10.675Z,996.83
2018-11-10T07:24:10.701Z,996.85
2018-11-10T07:25:10.825Z,996.93
2018-11-10T07:26:10.759Z,996.87
2018-11-10T07:27:10.784Z,996.90
2018-11-10T07:28:10.809Z,996.86
2018-11-10T07:29:10.836Z,996.83
2018-11-10T07:30:10.864Z,996.86
2018-11-10T07:31:10.889Z,996.95
2018-11-10T07:32:10.915Z,996.95
2018-11-10T07:33:10.942Z,996.91
2018-11-10T07:34:10.969Z,996.90
2018-11-10T07:35:10.997Z,996.97
2018-11-10T07:36:11.022Z,996.95
2018-11-10T07:37:11.063Z,996.97
2018-11-10T07:38:11.077Z,997.02
2018-11-10T07:39:11.104Z,996.93
2018-11-10T07:40:11.129Z,996.94
2018-11-10T07:41:11.208Z,996.95
2018-11-10T07:42:11.184Z,997.02
2018-11-10T07:43:11.301Z,996.99
2018-11-10T07:44:11.237Z,996.99
2018-11-10T07:45:11.288Z,996.95
2018-11-10T07:46:11.289Z,996.97
2018-11-10T07:47:11.316Z,997.01
2018-11-10T07:48:11.343Z,997.00
2018-11-10T07:49:11.371Z,997.01
2018-11-10T07:50:11.399Z,997.05
2018-11-10T07:51:11.430Z,997.04
2018-11-10T07:52:11.449Z,997.05
2018-11-10T07:53:11.476Z,997.09
2018-11-10T07:54:11.501Z,997.06
2018-11-10T07:55:11.528Z,997.10
2018-11-10T07:56:11.554Z,997.03
2018-11-10T07:57:11.583Z,997.09
2018-11-10T07:58:11.608Z,997.08
2018-11-10T07:59:11.637Z,997.07
2018-11-10T08:00:11.660Z,997.07
2018-11-10T08:01:11.688Z,997.05
2018-11-10T08:02:11.715Z,997.16
2018-11-10T08:03:11.741Z,997.11
2018-11-10T08:04:11.810Z,997.10
2018-11-10T08:05:11.795Z,997.07
2018-11-10T08:06:11.822Z,997.08
2018-11-10T08:07:11.847Z,997.11
2018-11-10T08:08:11.873Z,997.09
2018-11-10T08:09:11.901Z,997.09
2018-11-10T08:10:11.934Z,997.13
2018-11-10T08:11:11.954Z,997.15
2018-11-10T08:12:11.978Z,997.15
2018-11-10T08:13:12.006Z,997.06
2018-11-10T08:14:14.657Z,997.06
2018-11-10T08:15:12.061Z,997.14
2018-11-10T08:16:12.083Z,997.11
2018-11-10T08:17:12.111Z,997.05
2018-11-10T08:18:12.137Z,997.08
2018-11-10T08:19:12.164Z,997.10
2018-11-10T08:20:12.189Z,997.03
2018-11-10T08:21:12.216Z,997.00
2018-11-10T08:22:12.243Z,997.06
2018-11-10T08:23:12.269Z,997.07
2018-11-10T08:24:12.297Z,996.97
2018-11-10T08:25:12.577Z,997.09
2018-11-10T08:26:12.349Z,997.08
2018-11-10T08:27:12.377Z,997.03
2018-11-10T08:28:12.401Z,997.07
2018-11-10T08:29:12.428Z,997.04
2018-11-10T08:30:12.458Z,997.05
2018-11-10T08:31:12.540Z,997.00
2018-11-10T08:32:12.508Z,997.04
2018-11-10T08:33:12.534Z,997.01
2018-11-10T08:34:12.562Z,997.04
2018-11-10T08:35:12.588Z,997.06
2018-11-10T08:36:12.613Z,997.04
2018-11-10T08:37:12.641Z,997.02
2018-11-10T08:38:12.667Z,997.09
2018-11-10T08:39:12.753Z,997.10
2018-11-10T08:40:12.720Z,997.08
2018-11-10T08:41:12.747Z,997.14
2018-11-10T08:42:12.773Z,997.14
2018-11-10T08:43:12.800Z,997.16
2018-11-10T08:44:12.830Z,997.15
2018-11-10T08:45:12.857Z,997.10
2018-11-10T08:46:12.879Z,997.13
2018-11-10T08:47:12.906Z,997.13
2018-11-10T08:48:12.933Z,997.17
2018-11-10T08:49:12.995Z,997.11
2018-11-10T08:50:12.986Z,997.18
2018-11-10T08:51:13.012Z,997.16
2018-11-10T08:52:13.038Z,997.14
2018-11-10T08:53:13.066Z,997.19
2018-11-10T08:54:13.092Z,997.22
2018-11-10T08:55:13.119Z,997.11
2018-11-10T08:56:13.144Z,997.12
2018-11-10T08:57:13.175Z,997.09
2018-11-10T08:58:13.198Z,997.11
2018-11-10T08:59:13.339Z,997.10
2018-11-10T09:00:13.255Z,997.14
2018-11-10T09:01:13.281Z,997.09
2018-11-10T09:02:13.304Z,997.11
2018-11-10T09:03:13.331Z,997.09
2018-11-10T09:04:13.357Z,997.04
2018-11-10T09:05:13.383Z,997.03
2018-11-10T09:06:13.412Z,997.06
2018-11-10T09:07:13.437Z,997.03
2018-11-10T09:08:13.463Z,997.04
2018-11-10T09:09:13.490Z,996.99
2018-11-10T09:10:13.521Z,997.11
2018-11-10T09:11:13.544Z,997.00
2018-11-10T09:12:13.574Z,996.98
2018-11-10T09:13:13.677Z,997.03
2018-11-10T09:14:13.624Z,997.07
2018-11-10T09:15:13.732Z,997.04
2018-11-10T09:16:13.679Z,997.09
2018-11-10T09:17:13.703Z,997.11
2018-11-10T09:18:13.730Z,997.06
2018-11-10T09:19:13.757Z,997.12
2018-11-10T09:20:13.782Z,997.10
2018-11-10T09:21:13.864Z,997.10
2018-11-10T09:22:13.840Z,997.14
2018-11-10T09:23:13.863Z,997.13
2018-11-10T09:24:13.889Z,997.17
2018-11-10T09:25:13.916Z,997.21
2018-11-10T09:26:13.944Z,997.12
2018-11-10T09:27:13.975Z,997.16
2018-11-10T09:28:13.996Z,997.26
2018-11-10T09:29:14.024Z,997.24
2018-11-10T09:30:14.053Z,997.28
2018-11-10T09:31:14.084Z,997.30
2018-11-10T09:32:14.110Z,997.29
2018-11-10T09:33:14.134Z,997.23
2018-11-10T09:34:14.159Z,997.28
2018-11-10T09:35:14.189Z,997.26
2018-11-10T09:36:14.237Z,997.37
2018-11-10T09:37:14.238Z,997.42
2018-11-10T09:38:14.266Z,997.27
2018-11-10T09:39:14.293Z,997.35
2018-11-10T09:40:14.319Z,997.35
2018-11-10T09:41:14.345Z,997.36
2018-11-10T09:42:14.447Z,997.42
2018-11-10T09:43:14.401Z,997.43
2018-11-10T09:44:14.427Z,997.43
2018-11-10T09:45:14.453Z,997.42
2018-11-10T09:46:14.482Z,997.40
2018-11-10T09:47:14.508Z,997.53
2018-11-10T09:48:14.537Z,997.47
2018-11-10T09:49:14.562Z,997.46
2018-11-10T09:50:14.589Z,997.42
2018-11-10T09:51:14.617Z,997.46
2018-11-10T09:52:14.642Z,997.46
2018-11-10T09:53:14.676Z,997.42
2018-11-10T09:54:14.696Z,997.49
2018-11-10T09:55:14.726Z,997.39
2018-11-10T09:56:14.750Z,997.43
2018-11-10T09:57:14.776Z,997.47
2018-11-10T09:58:14.805Z,997.41
2018-11-10T09:59:14.831Z,997.44
2018-11-10T10:00:14.858Z,997.50
2018-11-10T10:01:15.002Z,997.38
2018-11-10T10:02:15.180Z,997.41
2018-11-10T10:03:14.939Z,997.36
2018-11-10T10:04:14.971Z,997.40
2018-11-10T10:05:14.996Z,997.50
2018-11-10T10:06:15.020Z,997.51
2018-11-10T10:07:15.047Z,997.44
2018-11-10T10:08:15.077Z,997.39
2018-11-10T10:09:15.106Z,997.35
2018-11-10T10:10:15.128Z,997.34
2018-11-10T10:11:15.155Z,997.39
2018-11-10T10:12:15.186Z,997.48
2018-11-10T10:13:15.209Z,997.50
2018-11-10T10:14:15.237Z,997.43
2018-11-10T10:15:15.265Z,997.41
2018-11-10T10:16:15.495Z,997.39
2018-11-10T10:17:15.316Z,997.41
2018-11-10T10:18:15.344Z,997.36
2018-11-10T10:19:15.372Z,997.42
2018-11-10T10:20:15.398Z,997.37
2018-11-10T10:21:15.428Z,997.41
2018-11-10T10:22:15.453Z,997.37
2018-11-10T10:23:15.480Z,997.35
2018-11-10T10:24:15.506Z,997.37
2018-11-10T10:25:15.533Z,997.38
2018-11-10T10:26:15.561Z,997.42
2018-11-10T10:27:15.588Z,997.35
2018-11-10T10:28:15.631Z,997.39
2018-11-10T10:29:15.642Z,997.44
2018-11-10T10:30:15.669Z,997.39
2018-11-10T10:31:15.697Z,997.34
2018-11-10T10:32:15.725Z,997.34
2018-11-10T10:33:15.751Z,997.27
2018-11-10T10:34:15.808Z,997.27
2018-11-10T10:35:15.930Z,997.32
2018-11-10T10:36:15.832Z,997.23
2018-11-10T10:37:15.860Z,997.16
2018-11-10T10:38:15.963Z,997.23
2018-11-10T10:39:15.917Z,997.19
2018-11-10T10:40:15.942Z,997.17
2018-11-10T10:41:15.969Z,997.16
2018-11-10T10:42:16.000Z,997.17
2018-11-10T10:43:16.028Z,997.07
2018-11-10T10:44:16.049Z,997.18
2018-11-10T10:45:16.076Z,997.18
2018-11-10T10:46:16.105Z,997.17
2018-11-10T10:47:16.133Z,997.20
2018-11-10T10:48:16.158Z,997.21
2018-11-10T10:49:16.268Z,997.22
2018-11-10T10:50:16.214Z,997.32
2018-11-10T10:51:16.240Z,997.27
2018-11-10T10:52:16.266Z,997.32
2018-11-10T10:53:16.292Z,997.29
2018-11-10T10:54:16.321Z,997.34
2018-11-10T10:55:16.348Z,997.33
2018-11-10T10:56:16.436Z,997.30
2018-11-10T10:57:16.402Z,997.24
2018-11-10T10:58:16.429Z,997.27
2018-11-10T10:59:16.456Z,997.22
2018-11-10T11:00:16.484Z,997.26
2018-11-10T11:01:16.512Z,997.23
2018-11-10T11:02:16.540Z,997.24
2018-11-10T11:03:16.672Z,997.22
2018-11-10T11:04:16.593Z,997.21
2018-11-10T11:05:16.619Z,997.22
2018-11-10T11:06:16.647Z,997.15
2018-11-10T11:07:16.674Z,997.18
2018-11-10T11:08:16.701Z,997.18
2018-11-10T11:09:16.732Z,997.23
2018-11-10T11:10:16.755Z,997.20
2018-11-10T11:11:16.784Z,997.19
2018-11-10T11:12:16.810Z,997.15
2018-11-10T11:13:16.837Z,997.12
2018-11-10T11:14:16.865Z,997.13
2018-11-10T11:15:16.973Z,997.06
2018-11-10T11:16:16.919Z,997.05
2018-11-10T11:17:16.946Z,997.07
2018-11-10T11:18:16.974Z,997.05
2018-11-10T11:19:17.002Z,997.07
2018-11-10T11:20:17.031Z,997.06
2018-11-10T11:21:17.057Z,997.07
2018-11-10T11:22:17.084Z,997.13
2018-11-10T11:23:17.111Z,997.06
2018-11-10T11:24:17.138Z,997.05
2018-11-10T11:25:17.166Z,997.04
2018-11-10T11:26:17.194Z,997.06
2018-11-10T11:27:17.221Z,997.16
2018-11-10T11:28:17.247Z,997.13
2018-11-10T11:29:17.478Z,997.07
2018-11-10T11:30:17.303Z,997.05
2018-11-10T11:31:17.331Z,997.10
2018-11-10T11:32:17.357Z,997.09
2018-11-10T11:33:17.387Z,997.04
2018-11-10T11:34:17.415Z,997.10
2018-11-10T11:35:17.513Z,997.09
2018-11-10T11:36:17.468Z,997.09
2018-11-10T11:37:17.495Z,997.09
2018-11-10T11:38:17.524Z,997.08
2018-11-10T11:39:17.552Z,997.06
2018-11-10T11:40:17.579Z,996.95
2018-11-10T11:41:17.719Z,997.12
2018-11-10T11:42:17.634Z,997.04
2018-11-10T11:43:17.661Z,997.13
2018-11-10T11:44:17.688Z,997.08
2018-11-10T11:45:17.716Z,997.12
2018-11-10T11:46:17.743Z,997.07
2018-11-10T11:47:17.771Z,997.11
2018-11-10T11:48:17.798Z,997.07
2018-11-10T11:49:17.825Z,997.05
2018-11-10T11:50:17.853Z,997.04
2018-11-10T11:51:17.885Z,997.06
2018-11-10T11:52:17.908Z,997.03
2018-11-10T11:53:17.937Z,997.07
2018-11-10T11:54:17.965Z,997.03
2018-11-10T11:55:17.991Z,996.99
2018-11-10T11:56:18.017Z,996.98
2018-11-10T11:57:18.045Z,997.00
2018-11-10T11:58:18.192Z,997.05
2018-11-10T11:59:18.101Z,997.03
2018-11-10T12:00:18.127Z,996.99
2018-11-10T12:01:18.158Z,997.04
2018-11-10T12:02:18.289Z,997.04
2018-11-10T12:03:18.211Z,996.99
2018-11-10T12:04:18.298Z,996.98
2018-11-10T12:05:18.265Z,997.04
2018-11-10T12:06:18.293Z,997.03
2018-11-10T12:07:18.322Z,997.00
2018-11-10T12:08:18.348Z,997.05
2018-11-10T12:09:18.375Z,997.07
2018-11-10T12:10:18.405Z,996.98
2018-11-10T12:11:18.431Z,997.02
2018-11-10T12:12:18.458Z,997.02
2018-11-10T12:13:18.485Z,997.05
2018-11-10T12:14:18.513Z,997.02
2018-11-10T12:15:18.571Z,997.08
2018-11-10T12:16:27.199Z,997.06
2018-11-10T12:17:18.599Z,997.03
2018-11-10T12:18:18.623Z,997.02
2018-11-10T12:19:18.653Z,997.03
2018-11-10T12:20:18.684Z,997.01
2018-11-10T12:21:18.715Z,996.95
2018-11-10T12:22:18.734Z,996.94
2018-11-10T12:23:18.761Z,996.96
2018-11-10T12:24:18.788Z,996.89
2018-11-10T12:25:18.816Z,996.82
2018-11-10T12:26:18.847Z,996.86
2018-11-10T12:27:18.930Z,996.88
2018-11-10T12:28:18.906Z,996.88