createdAt,value
2018-09-10T00:02:06.495Z,37.80
2018-09-10T00:04:43.019Z,37.79
2018-09-10T00:07:20.062Z,38.50
2018-09-10T00:09:56.269Z,38.02
2018-09-10T00:12:33.492Z,37.41
2018-09-10T00:15:09.737Z,37.64
2018-09-10T00:17:46.106Z,37.93
2018-09-10T00:20:23.162Z,37.26
2018-09-10T00:22:59.133Z,38.31
2018-09-10T00:25:35.279Z,38.37
2018-09-10T00:28:12.070Z,38.22
2018-09-10T00:30:48.273Z,37.43
2018-09-10T00:33:25.229Z,37.85
2018-09-10T00:36:01.307Z,37.58
2018-09-10T00:38:37.858Z,37.30
2018-09-10T00:41:14.111Z,37.91
2018-09-10T00:43:50.082Z,38.25
2018-09-10T00:46:26.394Z,37.31
2018-09-10T00:49:03.334Z,38.29
2018-09-10T00:51:39.485Z,37.61
2018-09-10T00:54:15.290Z,37.48
2018-09-10T00:56:51.342Z,37.80
2018-09-10T00:59:27.757Z,37.81
2018-09-10T01:02:03.825Z,38.46
2018-09-10T01:04:40.281Z,37.21
2018-09-10T01:07:16.337Z,38.46
2018-09-10T01:11:54.551Z,37.70
2018-09-10T01:14:31.451Z,37.92
2018-09-10T01:17:07.808Z,38.36
2018-09-10T01:19:44.248Z,38.35
2018-09-10T01:22:20.958Z,38.51
2018-09-10T01:24:58.107Z,37.47
2018-09-10T01:27:34.249Z,38.07
2018-09-10T01:30:12.300Z,38.29
2018-09-10T01:32:48.139Z,37.33
2018-09-10T01:35:25.471Z,38.24
2018-09-10T01:38:02.798Z,37.49
2018-09-10T01:40:40.126Z,37.46
2018-09-10T01:43:16.609Z,37.40
2018-09-10T01:45:52.879Z,37.99
2018-09-10T01:48:29.320Z,38.09
2018-09-10T01:51:05.991Z,37.49
2018-09-10T01:53:41.977Z,37.42
2018-09-10T01:56:18.273Z,38.63
2018-09-10T01:58:54.535Z,38.78
2018-09-10T02:01:31.128Z,38.06
2018-09-10T02:04:08.772Z,37.46
2018-09-10T02:06:44.953Z,37.31
2018-09-10T02:09:21.013Z,38.50
2018-09-10T02:11:56.958Z,38.72
2018-09-10T02:14:33.263Z,38.78
2018-09-10T02:17:10.164Z,38.00
2018-09-10T02:19:46.163Z,38.67
2018-09-10T02:22:22.141Z,37.56
2018-09-10T02:24:58.131Z,37.87
2018-09-10T02:27:34.093Z,38.66
2018-09-10T02:30:10.326Z,37.57
2018-09-10T02:32:46.136Z,37.60
2018-09-10T02:35:22.134Z,38.76
2018-09-10T02:37:58.129Z,38.35
2018-09-10T02:40:34.149Z,37.94
2018-09-10T02:43:10.213Z,38.74
2018-09-10T02:45:46.031Z,38.07
2018-09-10T02:48:21.791Z,37.57
2018-09-10T02:50:57.335Z,38.81
2018-09-10T02:53:32.956Z,38.81
2018-09-10T02:56:08.881Z,37.60
2018-09-10T02:58:44.783Z,38.46
2018-09-10T03:01:20.590Z,37.48
2018-09-10T03:03:56.282Z,38.25
2018-09-10T03:06:32.145Z,37.41
2018-09-10T03:09:08.939Z,37.89
2018-09-10T03:11:44.975Z,38.22
2018-09-10T03:14:20.919Z,38.66
2018-09-10T03:16:56.165Z,38.30
2018-09-10T03:19:31.772Z,38.01
2018-09-10T03:22:07.337Z,38.94
2018-09-10T03:24:43.031Z,38.29
2018-09-10T03:27:18.766Z,37.67
2018-09-10T03:29:54.579Z,37.81
2018-09-10T03:32:30.111Z,38.69
2018-09-10T03:35:05.873Z,37.62
2018-09-10T03:37:41.937Z,38.07
2018-09-10T03:40:17.501Z,37.52
2018-09-10T03:42:53.169Z,37.46
2018-09-10T03:45:29.177Z,38.51
2018-09-10T03:48:06.299Z,37.71
2018-09-10T03:50:42.156Z,37.71
2018-09-10T03:53:18.977Z,37.22
2018-09-10T03:55:55.174Z,38.25
2018-09-10T03:58:31.178Z,38.10
2018-09-10T04:01:07.143Z,37.69
2018-09-10T04:03:43.178Z,37.88
2018-09-10T04:06:19.362Z,37.04
2018-09-10T04:08:55.513Z,36.95
2018-09-10T04:11:31.945Z,37.07
2018-09-10T04:14:07.941Z,37.34
2018-09-10T04:16:44.325Z,37.73
2018-09-10T04:19:20.870Z,37.76
2018-09-10T04:21:56.999Z,38.32
2018-09-10T04:24:33.072Z,38.91
2018-09-10T04:27:09.012Z,38.71
2018-09-10T04:29:45.553Z,38.67
2018-09-10T04:32:21.365Z,39.05
2018-09-10T04:34:57.433Z,38.62
2018-09-10T04:37:33.438Z,38.70
2018-09-10T04:40:09.388Z,39.46
2018-09-10T04:42:45.543Z,39.74
2018-09-10T04:45:21.994Z,39.52
2018-09-10T04:47:58.198Z,40.20
2018-09-10T04:50:34.398Z,40.17
2018-09-10T04:53:10.381Z,40.47
2018-09-10T04:55:46.477Z,40.75
2018-09-10T04:58:22.917Z,41.45
2018-09-10T05:00:59.562Z,40.79
2018-09-10T05:03:36.361Z,41.19
2018-09-10T05:06:12.159Z,41.73
2018-09-10T05:08:48.357Z,42.02
2018-09-10T05:11:24.385Z,41.04
2018-09-10T05:14:00.569Z,41.73
2018-09-10T05:16:36.964Z,42.24
2018-09-10T05:19:13.997Z,43.31
2018-09-10T05:21:50.353Z,42.31
2018-09-10T05:24:26.564Z,42.97
2018-09-10T05:27:03.008Z,42.61
2018-09-10T05:29:39.062Z,43.72
2018-09-10T05:32:15.002Z,42.95
2018-09-10T05:34:51.215Z,43.84
2018-09-10T05:37:27.429Z,43.83
2018-09-10T05:40:04.340Z,44.03
2018-09-10T05:42:40.451Z,44.16
2018-09-10T05:45:17.582Z,44.35
2018-09-10T05:47:54.555Z,44.17
2018-09-10T05:50:31.134Z,44.97
2018-09-10T05:53:08.439Z,45.01
2018-09-10T05:55:45.015Z,44.63
2018-09-10T05:58:21.937Z,45.43
2018-09-10T06:00:58.638Z,45.80
2018-09-10T06:03:34.639Z,44.64
2018-09-10T06:06:11.294Z,44.75
2018-09-10T06:08:47.675Z,45.25
2018-09-10T06:11:24.180Z,44.50
2018-09-10T06:14:00.580Z,43.69
2018-09-10T06:16:37.970Z,44.84
2018-09-10T06:19:14.579Z,44.28
2018-09-10T06:21:51.009Z,43.82
2018-09-10T06:24:27.460Z,44.37
2018-09-10T06:27:03.621Z,43.11
2018-09-10T06:29:40.246Z,43.03
2018-09-10T06:32:16.657Z,43.50
2018-09-10T06:34:52.925Z,43.42
2018-09-10T06:37:29.266Z,43.38
2018-09-10T06:40:05.529Z,43.56
2018-09-10T06:42:42.377Z,43.84
2018-09-10T06:45:18.773Z,42.91
2018-09-10T06:47:55.462Z,44.00
2018-09-10T06:50:31.579Z,43.50
2018-09-10T06:53:07.948Z,43.52
2018-09-10T06:55:44.476Z,43.84
2018-09-10T06:58:20.526Z,43.95
2018-09-10T07:00:56.953Z,43.42
2018-09-10T07:03:33.050Z,43.69
2018-09-10T07:06:09.433Z,43.90
2018-09-10T07:08:45.661Z,44.85
2018-09-10T07:11:22.244Z,43.97
2018-09-10T07:13:59.248Z,43.30
2018-09-10T07:16:35.435Z,43.66
2018-09-10T07:19:11.298Z,43.29
2018-09-10T07:21:47.260Z,43.11
2018-09-10T07:24:23.429Z,42.74
2018-09-10T07:26:59.607Z,42.73
2018-09-10T07:29:36.257Z,42.97
2018-09-10T07:32:12.581Z,42.60
2018-09-10T07:34:48.814Z,42.16
2018-09-10T07:37:25.171Z,43.01
2018-09-10T07:40:01.232Z,42.61
2018-09-10T07:42:37.265Z,42.20
2018-09-10T07:45:13.503Z,42.33
2018-09-10T07:47:49.864Z,41.72
2018-09-10T07:50:26.262Z,42.97
2018-09-10T07:53:02.266Z,42.42
2018-09-10T07:55:38.418Z,42.04
2018-09-10T07:58:14.690Z,41.65
2018-09-10T08:00:51.054Z,42.09
2018-09-10T08:03:27.439Z,42.62
2018-09-10T08:06:01.751Z,42.20
2018-09-10T08:08:37.466Z,41.24
2018-09-10T08:11:14.027Z,41.20
2018-09-10T08:13:50.271Z,42.16
2018-09-10T08:16:27.083Z,42.22
2018-09-10T08:19:02.951Z,42.02
2018-09-10T08:21:39.096Z,41.95
2018-09-10T08:24:15.268Z,41.73
2018-09-10T08:26:52.243Z,41.21
2018-09-10T08:29:28.182Z,41.49
2018-09-10T08:32:04.476Z,41.40
2018-09-10T08:34:41.453Z,41.12
2018-09-10T08:37:17.281Z,41.13
2018-09-10T08:39:53.184Z,41.10
2018-09-10T08:42:29.476Z,41.35
2018-09-10T08:45:05.616Z,41.02
2018-09-10T08:47:41.986Z,41.05
2018-09-10T08:50:18.319Z,41.82
2018-09-10T08:52:54.221Z,40.95
2018-09-10T08:55:30.299Z,41.66
2018-09-10T08:58:06.666Z,40.97
2018-09-10T09:00:42.693Z,41.59
2018-09-10T09:03:18.494Z,41.42
2018-09-10T09:05:54.514Z,41.91
2018-09-10T09:08:30.693Z,41.47
2018-09-10T09:11:07.109Z,41.65
2018-09-10T09:13:43.297Z,40.92
2018-09-10T09:16:19.436Z,41.43
2018-09-10T09:18:55.418Z,41.00
2018-09-10T09:21:31.423Z,40.90
2018-09-10T09:24:07.329Z,41.16
2018-09-10T09:26:43.419Z,41.33
2018-09-10T09:29:20.198Z,42.03
2018-09-10T09:31:56.285Z,42.06
2018-09-10T09:34:36.445Z,41.92
2018-09-10T09:37:16.629Z,41.45
2018-09-10T09:39:56.638Z,40.85
2018-09-10T09:42:36.641Z,41.59
2018-09-10T09:45:16.478Z,41.02
2018-09-10T09:47:52.321Z,41.18
2018-09-10T09:50:28.478Z,41.85
2018-09-10T09:53:04.481Z,41.05
2018-09-10T09:55:40.484Z,41.91
2018-09-10T09:58:16.686Z,40.89
2018-09-10T10:00:56.958Z,41.38
2018-09-10T10:03:37.209Z,40.94
2018-09-10T10:06:13.313Z,40.63
2018-09-10T10:08:49.645Z,40.69
2018-09-10T10:11:26.066Z,41.23
2018-09-10T10:14:02.281Z,41.50
2018-09-10T10:16:38.657Z,41.09
2018-09-10T10:19:14.317Z,40.64
2018-09-10T10:21:50.521Z,42.02
2018-09-10T10:24:26.553Z,41.86
2018-09-10T10:27:02.693Z,40.92
2018-09-10T10:29:38.945Z,41.44
2018-09-10T10:32:15.095Z,41.67
2018-09-10T10:34:51.501Z,41.17
2018-09-10T10:37:27.533Z,41.25
2018-09-10T10:40:03.665Z,41.19
2018-09-10T10:42:39.690Z,40.75
2018-09-10T10:45:16.118Z,41.19
2018-09-10T10:47:52.330Z,41.23
2018-09-10T10:50:28.505Z,40.90
2018-09-10T10:53:05.352Z,41.27
2018-09-10T10:55:41.604Z,41.16
2018-09-10T10:58:17.816Z,40.52
2018-09-10T11:00:54.221Z,41.01
2018-09-10T11:03:30.521Z,41.52
2018-09-10T11:06:06.685Z,41.52
2018-09-10T11:08:43.246Z,41.05
2018-09-10T11:11:19.242Z,40.93
2018-09-10T11:13:55.341Z,40.99
2018-09-10T11:16:31.737Z,41.66
2018-09-10T11:19:08.281Z,41.01
2018-09-10T11:21:44.360Z,41.06
2018-09-10T11:24:20.549Z,41.63
2018-09-10T11:26:57.002Z,40.56
2018-09-10T11:29:33.517Z,41.23
2018-09-10T11:32:10.077Z,41.21
2018-09-10T11:34:46.336Z,41.41
2018-09-10T11:37:23.524Z,41.07
2018-09-10T11:39:59.626Z,41.14
2018-09-10T11:42:35.826Z,40.97
2018-09-10T11:45:12.265Z,41.26
2018-09-10T11:47:48.565Z,41.01
2018-09-10T11:50:24.553Z,41.05
2018-09-10T11:53:00.750Z,41.11
2018-09-10T11:55:36.819Z,40.96
2018-09-10T11:58:13.923Z,41.58
2018-09-10T12:00:50.250Z,41.61
2018-09-10T12:03:26.566Z,41.20
2018-09-10T12:06:03.248Z,40.49
2018-09-10T12:08:39.533Z,41.42
2018-09-10T12:11:15.694Z,41.13
2018-09-10T12:13:52.599Z,41.21
2018-09-10T12:16:29.001Z,41.51
2018-09-10T12:19:06.383Z,41.34
2018-09-10T12:21:42.381Z,40.15
2018-09-10T12:24:18.510Z,40.77
2018-09-10T12:26:55.258Z,40.94
2018-09-10T12:29:32.172Z,40.56
2018-09-10T12:32:08.342Z,40.81
2018-09-10T12:34:44.118Z,40.95
2018-09-10T12:37:20.487Z,40.20
2018-09-10T12:39:56.374Z,40.94
2018-09-10T12:42:32.546Z,40.86
2018-09-10T12:45:09.136Z,40.45
2018-09-10T12:47:45.194Z,40.71
2018-09-10T12:50:21.744Z,40.47
2018-09-10T12:52:57.781Z,41.30
2018-09-10T12:55:34.554Z,41.34
2018-09-10T12:58:10.541Z,40.72
2018-09-10T13:00:46.553Z,40.75
2018-09-10T13:03:22.753Z,41.19
2018-09-10T13:05:59.070Z,40.60
2018-09-10T13:08:35.460Z,40.84
2018-09-10T13:11:11.653Z,40.58
2018-09-10T13:13:47.661Z,41.37
2018-09-10T13:16:24.388Z,40.17
2018-09-10T13:19:00.826Z,40.52
2018-09-10T13:21:37.309Z,40.60
2018-09-10T13:24:14.502Z,40.62
2018-09-10T13:26:51.054Z,40.66
2018-09-10T13:29:27.557Z,40.59
2018-09-10T13:32:03.609Z,40.27
2018-09-10T13:34:39.575Z,40.44
2018-09-10T13:37:15.831Z,40.99
2018-09-10T13:39:52.389Z,39.82
2018-09-10T13:42:28.563Z,41.04
2018-09-10T13:45:04.604Z,40.11
2018-09-10T13:47:41.284Z,39.76
2018-09-10T13:50:17.468Z,39.63
2018-09-10T13:52:54.610Z,40.37
2018-09-10T13:55:30.767Z,40.12
2018-09-10T13:58:07.393Z,39.44
2018-09-10T14:00:43.727Z,40.38
2018-09-10T14:03:19.993Z,39.78
2018-09-10T14:05:56.299Z,40.17
2018-09-10T14:08:32.573Z,40.10
2018-09-10T14:11:08.799Z,40.25
2018-09-10T14:13:45.246Z,40.09
2018-09-10T14:16:21.593Z,40.70
2018-09-10T14:18:58.808Z,40.06
2018-09-10T14:21:35.062Z,40.14
2018-09-10T14:24:11.408Z,40.36
2018-09-10T14:26:47.577Z,39.53
2018-09-10T14:29:23.450Z,40.33
2018-09-10T14:31:59.690Z,39.98
2018-09-10T14:34:36.425Z,40.15
2018-09-10T14:37:13.852Z,40.51
2018-09-10T14:39:50.674Z,39.96
2018-09-10T14:42:27.065Z,40.62
2018-09-10T14:45:04.005Z,40.07
2018-09-10T14:47:40.390Z,40.09
2018-09-10T14:50:16.608Z,39.93
2018-09-10T14:52:52.803Z,39.96
2018-09-10T14:55:29.128Z,40.04
2018-09-10T14:58:05.414Z,40.21
2018-09-10T15:00:41.450Z,40.30
2018-09-10T15:03:17.490Z,40.05
2018-09-10T15:05:53.506Z,40.75
2018-09-10T15:08:29.421Z,40.57
2018-09-10T15:11:05.416Z,40.85
2018-09-10T15:13:42.170Z,39.51
2018-09-10T15:16:18.360Z,39.49
2018-09-10T15:18:54.459Z,40.47
2018-09-10T15:21:30.401Z,39.79
2018-09-10T15:24:06.425Z,39.96
2018-09-10T15:26:42.418Z,40.15
2018-09-10T15:29:18.424Z,39.48
2018-09-10T15:31:55.334Z,38.95
2018-09-10T15:34:31.543Z,39.62
2018-09-10T15:37:07.602Z,39.72
2018-09-10T15:39:44.120Z,39.37
2018-09-10T15:42:20.447Z,39.97
2018-09-10T15:44:56.429Z,39.15
2018-09-10T15:50:18.398Z,39.28
2018-09-10T15:52:54.411Z,38.79
2018-09-10T15:55:30.611Z,39.03
2018-09-10T15:58:06.919Z,39.63
2018-09-10T16:00:43.345Z,39.55
2018-09-10T16:03:19.649Z,38.98
2018-09-10T16:05:55.773Z,39.15
2018-09-10T16:08:32.348Z,39.08
2018-09-10T16:11:08.626Z,38.09
2018-09-10T16:13:44.638Z,38.52
2018-09-10T16:16:20.616Z,38.58
2018-09-10T16:18:56.782Z,39.04
2018-09-10T16:21:32.806Z,38.31
2018-09-10T16:24:09.194Z,38.33
2018-09-10T16:26:45.621Z,38.73
2018-09-10T16:29:21.617Z,39.03
2018-09-10T16:31:57.635Z,38.18
2018-09-10T16:34:34.262Z,38.69
2018-09-10T16:38:37.450Z,38.94
2018-09-10T16:41:13.660Z,38.42
2018-09-10T16:43:49.782Z,38.74
2018-09-10T16:46:25.430Z,39.46
2018-09-10T16:49:00.784Z,39.51
2018-09-10T16:51:36.429Z,38.56
2018-09-10T16:54:11.928Z,38.65
2018-09-10T16:56:47.681Z,38.86
2018-09-10T16:59:23.183Z,39.58
2018-09-10T17:01:59.112Z,38.95
2018-09-10T17:04:34.881Z,38.54
2018-09-10T17:07:10.433Z,39.35
2018-09-10T17:09:46.336Z,39.33
2018-09-10T17:12:22.355Z,39.13
2018-09-10T17:14:58.204Z,39.25
2018-09-10T17:17:34.089Z,39.69
2018-09-10T17:20:09.676Z,38.84
2018-09-10T17:22:45.314Z,39.75
2018-09-10T17:25:21.135Z,39.43
2018-09-10T17:27:56.634Z,39.69
2018-09-10T17:30:32.458Z,39.47
2018-09-10T17:33:08.025Z,39.09
2018-09-10T17:35:44.630Z,39.84
2018-09-10T17:38:48.456Z,39.40
2018-09-10T17:41:25.018Z,40.44
2018-09-10T17:44:00.654Z,40.18
2018-09-10T17:46:36.246Z,40.56
2018-09-10T17:49:13.662Z,40.27
2018-09-10T17:51:49.649Z,40.44
2018-09-10T17:54:26.342Z,40.07
2018-09-10T17:57:02.365Z,39.74
2018-09-10T17:59:37.850Z,40.53
2018-09-10T18:02:14.694Z,41.00
2018-09-10T18:04:50.456Z,40.44
2018-09-10T18:07:26.186Z,40.91
2018-09-10T18:10:01.809Z,40.74
2018-09-10T18:12:37.604Z,41.34
2018-09-10T18:15:13.266Z,40.76
2018-09-10T18:17:49.460Z,40.73
2018-09-10T18:20:25.485Z,40.58
2018-09-10T18:23:01.442Z,39.95
2018-09-10T18:25:37.042Z,40.76
2018-09-10T18:28:12.817Z,40.41
2018-09-10T18:30:48.658Z,39.82
2018-09-10T18:33:24.246Z,40.44
2018-09-10T18:36:00.190Z,40.31
2018-09-10T18:38:35.975Z,40.35
2018-09-10T18:41:11.473Z,40.02
2018-09-10T18:43:47.131Z,39.85
2018-09-10T18:46:23.458Z,40.30
2018-09-10T18:48:59.137Z,39.64
2018-09-10T18:51:34.666Z,39.99
2018-09-10T18:54:10.462Z,40.81
2018-09-10T18:56:46.298Z,40.80
2018-09-10T18:59:22.291Z,40.24
2018-09-10T19:01:58.679Z,39.69
2018-09-10T19:04:34.398Z,39.93
2018-09-10T19:07:11.534Z,39.93
2018-09-10T19:09:47.257Z,40.63
2018-09-10T19:12:22.724Z,39.60
2018-09-10T19:14:58.496Z,39.98
2018-09-10T19:17:34.296Z,39.92
2018-09-10T19:20:09.726Z,39.88
2018-09-10T19:22:45.311Z,39.10
2018-09-10T19:25:21.181Z,39.86
2018-09-10T19:27:56.503Z,39.70
2018-09-10T19:30:32.204Z,40.34
2018-09-10T19:33:08.125Z,39.51
2018-09-10T19:35:43.901Z,38.99
2018-09-10T19:38:19.454Z,39.70
2018-09-10T19:40:55.313Z,39.75
2018-09-10T19:43:30.720Z,39.38
2018-09-10T19:46:06.426Z,39.36
2018-09-10T19:48:42.294Z,39.57
2018-09-10T19:51:18.270Z,39.53
2018-09-10T19:53:53.715Z,39.57
2018-09-10T19:56:29.185Z,39.31
2018-09-10T19:59:05.287Z,39.05
2018-09-10T20:01:40.861Z,38.81
2018-09-10T20:04:16.410Z,39.05
2018-09-10T20:06:52.313Z,38.82
2018-09-10T20:09:28.159Z,39.19
2018-09-10T20:12:03.693Z,39.18
2018-09-10T20:14:39.181Z,39.32
2018-09-10T20:17:14.525Z,38.99
2018-09-10T20:19:50.361Z,38.87
2018-09-10T20:22:25.910Z,39.09
2018-09-10T20:25:01.494Z,39.54
2018-09-10T20:27:37.525Z,38.91
2018-09-10T20:30:12.951Z,39.31
2018-09-10T20:32:48.779Z,38.92
2018-09-10T20:35:24.450Z,38.23
2018-09-10T20:38:00.281Z,38.97
2018-09-10T20:40:36.017Z,38.67
2018-09-10T20:43:11.711Z,38.51
2018-09-10T20:45:47.583Z,38.96
2018-09-10T20:48:23.533Z,38.73
2018-09-10T20:50:59.186Z,38.95
2018-09-10T20:53:34.988Z,39.16
2018-09-10T20:56:10.873Z,38.61
2018-09-10T20:58:47.008Z,38.61
2018-09-10T21:01:22.710Z,38.17
2018-09-10T21:03:58.513Z,38.22
2018-09-10T21:06:34.553Z,38.87
2018-09-10T21:09:12.782Z,38.04
2018-09-10T21:11:48.483Z,38.70
2018-09-10T21:14:24.305Z,38.61
2018-09-10T21:17:00.038Z,38.00
2018-09-10T21:19:35.818Z,39.19
2018-09-10T21:22:11.286Z,37.85
2018-09-10T21:24:47.001Z,38.68
2018-09-10T21:27:22.769Z,38.85
2018-09-10T21:29:58.545Z,38.58
2018-09-10T21:32:34.182Z,37.85
2018-09-10T21:35:09.724Z,37.77
2018-09-10T21:37:45.388Z,38.84
2018-09-10T21:40:21.298Z,37.84
2018-09-10T21:42:57.268Z,37.68
2018-09-10T21:45:33.305Z,37.69
2018-09-10T21:48:09.299Z,39.00
2018-09-10T21:50:45.339Z,38.79
2018-09-10T21:53:21.276Z,38.01
2018-09-10T21:55:56.981Z,38.14
2018-09-10T21:58:32.731Z,38.22
2018-09-10T22:01:08.392Z,38.05
2018-09-10T22:03:44.449Z,38.48
2018-09-10T22:06:20.890Z,38.76
2018-09-10T22:08:56.557Z,37.98
2018-09-10T22:11:32.320Z,37.54
2018-09-10T22:14:08.139Z,37.57
2018-09-10T22:16:43.767Z,38.73
2018-09-10T22:19:19.465Z,38.27
2018-09-10T22:21:55.462Z,38.78
2018-09-10T22:24:30.819Z,38.78
2018-09-10T22:27:06.332Z,38.83
2018-09-10T22:29:42.258Z,37.46
2018-09-10T22:32:17.938Z,38.23
2018-09-10T22:34:53.849Z,38.36
2018-09-10T22:37:29.348Z,38.11
2018-09-10T22:40:05.282Z,38.58
2018-09-10T22:42:41.003Z,38.16
2018-09-10T22:45:16.784Z,38.03
2018-09-10T22:47:52.694Z,38.47
2018-09-10T22:50:28.454Z,38.30
2018-09-10T22:53:04.458Z,38.78
2018-09-10T22:55:40.398Z,37.85
2018-09-10T22:58:15.915Z,38.05
2018-09-10T23:00:52.252Z,37.33
2018-09-10T23:03:29.260Z,37.59
2018-09-10T23:06:05.258Z,38.10
2018-09-10T23:08:41.031Z,38.54
2018-09-10T23:11:17.007Z,38.20
2018-09-10T23:13:53.677Z,38.01
2018-09-10T23:16:29.306Z,38.19
2018-09-10T23:19:05.381Z,37.88
2018-09-10T23:21:41.129Z,38.23
2018-09-10T23:24:16.990Z,37.94
2018-09-10T23:26:52.578Z,38.53
2018-09-10T23:29:28.410Z,38.03
2018-09-10T23:32:04.394Z,37.50
2018-09-10T23:34:40.761Z,38.15
2018-09-10T23:37:19.050Z,37.18
2018-09-10T23:39:54.923Z,37.70
2018-09-10T23:42:30.601Z,37.90
2018-09-10T23:45:06.450Z,37.52
2018-09-10T23:47:41.937Z,38.60
2018-09-10T23:50:17.765Z,37.46
2018-09-10T23:52:53.357Z,37.42
2018-09-10T23:55:30.585Z,37.99
2018-09-10T23:58:06.487Z,38.48
