createdAt,value
2022-12-28T00:01:31.363Z,0.30
2022-12-28T00:04:04.075Z,0.20
2022-12-28T00:06:32.911Z,0.20
2022-12-28T00:09:01.089Z,0.20
2022-12-28T00:11:30.988Z,0.30
2022-12-28T00:14:01.999Z,0.20
2022-12-28T00:16:35.187Z,0.20
2022-12-28T00:19:05.624Z,0.10
2022-12-28T00:21:33.620Z,0.20
2022-12-28T00:24:02.697Z,0.20
2022-12-28T00:26:33.029Z,0.10
2022-12-28T00:29:04.918Z,0.10
2022-12-28T00:31:33.571Z,0.10
2022-12-28T00:34:01.155Z,0.10
2022-12-28T00:37:09.226Z,0.20
2022-12-28T00:39:15.326Z,0.20
2022-12-28T00:41:42.349Z,0.20
2022-12-28T00:44:09.492Z,0.10
2022-12-28T00:46:36.653Z,0.10
2022-12-28T00:49:04.256Z,0.10
2022-12-28T00:51:31.240Z,0.10
2022-12-28T00:53:58.302Z,0.00
2022-12-28T00:56:25.587Z,0.00
2022-12-28T00:58:59.919Z,0.00
2022-12-28T01:01:28.759Z,0.00
2022-12-28T01:03:57.445Z,0.00
2022-12-28T01:06:25.644Z,0.00
2022-12-28T01:08:52.836Z,0.00
2022-12-28T01:11:22.999Z,0.00
2022-12-28T01:13:51.361Z,0.00
2022-12-28T01:16:21.637Z,0.00
2022-12-28T01:18:51.328Z,0.00
2022-12-28T01:21:22.816Z,-0.10
2022-12-28T01:23:53.040Z,-0.10
2022-12-28T01:26:20.176Z,-0.10
2022-12-28T01:28:47.244Z,-0.10
2022-12-28T01:31:16.522Z,-0.10
2022-12-28T01:33:44.144Z,-0.10
2022-12-28T01:36:19.616Z,-0.10
2022-12-28T01:38:47.867Z,-0.10
2022-12-28T01:41:17.653Z,-0.10
2022-12-28T01:43:54.031Z,-0.10
2022-12-28T01:46:24.683Z,-0.10
2022-12-28T01:49:03.030Z,-0.20
2022-12-28T01:51:35.043Z,-0.20
2022-12-28T01:54:03.049Z,-0.20
2022-12-28T01:56:30.106Z,-0.20
2022-12-28T01:58:58.087Z,-0.20
2022-12-28T02:01:25.770Z,-0.20
2022-12-28T02:03:53.148Z,-0.20
2022-12-28T02:06:20.262Z,-0.30
2022-12-28T02:09:14.423Z,-0.30
2022-12-28T02:11:41.561Z,-0.30
2022-12-28T02:14:09.523Z,-0.30
2022-12-28T02:16:36.444Z,-0.30
2022-12-28T02:19:04.731Z,-0.40
2022-12-28T02:21:49.190Z,-0.40
2022-12-28T02:24:46.551Z,-0.40
2022-12-28T02:27:29.495Z,-0.40
2022-12-28T02:30:09.627Z,-0.40
2022-12-28T02:33:05.231Z,-0.40
2022-12-28T02:35:58.844Z,-0.40
2022-12-28T02:38:46.670Z,-0.40
2022-12-28T02:41:19.846Z,-0.40
2022-12-28T02:43:46.962Z,-0.40
2022-12-28T02:46:50.101Z,-0.40
2022-12-28T02:49:44.683Z,-0.40
2022-12-28T02:52:31.465Z,-0.50
2022-12-28T02:55:43.714Z,-0.50
2022-12-28T02:58:38.440Z,-0.40
2022-12-28T03:01:36.181Z,-0.50
2022-12-28T03:04:25.466Z,-0.50
2022-12-28T03:07:30.226Z,-0.60
2022-12-28T03:10:18.884Z,-0.60
2022-12-28T03:12:54.993Z,-0.50
2022-12-28T03:15:30.355Z,-0.50
2022-12-28T03:18:40.669Z,-0.60
2022-12-28T03:21:28.819Z,-0.60
2022-12-28T03:24:15.394Z,-0.70
2022-12-28T03:27:06.622Z,-0.70
2022-12-28T03:29:59.649Z,-0.70
2022-12-28T03:32:26.840Z,-0.60
2022-12-28T03:34:54.058Z,-0.60
2022-12-28T03:37:43.842Z,-0.60
2022-12-28T03:40:39.104Z,-0.70
2022-12-28T03:43:33.688Z,-0.70
2022-12-28T03:46:16.276Z,-0.60
2022-12-28T03:48:45.343Z,-0.70
2022-12-28T03:51:15.717Z,-0.70
2022-12-28T03:53:45.450Z,-0.70
2022-12-28T03:56:16.800Z,-0.70
2022-12-28T03:58:44.136Z,-0.70
2022-12-28T04:01:11.665Z,-0.70
2022-12-28T04:03:38.797Z,-0.80
2022-12-28T04:06:06.661Z,-0.80
2022-12-28T04:08:34.589Z,-0.80
2022-12-28T04:11:02.397Z,-0.80
2022-12-28T04:13:33.128Z,-0.80
2022-12-28T04:16:07.702Z,-0.80
2022-12-28T04:18:37.118Z,-0.80
2022-12-28T04:21:04.669Z,-0.80
2022-12-28T04:23:32.889Z,-0.80
2022-12-28T04:26:05.914Z,-0.80
2022-12-28T04:28:33.935Z,-0.90
2022-12-28T04:31:02.277Z,-0.90
2022-12-28T04:33:32.294Z,-0.90
2022-12-28T04:36:12.511Z,-0.90
2022-12-28T04:38:39.870Z,-0.90
2022-12-28T04:41:10.185Z,-0.90
2022-12-28T04:43:37.944Z,-0.90
2022-12-28T04:46:07.814Z,-0.90
2022-12-28T04:48:35.107Z,-0.90
2022-12-28T04:51:09.235Z,-0.90
2022-12-28T04:53:41.262Z,-0.90
2022-12-28T04:56:10.274Z,-0.90
2022-12-28T04:58:37.897Z,-1.00
2022-12-28T05:01:11.048Z,-0.90
2022-12-28T05:03:41.696Z,-0.90
2022-12-28T05:06:12.562Z,-1.00
2022-12-28T05:08:40.241Z,-1.00
2022-12-28T05:11:11.129Z,-1.00
2022-12-28T05:13:38.103Z,-0.90
2022-12-28T05:16:07.647Z,-1.00
2022-12-28T05:18:35.329Z,-1.00
2022-12-28T05:21:08.901Z,-1.00
2022-12-28T05:23:37.780Z,-1.00
2022-12-28T05:26:05.917Z,-1.00
2022-12-28T05:28:33.249Z,-1.00
2022-12-28T05:31:05.370Z,-1.00
2022-12-28T05:33:34.102Z,-1.10
2022-12-28T05:36:15.983Z,-1.00
2022-12-28T05:38:43.256Z,-1.00
2022-12-28T05:41:17.667Z,-1.00
2022-12-28T05:43:45.783Z,-1.00
2022-12-28T05:46:16.852Z,-1.00
2022-12-28T05:48:44.143Z,-1.10
2022-12-28T05:51:14.542Z,-1.10
2022-12-28T05:53:42.195Z,-1.10
2022-12-28T05:56:15.052Z,-1.20
2022-12-28T05:58:43.367Z,-1.20
2022-12-28T06:01:16.693Z,-1.10
2022-12-28T06:03:44.699Z,-1.10
2022-12-28T06:06:17.372Z,-1.10
2022-12-28T06:08:45.941Z,-1.10
2022-12-28T06:11:21.952Z,-1.10
2022-12-28T06:13:49.437Z,-1.10
2022-12-28T06:16:20.042Z,-1.20
2022-12-28T06:18:47.840Z,-1.20
2022-12-28T06:21:17.876Z,-1.20
2022-12-28T06:23:46.221Z,-1.30
2022-12-28T06:26:15.801Z,-1.20
2022-12-28T06:28:43.851Z,-1.20
2022-12-28T06:31:16.835Z,-1.20
2022-12-28T06:33:45.015Z,-1.20
2022-12-28T06:36:20.992Z,-1.20
2022-12-28T06:38:49.346Z,-1.20
2022-12-28T06:41:18.389Z,-1.20
2022-12-28T06:43:46.408Z,-1.20
2022-12-28T06:46:14.826Z,-1.20
2022-12-28T06:48:42.378Z,-1.20
2022-12-28T06:51:14.893Z,-1.20
2022-12-28T06:53:42.742Z,-1.20
2022-12-28T06:56:19.077Z,-1.30
2022-12-28T06:58:47.098Z,-1.30
2022-12-28T07:01:23.168Z,-1.30
2022-12-28T07:03:53.005Z,-1.20
2022-12-28T07:06:22.033Z,-1.20
2022-12-28T07:08:50.135Z,-1.20
2022-12-28T07:11:22.548Z,-1.20
2022-12-28T07:13:49.632Z,-1.10
2022-12-28T07:16:19.389Z,-1.10
2022-12-28T07:18:47.319Z,-1.20
2022-12-28T07:21:17.322Z,-1.20
2022-12-28T07:23:44.846Z,-1.20
2022-12-28T07:26:15.336Z,-1.20
2022-12-28T07:28:45.542Z,-1.20
2022-12-28T07:31:17.306Z,-1.20
2022-12-28T07:33:45.350Z,-1.30
2022-12-28T07:36:15.117Z,-1.30
2022-12-28T07:38:42.765Z,-1.20
2022-12-28T07:41:21.281Z,-1.30
2022-12-28T07:43:48.423Z,-1.20
2022-12-28T07:46:27.258Z,-1.20
2022-12-28T07:48:54.475Z,-1.30
2022-12-28T07:51:30.405Z,-1.30
2022-12-28T07:54:00.166Z,-1.20
2022-12-28T07:56:29.185Z,-1.30
2022-12-28T07:59:01.286Z,-1.30
2022-12-28T08:01:32.493Z,-1.20
2022-12-28T08:04:06.026Z,-1.30
2022-12-28T08:06:35.907Z,-1.30
2022-12-28T08:09:03.716Z,-1.30
2022-12-28T08:11:33.989Z,-1.10
2022-12-28T08:14:02.619Z,-1.10
2022-12-28T08:16:34.947Z,-1.10
2022-12-28T08:19:03.382Z,-1.20
2022-12-28T08:21:33.393Z,-1.30
2022-12-28T08:24:01.102Z,-1.30
2022-12-28T08:26:33.962Z,-1.30
2022-12-28T08:29:05.655Z,-1.20
2022-12-28T08:31:36.310Z,-1.20
2022-12-28T08:34:04.927Z,-1.30
2022-12-28T08:36:32.566Z,-1.30
2022-12-28T08:39:01.029Z,-1.30
2022-12-28T08:41:29.335Z,-1.30
2022-12-28T08:43:57.940Z,-1.30
2022-12-28T08:46:30.531Z,-1.30
2022-12-28T08:49:00.440Z,-1.30
2022-12-28T08:51:32.920Z,-1.30
2022-12-28T08:54:01.267Z,-1.40
2022-12-28T08:56:31.387Z,-1.30
2022-12-28T08:58:58.863Z,-1.40
2022-12-28T09:01:34.605Z,-1.40
2022-12-28T09:04:04.702Z,-1.40
2022-12-28T09:06:37.411Z,-1.40
2022-12-28T09:09:07.396Z,-1.40
2022-12-28T09:11:39.206Z,-1.40
2022-12-28T09:14:08.545Z,-1.40
2022-12-28T09:16:37.050Z,-1.40
2022-12-28T09:19:07.249Z,-1.30
2022-12-28T09:21:38.938Z,-1.40
2022-12-28T09:24:06.858Z,-1.40
2022-12-28T09:26:36.913Z,-1.50
2022-12-28T09:29:07.135Z,-1.50
2022-12-28T09:31:37.626Z,-1.40
2022-12-28T09:36:53.609Z,-1.40
2022-12-28T09:39:23.476Z,-1.30
2022-12-28T09:42:15.385Z,-1.40
2022-12-28T09:45:09.568Z,-1.40
2022-12-28T09:47:44.724Z,-1.30
2022-12-28T09:50:18.796Z,-1.20
2022-12-28T09:53:15.512Z,-1.20
2022-12-28T09:55:57.476Z,-1.20
2022-12-28T09:58:24.924Z,-1.20
2022-12-28T10:00:56.096Z,-1.10
2022-12-28T10:03:37.324Z,-1.20
2022-12-28T10:06:13.539Z,-1.10
2022-12-28T10:08:49.223Z,-1.10
2022-12-28T10:11:23.766Z,-1.00
2022-12-28T10:13:59.208Z,-1.00
2022-12-28T10:16:32.704Z,-1.10
2022-12-28T10:19:01.495Z,-1.10
2022-12-28T10:21:33.240Z,-1.00
2022-12-28T10:24:30.197Z,-1.00
2022-12-28T10:26:49.584Z,-1.00
2022-12-28T10:29:22.532Z,-0.90
2022-12-28T10:32:01.635Z,-1.10
2022-12-28T10:34:34.895Z,-1.00
2022-12-28T10:37:14.052Z,-0.90
2022-12-28T10:39:50.069Z,-0.90
2022-12-28T10:42:34.730Z,-0.70
2022-12-28T10:45:07.836Z,-0.70
2022-12-28T10:47:42.403Z,-0.60
2022-12-28T10:50:42.807Z,-0.70
2022-12-28T10:53:32.195Z,-0.70
2022-12-28T10:56:13.552Z,-0.60
2022-12-28T10:58:45.827Z,-0.60
2022-12-28T11:01:12.954Z,-0.60
2022-12-28T11:03:43.436Z,-0.70
2022-12-28T11:06:22.761Z,-0.60
2022-12-28T11:09:24.358Z,-0.50
2022-12-28T11:11:53.659Z,-0.50
2022-12-28T11:14:36.659Z,-0.40
2022-12-28T11:17:20.975Z,-0.30
2022-12-28T11:19:51.444Z,-0.40
2022-12-28T11:22:25.416Z,-0.30
2022-12-28T11:24:53.148Z,-0.40
2022-12-28T11:27:23.385Z,-0.30
2022-12-28T11:29:55.101Z,-0.30
2022-12-28T11:32:27.279Z,-0.20
2022-12-28T11:34:57.039Z,-0.30
2022-12-28T11:37:24.369Z,-0.30
2022-12-28T11:39:54.550Z,-0.20
2022-12-28T11:42:40.010Z,-0.20
2022-12-28T11:45:17.298Z,-0.20
2022-12-28T11:47:45.900Z,-0.10
2022-12-28T11:50:34.770Z,-0.20
2022-12-28T11:53:07.737Z,-0.10
2022-12-28T11:56:00.210Z,-0.10
2022-12-28T11:58:46.313Z,0.10
2022-12-28T12:01:36.370Z,0.10
2022-12-28T12:04:06.562Z,0.10
2022-12-28T12:06:43.384Z,0.00
2022-12-28T12:09:23.845Z,-0.10
2022-12-28T12:12:03.986Z,0.00
2022-12-28T12:14:36.773Z,-0.10
2022-12-28T12:17:13.167Z,-0.10
2022-12-28T12:19:47.254Z,0.00
2022-12-28T12:22:24.446Z,-0.10
2022-12-28T12:25:08.916Z,-0.10
2022-12-28T12:27:57.162Z,-0.10
2022-12-28T12:30:24.596Z,-0.20
2022-12-28T12:32:58.592Z,-0.20
2022-12-28T12:35:31.289Z,-0.30
2022-12-28T12:38:04.339Z,-0.30
2022-12-28T12:40:37.416Z,-0.30
2022-12-28T12:43:29.519Z,-0.30
2022-12-28T12:46:08.648Z,-0.30
2022-12-28T12:49:06.685Z,-0.20
2022-12-28T12:51:33.659Z,-0.20
2022-12-28T12:54:19.625Z,-0.20
2022-12-28T12:56:58.749Z,-0.20
2022-12-28T12:59:40.977Z,-0.30
2022-12-28T13:02:29.957Z,-0.30
2022-12-28T13:04:57.155Z,-0.20
2022-12-28T13:07:27.195Z,-0.10
2022-12-28T13:09:57.821Z,-0.20
2022-12-28T13:12:25.435Z,-0.10
2022-12-28T13:15:18.725Z,-0.10
2022-12-28T13:18:42.906Z,-0.10
2022-12-28T13:21:00.409Z,0.00
2022-12-28T13:23:29.968Z,-0.10
2022-12-28T13:26:00.921Z,0.00
2022-12-28T13:28:34.940Z,0.10
2022-12-28T13:31:05.223Z,0.20
2022-12-28T13:33:32.614Z,0.10
2022-12-28T13:36:17.207Z,0.10
2022-12-28T13:38:44.347Z,0.20
2022-12-28T13:41:25.007Z,0.10
2022-12-28T13:44:14.127Z,0.10
2022-12-28T13:46:45.599Z,0.30
2022-12-28T13:49:13.377Z,0.30
2022-12-28T13:51:41.544Z,0.30
2022-12-28T13:54:11.265Z,0.30
2022-12-28T13:56:41.746Z,0.40
2022-12-28T13:59:14.207Z,0.40
2022-12-28T14:01:46.357Z,0.40
2022-12-28T14:07:13.241Z,0.40
2022-12-28T14:09:40.903Z,0.40
2022-12-28T14:12:08.692Z,0.50
2022-12-28T14:14:36.382Z,0.60
2022-12-28T14:17:04.006Z,0.50
2022-12-28T14:19:31.387Z,0.60
2022-12-28T14:21:58.687Z,0.80
2022-12-28T14:24:26.634Z,0.80
2022-12-28T14:26:59.836Z,0.90
2022-12-28T14:29:34.707Z,0.80
2022-12-28T14:32:04.567Z,0.80
2022-12-28T14:34:35.923Z,0.80
2022-12-28T14:37:03.070Z,0.80
2022-12-28T14:39:44.654Z,0.90
2022-12-28T14:42:23.086Z,0.90
2022-12-28T14:44:54.460Z,0.90
2022-12-28T14:47:50.406Z,0.80
2022-12-28T14:50:29.216Z,0.80
2022-12-28T14:53:06.171Z,0.80
2022-12-28T14:55:39.776Z,0.70
2022-12-28T14:58:15.710Z,0.70
2022-12-28T15:00:56.961Z,0.70
2022-12-28T15:03:29.052Z,0.60
2022-12-28T15:05:58.680Z,0.70
2022-12-28T15:08:31.100Z,0.80
2022-12-28T15:10:59.966Z,0.90
2022-12-28T15:13:27.513Z,0.80
2022-12-28T15:16:00.331Z,0.80
2022-12-28T15:18:29.484Z,0.70
2022-12-28T15:20:57.365Z,0.60
2022-12-28T15:23:24.599Z,0.60
2022-12-28T15:25:51.680Z,0.60
2022-12-28T15:28:18.808Z,0.60
2022-12-28T15:30:47.398Z,0.70
2022-12-28T15:33:14.464Z,0.40
2022-12-28T15:35:42.750Z,0.50
2022-12-28T15:38:09.927Z,0.50
2022-12-28T15:40:40.054Z,0.50
2022-12-28T15:43:07.050Z,0.60
2022-12-28T15:45:34.111Z,0.60
2022-12-28T15:48:01.337Z,0.50
2022-12-28T15:50:28.592Z,0.40
2022-12-28T15:52:55.611Z,0.50
2022-12-28T15:55:22.723Z,0.60
2022-12-28T15:57:49.718Z,0.60
2022-12-28T16:00:19.130Z,0.80
2022-12-28T16:02:46.774Z,0.70
2022-12-28T16:05:14.925Z,0.90
2022-12-28T16:07:42.056Z,0.70
2022-12-28T16:10:09.746Z,0.80
2022-12-28T16:12:36.995Z,0.80
2022-12-28T16:15:04.490Z,0.90
2022-12-28T16:17:31.517Z,0.80
2022-12-28T16:19:58.600Z,0.80
2022-12-28T16:22:27.612Z,1.00
2022-12-28T16:24:54.552Z,1.00
2022-12-28T16:27:22.949Z,1.00
2022-12-28T16:29:56.907Z,1.00
2022-12-28T16:32:25.618Z,1.10
2022-12-28T16:34:55.063Z,1.10
2022-12-28T16:37:22.478Z,1.20
2022-12-28T16:39:49.541Z,1.20
2022-12-28T16:42:16.737Z,1.20
2022-12-28T16:44:45.189Z,1.20
2022-12-28T16:47:12.328Z,1.40
2022-12-28T16:49:41.252Z,1.30
2022-12-28T16:52:08.325Z,1.30
2022-12-28T16:54:35.518Z,1.30
2022-12-28T16:57:02.683Z,1.30
2022-12-28T16:59:29.821Z,1.30
2022-12-28T17:01:57.605Z,1.30
2022-12-28T17:04:25.291Z,1.30
2022-12-28T17:06:53.482Z,1.30
2022-12-28T17:09:21.090Z,1.20
2022-12-28T17:11:49.442Z,1.30
2022-12-28T17:14:29.347Z,1.30
2022-12-28T17:17:03.286Z,1.30
2022-12-28T17:19:30.323Z,1.20
2022-12-28T17:21:58.103Z,1.30
2022-12-28T17:24:25.196Z,1.40
2022-12-28T17:26:52.285Z,1.40
2022-12-28T17:29:19.371Z,1.50
2022-12-28T17:31:46.436Z,1.50
2022-12-28T17:34:13.788Z,1.40
2022-12-28T17:36:40.824Z,1.30
2022-12-28T17:39:07.999Z,1.40
2022-12-28T17:41:35.025Z,1.40
2022-12-28T17:44:02.145Z,1.50
2022-12-28T17:46:31.124Z,1.60
2022-12-28T17:49:00.097Z,1.70
2022-12-28T17:51:29.286Z,1.50
2022-12-28T17:53:57.542Z,1.50
2022-12-28T17:56:24.939Z,1.70
2022-12-28T17:58:56.383Z,1.80
2022-12-28T18:01:24.571Z,1.50
2022-12-28T18:03:51.686Z,1.60
2022-12-28T18:06:18.703Z,1.50
2022-12-28T18:08:45.715Z,1.60
2022-12-28T18:11:13.329Z,1.50
2022-12-28T18:13:42.430Z,1.50
2022-12-28T18:16:13.539Z,1.50
2022-12-28T18:18:42.608Z,1.50
2022-12-28T18:21:20.838Z,1.60
2022-12-28T18:23:50.535Z,1.50
2022-12-28T18:26:20.783Z,1.60
2022-12-28T18:28:47.791Z,1.60
2022-12-28T18:31:15.891Z,1.60
2022-12-28T18:33:44.184Z,1.50
2022-12-28T18:36:17.096Z,1.50
2022-12-28T18:38:46.608Z,1.50
2022-12-28T18:41:16.415Z,1.50
2022-12-28T18:43:44.222Z,1.40
2022-12-28T18:46:11.706Z,1.50
2022-12-28T18:48:41.212Z,1.50
2022-12-28T18:51:12.085Z,1.50
2022-12-28T18:53:40.503Z,1.60
2022-12-28T18:56:21.143Z,1.60
2022-12-28T18:58:56.410Z,1.60
2022-12-28T19:02:04.520Z,1.50
2022-12-28T19:04:13.392Z,1.60
2022-12-28T19:06:41.561Z,1.50
2022-12-28T19:09:10.327Z,1.70
2022-12-28T19:11:38.501Z,1.80
2022-12-28T19:14:07.603Z,1.80
2022-12-28T19:16:35.362Z,1.90
2022-12-28T19:19:02.617Z,1.90
2022-12-28T19:21:30.929Z,1.90
2022-12-28T19:24:00.829Z,1.80
2022-12-28T19:26:28.092Z,1.80
2022-12-28T19:28:55.471Z,1.70
2022-12-28T19:31:22.679Z,1.70
2022-12-28T19:33:50.081Z,1.90
2022-12-28T19:36:17.592Z,2.00
2022-12-28T19:38:44.738Z,2.00
2022-12-28T19:41:13.949Z,2.00
2022-12-28T19:43:41.855Z,2.10
2022-12-28T19:46:21.038Z,2.00
2022-12-28T19:48:48.012Z,1.90
2022-12-28T19:51:15.731Z,2.00
2022-12-28T19:53:42.852Z,2.00
2022-12-28T19:56:13.551Z,1.90
2022-12-28T19:58:40.973Z,2.00
2022-12-28T20:01:11.243Z,2.00
2022-12-28T20:03:40.122Z,2.00
2022-12-28T20:06:10.467Z,2.00
2022-12-28T20:08:37.966Z,1.90
2022-12-28T20:11:06.590Z,1.90
2022-12-28T20:13:34.496Z,1.80
2022-12-28T20:16:01.695Z,1.70
2022-12-28T20:18:28.825Z,1.70
2022-12-28T20:21:19.492Z,1.70
2022-12-28T20:23:48.568Z,1.80
2022-12-28T20:26:16.329Z,1.80
2022-12-28T20:28:43.541Z,1.90
2022-12-28T20:31:13.286Z,1.80
2022-12-28T20:33:40.860Z,1.70
2022-12-28T20:36:13.498Z,1.80
2022-12-28T20:38:41.009Z,1.80
2022-12-28T20:41:41.598Z,1.90
2022-12-28T20:44:11.981Z,2.00
2022-12-28T20:46:40.234Z,2.00
2022-12-28T20:49:07.711Z,1.90
2022-12-28T20:51:34.915Z,2.00
2022-12-28T20:54:02.087Z,1.90
2022-12-28T20:56:29.284Z,2.20
2022-12-28T20:58:56.514Z,2.20
2022-12-28T21:01:23.589Z,2.30
2022-12-28T21:03:50.893Z,2.30
2022-12-28T21:06:18.106Z,2.30
2022-12-28T21:08:45.138Z,2.20
2022-12-28T21:11:12.092Z,2.10
2022-12-28T21:13:43.879Z,2.10
2022-12-28T21:16:13.326Z,2.10
2022-12-28T21:18:41.027Z,2.10
2022-12-28T21:21:18.103Z,2.20
2022-12-28T21:23:45.372Z,2.30
2022-12-28T21:26:14.814Z,2.30
2022-12-28T21:28:42.229Z,2.30
2022-12-28T21:31:10.466Z,2.30
2022-12-28T21:33:38.672Z,2.20
2022-12-28T21:36:14.035Z,2.30
2022-12-28T21:38:42.503Z,2.20
2022-12-28T21:41:12.876Z,2.20
2022-12-28T21:43:41.791Z,2.20
2022-12-28T21:46:12.663Z,2.20
2022-12-28T21:48:40.651Z,2.10
2022-12-28T21:51:31.845Z,2.10
2022-12-28T21:54:01.052Z,2.10
2022-12-28T21:56:30.321Z,2.10
2022-12-28T21:58:59.044Z,2.10
2022-12-28T22:01:45.263Z,2.20
2022-12-28T22:04:33.590Z,2.20
2022-12-28T22:07:00.681Z,2.20
2022-12-28T22:09:46.640Z,2.20
2022-12-28T22:12:33.295Z,2.20
2022-12-28T22:15:26.833Z,2.20
2022-12-28T22:18:19.275Z,2.20
2022-12-28T22:20:57.038Z,2.20
2022-12-28T22:23:28.538Z,2.20
2022-12-28T22:25:58.158Z,2.20
2022-12-28T22:28:25.174Z,2.20
2022-12-28T22:30:56.013Z,2.20
2022-12-28T22:33:23.240Z,2.30
2022-12-28T22:35:50.508Z,2.20
2022-12-28T22:38:17.541Z,2.20
2022-12-28T22:40:44.488Z,2.30
2022-12-28T22:43:11.529Z,2.30
2022-12-28T22:45:38.567Z,2.30
2022-12-28T22:48:05.914Z,2.30
2022-12-28T22:50:35.722Z,2.30
2022-12-28T22:53:05.346Z,2.30
2022-12-28T22:55:32.651Z,2.30
2022-12-28T22:57:59.740Z,2.40
2022-12-28T23:00:26.816Z,2.30
2022-12-28T23:02:54.125Z,2.40
2022-12-28T23:05:21.307Z,2.40
2022-12-28T23:07:48.210Z,2.40
2022-12-28T23:10:15.305Z,2.40
2022-12-28T23:12:42.629Z,2.40
2022-12-28T23:15:18.715Z,2.40
2022-12-28T23:17:48.458Z,2.40
2022-12-28T23:20:34.889Z,2.40
2022-12-28T23:23:20.525Z,2.50
2022-12-28T23:26:05.996Z,2.50
2022-12-28T23:28:36.109Z,2.50
2022-12-28T23:31:04.144Z,2.50
2022-12-28T23:33:31.643Z,2.50
2022-12-28T23:36:02.818Z,2.60
2022-12-28T23:38:32.255Z,2.60
2022-12-28T23:41:19.418Z,2.60
2022-12-28T23:43:46.373Z,2.60
2022-12-28T23:46:13.376Z,2.80
2022-12-28T23:48:40.410Z,2.70
2022-12-28T23:51:10.250Z,2.70
2022-12-28T23:53:37.358Z,2.70
2022-12-28T23:56:04.609Z,2.70
2022-12-28T23:58:31.673Z,2.70
