createdAt,value
2023-10-03T00:01:07.558Z,100652.31
2023-10-03T00:03:34.463Z,100656.03
2023-10-03T00:06:01.373Z,100658.75
2023-10-03T00:08:28.227Z,100660.63
2023-10-03T00:10:55.215Z,100653.63
2023-10-03T00:13:22.154Z,100659.06
2023-10-03T00:15:49.544Z,100656.47
2023-10-03T00:18:16.682Z,100646.84
2023-10-03T00:20:44.265Z,100651.41
2023-10-03T00:23:11.079Z,100650.59
2023-10-03T00:25:37.890Z,100650.78
2023-10-03T00:28:07.908Z,100642.09
2023-10-03T00:30:37.056Z,100647.53
2023-10-03T00:33:06.275Z,100641.47
2023-10-03T00:35:33.443Z,100656.66
2023-10-03T00:38:01.483Z,100651.47
2023-10-03T00:40:32.969Z,100660.47
2023-10-03T00:43:02.040Z,100663.16
2023-10-03T00:45:30.507Z,100664.19
2023-10-03T00:47:59.885Z,100649.28
2023-10-03T00:50:29.046Z,100653.84
2023-10-03T00:53:00.160Z,100648.53
2023-10-03T00:55:39.676Z,100640.72
2023-10-03T00:58:08.731Z,100644.28
2023-10-03T01:00:43.606Z,100624.94
2023-10-03T01:03:33.220Z,100624.03
2023-10-03T01:06:11.547Z,100625.91
2023-10-03T01:08:41.031Z,100635.78
2023-10-03T01:13:40.860Z,100637.69
2023-10-03T01:16:08.126Z,100640.44
2023-10-03T01:18:38.977Z,100641.41
2023-10-03T01:21:07.577Z,100638.84
2023-10-03T01:23:38.248Z,100634.38
2023-10-03T01:26:06.250Z,100630.03
2023-10-03T01:28:33.173Z,100628.25
2023-10-03T01:31:00.054Z,100632.72
2023-10-03T01:33:32.159Z,100625.69
2023-10-03T01:36:00.449Z,100618.72
2023-10-03T01:38:30.724Z,100621.44
2023-10-03T01:41:02.025Z,100623.16
2023-10-03T01:43:29.356Z,100625.84
2023-10-03T01:45:56.536Z,100614.38
2023-10-03T01:48:23.511Z,100610.81
2023-10-03T01:50:51.971Z,100626.66
2023-10-03T01:53:20.677Z,100623.16
2023-10-03T01:55:47.401Z,100607.28
2023-10-03T01:58:14.947Z,100604.63
2023-10-03T02:00:41.934Z,100604.69
2023-10-03T02:03:13.494Z,100610.94
2023-10-03T02:05:44.615Z,100610.13
2023-10-03T02:08:17.103Z,100622.59
2023-10-03T02:10:47.651Z,100619.19
2023-10-03T02:13:16.247Z,100616.66
2023-10-03T02:15:44.209Z,100611.47
2023-10-03T02:18:14.211Z,100612.31
2023-10-03T02:20:53.988Z,100610.69
2023-10-03T02:23:24.877Z,100604.44
2023-10-03T02:25:55.792Z,100609.78
2023-10-03T02:28:23.086Z,100600.13
2023-10-03T02:30:52.335Z,100600.22
2023-10-03T02:33:19.593Z,100595.94
2023-10-03T02:35:50.673Z,100587.16
2023-10-03T02:38:25.779Z,100590.78
2023-10-03T02:40:59.874Z,100593.50
2023-10-03T02:43:31.880Z,100591.00
2023-10-03T02:45:59.855Z,100593.66
2023-10-03T02:48:27.058Z,100595.50
2023-10-03T02:50:53.831Z,100583.34
2023-10-03T02:53:21.471Z,100586.06
2023-10-03T02:55:53.166Z,100585.25
2023-10-03T02:58:21.541Z,100575.59
2023-10-03T03:00:56.114Z,100571.19
2023-10-03T03:03:34.603Z,100578.25
2023-10-03T03:06:10.783Z,100574.75
2023-10-03T03:08:41.556Z,100573.03
2023-10-03T03:11:11.108Z,100564.25
2023-10-03T03:13:38.092Z,100567.84
2023-10-03T03:16:07.110Z,100555.53
2023-10-03T03:18:41.284Z,100562.53
2023-10-03T03:21:10.665Z,100558.09
2023-10-03T03:23:38.436Z,100551.94
2023-10-03T03:26:22.894Z,100548.44
2023-10-03T03:28:51.392Z,100548.38
2023-10-03T03:31:27.625Z,100555.41
2023-10-03T03:34:01.846Z,100551.88
2023-10-03T03:36:36.013Z,100541.25
2023-10-03T03:39:06.592Z,100552.69
2023-10-03T03:41:36.227Z,100549.94
2023-10-03T03:44:03.244Z,100548.03
2023-10-03T03:46:30.940Z,100533.75
2023-10-03T03:48:59.962Z,100535.34
2023-10-03T03:51:27.206Z,100532.47
2023-10-03T03:53:54.368Z,100530.53
2023-10-03T03:56:21.261Z,100518.03
2023-10-03T03:58:49.917Z,100513.47
2023-10-03T04:01:20.714Z,100510.63
2023-10-03T04:03:52.361Z,100513.06
2023-10-03T04:06:22.068Z,100518.19
2023-10-03T04:09:06.994Z,100529.41
2023-10-03T04:11:35.273Z,100525.66
2023-10-03T04:14:06.737Z,100523.69
2023-10-03T04:16:40.848Z,100530.44
2023-10-03T04:19:08.242Z,100529.44
2023-10-03T04:21:36.404Z,100522.13
2023-10-03T04:24:03.731Z,100521.88
2023-10-03T04:26:33.737Z,100521.78
2023-10-03T04:29:00.813Z,100516.25
2023-10-03T04:31:27.590Z,100520.47
2023-10-03T04:33:54.253Z,100511.44
2023-10-03T04:36:25.732Z,100515.69
2023-10-03T04:38:52.635Z,100514.63
2023-10-03T04:41:19.274Z,100517.97
2023-10-03T04:43:45.903Z,100510.72
2023-10-03T04:46:13.086Z,100508.88
2023-10-03T04:48:39.896Z,100512.31
2023-10-03T04:51:06.845Z,100507.81
2023-10-03T04:53:33.714Z,100511.25
2023-10-03T04:56:00.677Z,100510.25
2023-10-03T04:58:27.244Z,100504.00
2023-10-03T05:00:54.518Z,100489.75
2023-10-03T05:03:22.980Z,100503.88
2023-10-03T05:05:50.674Z,100505.63
2023-10-03T05:08:20.690Z,100501.09
2023-10-03T05:10:48.470Z,100497.38
2023-10-03T05:13:15.493Z,100496.53
2023-10-03T05:15:42.724Z,100484.91
2023-10-03T05:18:09.621Z,100479.50
2023-10-03T05:20:38.994Z,100481.31
2023-10-03T05:23:06.848Z,100473.22
2023-10-03T05:25:38.691Z,100475.81
2023-10-03T05:28:08.354Z,100474.78
2023-10-03T05:30:36.642Z,100475.66
2023-10-03T05:33:05.868Z,100474.66
2023-10-03T05:35:32.840Z,100483.44
2023-10-03T05:37:59.568Z,100485.16
2023-10-03T05:40:26.301Z,100481.56
2023-10-03T05:42:52.926Z,100494.78
2023-10-03T05:45:21.101Z,100487.69
2023-10-03T05:47:49.712Z,100486.72
2023-10-03T05:50:18.478Z,100478.63
2023-10-03T05:52:45.411Z,100476.84
2023-10-03T05:55:12.533Z,100474.13
2023-10-03T05:57:42.130Z,100474.75
2023-10-03T06:00:10.848Z,100470.25
2023-10-03T06:02:40.253Z,100463.94
2023-10-03T06:05:08.202Z,100467.38
2023-10-03T06:07:35.979Z,100471.56
2023-10-03T06:10:05.530Z,100471.41
2023-10-03T06:12:35.146Z,100469.53
2023-10-03T06:15:01.849Z,100469.53
2023-10-03T06:17:28.620Z,100463.22
2023-10-03T06:19:55.321Z,100465.84
2023-10-03T06:22:21.920Z,100460.34
2023-10-03T06:24:48.676Z,100471.66
2023-10-03T06:27:15.358Z,100459.97
2023-10-03T06:29:42.659Z,100451.78
2023-10-03T06:32:09.605Z,100445.44
2023-10-03T06:34:36.658Z,100451.47
2023-10-03T06:37:05.844Z,100460.09
2023-10-03T06:39:32.528Z,100458.16
2023-10-03T06:41:59.926Z,100451.75
2023-10-03T06:44:26.997Z,100446.28
2023-10-03T06:46:54.256Z,100445.19
2023-10-03T06:49:24.052Z,100442.25
2023-10-03T06:51:58.317Z,100452.75
2023-10-03T06:54:25.793Z,100456.97
2023-10-03T06:56:52.632Z,100462.06
2023-10-03T06:59:19.336Z,100452.31
2023-10-03T07:01:45.906Z,100448.69
2023-10-03T07:04:12.756Z,100450.41
2023-10-03T07:06:39.656Z,100443.22
2023-10-03T07:09:09.607Z,100430.78
2023-10-03T07:11:36.745Z,100432.59
2023-10-03T07:14:03.646Z,100432.59
2023-10-03T07:16:37.864Z,100432.50
2023-10-03T07:19:05.585Z,100429.78
2023-10-03T07:21:35.573Z,100418.09
2023-10-03T07:24:03.494Z,100409.19
2023-10-03T07:26:30.327Z,100415.28
2023-10-03T07:29:02.560Z,100414.28
2023-10-03T07:31:30.912Z,100415.13
2023-10-03T07:33:58.052Z,100408.81
2023-10-03T07:36:24.965Z,100400.72
2023-10-03T07:38:51.683Z,100401.44
2023-10-03T07:41:19.759Z,100387.22
2023-10-03T07:43:49.738Z,100391.50
2023-10-03T07:46:23.721Z,100382.44
2023-10-03T07:48:53.905Z,100383.91
2023-10-03T07:51:26.808Z,100387.09
2023-10-03T07:53:54.268Z,100384.22
2023-10-03T07:56:31.783Z,100377.69
2023-10-03T07:59:03.288Z,100382.59
2023-10-03T08:01:44.656Z,100381.44
2023-10-03T08:04:14.094Z,100377.59
2023-10-03T08:06:42.737Z,100365.84
2023-10-03T08:09:10.134Z,100373.66
2023-10-03T08:11:37.756Z,100368.06
2023-10-03T08:14:14.680Z,100371.41
2023-10-03T08:16:42.627Z,100365.91
2023-10-03T08:19:16.664Z,100363.94
2023-10-03T08:21:45.311Z,100361.00
2023-10-03T08:24:15.942Z,100356.22
2023-10-03T08:26:47.852Z,100354.22
2023-10-03T08:29:22.874Z,100343.31
2023-10-03T08:32:00.729Z,100343.81
2023-10-03T08:34:31.337Z,100341.78
2023-10-03T08:37:02.962Z,100341.50
2023-10-03T08:39:33.745Z,100342.88
2023-10-03T08:42:15.028Z,100336.41
2023-10-03T08:44:56.314Z,100329.03
2023-10-03T08:47:30.092Z,100330.56
2023-10-03T08:50:12.433Z,100316.97
2023-10-03T08:52:49.117Z,100315.94
2023-10-03T08:55:23.030Z,100309.56
2023-10-03T08:57:51.054Z,100312.13
2023-10-03T09:00:18.779Z,100302.31
2023-10-03T09:02:51.634Z,100291.47
2023-10-03T09:05:22.081Z,100297.50
2023-10-03T09:07:49.534Z,100300.94
2023-10-03T09:10:26.408Z,100300.75
2023-10-03T09:13:05.473Z,100300.75
2023-10-03T09:15:43.557Z,100298.09
2023-10-03T09:18:16.629Z,100292.59
2023-10-03T09:20:46.449Z,100293.31
2023-10-03T09:23:18.384Z,100292.22
2023-10-03T09:25:57.087Z,100288.31
2023-10-03T09:28:36.737Z,100288.13
2023-10-03T09:31:09.985Z,100280.97
2023-10-03T09:33:41.316Z,100281.75
2023-10-03T09:36:10.200Z,100288.81
2023-10-03T09:38:46.019Z,100286.91
2023-10-03T09:41:23.353Z,100284.81
2023-10-03T09:43:58.022Z,100280.16
2023-10-03T09:46:27.489Z,100277.41
2023-10-03T09:48:57.525Z,100259.47
2023-10-03T09:51:46.210Z,100262.00
2023-10-03T09:54:16.583Z,100255.50
2023-10-03T09:56:45.631Z,100262.41
2023-10-03T09:59:19.110Z,100256.88
2023-10-03T10:01:47.210Z,100259.31
2023-10-03T10:04:17.458Z,100251.13
2023-10-03T10:07:15.859Z,100253.72
2023-10-03T10:09:53.987Z,100239.41
2023-10-03T10:12:20.810Z,100236.66
2023-10-03T10:15:03.701Z,100228.66
2023-10-03T10:17:53.364Z,100225.22
2023-10-03T10:20:39.035Z,100220.84
2023-10-03T10:23:17.985Z,100215.50
2023-10-03T10:25:58.889Z,100213.56
2023-10-03T10:28:28.313Z,100206.53
2023-10-03T10:31:24.060Z,100199.38
2023-10-03T10:33:51.809Z,100190.19
2023-10-03T10:36:20.128Z,100187.44
2023-10-03T10:38:53.432Z,100183.75
2023-10-03T10:41:27.697Z,100181.06
2023-10-03T10:44:18.001Z,100179.44
2023-10-03T10:46:48.040Z,100181.25
2023-10-03T10:49:35.204Z,100180.38
2023-10-03T10:52:02.945Z,100175.03
2023-10-03T10:54:29.634Z,100163.63
2023-10-03T10:57:02.945Z,100167.03
2023-10-03T10:59:30.693Z,100165.13
2023-10-03T11:01:59.062Z,100166.94
2023-10-03T11:04:27.030Z,100168.75
2023-10-03T11:06:53.766Z,100168.84
2023-10-03T11:09:21.692Z,100162.66
2023-10-03T11:11:48.865Z,100161.91
2023-10-03T11:14:33.031Z,100152.34
2023-10-03T11:17:05.224Z,100140.81
2023-10-03T11:19:33.631Z,100140.94
2023-10-03T11:22:00.339Z,100135.78
2023-10-03T11:24:27.984Z,100135.78
2023-10-03T11:26:56.966Z,100125.31
2023-10-03T11:29:48.012Z,100124.53
2023-10-03T11:32:26.025Z,100125.50
2023-10-03T11:34:54.995Z,100113.97
2023-10-03T11:37:48.492Z,100107.97
2023-10-03T11:40:21.252Z,100102.72
2023-10-03T11:42:48.630Z,100103.66
2023-10-03T11:45:30.380Z,100094.00
2023-10-03T11:48:02.027Z,100085.16
2023-10-03T11:50:29.853Z,100083.44
2023-10-03T11:52:57.867Z,100081.63
2023-10-03T11:55:26.154Z,100072.84
2023-10-03T11:57:53.033Z,100073.81
2023-10-03T12:00:21.256Z,100062.47
2023-10-03T12:02:48.548Z,100065.34
2023-10-03T12:05:15.963Z,100056.59
2023-10-03T12:07:47.299Z,100055.81
2023-10-03T12:10:14.964Z,100052.31
2023-10-03T12:12:41.593Z,100052.50
2023-10-03T12:15:18.215Z,100048.22
2023-10-03T12:17:49.964Z,100037.72
2023-10-03T12:20:19.488Z,100034.50
2023-10-03T12:22:51.334Z,100026.69
2023-10-03T12:25:25.544Z,100025.94
2023-10-03T12:27:52.516Z,100011.00
2023-10-03T12:30:19.580Z,100005.84
2023-10-03T12:32:51.440Z,100007.75
2023-10-03T12:35:18.560Z,100006.22
2023-10-03T12:37:49.436Z,100008.13
2023-10-03T12:40:20.895Z,100002.06
2023-10-03T12:42:49.639Z,100000.44
2023-10-03T12:45:21.707Z,100000.53
2023-10-03T12:47:50.280Z,99996.13
2023-10-03T12:50:25.789Z,99994.63
2023-10-03T12:52:57.312Z,99986.81
2023-10-03T12:55:28.135Z,99982.44
2023-10-03T12:58:03.302Z,99966.53
2023-10-03T13:00:30.475Z,99979.84
2023-10-03T13:02:58.574Z,99971.00
2023-10-03T13:05:25.540Z,99958.63
2023-10-03T13:07:53.569Z,99955.97
2023-10-03T13:10:22.213Z,99946.28
2023-10-03T13:12:50.537Z,99946.28
2023-10-03T13:15:21.954Z,99938.47
2023-10-03T13:17:51.852Z,99935.81
2023-10-03T13:20:19.410Z,99926.94
2023-10-03T13:22:48.418Z,99926.94
2023-10-03T13:25:21.509Z,99913.69
2023-10-03T13:27:49.610Z,99918.06
2023-10-03T13:30:20.419Z,99912.00
2023-10-03T13:32:52.463Z,99899.63
2023-10-03T13:35:21.887Z,99899.63
2023-10-03T13:37:52.853Z,99890.88
2023-10-03T13:40:19.954Z,99883.84
2023-10-03T13:42:48.643Z,99878.50
2023-10-03T13:45:16.823Z,99867.00
2023-10-03T13:47:46.972Z,99857.38
2023-10-03T13:50:14.671Z,99843.28
2023-10-03T13:52:44.075Z,99838.16
2023-10-03T13:55:12.007Z,99831.22
2023-10-03T13:57:43.602Z,99811.16
2023-10-03T14:00:14.750Z,99807.81
2023-10-03T14:02:47.624Z,99805.25
2023-10-03T14:05:15.353Z,99813.22
2023-10-03T14:07:42.270Z,99812.31
2023-10-03T14:10:10.946Z,99811.34
2023-10-03T14:12:37.761Z,99808.69
2023-10-03T14:15:05.691Z,99799.72
2023-10-03T14:17:32.276Z,99798.88
2023-10-03T14:19:58.903Z,99802.31
2023-10-03T14:22:25.478Z,99802.31
2023-10-03T14:24:52.047Z,99801.44
2023-10-03T14:27:18.709Z,99803.22
2023-10-03T14:29:45.404Z,99803.34
2023-10-03T14:32:12.287Z,99799.72
2023-10-03T14:34:39.723Z,99797.91
2023-10-03T14:37:07.283Z,99789.06
2023-10-03T14:39:33.933Z,99803.22
2023-10-03T14:42:01.433Z,99797.06
2023-10-03T14:44:28.315Z,99790.88
2023-10-03T14:46:55.275Z,99775.84
2023-10-03T14:49:22.021Z,99760.91
2023-10-03T14:51:49.392Z,99748.75
2023-10-03T14:54:19.873Z,99741.72
2023-10-03T14:56:50.062Z,99729.34
2023-10-03T14:59:16.920Z,99730.09
2023-10-03T15:01:44.967Z,99714.19
2023-10-03T15:04:11.722Z,99708.88
2023-10-03T15:06:40.067Z,99708.03
2023-10-03T15:09:08.902Z,99695.78
2023-10-03T15:11:36.569Z,99685.97
2023-10-03T15:14:04.511Z,99682.47
2023-10-03T15:16:34.031Z,99684.34
2023-10-03T15:19:02.012Z,99685.22
2023-10-03T15:21:28.750Z,99675.53
2023-10-03T15:23:55.565Z,99674.75
2023-10-03T15:26:22.214Z,99674.03
2023-10-03T15:28:49.730Z,99667.91
2023-10-03T15:31:24.620Z,99668.88
2023-10-03T15:33:54.704Z,99662.78
2023-10-03T15:36:21.458Z,99670.03
2023-10-03T15:38:48.246Z,99670.03
2023-10-03T15:41:17.621Z,99678.97
2023-10-03T15:43:44.633Z,99668.44
2023-10-03T15:46:11.738Z,99665.81
2023-10-03T15:48:41.106Z,99659.75
2023-10-03T15:51:14.625Z,99656.31
2023-10-03T15:53:44.657Z,99648.44
2023-10-03T15:56:14.695Z,99643.31
2023-10-03T15:58:45.559Z,99640.75
2023-10-03T16:01:16.564Z,99634.69
2023-10-03T16:03:46.191Z,99633.91
2023-10-03T16:06:13.875Z,99627.09
2023-10-03T16:08:45.421Z,99611.31
2023-10-03T16:11:12.891Z,99603.63
2023-10-03T16:13:39.913Z,99609.34
2023-10-03T16:16:06.582Z,99609.53
2023-10-03T16:18:34.087Z,99607.06
2023-10-03T16:21:05.764Z,99605.44
2023-10-03T16:23:33.634Z,99603.22
2023-10-03T16:26:00.357Z,99581.34
2023-10-03T16:28:26.928Z,99572.91
2023-10-03T16:30:53.647Z,99580.22
2023-10-03T16:33:22.187Z,99568.09
2023-10-03T16:35:49.459Z,99571.06
2023-10-03T16:38:16.211Z,99570.38
2023-10-03T16:40:42.790Z,99564.31
2023-10-03T16:43:09.415Z,99573.25
2023-10-03T16:45:37.750Z,99570.78
2023-10-03T16:48:08.689Z,99569.91
2023-10-03T16:50:38.806Z,99567.34
2023-10-03T16:53:05.779Z,99560.50
2023-10-03T16:55:33.738Z,99557.09
2023-10-03T16:58:03.769Z,99559.00
2023-10-03T17:00:31.316Z,99561.75
2023-10-03T17:02:58.310Z,99564.50
2023-10-03T17:05:25.226Z,99558.34
2023-10-03T17:07:51.986Z,99562.03
2023-10-03T17:10:19.616Z,99552.25
2023-10-03T17:12:46.984Z,99545.31
2023-10-03T17:15:15.492Z,99546.16
2023-10-03T17:17:42.766Z,99545.31
2023-10-03T17:20:12.591Z,99552.38
2023-10-03T17:22:40.377Z,99561.28
2023-10-03T17:25:07.648Z,99548.94
2023-10-03T17:27:35.843Z,99546.56
2023-10-03T17:30:07.621Z,99554.63
2023-10-03T17:32:34.468Z,99551.22
2023-10-03T17:35:01.832Z,99552.94
2023-10-03T17:37:28.713Z,99552.09
2023-10-03T17:39:56.133Z,99543.25
2023-10-03T17:42:23.293Z,99549.44
2023-10-03T17:44:50.924Z,99537.94
2023-10-03T17:47:19.118Z,99528.06
2023-10-03T17:49:45.828Z,99529.97
2023-10-03T17:52:16.479Z,99545.91
2023-10-03T17:54:44.518Z,99548.56
2023-10-03T17:57:11.932Z,99546.78
2023-10-03T17:59:38.665Z,99541.44
2023-10-03T18:02:05.645Z,99535.28
2023-10-03T18:04:33.967Z,99538.69
2023-10-03T18:07:00.725Z,99531.56
2023-10-03T18:09:28.300Z,99535.94
2023-10-03T18:11:58.287Z,99533.38
2023-10-03T18:14:25.140Z,99536.78
2023-10-03T18:16:51.796Z,99522.66
2023-10-03T18:19:18.638Z,99525.13
2023-10-03T18:21:45.592Z,99530.31
2023-10-03T18:24:12.537Z,99540.84
2023-10-03T18:26:39.967Z,99540.97
2023-10-03T18:29:08.249Z,99543.63
2023-10-03T18:31:34.939Z,99541.06
2023-10-03T18:34:01.899Z,99535.75
2023-10-03T18:36:29.775Z,99535.75
2023-10-03T18:38:56.577Z,99544.66
2023-10-03T18:41:23.506Z,99562.41
2023-10-03T18:43:50.608Z,99564.13
2023-10-03T18:46:17.244Z,99559.69
2023-10-03T18:48:45.037Z,99553.59
2023-10-03T18:51:12.952Z,99551.03
2023-10-03T18:53:40.218Z,99529.78
2023-10-03T18:56:11.509Z,99525.56
2023-10-03T18:58:38.281Z,99538.31
2023-10-03T19:01:30.791Z,99538.41
2023-10-03T19:04:05.044Z,99538.63
2023-10-03T19:06:32.839Z,99532.59
2023-10-03T19:08:59.640Z,99521.97
2023-10-03T19:11:26.805Z,99523.78
2023-10-03T19:13:53.399Z,99521.97
2023-10-03T19:16:22.127Z,99532.41
2023-10-03T19:18:53.010Z,99528.06
2023-10-03T19:21:19.949Z,99527.09
2023-10-03T19:23:48.197Z,99523.53
2023-10-03T19:26:15.099Z,99517.25
2023-10-03T19:28:42.911Z,99528.72
2023-10-03T19:31:10.098Z,99535.84
2023-10-03T19:33:37.426Z,99535.06
2023-10-03T19:36:04.753Z,99530.72
2023-10-03T19:38:34.464Z,99526.25
2023-10-03T19:41:01.267Z,99536.88
2023-10-03T19:43:28.137Z,99545.81
2023-10-03T19:45:54.743Z,99541.34
2023-10-03T19:48:24.484Z,99543.25
2023-10-03T19:50:51.150Z,99554.81
2023-10-03T19:53:19.165Z,99558.34
2023-10-03T19:55:45.788Z,99549.63
2023-10-03T19:58:12.530Z,99527.59
2023-10-03T20:00:39.188Z,99524.09
2023-10-03T20:03:06.178Z,99521.63
2023-10-03T20:05:32.775Z,99518.19
2023-10-03T20:07:59.342Z,99517.44
2023-10-03T20:10:25.921Z,99511.34
2023-10-03T20:12:52.994Z,99511.34
2023-10-03T20:15:20.378Z,99517.63
2023-10-03T20:17:48.404Z,99515.91
2023-10-03T20:20:15.515Z,99528.41
2023-10-03T20:22:43.011Z,99528.41
2023-10-03T20:25:14.225Z,99524.91
2023-10-03T20:27:41.172Z,99531.00
2023-10-03T20:30:08.524Z,99533.56
2023-10-03T20:32:35.175Z,99544.00
2023-10-03T20:35:01.908Z,99544.00
2023-10-03T20:37:28.595Z,99544.75
2023-10-03T20:39:57.086Z,99553.50
2023-10-03T20:42:25.625Z,99545.53
2023-10-03T20:44:58.384Z,99542.78
2023-10-03T20:47:25.910Z,99540.13
2023-10-03T20:49:53.068Z,99540.22
2023-10-03T20:52:21.514Z,99543.66
2023-10-03T20:54:48.480Z,99547.03
2023-10-03T20:57:15.290Z,99538.13
2023-10-03T20:59:41.893Z,99558.44
2023-10-03T21:02:09.950Z,99552.16
2023-10-03T21:04:36.625Z,99555.69
2023-10-03T21:07:03.540Z,99557.41
2023-10-03T21:09:34.826Z,99552.16
2023-10-03T21:12:05.344Z,99560.16
2023-10-03T21:14:32.130Z,99556.53
2023-10-03T21:16:58.846Z,99558.44
2023-10-03T21:19:26.181Z,99548.78
2023-10-03T21:21:53.140Z,99553.22
2023-10-03T21:24:20.024Z,99552.34
2023-10-03T21:26:47.211Z,99552.34
2023-10-03T21:29:14.987Z,99553.31
2023-10-03T21:31:41.630Z,99546.19
2023-10-03T21:34:08.340Z,99546.31
2023-10-03T21:36:34.995Z,99552.53
2023-10-03T21:39:01.702Z,99556.94
2023-10-03T21:41:28.358Z,99553.31
2023-10-03T21:43:54.951Z,99550.66
2023-10-03T21:46:21.598Z,99550.66
2023-10-03T21:48:48.311Z,99553.44
2023-10-03T21:51:15.035Z,99554.28
2023-10-03T21:53:41.947Z,99565.75
2023-10-03T21:56:10.228Z,99561.28
2023-10-03T21:58:37.958Z,99563.94
2023-10-03T22:01:06.798Z,99575.44
2023-10-03T22:03:37.847Z,99560.34
2023-10-03T22:06:04.734Z,99567.38
2023-10-03T22:08:32.339Z,99562.06
2023-10-03T22:11:00.302Z,99561.28
2023-10-03T22:13:28.677Z,99551.50
2023-10-03T22:15:55.583Z,99559.59
2023-10-03T22:18:22.321Z,99564.91
2023-10-03T22:20:50.882Z,99564.06
2023-10-03T22:23:17.558Z,99569.38
2023-10-03T22:25:44.216Z,99559.66
2023-10-03T22:28:11.827Z,99560.50
2023-10-03T22:30:38.633Z,99557.84
2023-10-03T22:33:05.577Z,99564.97
2023-10-03T22:35:32.393Z,99573.91
2023-10-03T22:40:29.705Z,99565.16
2023-10-03T22:42:56.353Z,99566.78
2023-10-03T22:45:24.001Z,99571.25
2023-10-03T22:47:50.771Z,99577.41
2023-10-03T22:50:17.422Z,99572.09
2023-10-03T22:52:44.116Z,99569.56
2023-10-03T22:55:10.717Z,99566.00
2023-10-03T22:57:37.910Z,99563.56
2023-10-03T23:00:05.294Z,99569.72
2023-10-03T23:02:32.375Z,99578.56
2023-10-03T23:04:59.039Z,99566.31
2023-10-03T23:07:25.735Z,99576.09
2023-10-03T23:09:52.345Z,99572.63
2023-10-03T23:12:18.926Z,99578.88
2023-10-03T23:14:45.739Z,99575.38
2023-10-03T23:17:12.602Z,99576.22
2023-10-03T23:19:39.216Z,99583.44
2023-10-03T23:22:08.273Z,99583.53
2023-10-03T23:24:35.060Z,99578.41
2023-10-03T23:27:01.835Z,99572.34
2023-10-03T23:29:28.538Z,99570.63
2023-10-03T23:31:55.255Z,99572.53
2023-10-03T23:34:21.946Z,99575.38
2023-10-03T23:36:48.536Z,99572.78
2023-10-03T23:39:15.312Z,99577.34
2023-10-03T23:41:42.908Z,99577.53
2023-10-03T23:44:11.627Z,99570.59
2023-10-03T23:46:41.544Z,99579.59
2023-10-03T23:49:08.209Z,99578.00
2023-10-03T23:51:35.561Z,99584.34
2023-10-03T23:54:08.056Z,99580.91
2023-10-03T23:56:34.984Z,99577.59
2023-10-03T23:59:03.056Z,99573.41
