createdAt,value
2018-09-20T00:00:26.541Z,17.87
2018-09-20T00:01:00.078Z,17.87
2018-09-20T00:01:33.625Z,17.87
2018-09-20T00:02:07.222Z,17.87
2018-09-20T00:02:40.766Z,17.87
2018-09-20T00:03:14.278Z,17.87
2018-09-20T00:03:47.775Z,17.87
2018-09-20T00:04:21.280Z,17.81
2018-09-20T00:04:54.766Z,17.81
2018-09-20T00:05:28.236Z,17.81
2018-09-20T00:06:01.748Z,17.81
2018-09-20T00:06:35.270Z,17.81
2018-09-20T00:07:08.857Z,17.81
2018-09-20T00:07:42.420Z,17.81
2018-09-20T00:08:15.976Z,17.81
2018-09-20T00:08:49.488Z,17.81
2018-09-20T00:09:23.046Z,17.81
2018-09-20T00:09:56.557Z,17.81
2018-09-20T00:10:30.118Z,17.75
2018-09-20T00:11:03.620Z,17.75
2018-09-20T00:11:37.154Z,17.75
2018-09-20T00:12:10.714Z,17.75
2018-09-20T00:12:44.244Z,17.75
2018-09-20T00:13:17.794Z,17.75
2018-09-20T00:13:51.348Z,17.75
2018-09-20T00:14:24.896Z,17.75
2018-09-20T00:14:58.418Z,17.75
2018-09-20T00:15:31.980Z,17.75
2018-09-20T00:16:05.538Z,17.69
2018-09-20T00:16:39.044Z,17.69
2018-09-20T00:17:12.602Z,17.75
2018-09-20T00:17:46.150Z,17.75
2018-09-20T00:18:19.681Z,17.75
2018-09-20T00:18:53.192Z,17.75
2018-09-20T00:19:26.704Z,17.75
2018-09-20T00:20:00.220Z,17.75
2018-09-20T00:20:33.722Z,17.75
2018-09-20T00:21:07.299Z,17.75
2018-09-20T00:21:40.812Z,17.75
2018-09-20T00:22:14.302Z,17.75
2018-09-20T00:22:47.813Z,17.75
2018-09-20T00:23:21.370Z,17.75
2018-09-20T00:23:54.898Z,17.75
2018-09-20T00:24:28.464Z,17.75
2018-09-20T00:25:02.008Z,17.75
2018-09-20T00:25:35.508Z,17.75
2018-09-20T00:26:09.061Z,17.75
2018-09-20T00:26:42.587Z,17.75
2018-09-20T00:27:16.417Z,17.75
2018-09-20T00:27:49.930Z,17.75
2018-09-20T00:28:23.429Z,17.75
2018-09-20T00:28:56.936Z,17.75
2018-09-20T00:29:30.480Z,17.75
2018-09-20T00:30:04.265Z,17.75
2018-09-20T00:30:37.774Z,17.69
2018-09-20T00:31:11.308Z,17.69
2018-09-20T00:31:44.815Z,17.69
2018-09-20T00:32:18.323Z,17.69
2018-09-20T00:32:51.822Z,17.69
2018-09-20T00:33:25.327Z,17.69
2018-09-20T00:33:58.830Z,17.69
2018-09-20T00:34:32.407Z,17.69
2018-09-20T00:35:06.024Z,17.62
2018-09-20T00:35:39.535Z,17.62
2018-09-20T00:36:13.132Z,17.62
2018-09-20T00:36:46.646Z,17.62
2018-09-20T00:37:20.206Z,17.62
2018-09-20T00:37:53.735Z,17.62
2018-09-20T00:38:27.313Z,17.62
2018-09-20T00:39:00.852Z,17.62
2018-09-20T00:39:34.368Z,17.62
2018-09-20T00:40:07.901Z,17.62
2018-09-20T00:40:41.403Z,17.62
2018-09-20T00:41:14.939Z,17.69
2018-09-20T00:41:48.473Z,17.69
2018-09-20T00:42:22.041Z,17.69
2018-09-20T00:42:55.573Z,17.62
2018-09-20T00:43:29.206Z,17.69
2018-09-20T00:44:02.759Z,17.62
2018-09-20T00:44:36.322Z,17.62
2018-09-20T00:45:09.886Z,17.62
2018-09-20T00:45:43.414Z,17.62
2018-09-20T00:46:17.262Z,17.56
2018-09-20T00:46:50.806Z,17.56
2018-09-20T00:47:24.330Z,17.56
2018-09-20T00:47:57.864Z,17.56
2018-09-20T00:48:31.376Z,17.56
2018-09-20T00:49:04.919Z,17.56
2018-09-20T00:49:38.458Z,17.56
2018-09-20T00:50:12.030Z,17.62
2018-09-20T00:50:45.528Z,17.62
2018-09-20T00:51:19.064Z,17.62
2018-09-20T00:51:52.564Z,17.62
2018-09-20T00:52:26.100Z,17.62
2018-09-20T00:52:59.641Z,17.62
2018-09-20T00:53:33.159Z,17.62
2018-09-20T00:54:06.682Z,17.62
2018-09-20T00:54:40.301Z,17.62
2018-09-20T00:55:13.914Z,17.56
2018-09-20T00:55:47.403Z,17.56
2018-09-20T00:56:20.903Z,17.56
2018-09-20T00:56:54.432Z,17.50
2018-09-20T00:57:27.968Z,17.50
2018-09-20T00:58:01.470Z,17.50
2018-09-20T00:58:35.004Z,17.50
2018-09-20T00:59:08.552Z,17.44
2018-09-20T00:59:42.060Z,17.44
2018-09-20T01:00:15.614Z,17.44
2018-09-20T01:00:49.136Z,17.44
2018-09-20T01:01:22.659Z,17.44
2018-09-20T01:01:56.224Z,17.44
2018-09-20T01:02:29.726Z,17.44
2018-09-20T01:03:03.249Z,17.44
2018-09-20T01:03:36.791Z,17.44
2018-09-20T01:04:10.318Z,17.44
2018-09-20T01:04:43.833Z,17.44
2018-09-20T01:05:17.384Z,17.37
2018-09-20T01:05:50.924Z,17.37
2018-09-20T01:06:24.528Z,17.37
2018-09-20T01:06:58.088Z,17.37
2018-09-20T01:07:31.594Z,17.37
2018-09-20T01:08:05.337Z,17.37
2018-09-20T01:08:38.888Z,17.37
2018-09-20T01:09:12.410Z,17.37
2018-09-20T01:09:45.910Z,17.37
2018-09-20T01:10:19.421Z,17.37
2018-09-20T01:10:52.916Z,17.37
2018-09-20T01:11:26.527Z,17.37
2018-09-20T01:12:00.050Z,17.44
2018-09-20T01:12:33.826Z,17.44
2018-09-20T01:13:07.362Z,17.44
2018-09-20T01:13:40.909Z,17.44
2018-09-20T01:14:14.470Z,17.44
2018-09-20T01:14:48.053Z,17.44
2018-09-20T01:15:21.578Z,17.44
2018-09-20T01:15:55.081Z,17.44
2018-09-20T01:16:28.597Z,17.44
2018-09-20T01:17:02.133Z,17.44
2018-09-20T01:17:35.734Z,17.44
2018-09-20T01:18:09.277Z,17.44
2018-09-20T01:18:42.790Z,17.50
2018-09-20T01:19:16.316Z,17.50
2018-09-20T01:19:49.859Z,17.50
2018-09-20T01:20:23.451Z,17.50
2018-09-20T01:20:56.941Z,17.50
2018-09-20T01:21:30.471Z,17.50
2018-09-20T01:22:04.320Z,17.50
2018-09-20T01:22:37.873Z,17.44
2018-09-20T01:23:11.384Z,17.44
2018-09-20T01:23:44.979Z,17.44
2018-09-20T01:24:18.464Z,17.44
2018-09-20T01:24:52.026Z,17.44
2018-09-20T01:25:25.538Z,17.44
2018-09-20T01:25:59.081Z,17.44
2018-09-20T01:26:32.625Z,17.37
2018-09-20T01:27:06.187Z,17.37
2018-09-20T01:27:40.063Z,17.37
2018-09-20T01:28:13.693Z,17.37
2018-09-20T01:28:47.202Z,17.37
2018-09-20T01:29:20.711Z,17.37
2018-09-20T01:29:54.219Z,17.37
2018-09-20T01:30:27.711Z,17.37
2018-09-20T01:31:01.243Z,17.37
2018-09-20T01:31:34.773Z,17.37
2018-09-20T01:32:08.373Z,17.37
2018-09-20T01:32:41.901Z,17.37
2018-09-20T01:33:15.419Z,17.31
2018-09-20T01:33:48.980Z,17.31
2018-09-20T01:34:22.507Z,17.31
2018-09-20T01:34:56.034Z,17.31
2018-09-20T01:35:29.553Z,17.25
2018-09-20T01:36:03.069Z,17.25
2018-09-20T01:36:36.621Z,17.25
2018-09-20T01:37:10.160Z,17.25
2018-09-20T01:37:43.689Z,17.25
2018-09-20T01:38:17.295Z,17.25
2018-09-20T01:38:50.831Z,17.25
2018-09-20T01:39:24.327Z,17.19
2018-09-20T01:39:57.835Z,17.19
2018-09-20T01:40:31.334Z,17.19
2018-09-20T01:41:04.927Z,17.19
2018-09-20T01:41:38.523Z,17.19
2018-09-20T01:42:12.050Z,17.19
2018-09-20T01:42:45.622Z,17.19
2018-09-20T01:43:19.105Z,17.19
2018-09-20T01:43:53.301Z,17.19
2018-09-20T01:44:27.248Z,17.19
2018-09-20T01:45:00.770Z,17.25
2018-09-20T01:45:34.283Z,17.19
2018-09-20T01:46:07.842Z,17.19
2018-09-20T01:46:41.621Z,17.19
2018-09-20T01:47:15.131Z,17.25
2018-09-20T01:47:48.629Z,17.25
2018-09-20T01:48:22.161Z,17.25
2018-09-20T01:48:55.715Z,17.25
2018-09-20T01:49:29.227Z,17.25
2018-09-20T01:50:02.881Z,17.31
2018-09-20T01:50:36.371Z,17.25
2018-09-20T01:51:09.859Z,17.25
2018-09-20T01:51:43.365Z,17.25
2018-09-20T01:52:16.863Z,17.25
2018-09-20T01:52:50.374Z,17.25
2018-09-20T01:53:23.909Z,17.25
2018-09-20T01:53:57.427Z,17.25
2018-09-20T01:54:31.028Z,17.31
2018-09-20T01:55:04.612Z,17.31
2018-09-20T01:55:38.191Z,17.31
2018-09-20T01:56:15.267Z,17.31
2018-09-20T01:56:48.787Z,17.31
2018-09-20T01:57:22.299Z,17.31
2018-09-20T01:57:55.839Z,17.25
2018-09-20T01:58:29.417Z,17.25
2018-09-20T01:59:02.935Z,17.25
2018-09-20T01:59:36.431Z,17.25
2018-09-20T02:00:09.949Z,17.25
2018-09-20T02:00:43.449Z,17.25
2018-09-20T02:01:16.939Z,17.25
2018-09-20T02:01:50.441Z,17.25
2018-09-20T02:02:23.963Z,17.25
2018-09-20T02:02:57.439Z,17.25
2018-09-20T02:03:30.917Z,17.19
2018-09-20T02:04:04.626Z,17.19
2018-09-20T02:04:38.140Z,17.19
2018-09-20T02:05:11.651Z,17.19
2018-09-20T02:05:45.199Z,17.19
2018-09-20T02:06:18.721Z,17.12
2018-09-20T02:06:52.223Z,17.12
2018-09-20T02:07:25.725Z,17.12
2018-09-20T02:07:59.235Z,17.12
2018-09-20T02:08:32.766Z,17.06
2018-09-20T02:09:09.150Z,17.12
2018-09-20T02:09:42.628Z,17.06
2018-09-20T02:10:16.101Z,17.06
2018-09-20T02:10:49.585Z,17.06
2018-09-20T02:11:23.090Z,17.06
2018-09-20T02:11:56.635Z,17.06
2018-09-20T02:12:30.171Z,17.00
2018-09-20T02:13:03.726Z,17.06
2018-09-20T02:13:37.246Z,17.06
2018-09-20T02:14:10.768Z,17.12
2018-09-20T02:14:44.293Z,17.12
2018-09-20T02:15:17.819Z,17.12
2018-09-20T02:15:51.331Z,17.12
2018-09-20T02:16:24.834Z,17.19
2018-09-20T02:16:58.349Z,17.19
2018-09-20T02:17:31.953Z,17.19
2018-09-20T02:18:05.539Z,17.19
2018-09-20T02:18:39.067Z,17.19
2018-09-20T02:19:12.692Z,17.19
2018-09-20T02:19:46.175Z,17.19
2018-09-20T02:20:19.692Z,17.19
2018-09-20T02:20:53.227Z,17.19
2018-09-20T02:21:26.731Z,17.12
2018-09-20T02:22:00.257Z,17.12
2018-09-20T02:22:33.815Z,17.12
2018-09-20T02:23:07.361Z,17.12
2018-09-20T02:23:40.896Z,17.12
2018-09-20T02:24:14.405Z,17.12
2018-09-20T02:24:47.925Z,17.06
2018-09-20T02:25:21.417Z,17.06
2018-09-20T02:25:54.911Z,17.06
2018-09-20T02:26:28.402Z,17.06
2018-09-20T02:27:01.896Z,17.06
2018-09-20T02:27:35.396Z,17.06
2018-09-20T02:28:08.885Z,17.06
2018-09-20T02:28:42.434Z,17.06
2018-09-20T02:29:15.967Z,17.06
2018-09-20T02:29:49.497Z,17.12
2018-09-20T02:30:23.052Z,17.12
2018-09-20T02:30:56.594Z,17.12
2018-09-20T02:31:30.484Z,17.12
2018-09-20T02:32:04.062Z,17.12
2018-09-20T02:32:37.550Z,17.06
2018-09-20T02:33:11.056Z,17.06
2018-09-20T02:33:44.942Z,17.06
2018-09-20T02:34:18.438Z,17.06
2018-09-20T02:34:51.941Z,17.06
2018-09-20T02:35:25.463Z,17.06
2018-09-20T02:35:58.982Z,17.06
2018-09-20T02:36:32.468Z,17.06
2018-09-20T02:37:05.998Z,17.06
2018-09-20T02:37:39.492Z,17.06
2018-09-20T02:38:13.029Z,17.06
2018-09-20T02:38:46.619Z,17.06
2018-09-20T02:39:20.144Z,17.06
2018-09-20T02:39:53.666Z,17.00
2018-09-20T02:40:27.177Z,17.00
2018-09-20T02:41:00.683Z,17.00
2018-09-20T02:41:34.207Z,17.00
2018-09-20T02:42:07.809Z,17.00
2018-09-20T02:42:41.356Z,17.00
2018-09-20T02:43:14.862Z,17.00
2018-09-20T02:43:48.398Z,17.00
2018-09-20T02:44:21.921Z,17.00
2018-09-20T02:44:55.430Z,17.00
2018-09-20T02:45:28.996Z,17.00
2018-09-20T02:46:02.540Z,17.00
2018-09-20T02:46:36.094Z,17.00
2018-09-20T02:47:09.634Z,17.00
2018-09-20T02:47:43.152Z,17.00
2018-09-20T02:48:16.678Z,17.00
2018-09-20T02:48:50.180Z,17.00
2018-09-20T02:49:23.731Z,17.00
2018-09-20T02:49:57.214Z,17.00
2018-09-20T02:50:30.706Z,17.06
2018-09-20T02:51:04.240Z,17.06
2018-09-20T02:51:37.756Z,17.06
2018-09-20T02:52:11.276Z,17.06
2018-09-20T02:52:44.768Z,17.06
2018-09-20T02:53:18.285Z,17.06
2018-09-20T02:53:51.797Z,17.00
2018-09-20T02:54:25.319Z,17.00
2018-09-20T02:54:58.848Z,17.00
2018-09-20T02:55:32.401Z,17.00
2018-09-20T02:56:05.920Z,17.00
2018-09-20T02:56:39.470Z,17.00
2018-09-20T02:57:12.954Z,17.00
2018-09-20T02:57:46.594Z,17.00
2018-09-20T02:58:20.108Z,17.00
2018-09-20T02:58:53.780Z,17.00
2018-09-20T02:59:27.287Z,17.00
2018-09-20T03:00:00.808Z,17.00
2018-09-20T03:00:34.320Z,17.00
2018-09-20T03:01:07.865Z,17.00
2018-09-20T03:01:41.348Z,17.00
2018-09-20T03:02:14.865Z,17.00
2018-09-20T03:02:48.392Z,17.00
2018-09-20T03:03:21.895Z,17.00
2018-09-20T03:03:55.435Z,16.94
2018-09-20T03:04:29.251Z,16.94
2018-09-20T03:05:02.804Z,16.94
2018-09-20T03:05:36.314Z,16.87
2018-09-20T03:06:09.854Z,16.87
2018-09-20T03:06:43.376Z,16.94
2018-09-20T03:07:16.887Z,16.94
2018-09-20T03:07:50.398Z,16.87
2018-09-20T03:08:23.914Z,16.87
2018-09-20T03:08:57.414Z,16.94
2018-09-20T03:09:30.915Z,16.94
2018-09-20T03:10:04.844Z,16.87
2018-09-20T03:10:38.400Z,16.87
2018-09-20T03:11:11.938Z,16.87
2018-09-20T03:11:45.432Z,16.87
2018-09-20T03:12:18.958Z,16.87
2018-09-20T03:12:52.496Z,16.87
2018-09-20T03:13:25.988Z,16.87
2018-09-20T03:13:59.492Z,16.87
2018-09-20T03:14:32.981Z,16.87
2018-09-20T03:15:06.790Z,16.87
2018-09-20T03:15:40.309Z,16.87
2018-09-20T03:16:13.792Z,16.87
2018-09-20T03:16:47.293Z,16.87
2018-09-20T03:17:20.815Z,16.87
2018-09-20T03:17:54.348Z,16.87
2018-09-20T03:18:27.846Z,16.81
2018-09-20T03:19:01.438Z,16.81
2018-09-20T03:19:34.974Z,16.81
2018-09-20T03:20:08.512Z,16.81
2018-09-20T03:20:41.990Z,16.81
2018-09-20T03:21:15.524Z,16.81
2018-09-20T03:21:49.612Z,16.81
2018-09-20T03:22:23.120Z,16.81
2018-09-20T03:22:56.614Z,16.81
2018-09-20T03:23:30.092Z,16.81
2018-09-20T03:24:03.652Z,16.81
2018-09-20T03:24:37.197Z,16.81
2018-09-20T03:25:10.745Z,16.81
2018-09-20T03:25:44.261Z,16.81
2018-09-20T03:26:17.806Z,16.81
2018-09-20T03:26:51.357Z,16.81
2018-09-20T03:27:24.872Z,16.75
2018-09-20T03:27:58.374Z,16.81
2018-09-20T03:28:31.900Z,16.81
2018-09-20T03:29:05.470Z,16.81
2018-09-20T03:29:39.020Z,16.81
2018-09-20T03:30:12.564Z,16.81
2018-09-20T03:30:46.208Z,16.81
2018-09-20T03:31:19.637Z,16.81
2018-09-20T03:31:53.145Z,16.81
2018-09-20T03:32:26.648Z,16.75
2018-09-20T03:33:00.173Z,16.75
2018-09-20T03:33:33.681Z,16.75
2018-09-20T03:34:07.228Z,16.75
2018-09-20T03:34:40.762Z,16.75
2018-09-20T03:35:14.311Z,16.75
2018-09-20T03:35:47.835Z,16.75
2018-09-20T03:36:21.364Z,16.75
2018-09-20T03:36:54.854Z,16.75
2018-09-20T03:37:28.336Z,16.75
2018-09-20T03:38:01.822Z,16.81
2018-09-20T03:38:35.336Z,16.81
2018-09-20T03:39:10.353Z,16.81
2018-09-20T03:39:43.873Z,16.81
2018-09-20T03:40:17.463Z,16.81
2018-09-20T03:40:50.990Z,16.81
2018-09-20T03:41:24.523Z,16.87
2018-09-20T03:41:58.096Z,16.87
2018-09-20T03:42:31.667Z,16.87
2018-09-20T03:43:05.181Z,16.87
2018-09-20T03:43:38.675Z,16.87
2018-09-20T03:44:12.192Z,16.94
2018-09-20T03:44:45.725Z,16.94
2018-09-20T03:45:19.273Z,16.94
2018-09-20T03:45:52.773Z,16.94
2018-09-20T03:46:26.277Z,16.94
2018-09-20T03:46:59.835Z,16.94
2018-09-20T03:47:33.344Z,16.94
2018-09-20T03:48:06.952Z,16.94
2018-09-20T03:48:40.418Z,16.94
2018-09-20T03:49:13.934Z,16.94
2018-09-20T03:49:47.428Z,17.00
2018-09-20T03:50:20.981Z,17.00
2018-09-20T03:50:54.476Z,17.00
2018-09-20T03:51:28.009Z,17.00
2018-09-20T03:52:01.516Z,17.00
2018-09-20T03:52:35.063Z,17.00
2018-09-20T03:53:08.590Z,17.00
2018-09-20T03:53:42.102Z,17.06
2018-09-20T03:54:15.602Z,17.06
2018-09-20T03:54:49.130Z,17.06
2018-09-20T03:55:22.837Z,17.06
2018-09-20T03:55:56.424Z,17.06
2018-09-20T03:56:29.937Z,17.06
2018-09-20T03:57:03.704Z,17.06
2018-09-20T03:57:37.183Z,17.06
2018-09-20T03:58:10.651Z,17.12
2018-09-20T03:58:44.151Z,17.12
2018-09-20T03:59:17.680Z,17.12
2018-09-20T03:59:51.188Z,17.12
2018-09-20T04:00:24.711Z,17.12
2018-09-20T04:00:58.287Z,17.12
2018-09-20T04:01:31.805Z,17.12
2018-09-20T04:02:05.380Z,17.12
2018-09-20T04:02:38.881Z,17.12
2018-09-20T04:03:12.413Z,17.19
2018-09-20T04:03:46.317Z,17.19
2018-09-20T04:04:19.829Z,17.19
2018-09-20T04:04:53.392Z,17.19
2018-09-20T04:05:26.901Z,17.19
2018-09-20T04:06:00.443Z,17.19
2018-09-20T04:06:33.980Z,17.25
2018-09-20T04:07:07.651Z,17.25
2018-09-20T04:07:41.168Z,17.25
2018-09-20T04:08:14.667Z,17.25
2018-09-20T04:08:48.202Z,17.19
2018-09-20T04:09:21.708Z,17.19
2018-09-20T04:09:55.233Z,17.19
2018-09-20T04:10:28.751Z,17.19
2018-09-20T04:11:02.267Z,17.19
2018-09-20T04:11:35.911Z,17.12
2018-09-20T04:12:09.451Z,17.12
2018-09-20T04:12:42.986Z,17.12
2018-09-20T04:13:16.533Z,17.12
2018-09-20T04:13:50.057Z,17.12
2018-09-20T04:14:23.561Z,17.12
2018-09-20T04:14:57.071Z,17.06
2018-09-20T04:15:30.603Z,17.06
2018-09-20T04:16:04.147Z,17.06
2018-09-20T04:16:37.649Z,17.06
2018-09-20T04:17:11.175Z,17.06
2018-09-20T04:17:44.698Z,17.06
2018-09-20T04:18:18.252Z,17.06
2018-09-20T04:18:51.746Z,17.06
2018-09-20T04:19:25.261Z,17.06
2018-09-20T04:19:58.807Z,17.06
2018-09-20T04:20:32.393Z,17.12
2018-09-20T04:21:06.041Z,17.12
2018-09-20T04:21:39.571Z,17.12
2018-09-20T04:22:13.158Z,17.12
2018-09-20T04:22:46.671Z,17.12
2018-09-20T04:23:20.193Z,17.12
2018-09-20T04:23:53.705Z,17.12
2018-09-20T04:24:27.224Z,17.12
2018-09-20T04:25:00.747Z,17.12
2018-09-20T04:25:34.284Z,17.12
2018-09-20T04:26:07.812Z,17.12
2018-09-20T04:26:41.635Z,17.06
2018-09-20T04:27:15.191Z,17.06
2018-09-20T04:27:48.715Z,17.06
2018-09-20T04:28:23.101Z,17.06
2018-09-20T04:28:57.027Z,17.12
2018-09-20T04:29:30.565Z,17.12
2018-09-20T04:30:04.513Z,17.12
2018-09-20T04:30:38.054Z,17.12
2018-09-20T04:31:11.589Z,17.12
2018-09-20T04:31:45.134Z,17.12
2018-09-20T04:32:18.670Z,17.12
2018-09-20T04:32:52.185Z,17.12
2018-09-20T04:33:25.723Z,17.12
2018-09-20T04:34:00.288Z,17.12
2018-09-20T04:34:33.825Z,17.12
2018-09-20T04:35:07.411Z,17.12
2018-09-20T04:35:40.932Z,17.12
2018-09-20T04:36:14.455Z,17.12
2018-09-20T04:36:47.952Z,17.12
2018-09-20T04:37:21.461Z,17.12
2018-09-20T04:37:54.990Z,17.19
2018-09-20T04:38:28.496Z,17.19
2018-09-20T04:39:02.481Z,17.19
2018-09-20T04:39:35.983Z,17.19
2018-09-20T04:40:09.631Z,17.25
2018-09-20T04:40:43.158Z,17.25
2018-09-20T04:41:16.716Z,17.31
2018-09-20T04:41:50.213Z,17.31
2018-09-20T04:42:23.722Z,17.31
2018-09-20T04:42:57.225Z,17.31
2018-09-20T04:43:30.749Z,17.31
2018-09-20T04:44:04.315Z,17.31
2018-09-20T04:44:37.795Z,17.31
2018-09-20T04:45:11.302Z,17.31
2018-09-20T04:45:44.803Z,17.31
2018-09-20T04:46:18.325Z,17.31
2018-09-20T04:46:51.940Z,17.31
2018-09-20T04:47:25.441Z,17.31
2018-09-20T04:47:58.985Z,17.37
2018-09-20T04:48:32.481Z,17.31
2018-09-20T04:49:05.995Z,17.31
2018-09-20T04:49:39.499Z,17.31
2018-09-20T04:50:13.046Z,17.31
2018-09-20T04:50:46.544Z,17.31
2018-09-20T04:51:20.048Z,17.31
2018-09-20T04:51:53.590Z,17.25
2018-09-20T04:52:27.101Z,17.25
2018-09-20T04:53:00.640Z,17.25
2018-09-20T04:53:34.237Z,17.19
2018-09-20T04:54:07.767Z,17.25
2018-09-20T04:54:41.280Z,17.25
2018-09-20T04:55:14.835Z,17.19
2018-09-20T04:55:48.373Z,17.19
2018-09-20T04:56:21.906Z,17.19
2018-09-20T04:56:55.422Z,17.19
2018-09-20T04:57:28.944Z,17.19
2018-09-20T04:58:02.496Z,17.19
2018-09-20T04:58:36.030Z,17.19
2018-09-20T04:59:09.536Z,17.19
2018-09-20T04:59:43.031Z,17.19
2018-09-20T05:00:16.596Z,17.19
2018-09-20T05:00:50.094Z,17.12
2018-09-20T05:01:23.608Z,17.12
2018-09-20T05:01:57.153Z,17.12
2018-09-20T05:02:30.676Z,17.12
2018-09-20T05:03:04.220Z,17.12
2018-09-20T05:03:37.776Z,17.12
2018-09-20T05:04:11.302Z,17.12
2018-09-20T05:04:44.811Z,17.06
2018-09-20T05:05:18.346Z,17.06
2018-09-20T05:05:51.877Z,17.06
2018-09-20T05:06:25.388Z,17.00
2018-09-20T05:06:58.914Z,17.00
2018-09-20T05:07:32.412Z,17.00
2018-09-20T05:08:06.094Z,17.00
2018-09-20T05:08:39.669Z,17.06
2018-09-20T05:09:13.936Z,17.06
2018-09-20T05:09:47.410Z,17.06
2018-09-20T05:10:20.941Z,17.06
2018-09-20T05:10:54.460Z,17.06
2018-09-20T05:11:27.964Z,17.06
2018-09-20T05:12:01.468Z,17.06
2018-09-20T05:12:35.002Z,17.06
2018-09-20T05:13:08.524Z,17.06
2018-09-20T05:13:42.079Z,17.06
2018-09-20T05:14:15.607Z,17.06
2018-09-20T05:14:49.217Z,17.06
2018-09-20T05:15:22.722Z,17.06
2018-09-20T05:15:56.320Z,17.06
2018-09-20T05:16:29.832Z,17.06
2018-09-20T05:17:03.378Z,17.12
2018-09-20T05:17:36.908Z,17.12
2018-09-20T05:18:10.452Z,17.12
2018-09-20T05:18:43.968Z,17.12
2018-09-20T05:19:17.482Z,17.12
2018-09-20T05:19:50.965Z,17.12
2018-09-20T05:20:24.501Z,17.12
2018-09-20T05:20:58.006Z,17.12
2018-09-20T05:21:31.531Z,17.12
2018-09-20T05:22:05.069Z,17.12
2018-09-20T05:22:38.588Z,17.12
2018-09-20T05:23:12.388Z,17.12
2018-09-20T05:23:45.875Z,17.12
2018-09-20T05:24:19.367Z,17.12
2018-09-20T05:24:52.884Z,17.12
2018-09-20T05:25:26.384Z,17.12
2018-09-20T05:25:59.893Z,17.12
2018-09-20T05:26:33.429Z,17.12
2018-09-20T05:27:07.000Z,17.12
2018-09-20T05:27:40.508Z,17.12
2018-09-20T05:28:14.022Z,17.12
2018-09-20T05:28:47.552Z,17.12
2018-09-20T05:29:21.071Z,17.12
2018-09-20T05:29:54.588Z,17.19
2018-09-20T05:30:28.139Z,17.12
2018-09-20T05:31:01.695Z,17.12
2018-09-20T05:31:35.216Z,17.12
2018-09-20T05:32:08.741Z,17.12
2018-09-20T05:32:42.284Z,17.12
2018-09-20T05:33:15.795Z,17.12
2018-09-20T05:33:49.352Z,17.12
2018-09-20T05:34:22.917Z,17.12
2018-09-20T05:34:56.460Z,17.12
2018-09-20T05:35:30.076Z,17.12
2018-09-20T05:36:03.585Z,17.12
2018-09-20T05:36:37.186Z,17.06
2018-09-20T05:37:10.651Z,17.06
2018-09-20T05:37:44.168Z,17.12
2018-09-20T05:38:17.710Z,17.12
2018-09-20T05:38:51.355Z,17.12
2018-09-20T05:39:24.878Z,17.12
2018-09-20T05:39:58.408Z,17.12
2018-09-20T05:40:31.959Z,17.12
2018-09-20T05:41:05.464Z,17.12
2018-09-20T05:41:39.133Z,17.12
2018-09-20T05:42:12.650Z,17.12
2018-09-20T05:42:46.124Z,17.12
2018-09-20T05:43:19.614Z,17.12
2018-09-20T05:43:53.332Z,17.12
2018-09-20T05:44:26.888Z,17.12
2018-09-20T05:45:00.382Z,17.12
2018-09-20T05:45:33.908Z,17.19
2018-09-20T05:46:07.428Z,17.19
2018-09-20T05:46:41.464Z,17.19
2018-09-20T05:47:15.046Z,17.19
2018-09-20T05:47:48.700Z,17.19
2018-09-20T05:48:22.248Z,17.19
2018-09-20T05:48:55.748Z,17.19
2018-09-20T05:49:29.286Z,17.19
2018-09-20T05:50:02.837Z,17.12
2018-09-20T05:50:36.345Z,17.19
2018-09-20T05:51:09.904Z,17.19
2018-09-20T05:51:43.426Z,17.19
2018-09-20T05:52:16.968Z,17.19
2018-09-20T05:52:50.528Z,17.19
2018-09-20T05:53:24.298Z,17.19
2018-09-20T05:53:57.833Z,17.19
2018-09-20T05:54:31.358Z,17.19
2018-09-20T05:55:04.933Z,17.19
2018-09-20T05:55:38.458Z,17.19
2018-09-20T05:56:11.988Z,17.19
2018-09-20T05:56:45.516Z,17.19
2018-09-20T05:57:19.004Z,17.25
2018-09-20T05:57:52.506Z,17.25
2018-09-20T05:58:26.000Z,17.25
2018-09-20T05:58:59.515Z,17.25
2018-09-20T05:59:33.078Z,17.25
2018-09-20T06:00:07.124Z,17.25
2018-09-20T06:00:40.673Z,17.25
2018-09-20T06:01:14.192Z,17.31
2018-09-20T06:01:47.706Z,17.25
2018-09-20T06:02:21.236Z,17.31
2018-09-20T06:02:54.793Z,17.31
2018-09-20T06:03:28.300Z,17.31
2018-09-20T06:04:01.906Z,17.31
2018-09-20T06:04:35.445Z,17.31
2018-09-20T06:05:08.991Z,17.31
2018-09-20T06:05:42.562Z,17.37
2018-09-20T06:06:16.047Z,17.37
2018-09-20T06:06:49.552Z,17.37
2018-09-20T06:07:23.114Z,17.37
2018-09-20T06:07:56.642Z,17.44
2018-09-20T06:08:30.179Z,17.44
2018-09-20T06:09:05.971Z,17.44
2018-09-20T06:09:39.475Z,17.44
2018-09-20T06:10:12.994Z,17.44
2018-09-20T06:10:46.494Z,17.44
2018-09-20T06:11:20.001Z,17.50
2018-09-20T06:11:53.581Z,17.50
2018-09-20T06:12:27.111Z,17.50
2018-09-20T06:13:00.620Z,17.50
2018-09-20T06:13:34.144Z,17.50
2018-09-20T06:14:07.656Z,17.50
2018-09-20T06:14:41.187Z,17.56
2018-09-20T06:15:14.676Z,17.56
2018-09-20T06:15:48.189Z,17.56
2018-09-20T06:16:21.713Z,17.56
2018-09-20T06:16:55.215Z,17.56
2018-09-20T06:17:28.738Z,17.56
2018-09-20T06:18:02.274Z,17.56
2018-09-20T06:18:35.838Z,17.56
2018-09-20T06:19:09.369Z,17.56
2018-09-20T06:19:42.897Z,17.62
2018-09-20T06:20:16.469Z,17.62
2018-09-20T06:20:49.982Z,17.62
2018-09-20T06:21:23.514Z,17.62
2018-09-20T06:21:57.061Z,17.62
2018-09-20T06:22:30.613Z,17.69
2018-09-20T06:23:04.297Z,17.69
2018-09-20T06:23:37.871Z,17.69
2018-09-20T06:24:11.429Z,17.69
2018-09-20T06:24:44.969Z,17.69
2018-09-20T06:25:18.533Z,17.69
2018-09-20T06:25:52.100Z,17.69
2018-09-20T06:26:25.646Z,17.75
2018-09-20T06:26:59.171Z,17.75
2018-09-20T06:27:32.726Z,17.75
2018-09-20T06:28:06.279Z,17.75
2018-09-20T06:28:39.793Z,17.81
2018-09-20T06:29:13.356Z,17.81
2018-09-20T06:29:46.864Z,17.81
2018-09-20T06:30:20.392Z,17.81
2018-09-20T06:30:53.911Z,17.81
2018-09-20T06:31:27.469Z,17.81
2018-09-20T06:32:00.962Z,17.87
2018-09-20T06:32:34.735Z,17.87
2018-09-20T06:33:08.305Z,17.87
2018-09-20T06:33:41.809Z,17.87
2018-09-20T06:34:15.349Z,17.87
2018-09-20T06:34:48.860Z,17.87
2018-09-20T06:35:22.486Z,17.87
2018-09-20T06:35:56.061Z,17.87
2018-09-20T06:36:29.615Z,17.87
2018-09-20T06:37:03.391Z,17.87
2018-09-20T06:37:36.903Z,17.87
2018-09-20T06:38:10.402Z,17.87
2018-09-20T06:38:43.903Z,17.81
2018-09-20T06:39:17.429Z,17.81
2018-09-20T06:39:50.911Z,17.87
2018-09-20T06:40:24.405Z,17.81
2018-09-20T06:40:58.061Z,17.87
2018-09-20T06:41:31.535Z,17.81
2018-09-20T06:42:05.100Z,17.87
2018-09-20T06:42:38.588Z,17.81
2018-09-20T06:43:12.119Z,17.87
2018-09-20T06:43:45.620Z,17.87
2018-09-20T06:44:19.142Z,17.87
2018-09-20T06:44:52.674Z,17.87
2018-09-20T06:45:26.164Z,17.87
2018-09-20T06:45:59.666Z,17.87
2018-09-20T06:46:33.225Z,17.87
2018-09-20T06:47:06.803Z,17.87
2018-09-20T06:47:40.319Z,17.87
2018-09-20T06:48:13.822Z,17.87
2018-09-20T06:48:47.461Z,17.87
2018-09-20T06:49:21.003Z,17.87
2018-09-20T06:49:54.513Z,17.87
2018-09-20T06:50:28.112Z,17.87
2018-09-20T06:51:01.633Z,17.87
2018-09-20T06:51:35.234Z,17.87
2018-09-20T06:52:08.777Z,17.87
2018-09-20T06:52:42.293Z,17.87
2018-09-20T06:53:15.791Z,17.87
2018-09-20T06:53:49.292Z,17.94
2018-09-20T06:54:22.777Z,17.94
2018-09-20T06:54:56.255Z,17.94
2018-09-20T06:55:29.755Z,17.94
2018-09-20T06:56:03.301Z,17.94
2018-09-20T06:56:36.871Z,17.94
2018-09-20T06:57:10.438Z,17.94
2018-09-20T06:57:43.957Z,18.00
2018-09-20T06:58:17.994Z,18.00
2018-09-20T06:58:51.497Z,18.00
2018-09-20T06:59:25.001Z,18.00
2018-09-20T06:59:58.502Z,18.00
2018-09-20T07:00:31.983Z,18.00
2018-09-20T07:01:05.603Z,18.00
2018-09-20T07:01:39.093Z,18.00
2018-09-20T07:02:12.580Z,18.00
2018-09-20T07:02:46.126Z,18.00
2018-09-20T07:03:19.628Z,18.00
2018-09-20T07:03:53.099Z,18.00
2018-09-20T07:04:26.641Z,18.00
2018-09-20T07:05:00.218Z,18.00
2018-09-20T07:05:33.737Z,18.00
2018-09-20T07:06:07.333Z,18.00
2018-09-20T07:06:40.867Z,18.00
2018-09-20T07:07:14.405Z,18.00
2018-09-20T07:07:47.937Z,18.00
2018-09-20T07:08:21.427Z,18.00
2018-09-20T07:08:54.937Z,18.00
2018-09-20T07:09:28.441Z,18.00
2018-09-20T07:10:02.010Z,18.00
2018-09-20T07:10:35.560Z,18.00
2018-09-20T07:11:09.107Z,18.00
2018-09-20T07:11:42.662Z,18.06
2018-09-20T07:12:16.137Z,18.00