createdAt,value
2022-12-25T00:01:17.703Z,15.40
2022-12-25T00:03:40.558Z,18.87
2022-12-25T00:06:02.684Z,18.87
2022-12-25T00:08:24.573Z,18.53
2022-12-25T00:10:46.658Z,18.30
2022-12-25T00:13:08.564Z,16.03
2022-12-25T00:15:30.487Z,21.50
2022-12-25T00:17:52.419Z,19.27
2022-12-25T00:20:14.345Z,21.17
2022-12-25T00:22:36.404Z,19.87
2022-12-25T00:24:58.214Z,22.90
2022-12-25T00:27:20.080Z,24.60
2022-12-25T00:29:42.026Z,20.37
2022-12-25T00:32:04.238Z,20.30
2022-12-25T00:34:26.120Z,17.47
2022-12-25T00:36:51.379Z,21.10
2022-12-25T00:39:13.420Z,18.80
2022-12-25T00:41:53.653Z,19.17
2022-12-25T00:44:15.598Z,14.77
2022-12-25T00:46:37.500Z,17.20
2022-12-25T00:49:00.572Z,23.67
2022-12-25T00:51:22.517Z,17.30
2022-12-25T00:53:44.445Z,15.10
2022-12-25T00:56:08.372Z,20.63
2022-12-25T00:58:33.665Z,16.13
2022-12-25T01:00:56.330Z,15.60
2022-12-25T01:03:19.164Z,16.20
2022-12-25T01:05:41.042Z,17.37
2022-12-25T01:08:02.943Z,15.17
2022-12-25T01:10:24.859Z,17.10
2022-12-25T01:12:46.753Z,17.17
2022-12-25T01:15:11.630Z,16.87
2022-12-25T01:17:34.614Z,18.30
2022-12-25T01:19:56.459Z,19.60
2022-12-25T01:22:18.490Z,16.70
2022-12-25T01:24:40.377Z,13.23
2022-12-25T01:27:02.457Z,22.87
2022-12-25T01:29:24.348Z,19.60
2022-12-25T01:31:46.323Z,22.60
2022-12-25T01:34:08.157Z,18.97
2022-12-25T01:36:29.995Z,16.83
2022-12-25T01:38:54.156Z,20.87
2022-12-25T01:41:19.325Z,16.95
2022-12-25T01:44:04.221Z,23.80
2022-12-25T01:46:26.481Z,20.37
2022-12-25T01:48:49.838Z,21.93
2022-12-25T01:51:47.427Z,18.57
2022-12-25T01:54:20.281Z,19.03
2022-12-25T01:56:45.705Z,18.23
2022-12-25T01:59:09.531Z,20.87
2022-12-25T02:01:32.453Z,15.95
2022-12-25T02:04:06.889Z,22.90
2022-12-25T02:06:30.735Z,24.52
2022-12-25T02:08:52.763Z,15.77
2022-12-25T02:11:34.548Z,18.47
2022-12-25T02:13:56.575Z,16.07
2022-12-25T02:16:26.502Z,13.63
2022-12-25T02:18:56.797Z,16.40
2022-12-25T02:21:56.859Z,16.63
2022-12-25T02:24:41.238Z,15.30
2022-12-25T02:27:29.255Z,16.38
2022-12-25T02:30:04.955Z,18.70
2022-12-25T02:32:44.616Z,12.60
2022-12-25T02:35:31.322Z,13.67
2022-12-25T02:38:04.976Z,11.87
2022-12-25T02:40:42.616Z,24.20
2022-12-25T02:43:35.191Z,18.03
2022-12-25T02:46:20.508Z,14.90
2022-12-25T02:49:09.343Z,16.27
2022-12-25T02:51:55.784Z,16.10
2022-12-25T02:54:48.708Z,17.93
2022-12-25T02:57:35.551Z,15.27
2022-12-25T03:00:20.340Z,16.40
2022-12-25T03:03:03.708Z,15.02
2022-12-25T03:05:47.599Z,15.07
2022-12-25T03:08:19.206Z,19.47
2022-12-25T03:11:09.130Z,14.73
2022-12-25T03:13:39.878Z,12.60
2022-12-25T03:16:20.409Z,14.43
2022-12-25T03:18:42.677Z,13.60
2022-12-25T03:21:23.323Z,15.67
2022-12-25T03:24:22.106Z,18.83
2022-12-25T03:26:56.653Z,16.33
2022-12-25T03:29:37.041Z,10.80
2022-12-25T03:32:17.596Z,15.10
2022-12-25T03:35:23.230Z,11.77
2022-12-25T03:38:32.954Z,11.88
2022-12-25T03:41:55.436Z,11.73
2022-12-25T03:44:58.073Z,9.53
2022-12-25T03:47:35.137Z,9.37
2022-12-25T03:50:27.417Z,10.17
2022-12-25T03:53:13.360Z,12.00
2022-12-25T03:55:55.617Z,10.27
2022-12-25T03:58:39.333Z,10.03
2022-12-25T04:01:19.692Z,9.43
2022-12-25T04:03:59.996Z,10.67
2022-12-25T04:06:40.355Z,9.37
2022-12-25T04:09:20.789Z,9.93
2022-12-25T04:12:03.107Z,14.77
2022-12-25T04:14:43.719Z,13.40
2022-12-25T04:17:24.020Z,9.03
2022-12-25T04:20:04.234Z,9.30
2022-12-25T04:22:44.719Z,12.83
2022-12-25T04:25:25.533Z,8.40
2022-12-25T04:28:05.826Z,11.47
2022-12-25T04:30:45.982Z,11.70
2022-12-25T04:33:26.446Z,10.10
2022-12-25T04:36:07.855Z,12.17
2022-12-25T04:38:29.690Z,11.73
2022-12-25T04:40:51.595Z,9.87
2022-12-25T04:43:13.416Z,9.23
2022-12-25T04:45:35.210Z,11.30
2022-12-25T04:48:00.816Z,12.47
2022-12-25T04:50:22.658Z,14.97
2022-12-25T04:52:44.609Z,9.27
2022-12-25T04:55:09.344Z,9.63
2022-12-25T04:57:31.430Z,10.90
2022-12-25T04:59:53.363Z,8.90
2022-12-25T05:02:15.318Z,9.23
2022-12-25T05:04:37.318Z,9.37
2022-12-25T05:06:59.189Z,8.93
2022-12-25T05:09:21.521Z,14.47
2022-12-25T05:11:43.437Z,10.03
2022-12-25T05:14:05.268Z,10.97
2022-12-25T05:16:27.223Z,11.37
2022-12-25T05:18:51.249Z,10.77
2022-12-25T05:21:13.218Z,17.05
2022-12-25T05:23:35.693Z,9.33
2022-12-25T05:25:57.919Z,7.67
2022-12-25T05:28:19.701Z,16.27
2022-12-25T05:30:41.666Z,9.33
2022-12-25T05:33:04.349Z,12.30
2022-12-25T05:35:26.160Z,14.13
2022-12-25T05:37:47.999Z,13.93
2022-12-25T05:40:10.664Z,9.50
2022-12-25T05:42:32.660Z,10.03
2022-12-25T05:44:54.651Z,11.97
2022-12-25T05:47:16.530Z,13.07
2022-12-25T05:49:38.487Z,14.23
2022-12-25T05:52:00.397Z,11.33
2022-12-25T05:54:22.194Z,11.87
2022-12-25T05:56:44.018Z,14.10
2022-12-25T05:59:05.905Z,14.57
2022-12-25T06:01:29.045Z,12.07
2022-12-25T06:03:51.717Z,11.97
2022-12-25T06:06:13.912Z,13.10
2022-12-25T06:08:36.267Z,13.53
2022-12-25T06:10:58.081Z,13.37
2022-12-25T06:13:19.917Z,13.90
2022-12-25T06:15:42.848Z,12.80
2022-12-25T06:18:04.704Z,13.43
2022-12-25T06:20:26.528Z,13.33
2022-12-25T06:22:48.329Z,16.50
2022-12-25T06:25:10.268Z,11.40
2022-12-25T06:27:32.251Z,16.33
2022-12-25T06:29:54.498Z,12.57
2022-12-25T06:32:16.521Z,11.53
2022-12-25T06:34:38.323Z,13.93
2022-12-25T06:37:00.211Z,11.43
2022-12-25T06:39:22.598Z,17.17
2022-12-25T06:41:44.539Z,13.77
2022-12-25T06:44:06.580Z,19.20
2022-12-25T06:46:30.687Z,16.27
2022-12-25T06:48:53.224Z,15.07
2022-12-25T06:51:21.694Z,12.30
2022-12-25T06:53:43.709Z,13.07
2022-12-25T06:56:15.742Z,17.60
2022-12-25T06:58:37.636Z,13.40
2022-12-25T07:00:59.850Z,14.17
2022-12-25T07:03:22.860Z,13.63
2022-12-25T07:05:44.951Z,16.53
2022-12-25T07:08:06.846Z,22.33
2022-12-25T07:10:28.791Z,16.17
2022-12-25T07:12:50.829Z,17.67
2022-12-25T07:15:12.718Z,15.93
2022-12-25T07:17:36.044Z,17.13
2022-12-25T07:19:58.149Z,15.23
2022-12-25T07:22:20.067Z,16.80
2022-12-25T07:24:42.181Z,14.97
2022-12-25T07:27:04.332Z,12.83
2022-12-25T07:29:26.238Z,15.07
2022-12-25T07:31:48.351Z,12.57
2022-12-25T07:34:10.425Z,11.53
2022-12-25T07:36:32.375Z,12.63
2022-12-25T07:38:54.244Z,13.37
2022-12-25T07:41:17.525Z,15.37
2022-12-25T07:43:39.383Z,11.40
2022-12-25T07:46:01.863Z,10.77
2022-12-25T07:48:24.163Z,11.63
2022-12-25T07:50:45.971Z,11.10
2022-12-25T07:53:07.857Z,11.87
2022-12-25T07:55:29.805Z,11.93
2022-12-25T07:57:52.140Z,10.43
2022-12-25T08:00:15.006Z,13.50
2022-12-25T08:02:37.251Z,10.40
2022-12-25T08:04:59.395Z,12.03
2022-12-25T08:07:22.200Z,12.37
2022-12-25T08:09:44.046Z,11.43
2022-12-25T08:12:06.436Z,8.60
2022-12-25T08:14:29.747Z,9.20
2022-12-25T08:16:51.726Z,9.90
2022-12-25T08:19:14.943Z,9.07
2022-12-25T08:21:37.465Z,8.90
2022-12-25T08:23:59.349Z,12.30
2022-12-25T08:26:22.616Z,8.23
2022-12-25T08:28:44.786Z,8.87
2022-12-25T08:31:26.963Z,10.83
2022-12-25T08:33:52.350Z,12.40
2022-12-25T08:36:15.135Z,9.50
2022-12-25T08:38:37.686Z,9.57
2022-12-25T08:40:59.626Z,11.10
2022-12-25T08:43:21.475Z,11.80
2022-12-25T08:45:43.470Z,10.20
2022-12-25T08:48:05.928Z,10.40
2022-12-25T08:50:27.887Z,13.30
2022-12-25T08:52:50.454Z,11.10
2022-12-25T08:55:12.255Z,11.60
2022-12-25T08:57:34.086Z,12.03
2022-12-25T08:59:56.075Z,9.70
2022-12-25T09:02:18.989Z,10.13
2022-12-25T09:04:40.954Z,10.03
2022-12-25T09:07:02.848Z,9.20
2022-12-25T09:09:28.824Z,9.13
2022-12-25T09:11:50.711Z,10.27
2022-12-25T09:14:14.268Z,9.67
2022-12-25T09:16:36.243Z,7.60
2022-12-25T09:18:58.615Z,6.07
2022-12-25T09:21:20.553Z,8.53
2022-12-25T09:23:43.365Z,9.13
2022-12-25T09:26:08.421Z,7.37
2022-12-25T09:28:32.178Z,11.07
2022-12-25T09:30:54.828Z,7.97
2022-12-25T09:33:16.979Z,8.53
2022-12-25T09:35:38.932Z,7.13
2022-12-25T09:38:00.872Z,9.03
2022-12-25T09:40:40.043Z,9.23
2022-12-25T09:43:04.193Z,7.53
2022-12-25T09:45:36.555Z,9.85
2022-12-25T09:47:58.794Z,7.63
2022-12-25T09:50:58.421Z,7.57
2022-12-25T09:53:28.409Z,9.57
2022-12-25T09:56:06.472Z,9.43
2022-12-25T09:58:33.066Z,7.53
2022-12-25T10:01:16.344Z,8.33
2022-12-25T10:04:06.017Z,5.93
2022-12-25T10:06:38.523Z,9.53
2022-12-25T10:09:56.948Z,6.73
2022-12-25T10:12:43.268Z,7.47
2022-12-25T10:15:23.311Z,8.87
2022-12-25T10:18:29.832Z,8.33
2022-12-25T10:20:55.711Z,7.73
2022-12-25T10:23:40.605Z,7.57
2022-12-25T10:26:04.472Z,6.75
2022-12-25T10:28:43.031Z,56.33
2022-12-25T10:31:26.437Z,23.33
2022-12-25T10:33:52.695Z,8.20
2022-12-25T10:36:19.501Z,10.67
2022-12-25T10:38:41.374Z,9.33
2022-12-25T10:41:25.040Z,7.87
2022-12-25T10:43:55.373Z,11.13
2022-12-25T10:46:19.899Z,8.07
2022-12-25T10:51:31.835Z,6.57
2022-12-25T10:53:53.783Z,8.00
2022-12-25T10:56:19.655Z,9.90
2022-12-25T10:58:41.837Z,7.33
2022-12-25T11:01:07.169Z,8.13
2022-12-25T11:03:37.649Z,6.37
2022-12-25T11:06:01.282Z,8.10
2022-12-25T11:08:27.829Z,9.18
2022-12-25T11:11:06.050Z,11.03
2022-12-25T11:13:30.875Z,10.77
2022-12-25T11:16:10.713Z,11.00
2022-12-25T11:18:45.006Z,8.47
2022-12-25T11:21:23.446Z,8.70
2022-12-25T11:24:17.989Z,8.03
2022-12-25T11:26:50.932Z,7.60
2022-12-25T11:29:41.955Z,9.13
2022-12-25T11:32:12.998Z,10.37
2022-12-25T11:34:46.351Z,8.23
2022-12-25T11:37:18.269Z,8.87
2022-12-25T11:39:42.148Z,7.97
2022-12-25T11:42:06.966Z,7.97
2022-12-25T11:44:55.506Z,11.77
2022-12-25T11:47:37.855Z,20.80
2022-12-25T11:50:23.710Z,16.73
2022-12-25T11:52:48.323Z,11.37
2022-12-25T11:55:46.309Z,10.23
2022-12-25T11:58:26.307Z,10.10
2022-12-25T12:00:54.397Z,8.87
2022-12-25T12:03:29.561Z,15.00
2022-12-25T12:06:03.570Z,9.53
2022-12-25T12:08:25.674Z,9.87
2022-12-25T12:11:18.797Z,11.20
2022-12-25T12:14:07.503Z,7.90
2022-12-25T12:16:30.296Z,8.73
2022-12-25T12:18:52.203Z,17.37
2022-12-25T12:21:27.639Z,19.40
2022-12-25T12:24:06.614Z,13.33
2022-12-25T12:26:36.800Z,9.73
2022-12-25T12:29:02.651Z,7.50
2022-12-25T12:31:36.477Z,10.20
2022-12-25T12:33:59.891Z,8.40
2022-12-25T12:36:35.503Z,9.50
2022-12-25T12:38:59.378Z,9.07
2022-12-25T12:41:24.363Z,9.30
2022-12-25T12:44:03.105Z,10.90
2022-12-25T12:46:31.597Z,7.60
2022-12-25T12:49:18.472Z,9.27
2022-12-25T12:51:40.441Z,9.97
2022-12-25T12:54:24.583Z,9.23
2022-12-25T12:57:24.430Z,13.20
2022-12-25T12:59:47.009Z,14.13
2022-12-25T13:02:52.879Z,10.23
2022-12-25T13:06:08.990Z,11.17
2022-12-25T13:08:40.171Z,9.88
2022-12-25T13:11:18.519Z,14.77
2022-12-25T13:13:44.710Z,14.13
2022-12-25T13:16:14.865Z,9.87
2022-12-25T13:18:40.179Z,11.03
2022-12-25T13:21:06.022Z,11.57
2022-12-25T13:23:37.506Z,11.43
2022-12-25T13:26:13.939Z,9.90
2022-12-25T13:28:37.672Z,13.20
2022-12-25T13:31:22.271Z,13.50
2022-12-25T13:34:25.119Z,13.30
2022-12-25T13:36:47.037Z,11.33
2022-12-25T13:39:17.230Z,10.90
2022-12-25T13:42:06.442Z,8.60
2022-12-25T13:44:46.481Z,10.30
2022-12-25T13:47:37.019Z,11.57
2022-12-25T13:50:13.636Z,13.40
2022-12-25T13:52:38.049Z,13.53
2022-12-25T13:55:22.597Z,13.68
2022-12-25T13:57:55.387Z,12.73
2022-12-25T14:00:30.200Z,14.80
2022-12-25T14:02:53.329Z,13.85
2022-12-25T14:05:34.563Z,11.87
2022-12-25T14:08:17.240Z,14.43
2022-12-25T14:10:41.338Z,12.97
2022-12-25T14:13:08.264Z,23.55
2022-12-25T14:15:33.149Z,15.63
2022-12-25T14:17:55.314Z,14.70
2022-12-25T14:20:39.026Z,15.50
2022-12-25T14:23:01.571Z,14.97
2022-12-25T14:25:36.067Z,13.33
2022-12-25T14:27:59.428Z,13.50
2022-12-25T14:30:29.846Z,14.13
2022-12-25T14:32:56.070Z,13.73
2022-12-25T14:35:23.356Z,10.80
2022-12-25T14:37:49.051Z,12.80
2022-12-25T14:40:32.023Z,12.97
2022-12-25T14:42:59.795Z,14.17
2022-12-25T14:45:34.171Z,12.77
2022-12-25T14:48:25.412Z,12.68
2022-12-25T14:51:09.976Z,11.97
2022-12-25T14:53:46.482Z,14.35
2022-12-25T14:56:10.378Z,13.30
2022-12-25T14:58:41.347Z,12.93
2022-12-25T15:01:05.508Z,15.27
2022-12-25T15:03:36.188Z,16.25
2022-12-25T15:06:05.657Z,13.13
2022-12-25T15:08:29.660Z,13.43
2022-12-25T15:11:03.027Z,15.95
2022-12-25T15:13:26.726Z,14.57
2022-12-25T15:16:00.982Z,13.27
2022-12-25T15:18:26.558Z,16.48
2022-12-25T15:20:54.265Z,15.00
2022-12-25T15:23:20.345Z,14.47
2022-12-25T15:25:42.737Z,15.27
2022-12-25T15:28:10.906Z,20.87
2022-12-25T15:30:39.225Z,17.10
2022-12-25T15:33:01.500Z,18.60
2022-12-25T15:35:23.353Z,15.30
2022-12-25T15:37:45.846Z,17.90
2022-12-25T15:40:11.444Z,14.90
2022-12-25T15:42:33.557Z,17.03
2022-12-25T15:44:55.485Z,16.53
2022-12-25T15:47:20.160Z,23.07
2022-12-25T15:49:43.385Z,23.43
2022-12-25T15:52:06.860Z,19.93
2022-12-25T15:54:28.682Z,19.83
2022-12-25T15:56:55.125Z,29.37
2022-12-25T15:59:19.558Z,28.47
2022-12-25T16:04:11.518Z,24.53
2022-12-25T16:06:33.440Z,14.80
2022-12-25T16:08:55.647Z,16.37
2022-12-25T16:11:17.508Z,21.90
2022-12-25T16:13:39.444Z,31.23
2022-12-25T16:16:01.864Z,16.33
2022-12-25T16:18:24.009Z,17.07
2022-12-25T16:20:45.921Z,21.63
2022-12-25T16:23:07.875Z,21.67
2022-12-25T16:25:29.763Z,25.77
2022-12-25T16:27:51.705Z,25.43
2022-12-25T16:30:16.859Z,24.93
2022-12-25T16:32:38.706Z,29.93
2022-12-25T16:35:00.509Z,36.43
2022-12-25T16:37:22.567Z,78.37
2022-12-25T16:39:44.473Z,43.87
2022-12-25T16:42:06.460Z,135.63
2022-12-25T16:44:28.371Z,21.87
2022-12-25T16:46:50.364Z,20.53
2022-12-25T16:49:12.199Z,18.27
2022-12-25T16:51:34.276Z,21.57
2022-12-25T16:53:56.448Z,34.53
2022-12-25T16:56:25.680Z,20.40
2022-12-25T16:58:48.355Z,24.23
2022-12-25T17:01:14.152Z,27.93
2022-12-25T17:03:37.070Z,23.10
2022-12-25T17:05:58.971Z,27.03
2022-12-25T17:08:20.992Z,20.43
2022-12-25T17:10:42.939Z,22.60
2022-12-25T17:13:04.788Z,28.33
2022-12-25T17:15:28.053Z,23.20
2022-12-25T17:17:50.065Z,37.37
2022-12-25T17:20:12.569Z,35.20
2022-12-25T17:22:34.417Z,30.90
2022-12-25T17:24:56.358Z,28.60
2022-12-25T17:27:18.427Z,26.37
2022-12-25T17:29:40.264Z,27.47
2022-12-25T17:32:03.014Z,26.23
2022-12-25T17:34:25.123Z,25.43
2022-12-25T17:36:47.873Z,28.57
2022-12-25T17:39:11.001Z,34.33
2022-12-25T17:41:33.401Z,102.53
2022-12-25T17:43:55.340Z,32.37
2022-12-25T17:46:25.236Z,54.43
2022-12-25T17:48:50.148Z,25.80
2022-12-25T17:51:17.140Z,25.43
2022-12-25T17:53:42.676Z,53.73
2022-12-25T17:56:06.769Z,45.37
2022-12-25T17:58:28.897Z,53.67
2022-12-25T18:00:50.990Z,26.63
2022-12-25T18:03:13.092Z,24.47
2022-12-25T18:05:38.410Z,27.27
2022-12-25T18:08:00.274Z,32.07
2022-12-25T18:10:22.241Z,25.97
2022-12-25T18:12:45.607Z,25.93
2022-12-25T18:15:08.539Z,23.87
2022-12-25T18:17:30.448Z,26.13
2022-12-25T18:19:52.339Z,27.10
2022-12-25T18:22:14.375Z,29.33
2022-12-25T18:24:36.499Z,28.47
2022-12-25T18:26:58.594Z,27.80
2022-12-25T18:29:20.453Z,36.43
2022-12-25T18:31:43.098Z,26.27
2022-12-25T18:34:05.285Z,23.57
2022-12-25T18:36:30.040Z,32.13
2022-12-25T18:38:54.196Z,37.00
2022-12-25T18:41:16.464Z,26.33
2022-12-25T18:43:54.238Z,28.07
2022-12-25T18:46:18.239Z,24.67
2022-12-25T18:48:40.277Z,28.47
2022-12-25T18:51:09.292Z,26.53
2022-12-25T18:53:31.832Z,51.57
2022-12-25T18:55:56.523Z,36.47
2022-12-25T18:58:19.118Z,31.40
2022-12-25T19:00:41.003Z,31.33
2022-12-25T19:03:03.245Z,29.57
2022-12-25T19:05:25.858Z,27.47
2022-12-25T19:07:47.830Z,29.33
2022-12-25T19:10:13.316Z,29.03
2022-12-25T19:12:36.864Z,25.33
2022-12-25T19:14:58.821Z,24.47
2022-12-25T19:17:20.768Z,19.20
2022-12-25T19:19:43.238Z,21.03
2022-12-25T19:22:06.639Z,24.13
2022-12-25T19:24:28.743Z,21.30
2022-12-25T19:26:51.679Z,19.27
2022-12-25T19:29:14.531Z,20.87
2022-12-25T19:31:38.163Z,22.53
2022-12-25T19:34:00.383Z,20.45
2022-12-25T19:36:22.415Z,20.60
2022-12-25T19:38:44.698Z,25.13
2022-12-25T19:41:10.455Z,23.17
2022-12-25T19:43:37.264Z,28.03
2022-12-25T19:45:59.704Z,30.17
2022-12-25T19:48:21.859Z,35.97
2022-12-25T19:50:43.812Z,28.87
2022-12-25T19:53:05.677Z,28.00
2022-12-25T19:55:27.665Z,26.73
2022-12-25T19:57:49.794Z,31.63
2022-12-25T20:00:12.111Z,27.33
2022-12-25T20:02:35.399Z,29.88
2022-12-25T20:04:57.356Z,27.70
2022-12-25T20:07:19.255Z,28.50
2022-12-25T20:09:41.133Z,30.50
2022-12-25T20:12:03.224Z,27.47
2022-12-25T20:14:25.066Z,28.10
2022-12-25T20:16:47.241Z,29.83
2022-12-25T20:19:13.052Z,28.90
2022-12-25T20:21:35.357Z,43.87
2022-12-25T20:23:58.700Z,36.13
2022-12-25T20:26:25.962Z,31.87
2022-12-25T20:28:48.616Z,45.40
2022-12-25T20:31:30.446Z,49.17
2022-12-25T20:33:52.404Z,31.60
2022-12-25T20:36:14.604Z,37.80
2022-12-25T20:38:37.089Z,31.33
2022-12-25T20:43:50.135Z,39.67
2022-12-25T20:46:12.240Z,32.20
2022-12-25T20:48:35.052Z,32.53
2022-12-25T20:51:11.204Z,36.17
2022-12-25T20:53:33.139Z,32.17
2022-12-25T20:55:55.021Z,33.30
2022-12-25T20:58:18.112Z,29.33
2022-12-25T21:00:44.966Z,31.73
2022-12-25T21:03:07.738Z,35.13
2022-12-25T21:05:30.095Z,30.07
2022-12-25T21:07:52.051Z,33.60
2022-12-25T21:10:13.999Z,27.00
2022-12-25T21:12:36.925Z,28.07
2022-12-25T21:14:58.985Z,27.57
2022-12-25T21:17:20.902Z,27.37
2022-12-25T21:19:42.987Z,33.30
2022-12-25T21:22:04.825Z,30.13
2022-12-25T21:24:26.628Z,28.97
2022-12-25T21:26:48.572Z,26.43
2022-12-25T21:29:11.403Z,25.47
2022-12-25T21:31:52.739Z,26.17
2022-12-25T21:34:14.695Z,26.90
2022-12-25T21:36:36.535Z,25.53
2022-12-25T21:39:08.180Z,26.33
2022-12-25T21:41:32.112Z,25.17
2022-12-25T21:43:55.471Z,28.38
2022-12-25T21:46:18.133Z,30.20
2022-12-25T21:48:42.044Z,25.93
2022-12-25T21:51:35.624Z,27.88
2022-12-25T21:53:58.282Z,28.87
2022-12-25T21:56:20.264Z,26.53
2022-12-25T21:58:43.411Z,25.80
2022-12-25T22:01:06.447Z,26.53
2022-12-25T22:03:28.413Z,26.10
2022-12-25T22:06:08.746Z,26.43
2022-12-25T22:08:32.635Z,25.83
2022-12-25T22:10:54.446Z,31.20
2022-12-25T22:13:34.878Z,23.53
2022-12-25T22:16:23.336Z,26.93
2022-12-25T22:19:03.821Z,26.10
2022-12-25T22:21:25.706Z,32.40
2022-12-25T22:23:48.489Z,24.37
2022-12-25T22:26:13.363Z,26.50
2022-12-25T22:28:38.184Z,27.57
2022-12-25T22:31:04.358Z,32.10
2022-12-25T22:33:28.026Z,28.93
2022-12-25T22:35:49.948Z,29.63
2022-12-25T22:38:11.816Z,30.67
2022-12-25T22:40:33.757Z,34.27
2022-12-25T22:42:56.868Z,31.87
2022-12-25T22:45:18.811Z,36.20
2022-12-25T22:47:41.498Z,29.60
2022-12-25T22:50:04.452Z,25.53
2022-12-25T22:52:26.478Z,28.97
2022-12-25T22:54:48.337Z,25.70
2022-12-25T22:57:10.243Z,28.07
2022-12-25T22:59:35.781Z,26.80
2022-12-25T23:01:57.908Z,29.73
2022-12-25T23:04:22.057Z,27.17
2022-12-25T23:06:44.347Z,27.73
2022-12-25T23:09:11.271Z,29.83
2022-12-25T23:11:33.726Z,28.30
2022-12-25T23:14:14.177Z,27.37
2022-12-25T23:16:36.163Z,29.57
2022-12-25T23:19:16.980Z,30.27
2022-12-25T23:21:58.244Z,31.30
2022-12-25T23:24:52.447Z,27.23
2022-12-25T23:27:14.441Z,29.63
2022-12-25T23:29:39.191Z,27.53
2022-12-25T23:32:01.310Z,32.10
2022-12-25T23:34:23.346Z,31.37
2022-12-25T23:36:45.474Z,29.67
2022-12-25T23:39:10.364Z,31.43
2022-12-25T23:41:32.767Z,31.07
2022-12-25T23:43:54.803Z,29.07
2022-12-25T23:46:17.034Z,29.60
2022-12-25T23:48:38.964Z,30.60
2022-12-25T23:51:05.852Z,31.37
2022-12-25T23:53:27.835Z,30.50
2022-12-25T23:55:55.380Z,28.50
2022-12-25T23:58:17.789Z,29.60
