createdAt,value
2019-04-22T00:00:57.661Z,11.81
2019-04-22T00:02:02.402Z,11.73
2019-04-22T00:03:01.523Z,11.70
2019-04-22T00:04:03.648Z,11.70
2019-04-22T00:05:07.271Z,11.77
2019-04-22T00:06:19.564Z,11.66
2019-04-22T00:07:24.099Z,11.70
2019-04-22T00:09:24.210Z,11.68
2019-04-22T00:10:29.020Z,11.69
2019-04-22T00:11:27.273Z,11.66
2019-04-22T00:12:27.756Z,11.60
2019-04-22T00:13:26.206Z,11.52
2019-04-22T00:14:14.971Z,11.62
2019-04-22T00:15:18.027Z,11.59
2019-04-22T00:16:27.538Z,11.68
2019-04-22T00:17:30.086Z,11.62
2019-04-22T00:18:25.249Z,11.54
2019-04-22T00:20:23.155Z,11.60
2019-04-22T00:21:26.179Z,11.52
2019-04-22T00:22:22.297Z,11.50
2019-04-22T00:23:20.377Z,11.45
2019-04-22T00:24:17.007Z,11.62
2019-04-22T00:26:23.916Z,11.51
2019-04-22T00:27:28.112Z,11.59
2019-04-22T00:28:24.833Z,11.48
2019-04-22T00:29:46.642Z,11.54
2019-04-22T00:31:21.270Z,11.35
2019-04-22T00:32:19.413Z,11.37
2019-04-22T00:33:24.553Z,11.32
2019-04-22T00:34:21.287Z,11.23
2019-04-22T00:35:19.730Z,11.35
2019-04-22T00:36:23.539Z,11.36
2019-04-22T00:37:23.459Z,11.32
2019-04-22T00:38:23.440Z,11.33
2019-04-22T00:39:21.391Z,11.33
2019-04-22T00:40:23.837Z,11.36
2019-04-22T00:41:25.600Z,11.32
2019-04-22T00:42:22.637Z,11.30
2019-04-22T00:43:19.766Z,11.30
2019-04-22T00:44:25.598Z,11.25
2019-04-22T00:45:31.042Z,11.23
2019-04-22T00:46:19.555Z,11.32
2019-04-22T00:47:23.331Z,11.36
2019-04-22T00:50:00.223Z,11.32
2019-04-22T00:51:25.274Z,11.30
2019-04-22T00:52:21.840Z,11.29
2019-04-22T00:53:22.537Z,11.29
2019-04-22T00:54:23.914Z,11.29
2019-04-22T00:55:23.365Z,11.23
2019-04-22T00:56:17.080Z,11.25
2019-04-22T00:57:21.265Z,11.26
2019-04-22T00:58:29.412Z,11.32
2019-04-22T00:59:17.262Z,11.33
2019-04-22T01:00:19.903Z,11.26
2019-04-22T01:01:19.108Z,11.25
2019-04-22T01:02:22.897Z,11.30
2019-04-22T01:03:32.285Z,11.25
2019-04-22T01:04:31.146Z,11.22
2019-04-22T01:05:22.682Z,11.10
2019-04-22T01:06:20.395Z,11.08
2019-04-22T01:07:17.626Z,11.07
2019-04-22T01:08:25.424Z,11.08
2019-04-22T01:09:17.095Z,10.97
2019-04-22T01:10:20.627Z,11.00
2019-04-22T01:11:22.689Z,10.92
2019-04-22T01:12:24.729Z,10.96
2019-04-22T01:13:22.342Z,10.93
2019-04-22T01:14:21.642Z,10.84
2019-04-22T01:15:23.745Z,10.86
2019-04-22T01:17:19.338Z,10.79
2019-04-22T01:18:15.831Z,10.76
2019-04-22T01:19:26.113Z,10.76
2019-04-22T01:20:40.187Z,10.76
2019-04-22T01:21:24.323Z,10.71
2019-04-22T01:22:18.567Z,10.74
2019-04-22T01:23:19.553Z,10.68
2019-04-22T01:24:15.693Z,10.64
2019-04-22T01:25:17.107Z,10.63
2019-04-22T01:26:09.916Z,10.61
2019-04-22T01:27:11.441Z,10.57
2019-04-22T01:28:10.826Z,10.54
2019-04-22T01:29:09.509Z,10.56
2019-04-22T01:30:07.253Z,10.42
2019-04-22T01:31:02.629Z,10.40
2019-04-22T01:31:54.669Z,10.30
2019-04-22T01:33:03.583Z,10.26
2019-04-22T01:34:09.960Z,10.25
2019-04-22T01:35:08.525Z,10.30
2019-04-22T01:36:13.679Z,10.30
2019-04-22T01:37:13.833Z,10.15
2019-04-22T01:38:07.801Z,10.13
2019-04-22T01:39:16.331Z,10.13
2019-04-22T01:41:25.320Z,9.98
2019-04-22T01:42:18.734Z,10.04
2019-04-22T01:43:24.620Z,10.07
2019-04-22T01:45:17.785Z,10.09
2019-04-22T01:46:25.737Z,10.01
2019-04-22T01:47:18.313Z,9.97
2019-04-22T01:48:19.800Z,10.01
2019-04-22T01:49:21.370Z,9.97
2019-04-22T01:50:23.903Z,9.91
2019-04-22T01:51:22.398Z,9.91
2019-04-22T01:52:17.071Z,9.84
2019-04-22T01:53:24.671Z,9.84
2019-04-22T01:55:29.559Z,9.74
2019-04-22T01:56:24.493Z,9.74
2019-04-22T01:57:20.466Z,9.68
2019-04-22T01:58:10.890Z,9.77
2019-04-22T01:59:12.512Z,9.74
2019-04-22T02:00:11.311Z,9.68
2019-04-22T02:01:22.148Z,9.64
2019-04-22T02:02:19.061Z,9.65
2019-04-22T02:03:23.589Z,9.64
2019-04-22T02:04:30.308Z,9.66
2019-04-22T02:05:17.772Z,9.59
2019-04-22T02:06:23.379Z,9.64
2019-04-22T02:07:23.573Z,9.65
2019-04-22T02:08:23.395Z,9.58
2019-04-22T02:09:28.813Z,9.62
2019-04-22T02:10:20.002Z,9.59
2019-04-22T02:11:29.368Z,9.54
2019-04-22T02:12:19.592Z,9.56
2019-04-22T02:13:25.148Z,9.54
2019-04-22T02:14:20.683Z,9.54
2019-04-22T02:15:21.043Z,9.47
2019-04-22T02:16:23.235Z,9.46
2019-04-22T02:18:29.362Z,9.28
2019-04-22T02:19:22.877Z,9.39
2019-04-22T02:20:19.768Z,9.34
2019-04-22T02:21:15.279Z,9.29
2019-04-22T02:22:38.593Z,9.28
2019-04-22T02:23:42.909Z,9.19
2019-04-22T02:24:20.125Z,9.23
2019-04-22T02:25:24.568Z,9.19
2019-04-22T02:26:35.459Z,9.13
2019-04-22T02:27:29.329Z,9.10
2019-04-22T02:28:28.064Z,9.14
2019-04-22T02:29:26.357Z,9.16
2019-04-22T02:30:30.065Z,9.16
2019-04-22T02:32:39.293Z,9.00
2019-04-22T02:33:51.358Z,9.04
2019-04-22T02:34:22.230Z,8.97
2019-04-22T02:35:41.084Z,8.92
2019-04-22T02:38:35.672Z,8.82
2019-04-22T02:39:20.252Z,8.74
2019-04-22T02:41:37.429Z,8.60
2019-04-22T02:42:19.579Z,8.49
2019-04-22T02:43:34.111Z,8.42
2019-04-22T02:44:20.307Z,8.42
2019-04-22T02:45:30.546Z,8.34
2019-04-22T02:48:35.782Z,8.26
2019-04-22T02:49:25.046Z,8.12
2019-04-22T02:50:19.754Z,8.09
2019-04-22T02:51:21.996Z,8.12
2019-04-22T02:52:28.916Z,8.06
2019-04-22T02:53:58.418Z,8.05
2019-04-22T02:57:33.742Z,8.08
2019-04-22T02:58:35.348Z,7.98
2019-04-22T03:00:38.978Z,8.10
2019-04-22T03:01:43.138Z,8.13
2019-04-22T03:02:28.522Z,8.16
2019-04-22T03:03:31.407Z,8.24
2019-04-22T03:04:20.691Z,8.24
2019-04-22T03:05:33.193Z,8.23
2019-04-22T03:07:18.718Z,8.19
2019-04-22T03:08:25.562Z,8.23
2019-04-22T03:09:25.727Z,8.18
2019-04-22T03:10:29.541Z,8.13
2019-04-22T03:12:26.921Z,8.09
2019-04-22T03:13:30.773Z,8.05
2019-04-22T03:14:33.812Z,7.95
2019-04-22T03:15:20.398Z,7.94
2019-04-22T03:17:25.161Z,7.95
2019-04-22T03:18:33.542Z,7.94
2019-04-22T03:20:14.178Z,7.94
2019-04-22T03:21:22.059Z,7.93
2019-04-22T03:23:45.908Z,7.95
2019-04-22T03:28:31.008Z,7.85
2019-04-22T03:29:18.150Z,7.82
2019-04-22T03:30:47.645Z,7.85
2019-04-22T03:33:43.452Z,7.79
2019-04-22T03:37:00.398Z,8.10
2019-04-22T03:38:20.213Z,8.09
2019-04-22T03:40:34.676Z,8.30
2019-04-22T03:41:39.317Z,8.51
2019-04-22T03:42:41.547Z,8.56
2019-04-22T03:43:28.151Z,8.70
2019-04-22T03:44:35.874Z,8.71
2019-04-22T03:45:26.677Z,8.78
2019-04-22T03:46:22.234Z,8.88
2019-04-22T03:48:27.061Z,8.89
2019-04-22T03:50:25.931Z,8.99
2019-04-22T03:51:38.443Z,8.99
2019-04-22T03:53:36.259Z,8.95
2019-04-22T03:54:29.091Z,9.00
2019-04-22T03:55:26.686Z,9.10
2019-04-22T03:56:59.200Z,9.13
2019-04-22T03:57:44.631Z,9.08
2019-04-22T03:58:10.645Z,9.14
2019-04-22T03:59:29.549Z,9.22
2019-04-22T04:00:32.568Z,9.13
2019-04-22T04:01:34.249Z,9.19
2019-04-22T04:04:25.978Z,9.19
2019-04-22T04:05:33.119Z,9.22
2019-04-22T04:06:36.224Z,9.21
2019-04-22T04:07:37.120Z,9.28
2019-04-22T04:08:30.622Z,9.23
2019-04-22T04:09:31.074Z,9.23
2019-04-22T04:10:32.257Z,9.19
2019-04-22T04:11:25.172Z,9.21
2019-04-22T04:12:25.997Z,9.21
2019-04-22T04:13:34.149Z,9.25
2019-04-22T04:14:37.884Z,9.29
2019-04-22T04:16:21.705Z,9.36
2019-04-22T04:17:20.288Z,9.41
2019-04-22T04:18:22.916Z,9.47
2019-04-22T04:22:30.736Z,9.79
2019-04-22T04:26:33.597Z,9.89
2019-04-22T04:27:43.661Z,9.86
2019-04-22T04:29:36.071Z,9.89
2019-04-22T04:34:28.297Z,10.37
2019-04-22T04:35:44.206Z,10.57
2019-04-22T04:36:32.223Z,10.57
2019-04-22T04:37:40.691Z,10.49
2019-04-22T04:38:29.731Z,10.53
2019-04-22T04:41:26.793Z,10.22
2019-04-22T04:43:15.984Z,10.33
2019-04-22T04:44:23.395Z,10.41
2019-04-22T04:45:34.699Z,10.56
2019-04-22T04:46:43.425Z,10.89
2019-04-22T04:47:39.228Z,10.90
2019-04-22T04:48:20.933Z,11.07
2019-04-22T04:51:28.717Z,10.97
2019-04-22T04:52:33.208Z,10.94
2019-04-22T04:53:20.312Z,10.86
2019-04-22T04:55:24.025Z,10.38
2019-04-22T04:56:38.463Z,10.22
2019-04-22T04:57:23.941Z,10.16
2019-04-22T04:58:35.117Z,10.15
2019-04-22T04:59:28.156Z,10.02
2019-04-22T05:01:23.208Z,9.95
2019-04-22T05:03:30.391Z,10.01
2019-04-22T05:05:20.633Z,9.94
2019-04-22T05:06:22.257Z,9.97
2019-04-22T05:08:28.941Z,9.98
2019-04-22T05:11:24.767Z,9.99
2019-04-22T05:12:45.359Z,10.13
2019-04-22T05:13:40.012Z,10.15
2019-04-22T05:14:23.227Z,10.13
2019-04-22T05:15:18.508Z,10.12
2019-04-22T05:17:18.362Z,10.15
2019-04-22T05:20:29.560Z,10.22
2019-04-22T05:22:14.820Z,10.28
2019-04-22T05:23:22.179Z,10.30
2019-04-22T05:24:19.910Z,10.25
2019-04-22T05:26:22.121Z,10.48
2019-04-22T05:27:20.277Z,10.42
2019-04-22T05:28:11.810Z,10.42
2019-04-22T05:29:32.189Z,10.44
2019-04-22T05:30:23.770Z,10.37
2019-04-22T05:31:16.181Z,10.48
2019-04-22T05:32:22.896Z,10.41
2019-04-22T05:33:08.732Z,10.49
2019-04-22T05:34:19.350Z,10.51
2019-04-22T05:35:20.642Z,10.54
2019-04-22T05:36:12.727Z,10.51
2019-04-22T05:37:14.757Z,10.59
2019-04-22T05:39:12.447Z,10.59
2019-04-22T05:41:08.834Z,10.68
2019-04-22T05:42:16.493Z,10.67
2019-04-22T05:43:07.806Z,10.61
2019-04-22T05:46:09.546Z,10.68
2019-04-22T05:47:15.202Z,10.63
2019-04-22T05:48:09.431Z,10.71
2019-04-22T05:49:23.516Z,10.74
2019-04-22T05:50:10.842Z,10.75
2019-04-22T05:51:12.865Z,10.81
2019-04-22T05:52:09.659Z,10.78
2019-04-22T05:53:07.206Z,10.81
2019-04-22T05:54:17.260Z,10.86
2019-04-22T05:55:16.696Z,10.89
2019-04-22T05:56:20.729Z,10.93
2019-04-22T05:57:14.388Z,10.86
2019-04-22T05:58:08.995Z,10.86
2019-04-22T05:59:11.691Z,10.97
2019-04-22T06:00:18.352Z,10.90
2019-04-22T06:02:23.835Z,11.02
2019-04-22T06:03:12.377Z,10.97
2019-04-22T06:04:11.511Z,11.00
2019-04-22T06:05:14.633Z,11.00
2019-04-22T06:06:13.706Z,11.07
2019-04-22T06:07:10.737Z,11.02
2019-04-22T06:08:11.829Z,11.04
2019-04-22T06:09:10.708Z,11.11
2019-04-22T06:10:26.286Z,11.05
2019-04-22T06:11:17.157Z,11.10
2019-04-22T06:12:10.334Z,11.05
2019-04-22T06:13:06.881Z,11.11
2019-04-22T06:14:07.873Z,11.10
2019-04-22T06:15:12.104Z,11.15
2019-04-22T06:16:12.450Z,11.11
2019-04-22T06:17:12.385Z,11.14
2019-04-22T06:18:16.067Z,11.19
2019-04-22T06:19:13.725Z,11.23
2019-04-22T06:20:09.429Z,11.19
2019-04-22T06:21:11.220Z,11.19
2019-04-22T06:22:17.466Z,11.22
2019-04-22T06:23:12.880Z,11.26
2019-04-22T06:24:18.724Z,11.30
2019-04-22T06:27:15.848Z,11.44
2019-04-22T06:28:26.758Z,11.43
2019-04-22T06:30:17.553Z,11.45
2019-04-22T06:31:16.130Z,11.47
2019-04-22T06:33:15.176Z,11.51
2019-04-22T06:35:16.694Z,11.55
2019-04-22T06:36:08.137Z,11.52
2019-04-22T06:37:13.441Z,11.57
2019-04-22T06:38:26.858Z,11.54
2019-04-22T06:39:19.043Z,11.63
2019-04-22T06:40:16.387Z,11.72
2019-04-22T06:41:14.004Z,11.70
2019-04-22T06:43:23.628Z,11.81
2019-04-22T06:45:11.788Z,11.83
2019-04-22T06:46:14.418Z,11.88
2019-04-22T06:47:42.665Z,11.95
2019-04-22T06:48:13.143Z,12.00
2019-04-22T06:49:11.199Z,12.04
2019-04-22T06:50:16.916Z,12.15
2019-04-22T06:51:09.383Z,12.18
2019-04-22T06:52:16.243Z,12.21
2019-04-22T06:53:09.228Z,12.18
2019-04-22T06:54:07.796Z,12.22
2019-04-22T06:55:16.520Z,12.28
2019-04-22T06:56:14.349Z,12.31
2019-04-22T06:57:06.122Z,12.31
2019-04-22T06:58:10.613Z,12.32
2019-04-22T06:59:14.755Z,12.36
2019-04-22T07:00:14.352Z,12.27
2019-04-22T07:01:09.755Z,12.35
2019-04-22T07:02:11.155Z,12.35
2019-04-22T07:04:14.113Z,12.43
2019-04-22T07:05:08.387Z,12.43
2019-04-22T07:06:13.015Z,12.49
2019-04-22T07:07:06.464Z,12.61
2019-04-22T07:08:30.363Z,12.50
2019-04-22T07:10:19.808Z,12.67
2019-04-22T07:11:04.503Z,12.73
2019-04-22T07:12:11.528Z,12.75
2019-04-22T07:13:10.735Z,12.67
2019-04-22T07:14:07.180Z,12.68
2019-04-22T07:15:11.027Z,12.82
2019-04-22T07:16:04.018Z,12.76
2019-04-22T07:17:10.218Z,12.78
2019-04-22T07:18:13.243Z,12.87
2019-04-22T07:19:09.270Z,12.91
2019-04-22T07:20:11.289Z,12.93
2019-04-22T07:21:06.361Z,12.94
2019-04-22T07:22:11.116Z,12.94
2019-04-22T07:23:15.498Z,12.86
2019-04-22T07:25:03.142Z,12.97
2019-04-22T07:26:07.626Z,13.00
2019-04-22T07:27:12.378Z,13.04
2019-04-22T07:28:14.265Z,13.04
2019-04-22T07:29:09.045Z,13.09
2019-04-22T07:31:12.974Z,13.22
2019-04-22T07:32:06.798Z,13.27
2019-04-22T07:33:27.705Z,13.23
2019-04-22T07:34:14.537Z,13.22
2019-04-22T07:37:19.737Z,13.31
2019-04-22T07:38:14.349Z,13.46
2019-04-22T07:39:10.551Z,13.41
2019-04-22T07:40:10.195Z,13.44
2019-04-22T07:41:05.369Z,13.49
2019-04-22T07:42:17.136Z,13.53
2019-04-22T07:43:11.936Z,13.50
2019-04-22T07:45:10.174Z,13.56
2019-04-22T07:46:11.321Z,13.54
2019-04-22T07:47:16.955Z,13.59
2019-04-22T07:48:22.531Z,13.56
2019-04-22T07:49:14.755Z,13.50
2019-04-22T07:50:22.817Z,13.54
2019-04-22T07:51:11.665Z,13.60
2019-04-22T07:52:10.035Z,13.68
2019-04-22T07:53:04.816Z,13.63
2019-04-22T07:54:07.583Z,13.74
2019-04-22T07:55:02.694Z,13.70
2019-04-22T07:56:05.314Z,13.71
2019-04-22T07:57:15.373Z,13.79
2019-04-22T07:58:16.923Z,13.90
2019-04-22T07:59:13.914Z,13.86
2019-04-22T08:00:10.949Z,13.87
2019-04-22T08:01:10.165Z,13.93
2019-04-22T08:02:09.812Z,14.10
2019-04-22T08:03:14.799Z,14.17
2019-04-22T08:04:16.163Z,14.29
2019-04-22T08:05:12.781Z,14.26
2019-04-22T08:06:11.727Z,14.33
2019-04-22T08:08:13.169Z,14.40
2019-04-22T08:09:13.978Z,14.28
2019-04-22T08:10:17.202Z,14.28
2019-04-22T08:11:26.577Z,14.30
2019-04-22T08:12:02.525Z,14.30
2019-04-22T08:13:05.422Z,14.33
2019-04-22T08:14:10.504Z,14.29
2019-04-22T08:15:06.065Z,14.41
2019-04-22T08:16:26.337Z,14.36
2019-04-22T08:17:31.089Z,14.48
2019-04-22T08:18:34.385Z,14.47
2019-04-22T08:19:14.166Z,14.48
2019-04-22T08:20:10.781Z,14.55
2019-04-22T08:21:07.566Z,14.58
2019-04-22T08:22:10.406Z,14.63
2019-04-22T08:23:09.382Z,14.58
2019-04-22T08:24:07.893Z,14.63
2019-04-22T08:25:06.889Z,14.62
2019-04-22T08:26:05.362Z,14.66
2019-04-22T08:27:11.455Z,14.50
2019-04-22T08:28:10.181Z,14.69
2019-04-22T08:29:05.649Z,14.69
2019-04-22T08:31:10.714Z,14.73
2019-04-22T08:32:05.013Z,14.68
2019-04-22T08:33:09.830Z,14.59
2019-04-22T08:34:08.208Z,14.66
2019-04-22T08:35:04.575Z,14.70
2019-04-22T08:37:37.445Z,14.96
2019-04-22T08:38:09.633Z,15.02
2019-04-22T08:39:07.972Z,15.00
2019-04-22T08:40:17.839Z,15.09
2019-04-22T08:41:06.635Z,15.19
2019-04-22T08:42:16.418Z,15.17
2019-04-22T08:43:16.435Z,15.29
2019-04-22T08:44:13.378Z,15.18
2019-04-22T08:46:09.127Z,15.33
2019-04-22T08:47:17.333Z,15.33
2019-04-22T08:48:01.663Z,15.43
2019-04-22T08:49:16.495Z,15.42
2019-04-22T08:50:07.798Z,15.44
2019-04-22T08:51:09.525Z,15.52
2019-04-22T08:52:13.779Z,15.61
2019-04-22T08:53:10.342Z,15.59
2019-04-22T08:54:05.677Z,15.70
2019-04-22T08:56:21.899Z,15.72
2019-04-22T08:57:26.072Z,15.76
2019-04-22T08:58:20.342Z,15.72
2019-04-22T08:59:09.809Z,15.72
2019-04-22T09:00:07.165Z,15.62
2019-04-22T09:02:06.298Z,15.52
2019-04-22T09:03:04.415Z,15.42
2019-04-22T09:04:07.180Z,15.49
2019-04-22T09:05:11.963Z,15.46
2019-04-22T09:06:12.482Z,15.44
2019-04-22T09:08:07.479Z,15.49
2019-04-22T09:09:07.646Z,15.55
2019-04-22T09:10:08.672Z,15.59
2019-04-22T09:11:04.656Z,15.68
2019-04-22T09:12:08.214Z,15.75
2019-04-22T09:13:07.656Z,15.65
2019-04-22T09:14:26.795Z,15.62
2019-04-22T09:15:08.551Z,15.58
2019-04-22T09:16:07.683Z,15.72
2019-04-22T09:17:11.412Z,15.70
2019-04-22T09:18:09.908Z,15.79
2019-04-22T09:19:05.725Z,15.82
2019-04-22T09:20:06.740Z,15.79
2019-04-22T09:21:15.415Z,15.72
2019-04-22T09:22:05.058Z,15.68
2019-04-22T09:23:07.602Z,15.67
2019-04-22T09:24:10.521Z,15.68
2019-04-22T09:25:03.142Z,15.73
2019-04-22T09:26:09.533Z,15.72
2019-04-22T09:27:15.887Z,15.68
2019-04-22T09:28:01.841Z,15.68
2019-04-22T09:29:05.184Z,15.73
2019-04-22T09:30:06.088Z,15.68
2019-04-22T09:31:06.597Z,15.65
2019-04-22T09:32:14.862Z,15.70
2019-04-22T09:33:09.866Z,15.75
2019-04-22T09:34:01.521Z,15.75
2019-04-22T09:35:03.022Z,15.80
2019-04-22T09:36:09.421Z,15.95
2019-04-22T09:37:11.918Z,16.01
2019-04-22T09:38:19.013Z,15.98
2019-04-22T09:39:00.650Z,15.94
2019-04-22T09:41:10.413Z,16.04
2019-04-22T09:42:05.165Z,16.04
2019-04-22T09:43:02.529Z,16.28
2019-04-22T09:44:02.933Z,16.23
2019-04-22T09:45:06.034Z,16.23
2019-04-22T09:46:21.597Z,16.33
2019-04-22T09:47:07.352Z,16.35
2019-04-22T09:48:08.388Z,16.39
2019-04-22T09:49:06.793Z,16.35
2019-04-22T09:51:03.689Z,16.21
2019-04-22T09:52:08.532Z,16.28
2019-04-22T09:53:08.689Z,16.31
2019-04-22T09:54:05.943Z,16.31
2019-04-22T09:55:10.931Z,16.33
2019-04-22T09:56:03.817Z,16.47
2019-04-22T09:57:01.589Z,16.53
2019-04-22T09:58:02.792Z,16.54
2019-04-22T09:59:03.945Z,16.46
2019-04-22T10:01:12.871Z,16.47
2019-04-22T10:02:19.743Z,16.29
2019-04-22T10:03:07.129Z,16.23
2019-04-22T10:04:06.899Z,16.15
2019-04-22T10:05:06.391Z,16.26
2019-04-22T10:06:11.876Z,16.28
2019-04-22T10:06:59.729Z,16.32
2019-04-22T10:08:14.606Z,16.32
2019-04-22T10:09:27.417Z,16.32
2019-04-22T10:10:09.954Z,16.39
2019-04-22T10:11:04.553Z,16.41
2019-04-22T10:12:02.175Z,16.35
2019-04-22T10:13:10.403Z,16.47
2019-04-22T10:14:05.670Z,16.51
2019-04-22T10:15:00.181Z,16.49
2019-04-22T10:16:07.664Z,16.49
2019-04-22T10:16:59.986Z,16.42
2019-04-22T10:18:04.813Z,16.49
2019-04-22T10:19:04.626Z,16.49
2019-04-22T10:20:01.048Z,16.49
2019-04-22T10:21:08.416Z,16.51
2019-04-22T10:22:05.254Z,16.51
2019-04-22T10:23:05.930Z,16.49
2019-04-22T10:24:04.752Z,16.53
2019-04-22T10:25:08.163Z,16.66
2019-04-22T10:26:04.964Z,16.74
2019-04-22T10:27:02.060Z,16.74
2019-04-22T10:28:08.830Z,16.71
2019-04-22T10:29:05.958Z,16.72
2019-04-22T10:31:00.389Z,16.68
2019-04-22T10:32:05.611Z,16.78
2019-04-22T10:32:59.181Z,16.79
2019-04-22T10:33:53.281Z,16.84
2019-04-22T10:34:44.531Z,16.78
2019-04-22T10:35:39.354Z,16.74
2019-04-22T10:36:37.936Z,16.79
2019-04-22T10:37:38.654Z,16.91
2019-04-22T10:38:37.632Z,16.86
2019-04-22T10:39:45.910Z,16.89
2019-04-22T10:40:38.739Z,16.81
2019-04-22T10:41:38.745Z,16.81
2019-04-22T10:42:38.597Z,16.74
2019-04-22T10:43:37.473Z,16.68
2019-04-22T10:44:37.447Z,16.65
2019-04-22T10:45:37.723Z,16.66
2019-04-22T10:46:37.950Z,16.68
2019-04-22T10:47:38.261Z,16.81
2019-04-22T10:48:37.341Z,16.72
2019-04-22T10:49:38.325Z,16.84
2019-04-22T10:50:38.079Z,16.91
2019-04-22T10:51:37.293Z,17.04
2019-04-22T10:52:37.282Z,16.94
2019-04-22T10:53:37.568Z,16.83
2019-04-22T10:54:37.676Z,16.78
2019-04-22T10:55:38.051Z,16.83
2019-04-22T10:56:37.158Z,16.86
2019-04-22T10:57:37.098Z,16.87
2019-04-22T10:58:38.321Z,17.01
2019-04-22T10:59:38.226Z,17.12
2019-04-22T11:00:37.657Z,17.15
2019-04-22T11:01:38.494Z,17.27
2019-04-22T11:02:37.254Z,17.42
2019-04-22T11:03:37.326Z,17.48
2019-04-22T11:04:38.452Z,17.48
2019-04-22T11:05:37.950Z,17.49
2019-04-22T11:06:40.914Z,17.44
2019-04-22T11:07:44.380Z,17.46
2019-04-22T11:08:45.868Z,17.49
2019-04-22T11:09:49.358Z,17.48
2019-04-22T11:10:51.948Z,17.56
2019-04-22T11:11:46.595Z,17.59
2019-04-22T11:12:37.999Z,17.64
2019-04-22T11:13:37.893Z,17.60
2019-04-22T11:14:37.800Z,17.72
2019-04-22T11:15:37.102Z,17.65
2019-04-22T11:16:37.279Z,17.68
2019-04-22T11:17:37.665Z,17.60
2019-04-22T11:18:37.833Z,17.64
2019-04-22T11:19:37.342Z,17.68
2019-04-22T11:20:37.782Z,17.83
2019-04-22T11:21:37.742Z,17.83
2019-04-22T11:22:37.314Z,17.72
2019-04-22T11:23:36.541Z,17.74
2019-04-22T11:24:37.024Z,17.72
2019-04-22T11:25:36.365Z,17.65
2019-04-22T11:26:36.877Z,17.68
2019-04-22T11:27:37.094Z,17.65
2019-04-22T11:28:37.915Z,17.45
2019-04-22T11:29:37.465Z,17.46
2019-04-22T11:30:36.676Z,17.64
2019-04-22T11:31:36.579Z,17.71
2019-04-22T11:32:36.314Z,17.76
2019-04-22T11:33:36.452Z,17.70
2019-04-22T11:34:37.480Z,17.74
2019-04-22T11:35:37.224Z,17.87
2019-04-22T11:36:37.052Z,17.87
2019-04-22T11:37:36.771Z,17.95
2019-04-22T11:38:38.912Z,17.98
2019-04-22T11:39:36.689Z,18.01
2019-04-22T11:40:40.588Z,18.08
2019-04-22T11:41:36.221Z,18.05
2019-04-22T11:42:36.374Z,18.01
2019-04-22T11:43:36.253Z,18.03
2019-04-22T11:44:37.116Z,17.94
2019-04-22T11:45:37.089Z,17.92
2019-04-22T11:46:35.820Z,17.90
2019-04-22T11:47:37.249Z,17.87
2019-04-22T11:48:35.968Z,18.01
2019-04-22T11:49:36.189Z,18.05
2019-04-22T11:50:35.878Z,18.18
2019-04-22T11:51:35.987Z,18.16
2019-04-22T11:52:37.139Z,18.29
2019-04-22T11:53:36.619Z,18.26
2019-04-22T11:54:36.799Z,18.37
2019-04-22T11:55:36.911Z,18.44
2019-04-22T11:56:36.727Z,18.58
2019-04-22T11:57:37.024Z,18.58
2019-04-22T11:58:37.005Z,18.44
2019-04-22T11:59:36.410Z,18.41
2019-04-22T12:00:36.780Z,18.35
2019-04-22T12:01:37.001Z,18.33
2019-04-22T12:02:36.626Z,18.35
2019-04-22T12:03:35.777Z,18.35
2019-04-22T12:04:35.900Z,18.50
2019-04-22T12:05:35.331Z,18.52
2019-04-22T12:06:36.020Z,18.35
2019-04-22T12:07:36.692Z,18.20
2019-04-22T12:08:35.745Z,18.11
2019-04-22T12:09:35.377Z,18.07
2019-04-22T12:10:42.687Z,17.97
2019-04-22T12:11:36.463Z,18.01
2019-04-22T12:12:36.301Z,18.08
2019-04-22T12:13:35.819Z,18.08
2019-04-22T12:14:36.213Z,18.26
2019-04-22T12:15:35.293Z,18.33
2019-04-22T12:16:35.198Z,18.37
2019-04-22T12:17:36.159Z,18.55
2019-04-22T12:18:35.404Z,18.59
2019-04-22T12:19:35.250Z,18.65
2019-04-22T12:20:35.116Z,18.71
2019-04-22T12:21:35.239Z,18.65
2019-04-22T12:22:35.778Z,18.73
2019-04-22T12:23:35.009Z,18.63
2019-04-22T12:24:36.277Z,18.73
2019-04-22T12:25:47.639Z,18.44
2019-04-22T12:26:34.792Z,18.55
2019-04-22T12:27:35.035Z,18.45
2019-04-22T12:28:35.135Z,18.55
2019-04-22T12:29:35.153Z,18.47
2019-04-22T12:30:35.256Z,18.28
2019-04-22T12:31:35.728Z,18.29
2019-04-22T12:32:35.731Z,18.41
2019-04-22T12:33:35.056Z,18.37
2019-04-22T12:34:35.380Z,18.41
2019-04-22T12:35:34.688Z,18.40
2019-04-22T12:36:34.537Z,18.35
2019-04-22T12:37:43.935Z,18.29
2019-04-22T12:38:35.695Z,18.38
2019-04-22T12:39:35.702Z,18.50
2019-04-22T12:40:42.422Z,18.59
2019-04-22T12:41:35.680Z,18.65
2019-04-22T12:42:35.371Z,18.80
2019-04-22T12:43:35.463Z,18.84
2019-04-22T12:44:37.388Z,18.96
2019-04-22T12:45:34.303Z,18.98
2019-04-22T12:46:34.282Z,18.90
2019-04-22T12:47:35.721Z,18.96
2019-04-22T12:48:35.097Z,18.88
2019-04-22T12:49:38.390Z,18.83
2019-04-22T12:50:38.725Z,18.78
2019-04-22T12:51:34.149Z,18.70
2019-04-22T12:52:43.627Z,18.68
2019-04-22T12:53:34.113Z,18.73
2019-04-22T12:54:35.145Z,18.77
2019-04-22T12:55:34.408Z,18.83
2019-04-22T12:56:35.358Z,18.78
2019-04-22T12:57:34.736Z,18.66
2019-04-22T12:58:34.069Z,18.81
2019-04-22T12:59:35.257Z,18.66
2019-04-22T13:00:34.335Z,18.68
2019-04-22T13:01:35.097Z,18.66
2019-04-22T13:02:34.502Z,18.83
2019-04-22T13:03:34.143Z,18.78
2019-04-22T13:04:34.270Z,18.73
2019-04-22T13:05:35.023Z,18.78
2019-04-22T13:06:33.798Z,18.84
2019-04-22T13:07:33.783Z,18.89
2019-04-22T13:08:33.999Z,18.88
2019-04-22T13:09:33.720Z,18.84
2019-04-22T13:10:45.416Z,18.88
2019-04-22T13:11:36.421Z,18.81
2019-04-22T13:12:34.708Z,18.99
2019-04-22T13:13:34.611Z,18.77
2019-04-22T13:14:34.800Z,18.77
2019-04-22T13:15:34.983Z,18.68
2019-04-22T13:16:33.519Z,18.59
2019-04-22T13:17:33.496Z,18.60
2019-04-22T13:18:40.318Z,18.56
2019-04-22T13:19:33.958Z,18.62
2019-04-22T13:20:34.532Z,18.63
2019-04-22T13:21:33.394Z,18.73
2019-04-22T13:22:34.851Z,18.80
2019-04-22T13:23:34.045Z,18.68
2019-04-22T13:24:34.171Z,18.77
2019-04-22T13:25:34.569Z,18.86
2019-04-22T13:26:33.832Z,18.99
2019-04-22T13:27:33.254Z,19.14
2019-04-22T13:28:34.501Z,19.18
2019-04-22T13:29:33.217Z,19.11
2019-04-22T13:30:34.546Z,19.19
2019-04-22T13:31:33.154Z,19.27
2019-04-22T13:32:34.643Z,19.29
2019-04-22T13:33:33.095Z,19.15
2019-04-22T13:34:39.660Z,19.00
2019-04-22T13:35:33.909Z,18.89
2019-04-22T13:36:34.433Z,18.88
2019-04-22T13:37:32.992Z,18.84
2019-04-22T13:38:33.244Z,18.65
2019-04-22T13:39:32.942Z,18.68
2019-04-22T13:40:33.075Z,18.71
2019-04-22T13:41:40.514Z,18.83
2019-04-22T13:42:33.383Z,18.66
2019-04-22T13:43:32.844Z,18.68
2019-04-22T13:44:33.538Z,18.74
2019-04-22T13:45:33.954Z,19.02
2019-04-22T13:46:33.750Z,18.99
2019-04-22T13:47:50.616Z,19.14
2019-04-22T13:48:53.316Z,19.21
2019-04-22T13:51:18.573Z,19.44
2019-04-22T13:52:02.403Z,19.45
2019-04-22T13:53:13.876Z,19.49
2019-04-22T13:54:35.072Z,19.52
2019-04-22T13:54:54.426Z,19.51
2019-04-22T13:55:59.262Z,19.51
2019-04-22T13:56:52.138Z,19.55
2019-04-22T13:57:47.671Z,19.58
2019-04-22T13:58:46.133Z,19.52
2019-04-22T13:59:42.348Z,19.54
2019-04-22T14:00:32.439Z,19.55
2019-04-22T14:01:32.619Z,19.67
2019-04-22T14:02:32.762Z,19.66
2019-04-22T14:03:34.315Z,19.77
2019-04-22T14:04:32.661Z,19.67
2019-04-22T14:05:32.946Z,19.69
2019-04-22T14:06:32.286Z,19.66
2019-04-22T14:07:32.830Z,19.79
2019-04-22T14:08:33.192Z,19.64
2019-04-22T14:09:33.665Z,19.63
2019-04-22T14:10:32.228Z,19.55
2019-04-22T14:11:43.439Z,19.47
2019-04-22T14:12:32.922Z,19.45
2019-04-22T14:13:32.354Z,19.47
2019-04-22T14:14:33.603Z,19.55
2019-04-22T14:15:32.080Z,19.55
2019-04-22T14:16:33.140Z,19.55
2019-04-22T14:17:32.001Z,19.54
2019-04-22T14:18:32.831Z,19.55
2019-04-22T14:19:32.318Z,19.51
2019-04-22T14:20:33.086Z,19.59
2019-04-22T14:21:32.669Z,19.36
2019-04-22T14:22:32.546Z,19.29
2019-04-22T14:23:33.003Z,19.19
2019-04-22T14:24:31.827Z,19.24
2019-04-22T14:25:32.652Z,19.33
2019-04-22T14:26:47.931Z,19.39
2019-04-22T14:27:44.977Z,19.31
2019-04-22T14:28:32.894Z,19.44
2019-04-22T14:29:31.703Z,19.41
2019-04-22T14:30:32.659Z,19.41
2019-04-22T14:31:32.857Z,19.39
2019-04-22T14:32:32.361Z,19.45
2019-04-22T14:33:32.057Z,19.40
2019-04-22T14:34:32.143Z,19.39
2019-04-22T14:35:31.582Z,19.40
2019-04-22T14:36:32.963Z,19.47
2019-04-22T14:37:32.167Z,19.36