createdAt,value
2023-03-17T00:00:43.702Z,73.35
2023-03-17T00:03:29.533Z,72.78
2023-03-17T00:06:00.155Z,73.24
2023-03-17T00:08:37.272Z,73.31
2023-03-17T00:11:10.839Z,73.62
2023-03-17T00:13:39.100Z,73.90
2023-03-17T00:16:23.412Z,74.82
2023-03-17T00:18:54.854Z,74.50
2023-03-17T00:21:32.217Z,75.04
2023-03-17T00:24:01.464Z,74.68
2023-03-17T00:26:29.684Z,74.07
2023-03-17T00:28:58.969Z,74.64
2023-03-17T00:31:30.182Z,73.86
2023-03-17T00:33:58.585Z,73.34
2023-03-17T00:36:29.617Z,73.71
2023-03-17T00:38:58.621Z,73.31
2023-03-17T00:41:27.424Z,73.28
2023-03-17T00:43:55.783Z,73.65
2023-03-17T00:46:28.941Z,73.29
2023-03-17T00:49:00.019Z,72.93
2023-03-17T00:51:28.291Z,73.00
2023-03-17T00:53:57.179Z,73.02
2023-03-17T00:56:25.558Z,73.24
2023-03-17T00:58:53.728Z,72.69
2023-03-17T01:01:21.950Z,73.00
2023-03-17T01:03:50.179Z,72.73
2023-03-17T01:06:18.868Z,72.21
2023-03-17T01:08:47.663Z,72.25
2023-03-17T01:11:19.042Z,72.24
2023-03-17T01:13:48.814Z,72.81
2023-03-17T01:16:17.234Z,72.45
2023-03-17T01:18:45.934Z,72.37
2023-03-17T01:21:14.264Z,72.57
2023-03-17T01:23:43.885Z,72.36
2023-03-17T01:26:12.806Z,72.44
2023-03-17T01:28:41.037Z,72.07
2023-03-17T01:31:09.746Z,72.34
2023-03-17T01:33:38.710Z,71.77
2023-03-17T01:36:08.047Z,72.09
2023-03-17T01:38:36.606Z,71.81
2023-03-17T01:41:05.174Z,71.88
2023-03-17T01:43:33.484Z,72.61
2023-03-17T01:46:22.636Z,72.58
2023-03-17T01:49:09.625Z,72.44
2023-03-17T01:52:04.944Z,72.23
2023-03-17T01:54:48.423Z,71.88
2023-03-17T01:57:34.359Z,72.57
2023-03-17T02:00:08.273Z,72.29
2023-03-17T02:02:45.205Z,72.04
2023-03-17T02:05:18.147Z,71.83
2023-03-17T02:07:46.817Z,71.58
2023-03-17T02:10:19.501Z,72.35
2023-03-17T02:12:55.819Z,71.77
2023-03-17T02:15:24.958Z,72.57
2023-03-17T02:17:53.132Z,72.33
2023-03-17T02:20:24.584Z,72.08
2023-03-17T02:22:55.688Z,72.71
2023-03-17T02:25:26.525Z,72.53
2023-03-17T02:28:01.826Z,72.48
2023-03-17T02:30:30.179Z,73.09
2023-03-17T02:32:58.614Z,72.59
2023-03-17T02:35:27.346Z,72.44
2023-03-17T02:37:56.748Z,72.85
2023-03-17T02:40:25.024Z,73.56
2023-03-17T02:42:54.410Z,74.03
2023-03-17T02:45:23.529Z,72.93
2023-03-17T02:47:52.667Z,73.66
2023-03-17T02:50:24.682Z,73.45
2023-03-17T02:52:52.962Z,74.01
2023-03-17T02:55:21.164Z,74.30
2023-03-17T02:57:49.337Z,74.39
2023-03-17T03:00:18.030Z,74.10
2023-03-17T03:02:46.195Z,75.47
2023-03-17T03:05:15.168Z,74.40
2023-03-17T03:07:43.675Z,73.58
2023-03-17T03:10:11.819Z,73.85
2023-03-17T03:12:40.442Z,74.97
2023-03-17T03:15:09.887Z,74.62
2023-03-17T03:17:38.084Z,74.53
2023-03-17T03:20:06.872Z,75.00
2023-03-17T03:22:35.038Z,74.71
2023-03-17T03:25:03.628Z,74.68
2023-03-17T03:27:32.817Z,74.95
2023-03-17T03:30:01.402Z,75.12
2023-03-17T03:32:29.703Z,75.11
2023-03-17T03:34:58.271Z,75.55
2023-03-17T03:37:27.213Z,75.43
2023-03-17T03:39:55.428Z,75.22
2023-03-17T03:42:23.705Z,75.20
2023-03-17T03:44:52.795Z,75.52
2023-03-17T03:47:21.073Z,75.61
2023-03-17T03:49:49.241Z,75.58
2023-03-17T03:52:17.415Z,75.52
2023-03-17T03:54:45.588Z,75.35
2023-03-17T03:57:13.764Z,75.73
2023-03-17T03:59:42.043Z,75.51
2023-03-17T04:02:10.520Z,75.64
2023-03-17T04:04:38.963Z,75.19
2023-03-17T04:07:07.889Z,74.99
2023-03-17T04:09:37.602Z,74.95
2023-03-17T04:12:07.062Z,75.24
2023-03-17T04:14:35.277Z,74.96
2023-03-17T04:17:05.400Z,75.21
2023-03-17T04:19:33.570Z,75.06
2023-03-17T04:22:01.761Z,75.59
2023-03-17T04:24:30.142Z,76.47
2023-03-17T04:26:58.396Z,75.64
2023-03-17T04:29:26.979Z,75.45
2023-03-17T04:31:55.542Z,75.47
2023-03-17T04:34:24.048Z,74.61
2023-03-17T04:36:52.323Z,74.45
2023-03-17T04:39:20.502Z,74.63
2023-03-17T04:41:48.780Z,74.83
2023-03-17T04:44:16.941Z,74.64
2023-03-17T04:46:45.217Z,74.37
2023-03-17T04:49:13.389Z,74.19
2023-03-17T04:51:42.236Z,74.69
2023-03-17T04:54:11.367Z,73.96
2023-03-17T04:56:39.865Z,71.75
2023-03-17T04:59:09.211Z,71.40
2023-03-17T05:01:39.145Z,67.47
2023-03-17T05:04:09.087Z,65.37
2023-03-17T05:06:38.186Z,62.18
2023-03-17T05:09:06.869Z,58.72
2023-03-17T05:11:35.043Z,57.24
2023-03-17T05:14:03.422Z,55.32
2023-03-17T05:16:31.675Z,53.13
2023-03-17T05:18:59.869Z,51.78
2023-03-17T05:21:28.148Z,49.52
2023-03-17T05:23:56.318Z,47.75
2023-03-17T05:26:24.393Z,45.94
2023-03-17T05:28:52.566Z,44.82
2023-03-17T05:31:20.871Z,44.00
2023-03-17T05:33:49.421Z,43.71
2023-03-17T05:36:18.322Z,43.25
2023-03-17T05:38:46.831Z,41.75
2023-03-17T05:41:15.994Z,40.64
2023-03-17T05:43:44.176Z,41.04
2023-03-17T05:46:12.470Z,39.60
2023-03-17T05:48:41.131Z,39.17
2023-03-17T05:51:09.308Z,38.99
2023-03-17T05:53:37.473Z,38.22
2023-03-17T05:56:06.875Z,37.84
2023-03-17T05:58:35.766Z,36.83
2023-03-17T06:01:03.947Z,36.68
2023-03-17T06:03:32.165Z,36.23
2023-03-17T06:06:00.901Z,36.13
2023-03-17T06:08:29.893Z,37.68
2023-03-17T06:10:58.382Z,36.99
2023-03-17T06:13:26.463Z,35.99
2023-03-17T06:15:54.652Z,35.80
2023-03-17T06:18:23.467Z,35.57
2023-03-17T06:20:51.802Z,34.69
2023-03-17T06:23:20.060Z,34.12
2023-03-17T06:25:48.340Z,34.43
2023-03-17T06:28:17.128Z,32.86
2023-03-17T06:30:45.403Z,32.89
2023-03-17T06:33:13.752Z,32.97
2023-03-17T06:35:42.086Z,34.24
2023-03-17T06:38:10.841Z,34.11
2023-03-17T06:40:39.324Z,33.40
2023-03-17T06:43:07.909Z,33.43
2023-03-17T06:45:36.299Z,31.99
2023-03-17T06:48:04.697Z,31.68
2023-03-17T06:50:33.150Z,31.07
2023-03-17T06:53:01.323Z,31.70
2023-03-17T06:55:29.881Z,31.47
2023-03-17T06:57:59.084Z,31.34
2023-03-17T07:00:27.819Z,31.22
2023-03-17T07:02:56.786Z,31.45
2023-03-17T07:05:28.166Z,32.46
2023-03-17T07:07:56.401Z,32.05
2023-03-17T07:10:24.944Z,30.95
2023-03-17T07:12:53.344Z,30.42
2023-03-17T07:15:22.247Z,31.06
2023-03-17T07:17:50.696Z,31.12
2023-03-17T07:20:18.828Z,30.45
2023-03-17T07:22:47.298Z,29.93
2023-03-17T07:25:15.498Z,29.59
2023-03-17T07:27:43.732Z,29.89
2023-03-17T07:30:13.198Z,28.83
2023-03-17T07:32:43.602Z,28.38
2023-03-17T07:35:12.252Z,28.25
2023-03-17T07:37:40.958Z,27.50
2023-03-17T07:40:10.482Z,26.37
2023-03-17T07:42:38.858Z,27.02
2023-03-17T07:45:08.112Z,26.82
2023-03-17T07:47:36.447Z,26.27
2023-03-17T07:50:05.154Z,26.42
2023-03-17T07:52:34.586Z,27.00
2023-03-17T07:55:02.860Z,26.39
2023-03-17T07:57:31.105Z,26.67
2023-03-17T07:59:59.868Z,27.14
2023-03-17T08:02:28.263Z,27.63
2023-03-17T08:04:57.290Z,27.80
2023-03-17T08:07:25.932Z,27.38
2023-03-17T08:09:54.074Z,28.74
2023-03-17T08:12:22.224Z,28.70
2023-03-17T08:14:50.475Z,28.83
2023-03-17T08:17:18.773Z,28.38
2023-03-17T08:19:47.262Z,30.71
2023-03-17T08:22:15.529Z,30.42
2023-03-17T08:24:44.520Z,30.78
2023-03-17T08:27:13.126Z,32.12
2023-03-17T08:29:41.808Z,32.10
2023-03-17T08:32:10.706Z,32.82
2023-03-17T08:34:39.232Z,32.30
2023-03-17T08:37:10.103Z,33.52
2023-03-17T08:39:40.518Z,33.00
2023-03-17T08:42:08.627Z,33.02
2023-03-17T08:44:37.760Z,33.15
2023-03-17T08:47:06.117Z,32.33
2023-03-17T08:49:36.661Z,32.38
2023-03-17T08:52:05.416Z,33.20
2023-03-17T08:54:34.691Z,32.00
2023-03-17T08:57:04.198Z,33.23
2023-03-17T08:59:33.815Z,32.76
2023-03-17T09:02:02.001Z,32.75
2023-03-17T09:04:30.921Z,32.42
2023-03-17T09:07:03.700Z,31.68
2023-03-17T09:09:35.370Z,33.01
2023-03-17T09:12:06.504Z,32.91
2023-03-17T09:14:43.161Z,33.20
2023-03-17T09:17:14.767Z,31.57
2023-03-17T09:19:43.860Z,32.05
2023-03-17T09:22:17.737Z,32.61
2023-03-17T09:24:46.770Z,32.46
2023-03-17T09:27:14.939Z,32.87
2023-03-17T09:29:43.437Z,33.00
2023-03-17T09:32:11.574Z,31.32
2023-03-17T09:34:39.802Z,31.08
2023-03-17T09:37:10.124Z,31.61
2023-03-17T09:39:38.532Z,31.02
2023-03-17T09:42:16.825Z,30.37
2023-03-17T09:45:05.637Z,31.81
2023-03-17T09:47:48.020Z,30.98
2023-03-17T09:50:22.383Z,31.22
2023-03-17T09:52:52.250Z,30.17
2023-03-17T09:55:28.398Z,30.31
2023-03-17T09:57:58.932Z,29.69
2023-03-17T10:00:31.259Z,29.05
2023-03-17T10:03:00.318Z,30.24
2023-03-17T10:05:32.247Z,28.43
2023-03-17T10:08:05.366Z,28.32
2023-03-17T10:10:43.297Z,28.06
2023-03-17T10:13:34.069Z,27.95
2023-03-17T10:16:17.919Z,29.13
2023-03-17T10:19:12.301Z,29.20
2023-03-17T10:21:51.587Z,27.87
2023-03-17T10:24:21.935Z,27.65
2023-03-17T10:26:53.425Z,27.59
2023-03-17T10:29:24.152Z,27.43
2023-03-17T10:31:56.370Z,28.19
2023-03-17T10:34:32.866Z,27.92
2023-03-17T10:37:06.865Z,28.37
2023-03-17T10:39:47.634Z,28.23
2023-03-17T10:42:27.318Z,27.43
2023-03-17T10:44:57.037Z,27.93
2023-03-17T10:47:31.817Z,27.38
2023-03-17T10:50:17.132Z,27.10
2023-03-17T10:52:49.472Z,27.06
2023-03-17T10:55:21.557Z,28.40
2023-03-17T10:58:28.379Z,27.60
2023-03-17T11:01:00.525Z,28.01
2023-03-17T11:03:36.350Z,26.96
2023-03-17T11:06:04.573Z,27.35
2023-03-17T11:08:40.469Z,26.54
2023-03-17T11:11:30.945Z,26.71
2023-03-17T11:14:27.294Z,25.41
2023-03-17T11:17:00.503Z,26.70
2023-03-17T11:19:37.717Z,27.23
2023-03-17T11:22:30.250Z,27.35
2023-03-17T11:24:58.540Z,27.27
2023-03-17T11:27:51.449Z,25.97
2023-03-17T11:31:08.605Z,26.10
2023-03-17T11:33:57.202Z,26.85
2023-03-17T11:37:20.192Z,26.31
2023-03-17T11:40:07.952Z,26.63
2023-03-17T11:42:48.004Z,26.85
2023-03-17T11:45:44.113Z,26.59
2023-03-17T11:48:31.960Z,26.72
2023-03-17T11:51:08.575Z,27.05
2023-03-17T11:54:18.420Z,26.75
2023-03-17T11:57:00.030Z,27.42
2023-03-17T11:59:54.880Z,27.30
2023-03-17T12:02:32.152Z,27.58
2023-03-17T12:05:02.910Z,26.73
2023-03-17T12:07:51.499Z,26.74
2023-03-17T12:10:26.537Z,26.30
2023-03-17T12:13:01.377Z,26.64
2023-03-17T12:15:45.786Z,26.90
2023-03-17T12:18:27.922Z,27.24
2023-03-17T12:21:04.657Z,27.49
2023-03-17T12:23:50.906Z,27.48
2023-03-17T12:26:33.436Z,27.52
2023-03-17T12:29:43.313Z,27.48
2023-03-17T12:32:24.735Z,27.59
2023-03-17T12:34:57.368Z,27.54
2023-03-17T12:37:30.328Z,27.19
2023-03-17T12:40:09.535Z,27.93
2023-03-17T12:42:42.862Z,27.65
2023-03-17T12:45:42.164Z,27.17
2023-03-17T12:48:29.486Z,27.14
2023-03-17T12:51:37.919Z,27.53
2023-03-17T12:54:27.281Z,28.18
2023-03-17T12:57:03.800Z,28.45
2023-03-17T12:59:34.221Z,27.75
2023-03-17T13:02:15.751Z,27.70
2023-03-17T13:05:01.086Z,27.78
2023-03-17T13:07:47.942Z,28.12
2023-03-17T13:10:22.227Z,27.27
2023-03-17T13:12:50.536Z,27.98
2023-03-17T13:15:23.728Z,27.93
2023-03-17T13:18:10.843Z,28.13
2023-03-17T13:20:57.661Z,28.32
2023-03-17T13:23:48.165Z,27.52
2023-03-17T13:26:21.850Z,27.79
2023-03-17T13:28:51.895Z,27.10
2023-03-17T13:31:32.086Z,27.42
2023-03-17T13:34:16.371Z,27.93
2023-03-17T13:36:55.577Z,28.77
2023-03-17T13:39:52.810Z,28.39
2023-03-17T13:42:46.043Z,27.16
2023-03-17T13:45:31.091Z,27.64
2023-03-17T13:48:36.542Z,28.07
2023-03-17T13:51:27.586Z,28.77
2023-03-17T13:54:18.974Z,28.85
2023-03-17T13:56:51.419Z,28.93
2023-03-17T13:59:36.044Z,29.37
2023-03-17T14:02:16.733Z,28.75
2023-03-17T14:05:02.601Z,29.16
2023-03-17T14:07:43.226Z,29.44
2023-03-17T14:10:32.118Z,29.03
2023-03-17T14:13:23.711Z,29.08
2023-03-17T14:16:12.480Z,28.88
2023-03-17T14:18:47.512Z,28.67
2023-03-17T14:21:23.658Z,28.92
2023-03-17T14:23:56.238Z,28.79
2023-03-17T14:26:30.719Z,28.87
2023-03-17T14:29:05.008Z,28.97
2023-03-17T14:31:33.608Z,29.20
2023-03-17T14:34:02.051Z,28.31
2023-03-17T14:36:34.595Z,28.30
2023-03-17T14:39:02.789Z,28.11
2023-03-17T14:41:34.570Z,28.58
2023-03-17T14:44:03.337Z,28.62
2023-03-17T14:46:35.503Z,28.59
2023-03-17T14:49:14.528Z,28.74
2023-03-17T14:51:43.317Z,29.17
2023-03-17T14:54:16.225Z,28.91
2023-03-17T14:56:49.002Z,28.96
2023-03-17T14:59:26.055Z,28.86
2023-03-17T15:01:57.415Z,29.23
2023-03-17T15:04:34.375Z,29.18
2023-03-17T15:07:09.136Z,29.23
2023-03-17T15:09:39.499Z,29.30
2023-03-17T15:12:23.528Z,29.27
2023-03-17T15:14:58.610Z,29.04
2023-03-17T15:17:31.209Z,29.08
2023-03-17T15:20:14.456Z,29.57
2023-03-17T15:22:48.600Z,29.52
2023-03-17T15:25:34.640Z,29.79
2023-03-17T15:28:08.015Z,30.13
2023-03-17T15:30:46.705Z,30.37
2023-03-17T15:33:33.556Z,30.44
2023-03-17T15:36:02.304Z,30.71
2023-03-17T15:38:30.543Z,30.64
2023-03-17T15:40:58.805Z,30.68
2023-03-17T15:43:26.934Z,30.70
2023-03-17T15:46:01.451Z,30.83
2023-03-17T15:48:35.318Z,30.98
2023-03-17T15:51:05.605Z,31.23
2023-03-17T15:53:33.784Z,31.57
2023-03-17T15:56:01.977Z,31.20
2023-03-17T15:58:30.164Z,31.56
2023-03-17T16:01:00.246Z,31.57
2023-03-17T16:03:34.134Z,31.72
2023-03-17T16:06:04.786Z,32.11
2023-03-17T16:08:34.104Z,32.20
2023-03-17T16:11:02.418Z,32.61
2023-03-17T16:13:30.755Z,32.56
2023-03-17T16:16:01.158Z,32.97
2023-03-17T16:18:34.158Z,33.01
2023-03-17T16:21:04.163Z,32.63
2023-03-17T16:23:37.147Z,32.69
2023-03-17T16:26:14.825Z,32.50
2023-03-17T16:28:47.805Z,32.49
2023-03-17T16:31:28.387Z,32.83
2023-03-17T16:33:57.422Z,32.89
2023-03-17T16:36:26.146Z,32.82
2023-03-17T16:38:54.374Z,33.01
2023-03-17T16:41:27.756Z,33.87
2023-03-17T16:44:02.824Z,34.69
2023-03-17T16:46:35.615Z,36.02
2023-03-17T16:49:05.735Z,36.19
2023-03-17T16:51:33.878Z,36.39
2023-03-17T16:54:02.051Z,37.02
2023-03-17T16:56:31.855Z,37.26
2023-03-17T16:59:01.375Z,37.37
2023-03-17T17:01:30.289Z,37.91
2023-03-17T17:03:58.540Z,37.52
2023-03-17T17:06:27.016Z,38.15
2023-03-17T17:08:55.188Z,38.38
2023-03-17T17:11:23.879Z,37.99
2023-03-17T17:13:52.155Z,38.56
2023-03-17T17:16:26.907Z,38.82
2023-03-17T17:18:56.156Z,39.51
2023-03-17T17:21:24.862Z,39.62
2023-03-17T17:23:54.266Z,39.10
2023-03-17T17:26:23.340Z,39.69
2023-03-17T17:28:51.540Z,39.69
2023-03-17T17:31:20.178Z,39.85
2023-03-17T17:33:48.609Z,40.13
2023-03-17T17:36:17.960Z,39.97
2023-03-17T17:38:46.276Z,39.79
2023-03-17T17:41:14.450Z,40.12
2023-03-17T17:43:42.763Z,40.21
2023-03-17T17:46:14.952Z,40.29
2023-03-17T17:48:44.092Z,40.27
2023-03-17T17:51:12.476Z,40.57
2023-03-17T17:53:41.153Z,40.99
2023-03-17T17:56:14.934Z,40.66
2023-03-17T17:58:43.950Z,41.24
2023-03-17T18:01:14.143Z,40.88
2023-03-17T18:03:43.251Z,41.09
2023-03-17T18:06:13.295Z,41.02
2023-03-17T18:08:41.764Z,41.00
2023-03-17T18:11:10.142Z,41.87
2023-03-17T18:13:39.235Z,41.52
2023-03-17T18:16:12.638Z,41.68
2023-03-17T18:18:42.549Z,42.18
2023-03-17T18:21:11.043Z,42.45
2023-03-17T18:23:47.144Z,42.42
2023-03-17T18:26:17.245Z,42.97
2023-03-17T18:28:45.691Z,42.09
2023-03-17T18:31:19.152Z,42.79
2023-03-17T18:33:49.691Z,42.46
2023-03-17T18:36:20.044Z,42.82
2023-03-17T18:38:48.415Z,42.26
2023-03-17T18:41:16.588Z,43.25
2023-03-17T18:43:45.173Z,42.17
2023-03-17T18:46:14.024Z,42.62
2023-03-17T18:48:42.253Z,42.57
2023-03-17T18:51:10.716Z,44.34
2023-03-17T18:53:39.437Z,42.33
2023-03-17T18:56:08.401Z,45.22
2023-03-17T18:58:36.886Z,46.92
2023-03-17T19:01:05.324Z,45.08
2023-03-17T19:03:33.882Z,45.85
2023-03-17T19:06:15.839Z,44.07
2023-03-17T19:08:45.132Z,45.57
2023-03-17T19:11:16.653Z,46.89
2023-03-17T19:13:46.611Z,47.00
2023-03-17T19:16:16.911Z,47.48
2023-03-17T19:18:46.385Z,48.19
2023-03-17T19:21:14.810Z,48.23
2023-03-17T19:23:43.082Z,47.38
2023-03-17T19:26:11.878Z,48.07
2023-03-17T19:28:40.354Z,49.15
2023-03-17T19:31:09.624Z,48.17
2023-03-17T19:33:37.940Z,49.64
2023-03-17T19:36:10.629Z,50.31
2023-03-17T19:38:39.403Z,50.28
2023-03-17T19:41:07.668Z,51.92
2023-03-17T19:43:41.283Z,52.04
2023-03-17T19:46:12.133Z,47.98
2023-03-17T19:48:40.939Z,47.99
2023-03-17T19:51:09.792Z,49.73
2023-03-17T19:53:38.371Z,51.25
2023-03-17T19:56:07.328Z,51.68
2023-03-17T19:58:35.542Z,54.65
2023-03-17T20:01:05.454Z,54.27
2023-03-17T20:03:35.536Z,50.27
2023-03-17T20:06:06.680Z,49.29
2023-03-17T20:08:36.630Z,48.87
2023-03-17T20:11:06.132Z,49.73
2023-03-17T20:13:35.517Z,50.58
2023-03-17T20:16:05.945Z,50.29
2023-03-17T20:18:34.538Z,49.22
2023-03-17T20:21:05.890Z,50.32
2023-03-17T20:23:35.703Z,49.87
2023-03-17T20:26:04.896Z,49.56
2023-03-17T20:28:33.175Z,49.66
2023-03-17T20:31:05.358Z,50.17
2023-03-17T20:33:34.652Z,53.02
2023-03-17T20:36:03.907Z,51.61
2023-03-17T20:38:37.137Z,49.72
2023-03-17T20:41:15.109Z,50.55
2023-03-17T20:43:43.616Z,51.00
2023-03-17T20:46:23.853Z,53.50
2023-03-17T20:48:58.732Z,50.72
2023-03-17T20:51:27.802Z,51.07
2023-03-17T20:53:57.012Z,55.01
2023-03-17T20:56:26.825Z,54.48
2023-03-17T20:58:56.426Z,53.84
2023-03-17T21:01:25.877Z,56.26
2023-03-17T21:03:54.397Z,54.79
2023-03-17T21:06:25.887Z,55.24
2023-03-17T21:08:55.656Z,55.06
2023-03-17T21:11:23.840Z,59.05
2023-03-17T21:13:52.725Z,58.57
2023-03-17T21:16:24.862Z,58.27
2023-03-17T21:18:53.682Z,59.05
2023-03-17T21:21:22.812Z,57.28
2023-03-17T21:23:51.569Z,55.42
2023-03-17T21:26:20.361Z,56.67
2023-03-17T21:28:48.886Z,59.13
2023-03-17T21:31:17.547Z,57.63
2023-03-17T21:33:48.765Z,59.96
2023-03-17T21:36:17.651Z,61.20
2023-03-17T21:38:45.832Z,58.69
2023-03-17T21:41:22.512Z,60.35
2023-03-17T21:43:50.774Z,59.84
2023-03-17T21:46:18.949Z,55.08
2023-03-17T21:48:47.122Z,57.83
2023-03-17T21:51:15.296Z,59.94
2023-03-17T21:53:43.681Z,60.72
2023-03-17T21:56:12.609Z,61.07
2023-03-17T21:58:41.180Z,61.66
2023-03-17T22:01:10.301Z,60.28
2023-03-17T22:03:40.158Z,62.13
2023-03-17T22:06:09.972Z,61.31
2023-03-17T22:08:38.153Z,61.24
2023-03-17T22:11:08.369Z,59.98
2023-03-17T22:13:37.685Z,56.05
2023-03-17T22:16:06.397Z,57.77
2023-03-17T22:18:35.750Z,60.79
2023-03-17T22:21:05.487Z,62.39
2023-03-17T22:23:38.242Z,62.53
2023-03-17T22:26:06.925Z,60.86
2023-03-17T22:28:35.428Z,62.39
2023-03-17T22:31:10.044Z,58.13
2023-03-17T22:33:39.250Z,60.70
2023-03-17T22:36:07.984Z,61.69
2023-03-17T22:38:36.607Z,64.37
2023-03-17T22:41:13.025Z,61.23
2023-03-17T22:43:42.489Z,61.84
2023-03-17T22:46:11.779Z,59.78
2023-03-17T22:48:41.178Z,62.90
2023-03-17T22:51:12.203Z,64.55
2023-03-17T22:53:41.423Z,61.24
2023-03-17T22:56:11.434Z,62.31
2023-03-17T22:58:40.646Z,63.10
2023-03-17T23:01:12.465Z,63.64
2023-03-17T23:03:42.101Z,59.00
2023-03-17T23:06:11.870Z,62.86
2023-03-17T23:08:42.989Z,61.10
2023-03-17T23:11:14.481Z,58.45
2023-03-17T23:13:42.842Z,57.97
2023-03-17T23:16:12.701Z,62.43
2023-03-17T23:18:41.335Z,61.82
2023-03-17T23:21:10.343Z,64.02
2023-03-17T23:23:38.956Z,64.61
2023-03-17T23:26:07.538Z,64.68
2023-03-17T23:28:36.229Z,65.50
2023-03-17T23:31:04.946Z,63.03
2023-03-17T23:33:34.213Z,60.02
2023-03-17T23:36:02.511Z,61.41
2023-03-17T23:38:30.772Z,61.93
2023-03-17T23:40:58.934Z,58.47
2023-03-17T23:43:27.617Z,59.47
2023-03-17T23:45:55.912Z,62.20
2023-03-17T23:48:24.271Z,62.32
2023-03-17T23:50:53.257Z,63.73
2023-03-17T23:53:23.595Z,65.18
2023-03-17T23:55:52.967Z,61.96
2023-03-17T23:58:22.087Z,63.39
