createdAt,value
2018-01-14T00:00:43.041Z,0.69
2018-01-14T00:01:54.010Z,0.72
2018-01-14T00:03:00.238Z,0.78
2018-01-14T00:04:06.460Z,0.66
2018-01-14T00:05:12.704Z,0.74
2018-01-14T00:06:18.871Z,0.72
2018-01-14T00:07:25.026Z,0.68
2018-01-14T00:08:31.226Z,0.54
2018-01-14T00:09:37.040Z,0.49
2018-01-14T00:10:43.030Z,0.55
2018-01-14T00:11:56.046Z,0.52
2018-01-14T00:13:02.241Z,0.58
2018-01-14T00:14:12.425Z,0.67
2018-01-14T00:15:18.587Z,0.77
2018-01-14T00:16:24.772Z,0.71
2018-01-14T00:17:32.853Z,0.67
2018-01-14T00:18:39.038Z,0.61
2018-01-14T00:19:45.260Z,0.61
2018-01-14T00:20:51.466Z,0.50
2018-01-14T00:21:57.665Z,0.48
2018-01-14T00:23:03.870Z,0.41
2018-01-14T00:24:10.344Z,0.50
2018-01-14T00:25:16.577Z,0.50
2018-01-14T00:26:27.992Z,0.49
2018-01-14T00:27:35.075Z,0.53
2018-01-14T00:28:41.303Z,0.49
2018-01-14T00:29:47.505Z,0.48
2018-01-14T00:30:53.748Z,0.48
2018-01-14T00:31:59.903Z,0.49
2018-01-14T00:33:06.225Z,0.36
2018-01-14T00:34:12.536Z,0.41
2018-01-14T00:35:18.671Z,0.32
2018-01-14T00:36:24.473Z,0.32
2018-01-14T00:37:30.683Z,0.27
2018-01-14T00:38:36.872Z,0.20
2018-01-14T00:39:43.046Z,0.30
2018-01-14T00:40:51.098Z,0.27
2018-01-14T00:41:57.303Z,0.32
2018-01-14T00:43:03.517Z,0.27
2018-01-14T00:44:09.688Z,0.30
2018-01-14T00:45:15.826Z,0.39
2018-01-14T00:46:22.048Z,0.45
2018-01-14T00:47:28.196Z,0.50
2018-01-14T00:48:34.360Z,0.47
2018-01-14T00:49:40.552Z,0.35
2018-01-14T00:50:46.755Z,0.21
2018-01-14T00:51:52.966Z,0.17
2018-01-14T00:52:59.135Z,0.19
2018-01-14T00:54:05.009Z,0.20
2018-01-14T00:55:13.153Z,0.23
2018-01-14T00:56:19.378Z,0.25
2018-01-14T00:57:25.562Z,0.20
2018-01-14T00:58:31.904Z,0.20
2018-01-14T00:59:38.062Z,0.32
2018-01-14T01:00:44.220Z,0.10
2018-01-14T01:01:50.136Z,0.12
2018-01-14T01:02:56.323Z,0.12
2018-01-14T01:04:02.524Z,0.03
2018-01-14T01:05:08.694Z,0.07
2018-01-14T01:06:14.895Z,-0.02
2018-01-14T01:07:21.071Z,-0.08
2018-01-14T01:08:27.236Z,-0.09
2018-01-14T01:09:33.415Z,-0.08
2018-01-14T01:10:39.587Z,-0.16
2018-01-14T01:11:45.811Z,-0.16
2018-01-14T01:12:52.047Z,-0.18
2018-01-14T01:14:03.391Z,-0.27
2018-01-14T01:15:09.567Z,-0.29
2018-01-14T01:16:16.676Z,-0.27
2018-01-14T01:17:22.939Z,-0.26
2018-01-14T01:18:29.973Z,-0.24
2018-01-14T01:19:36.166Z,-0.34
2018-01-14T01:20:42.405Z,-0.31
2018-01-14T01:21:50.559Z,-0.31
2018-01-14T01:22:59.684Z,-0.22
2018-01-14T01:24:05.875Z,-0.41
2018-01-14T01:25:12.065Z,-0.38
2018-01-14T01:26:18.088Z,-0.36
2018-01-14T01:27:24.274Z,-0.34
2018-01-14T01:28:30.622Z,-0.26
2018-01-14T01:29:36.614Z,-0.24
2018-01-14T01:30:42.911Z,-0.16
2018-01-14T01:31:49.108Z,-0.12
2018-01-14T01:32:55.316Z,-0.09
2018-01-14T01:34:01.539Z,-0.20
2018-01-14T01:35:07.504Z,-0.27
2018-01-14T01:36:13.765Z,-0.42
2018-01-14T01:37:19.934Z,-0.44
2018-01-14T01:38:26.114Z,-0.54
2018-01-14T01:39:32.388Z,-0.56
2018-01-14T01:40:38.587Z,-0.50
2018-01-14T01:41:44.815Z,-0.52
2018-01-14T01:42:51.160Z,-0.43
2018-01-14T01:43:58.736Z,-0.56
2018-01-14T01:45:05.760Z,-0.54
2018-01-14T01:46:13.320Z,-0.60
2018-01-14T01:47:20.460Z,-0.62
2018-01-14T01:48:27.015Z,-0.61
2018-01-14T01:49:33.472Z,-0.69
2018-01-14T01:50:41.037Z,-0.71
2018-01-14T01:51:47.849Z,-0.69
2018-01-14T01:52:54.566Z,-0.77
2018-01-14T01:54:01.601Z,-0.64
2018-01-14T01:55:08.542Z,-0.61
2018-01-14T01:56:15.246Z,-0.49
2018-01-14T01:57:21.880Z,-0.53
2018-01-14T01:58:28.545Z,-0.60
2018-01-14T01:59:35.431Z,-0.65
2018-01-14T02:00:41.812Z,-0.69
2018-01-14T02:01:47.386Z,-0.75
2018-01-14T02:02:54.175Z,-0.59
2018-01-14T02:04:00.842Z,-0.56
2018-01-14T02:05:07.798Z,-0.48
2018-01-14T02:06:14.086Z,-0.42
2018-01-14T02:07:20.731Z,-0.56
2018-01-14T02:08:26.940Z,-0.55
2018-01-14T02:09:33.490Z,-0.53
2018-01-14T02:10:39.663Z,-0.63
2018-01-14T02:11:46.480Z,-0.61
2018-01-14T02:12:53.594Z,-0.53
2018-01-14T02:14:00.575Z,-0.55
2018-01-14T02:15:07.084Z,-0.52
2018-01-14T02:16:14.018Z,-0.52
2018-01-14T02:17:20.898Z,-0.61
2018-01-14T02:18:27.517Z,-0.64
2018-01-14T02:19:42.205Z,-0.57
2018-01-14T02:20:49.044Z,-0.64
2018-01-14T02:21:55.626Z,-0.50
2018-01-14T02:23:02.048Z,-0.51
2018-01-14T02:24:08.810Z,-0.61
2018-01-14T02:25:15.419Z,-0.65
2018-01-14T02:26:22.011Z,-0.55
2018-01-14T02:27:28.871Z,-0.64
2018-01-14T02:28:35.151Z,-0.67
2018-01-14T02:29:42.225Z,-0.71
2018-01-14T02:30:48.881Z,-0.62
2018-01-14T02:31:55.525Z,-0.50
2018-01-14T02:33:01.954Z,-0.52
2018-01-14T02:34:08.392Z,-0.50
2018-01-14T02:35:14.767Z,-0.59
2018-01-14T02:36:22.594Z,-0.62
2018-01-14T02:37:29.024Z,-0.67
2018-01-14T02:38:40.507Z,-0.75
2018-01-14T02:39:47.163Z,-0.71
2018-01-14T02:40:53.957Z,-0.67
2018-01-14T02:42:00.689Z,-0.62
2018-01-14T02:43:07.994Z,-0.51
2018-01-14T02:44:14.384Z,-0.48
2018-01-14T02:45:21.347Z,-0.66
2018-01-14T02:46:27.790Z,-0.59
2018-01-14T02:47:34.552Z,-0.58
2018-01-14T02:48:41.101Z,-0.62
2018-01-14T02:49:50.460Z,-0.65
2018-01-14T02:50:57.045Z,-0.55
2018-01-14T02:52:03.378Z,-0.59
2018-01-14T02:53:09.576Z,-0.61
2018-01-14T02:54:16.270Z,-0.61
2018-01-14T02:55:23.730Z,-0.70
2018-01-14T02:56:31.375Z,-0.65
2018-01-14T02:57:38.525Z,-0.60
2018-01-14T02:58:45.398Z,-0.58
2018-01-14T02:59:52.332Z,-0.50
2018-01-14T03:01:00.335Z,-0.68
2018-01-14T03:02:07.625Z,-0.71
2018-01-14T03:03:14.817Z,-0.64
2018-01-14T03:04:23.054Z,-0.77
2018-01-14T03:05:31.101Z,-0.73
2018-01-14T03:06:38.345Z,-0.60
2018-01-14T03:07:51.957Z,-0.86
2018-01-14T03:08:58.200Z,-0.88
2018-01-14T03:10:04.399Z,-0.76
2018-01-14T03:11:10.591Z,-0.77
2018-01-14T03:12:16.849Z,-0.80
2018-01-14T03:13:23.051Z,-0.85
2018-01-14T03:14:29.274Z,-0.73
2018-01-14T03:15:37.141Z,-0.69
2018-01-14T03:16:43.053Z,-0.67
2018-01-14T03:17:49.330Z,-0.74
2018-01-14T03:18:55.482Z,-0.69
2018-01-14T03:20:01.633Z,-0.60
2018-01-14T03:21:07.822Z,-0.60
2018-01-14T03:22:14.045Z,-0.73
2018-01-14T03:23:20.260Z,-0.73
2018-01-14T03:24:26.407Z,-0.77
2018-01-14T03:25:32.637Z,-0.64
2018-01-14T03:26:38.804Z,-0.58
2018-01-14T03:27:45.024Z,-0.56
2018-01-14T03:28:51.187Z,-0.66
2018-01-14T03:29:57.388Z,-0.75
2018-01-14T03:31:03.576Z,-0.79
2018-01-14T03:32:09.775Z,-0.78
2018-01-14T03:33:15.944Z,-0.72
2018-01-14T03:34:22.160Z,-0.74
2018-01-14T03:35:28.400Z,-0.70
2018-01-14T03:36:34.651Z,-0.82
2018-01-14T03:37:40.815Z,-0.82
2018-01-14T03:38:46.984Z,-0.73
2018-01-14T03:39:53.158Z,-0.61
2018-01-14T03:40:59.366Z,-0.52
2018-01-14T03:42:05.541Z,-0.46
2018-01-14T03:43:11.854Z,-0.52
2018-01-14T03:44:18.056Z,-0.53
2018-01-14T03:45:24.267Z,-0.59
2018-01-14T03:46:30.465Z,-0.64
2018-01-14T03:47:36.655Z,-0.58
2018-01-14T03:48:42.906Z,-0.70
2018-01-14T03:49:49.096Z,-0.54
2018-01-14T03:50:55.301Z,-0.55
2018-01-14T03:52:05.546Z,-0.51
2018-01-14T03:53:11.819Z,-0.41
2018-01-14T03:54:18.939Z,-0.60
2018-01-14T03:55:25.179Z,-0.55
2018-01-14T03:56:31.404Z,-0.61
2018-01-14T03:57:37.673Z,-0.59
2018-01-14T03:58:45.907Z,-0.50
2018-01-14T03:59:52.085Z,-0.62
2018-01-14T04:00:58.308Z,-0.66
2018-01-14T04:02:04.579Z,-0.82
2018-01-14T04:03:10.763Z,-0.80
2018-01-14T04:04:17.916Z,-0.84
2018-01-14T04:05:24.128Z,-0.83
2018-01-14T04:06:30.338Z,-0.78
2018-01-14T04:07:36.552Z,-0.74
2018-01-14T04:08:42.841Z,-0.85
2018-01-14T04:09:49.014Z,-0.82
2018-01-14T04:10:55.189Z,-0.87
2018-01-14T04:12:01.399Z,-0.80
2018-01-14T04:13:07.610Z,-0.77
2018-01-14T04:14:13.793Z,-0.82
2018-01-14T04:15:19.788Z,-0.78
2018-01-14T04:16:25.990Z,-0.77
2018-01-14T04:17:32.195Z,-0.81
2018-01-14T04:18:38.203Z,-0.82
2018-01-14T04:19:44.419Z,-0.91
2018-01-14T04:20:50.644Z,-0.96
2018-01-14T04:21:56.834Z,-1.01
2018-01-14T04:23:03.890Z,-1.02
2018-01-14T04:24:10.155Z,-0.97
2018-01-14T04:25:16.322Z,-0.93
2018-01-14T04:26:22.579Z,-0.78
2018-01-14T04:27:28.847Z,-0.80
2018-01-14T04:28:35.033Z,-0.72
2018-01-14T04:29:42.140Z,-0.89
2018-01-14T04:30:48.344Z,-1.06
2018-01-14T04:31:54.530Z,-1.08
2018-01-14T04:33:00.806Z,-0.99
2018-01-14T04:34:06.954Z,-1.01
2018-01-14T04:35:13.109Z,-1.02
2018-01-14T04:36:19.292Z,-1.12
2018-01-14T04:37:25.428Z,-1.08
2018-01-14T04:38:31.864Z,-0.96
2018-01-14T04:39:38.043Z,-1.08
2018-01-14T04:40:44.183Z,-1.08
2018-01-14T04:41:50.365Z,-1.22
2018-01-14T04:42:56.723Z,-1.12
2018-01-14T04:44:02.867Z,-1.16
2018-01-14T04:45:09.057Z,-1.03
2018-01-14T04:46:15.195Z,-1.17
2018-01-14T04:47:21.404Z,-1.19
2018-01-14T04:48:27.586Z,-1.28
2018-01-14T04:49:33.792Z,-1.18
2018-01-14T04:50:39.989Z,-1.13
2018-01-14T04:51:46.239Z,-1.12
2018-01-14T04:52:52.483Z,-1.22
2018-01-14T04:53:59.575Z,-1.07
2018-01-14T04:55:05.820Z,-1.24
2018-01-14T04:56:12.030Z,-1.28
2018-01-14T04:57:18.215Z,-1.35
2018-01-14T04:58:24.422Z,-1.28
2018-01-14T04:59:30.831Z,-1.20
2018-01-14T05:00:36.716Z,-1.17
2018-01-14T05:01:42.846Z,-1.14
2018-01-14T05:02:48.988Z,-1.05
2018-01-14T05:03:55.223Z,-1.07
2018-01-14T05:05:01.451Z,-0.96
2018-01-14T05:06:07.635Z,-0.90
2018-01-14T05:07:13.768Z,-0.94
2018-01-14T05:08:20.002Z,-1.07
2018-01-14T05:09:26.235Z,-1.06
2018-01-14T05:10:32.468Z,-1.09
2018-01-14T05:11:38.646Z,-1.02
2018-01-14T05:12:44.816Z,-1.01
2018-01-14T05:13:52.992Z,-0.96
2018-01-14T05:14:59.154Z,-1.03
2018-01-14T05:16:05.311Z,-1.10
2018-01-14T05:17:11.534Z,-0.92
2018-01-14T05:18:18.710Z,-0.93
2018-01-14T05:19:24.884Z,-1.01
2018-01-14T05:20:31.108Z,-1.00
2018-01-14T05:21:37.273Z,-0.91
2018-01-14T05:22:43.506Z,-0.80
2018-01-14T05:23:49.811Z,-0.95
2018-01-14T05:24:56.055Z,-1.01
2018-01-14T05:26:02.246Z,-0.97
2018-01-14T05:27:08.478Z,-1.03
2018-01-14T05:28:14.652Z,-1.05
2018-01-14T05:29:20.920Z,-1.18
2018-01-14T05:30:27.093Z,-1.15
2018-01-14T05:31:33.384Z,-1.10
2018-01-14T05:32:39.612Z,-1.08
2018-01-14T05:33:45.780Z,-1.08
2018-01-14T05:34:52.005Z,-1.17
2018-01-14T05:35:58.211Z,-1.15
2018-01-14T05:37:10.368Z,-1.15
2018-01-14T05:38:16.580Z,-1.18
2018-01-14T05:39:22.764Z,-1.17
2018-01-14T05:40:28.927Z,-1.20
2018-01-14T05:41:35.136Z,-1.34
2018-01-14T05:42:41.291Z,-1.23
2018-01-14T05:43:47.548Z,-1.23
2018-01-14T05:44:54.043Z,-1.23
2018-01-14T05:46:00.201Z,-1.27
2018-01-14T05:47:06.374Z,-1.28
2018-01-14T05:48:12.579Z,-1.25
2018-01-14T05:49:18.784Z,-1.25
2018-01-14T05:50:24.992Z,-1.21
2018-01-14T05:51:31.200Z,-1.15
2018-01-14T05:52:37.443Z,-1.17
2018-01-14T05:53:43.596Z,-1.25
2018-01-14T05:54:49.781Z,-1.24
2018-01-14T05:55:55.960Z,-1.23
2018-01-14T05:57:02.187Z,-1.19
2018-01-14T05:58:08.334Z,-1.27
2018-01-14T05:59:14.549Z,-1.14
2018-01-14T06:00:20.733Z,-1.22
2018-01-14T06:01:26.917Z,-1.29
2018-01-14T06:02:33.131Z,-1.33
2018-01-14T06:03:39.325Z,-1.21
2018-01-14T06:04:45.572Z,-1.30
2018-01-14T06:05:51.418Z,-1.28
2018-01-14T06:06:57.638Z,-1.34
2018-01-14T06:08:04.035Z,-1.36
2018-01-14T06:09:09.832Z,-1.44
2018-01-14T06:10:15.916Z,-1.34
2018-01-14T06:11:22.101Z,-1.39
2018-01-14T06:12:28.281Z,-1.44
2018-01-14T06:13:34.616Z,-1.37
2018-01-14T06:14:40.794Z,-1.32
2018-01-14T06:15:46.995Z,-1.32
2018-01-14T06:16:53.169Z,-1.36
2018-01-14T06:17:59.355Z,-1.29
2018-01-14T06:19:05.224Z,-1.25
2018-01-14T06:20:11.374Z,-1.36
2018-01-14T06:21:17.547Z,-1.40
2018-01-14T06:22:23.768Z,-1.36
2018-01-14T06:23:29.983Z,-1.35
2018-01-14T06:24:36.115Z,-1.31
2018-01-14T06:25:42.284Z,-1.30
2018-01-14T06:26:48.541Z,-1.30
2018-01-14T06:27:54.831Z,-1.16
2018-01-14T06:29:01.015Z,-1.20
2018-01-14T06:30:07.241Z,-1.19
2018-01-14T06:31:13.423Z,-1.40
2018-01-14T06:32:19.623Z,-1.36
2018-01-14T06:33:25.907Z,-1.45
2018-01-14T06:34:32.139Z,-1.42
2018-01-14T06:35:38.383Z,-1.42
2018-01-14T06:36:44.852Z,-1.41
2018-01-14T06:37:51.031Z,-1.37
2018-01-14T06:38:57.379Z,-1.35
2018-01-14T06:40:03.628Z,-1.49
2018-01-14T06:41:09.846Z,-1.41
2018-01-14T06:42:16.011Z,-1.46
2018-01-14T06:43:23.131Z,-1.51
2018-01-14T06:44:29.349Z,-1.58
2018-01-14T06:45:35.552Z,-1.59
2018-01-14T06:46:41.744Z,-1.60
2018-01-14T06:47:47.917Z,-1.60
2018-01-14T06:48:54.150Z,-1.61
2018-01-14T06:50:00.309Z,-1.64
2018-01-14T06:51:06.521Z,-1.61
2018-01-14T06:52:12.707Z,-1.64
2018-01-14T06:53:18.929Z,-1.66
2018-01-14T06:54:25.116Z,-1.63
2018-01-14T06:55:31.361Z,-1.66
2018-01-14T06:56:37.563Z,-1.62
2018-01-14T06:57:44.086Z,-1.50
2018-01-14T06:58:50.294Z,-1.60
2018-01-14T06:59:56.480Z,-1.61
2018-01-14T07:01:02.706Z,-1.56
2018-01-14T07:02:08.889Z,-1.48
2018-01-14T07:03:15.055Z,-1.60
2018-01-14T07:04:21.221Z,-1.59
2018-01-14T07:05:27.445Z,-1.47
2018-01-14T07:06:33.359Z,-1.70
2018-01-14T07:07:39.548Z,-1.67
2018-01-14T07:08:45.700Z,-1.69
2018-01-14T07:09:51.951Z,-1.61
2018-01-14T07:11:02.046Z,-1.54
2018-01-14T07:12:08.259Z,-1.55
2018-01-14T07:13:14.420Z,-1.51
2018-01-14T07:14:20.677Z,-1.57
2018-01-14T07:15:26.926Z,-1.56
2018-01-14T07:16:33.151Z,-1.47
2018-01-14T07:17:39.310Z,-1.42
2018-01-14T07:18:45.515Z,-1.36
2018-01-14T07:19:51.686Z,-1.39
2018-01-14T07:20:57.932Z,-1.39
2018-01-14T07:22:04.091Z,-1.52
2018-01-14T07:23:10.330Z,-1.58
2018-01-14T07:24:16.625Z,-1.53
2018-01-14T07:25:22.827Z,-1.50
2018-01-14T07:26:29.016Z,-1.56
2018-01-14T07:27:35.188Z,-1.49
2018-01-14T07:28:41.393Z,-1.50
2018-01-14T07:29:47.559Z,-1.60
2018-01-14T07:30:53.754Z,-1.51
2018-01-14T07:31:59.891Z,-1.39
2018-01-14T07:33:06.153Z,-1.55
2018-01-14T07:34:12.316Z,-1.47
2018-01-14T07:35:18.602Z,-1.36
2018-01-14T07:36:24.814Z,-1.37
2018-01-14T07:37:30.952Z,-1.42
2018-01-14T07:38:37.126Z,-1.42
2018-01-14T07:39:43.287Z,-1.58
2018-01-14T07:40:49.443Z,-1.45
2018-01-14T07:41:55.673Z,-1.46
2018-01-14T07:43:01.820Z,-1.62
2018-01-14T07:44:08.003Z,-1.49
2018-01-14T07:45:15.002Z,-1.39
2018-01-14T07:46:20.949Z,-1.34
2018-01-14T07:47:27.286Z,-1.35
2018-01-14T07:48:33.819Z,-1.35
2018-01-14T07:49:40.194Z,-1.42
2018-01-14T07:50:46.397Z,-1.35
2018-01-14T07:51:52.567Z,-1.42
2018-01-14T07:52:58.721Z,-1.53
2018-01-14T07:54:05.730Z,-1.39
2018-01-14T07:55:12.888Z,-1.43
2018-01-14T07:56:19.087Z,-1.36
2018-01-14T07:57:25.317Z,-1.37
2018-01-14T07:58:31.484Z,-1.46
2018-01-14T07:59:38.128Z,-1.49
2018-01-14T08:00:45.923Z,-1.30
2018-01-14T08:01:52.259Z,-1.49
2018-01-14T08:03:00.535Z,-1.52
2018-01-14T08:04:09.286Z,-1.43
2018-01-14T08:05:16.084Z,-1.47
2018-01-14T08:06:23.182Z,-1.39
2018-01-14T08:07:30.741Z,-1.36
2018-01-14T08:08:37.571Z,-1.32
2018-01-14T08:09:43.935Z,-1.26
2018-01-14T08:10:51.556Z,-1.29
2018-01-14T08:12:01.263Z,-1.31
2018-01-14T08:13:08.906Z,-1.26
2018-01-14T08:14:17.701Z,-1.19
2018-01-14T08:15:25.717Z,-1.36
2018-01-14T08:16:32.553Z,-1.20
2018-01-14T08:17:39.935Z,-1.21
2018-01-14T08:18:46.637Z,-1.12
2018-01-14T08:19:52.841Z,-1.18
2018-01-14T08:20:59.024Z,-1.10
2018-01-14T08:22:05.638Z,-1.17
2018-01-14T08:23:11.926Z,-1.12
2018-01-14T08:24:19.445Z,-0.96
2018-01-14T08:25:26.557Z,-1.01
2018-01-14T08:26:34.539Z,-1.11
2018-01-14T08:27:42.591Z,-1.04
2018-01-14T08:28:49.192Z,-1.26
2018-01-14T08:29:56.029Z,-1.19
2018-01-14T08:31:03.619Z,-1.09
2018-01-14T08:32:15.629Z,-1.09
2018-01-14T08:33:22.331Z,-0.98
2018-01-14T08:34:28.993Z,-0.93
2018-01-14T08:35:36.024Z,-0.84
2018-01-14T08:36:44.165Z,-0.96
2018-01-14T08:37:50.447Z,-0.92
2018-01-14T08:38:56.672Z,-0.86
2018-01-14T08:40:03.251Z,-0.77
2018-01-14T08:41:09.945Z,-0.71
2018-01-14T08:42:16.378Z,-0.73
2018-01-14T08:43:22.761Z,-0.94
2018-01-14T08:44:29.399Z,-0.94
2018-01-14T08:45:35.878Z,-0.85
2018-01-14T08:46:43.284Z,-0.95
2018-01-14T08:47:52.312Z,-0.75
2018-01-14T08:48:59.921Z,-0.85
2018-01-14T08:50:06.922Z,-0.93
2018-01-14T08:51:13.914Z,-1.01
2018-01-14T08:52:22.364Z,-0.92
2018-01-14T08:53:28.977Z,-0.76
2018-01-14T08:54:35.806Z,-0.67
2018-01-14T08:55:42.289Z,-0.61
2018-01-14T08:56:48.848Z,-0.63
2018-01-14T08:57:55.153Z,-0.74
2018-01-14T08:59:07.321Z,-0.94
2018-01-14T09:00:13.772Z,-0.82
2018-01-14T09:01:26.659Z,-0.74
2018-01-14T09:02:33.525Z,-0.76
2018-01-14T09:03:40.921Z,-0.85
2018-01-14T09:04:47.082Z,-0.74
2018-01-14T09:05:53.263Z,-0.63
2018-01-14T09:07:00.559Z,-0.74
2018-01-14T09:08:07.202Z,-0.67
2018-01-14T09:09:13.996Z,-0.74
2018-01-14T09:10:20.629Z,-0.58
2018-01-14T09:11:26.648Z,-0.73
2018-01-14T09:12:33.546Z,-0.82
2018-01-14T09:13:39.820Z,-0.75
2018-01-14T09:14:45.992Z,-0.68
2018-01-14T09:15:52.959Z,-0.66
2018-01-14T09:16:59.756Z,-0.64
2018-01-14T09:18:06.353Z,-0.56
2018-01-14T09:19:13.416Z,-0.56
2018-01-14T09:20:19.685Z,-0.64
2018-01-14T09:21:27.009Z,-0.63
2018-01-14T09:22:33.734Z,-0.56
2018-01-14T09:23:40.305Z,-0.45
2018-01-14T09:24:46.914Z,-0.39
2018-01-14T09:25:53.386Z,-0.28
2018-01-14T09:26:59.561Z,-0.37
2018-01-14T09:28:06.283Z,-0.39
2018-01-14T09:29:12.422Z,-0.38
2018-01-14T09:30:17.886Z,-0.33
2018-01-14T09:31:24.025Z,-0.29
2018-01-14T09:32:30.258Z,-0.27
2018-01-14T09:33:36.478Z,-0.21
2018-01-14T09:34:42.675Z,-0.12
2018-01-14T09:35:49.172Z,-0.23
2018-01-14T09:36:55.408Z,-0.19
2018-01-14T09:38:01.651Z,-0.12
2018-01-14T09:39:07.811Z,-0.06
2018-01-14T09:40:13.994Z,0.04
2018-01-14T09:41:21.152Z,0.02
2018-01-14T09:42:31.484Z,-0.04
2018-01-14T09:43:37.746Z,0.01
2018-01-14T09:44:43.899Z,-0.11
2018-01-14T09:45:50.108Z,-0.10
2018-01-14T09:46:56.241Z,0.03
2018-01-14T09:48:02.415Z,0.18
2018-01-14T09:49:08.668Z,0.21
2018-01-14T09:50:14.904Z,0.09
2018-01-14T09:51:21.182Z,0.06
2018-01-14T09:52:27.430Z,0.04
2018-01-14T09:53:33.942Z,0.03
2018-01-14T09:54:40.320Z,0.12
2018-01-14T09:55:47.374Z,0.19
2018-01-14T09:56:53.508Z,0.21
2018-01-14T09:57:59.756Z,0.24
2018-01-14T09:59:06.026Z,0.36
2018-01-14T10:00:12.282Z,0.38
2018-01-14T10:01:18.530Z,0.55
2018-01-14T10:02:24.982Z,0.58
2018-01-14T10:03:33.220Z,0.61
2018-01-14T10:04:40.224Z,0.49
2018-01-14T10:05:46.888Z,0.43
2018-01-14T10:06:53.281Z,0.34
2018-01-14T10:07:59.764Z,0.46
2018-01-14T10:09:06.019Z,0.47
2018-01-14T10:10:12.365Z,0.50
2018-01-14T10:11:18.622Z,0.44
2018-01-14T10:12:24.848Z,0.38
2018-01-14T10:13:31.012Z,0.33
2018-01-14T10:14:37.714Z,0.45
2018-01-14T10:15:44.125Z,0.46
2018-01-14T10:16:50.835Z,0.47
2018-01-14T10:17:57.280Z,0.46
2018-01-14T10:19:03.611Z,0.39
2018-01-14T10:20:10.331Z,0.42
2018-01-14T10:21:17.019Z,0.41
2018-01-14T10:22:23.688Z,0.47
2018-01-14T10:23:31.472Z,0.57
2018-01-14T10:24:39.396Z,0.55
2018-01-14T10:25:46.609Z,0.55
2018-01-14T10:26:54.298Z,0.51
2018-01-14T10:28:03.869Z,0.64
2018-01-14T10:29:11.806Z,0.77
2018-01-14T10:30:20.684Z,0.61
2018-01-14T10:31:28.125Z,0.74
2018-01-14T10:32:35.911Z,0.77
2018-01-14T10:33:44.476Z,0.69
2018-01-14T10:34:52.498Z,0.78
2018-01-14T10:36:00.260Z,0.76
2018-01-14T10:37:10.311Z,0.87
2018-01-14T10:38:18.241Z,0.92
2018-01-14T10:39:25.258Z,0.97
2018-01-14T10:40:33.705Z,1.02
2018-01-14T10:41:41.962Z,0.95
2018-01-14T10:42:49.046Z,0.88
2018-01-14T10:43:56.515Z,0.90
2018-01-14T10:45:03.851Z,1.05
2018-01-14T10:46:13.615Z,0.96
2018-01-14T10:47:20.537Z,0.94
2018-01-14T10:48:28.526Z,0.81
2018-01-14T10:49:36.664Z,0.60
2018-01-14T10:50:44.405Z,0.69
2018-01-14T10:51:51.463Z,0.75
2018-01-14T10:52:59.264Z,0.76
2018-01-14T10:54:06.062Z,0.93
2018-01-14T10:55:13.226Z,0.86
2018-01-14T10:56:20.347Z,0.94
2018-01-14T10:57:28.795Z,1.02
2018-01-14T10:58:37.458Z,1.12
2018-01-14T10:59:46.016Z,1.07
2018-01-14T11:00:59.582Z,1.08
2018-01-14T11:02:06.990Z,1.02
2018-01-14T11:03:14.328Z,1.12
2018-01-14T11:04:21.816Z,1.04
2018-01-14T11:05:30.094Z,1.07
2018-01-14T11:06:37.930Z,0.98
2018-01-14T11:07:44.911Z,1.11
2018-01-14T11:08:52.110Z,1.16
2018-01-14T11:09:59.392Z,1.12
2018-01-14T11:11:06.533Z,1.03
2018-01-14T11:12:15.684Z,0.91
2018-01-14T11:13:24.835Z,0.91
2018-01-14T11:14:33.211Z,0.97
2018-01-14T11:15:41.272Z,1.13
2018-01-14T11:16:48.522Z,1.23
2018-01-14T11:17:57.187Z,1.28
2018-01-14T11:19:04.440Z,1.35
2018-01-14T11:20:14.052Z,1.33
2018-01-14T11:21:22.044Z,1.38
2018-01-14T11:22:29.421Z,1.30
2018-01-14T11:23:37.080Z,1.25
2018-01-14T11:24:44.080Z,1.21
2018-01-14T11:25:51.435Z,1.09
2018-01-14T11:26:59.323Z,1.10
2018-01-14T11:28:07.435Z,1.14
2018-01-14T11:29:27.303Z,1.26
2018-01-14T11:30:35.224Z,1.32
2018-01-14T11:31:43.063Z,1.34
2018-01-14T11:32:50.629Z,1.34
2018-01-14T11:33:57.671Z,1.31
2018-01-14T11:35:07.164Z,1.38
2018-01-14T11:36:14.739Z,1.31
2018-01-14T11:37:22.193Z,1.14
2018-01-14T11:38:30.127Z,1.12
2018-01-14T11:39:38.252Z,1.10
2018-01-14T11:40:47.896Z,1.07
2018-01-14T11:41:55.198Z,1.14
2018-01-14T11:43:02.651Z,1.24
2018-01-14T11:44:16.200Z,1.19
2018-01-14T11:45:24.001Z,1.21
2018-01-14T11:46:31.484Z,1.24
2018-01-14T11:47:41.766Z,1.11
2018-01-14T11:48:49.205Z,1.11
2018-01-14T11:49:56.943Z,1.20
2018-01-14T11:51:04.424Z,1.25
2018-01-14T11:52:11.747Z,1.29
2018-01-14T11:53:18.486Z,1.25
2018-01-14T11:54:25.730Z,1.31
2018-01-14T11:55:32.585Z,1.28
2018-01-14T11:56:39.418Z,1.33
2018-01-14T11:57:47.642Z,1.29
2018-01-14T11:58:54.711Z,1.31
2018-01-14T12:00:02.066Z,1.23
2018-01-14T12:01:09.227Z,1.31
2018-01-14T12:02:16.942Z,1.45
2018-01-14T12:03:23.521Z,1.52
2018-01-14T12:04:31.630Z,1.50
2018-01-14T12:05:39.579Z,1.40
2018-01-14T12:06:46.671Z,1.30
2018-01-14T12:07:53.789Z,1.30
2018-01-14T12:09:00.567Z,1.35
2018-01-14T12:10:07.751Z,1.41
2018-01-14T12:11:15.650Z,1.49
2018-01-14T12:12:22.906Z,1.42
2018-01-14T12:13:30.569Z,1.37
2018-01-14T12:14:37.747Z,1.34
2018-01-14T12:15:45.382Z,1.29
2018-01-14T12:16:52.844Z,1.33
2018-01-14T12:17:59.683Z,1.36
2018-01-14T12:19:06.606Z,1.34
2018-01-14T12:20:13.485Z,1.31
2018-01-14T12:21:22.740Z,1.28
2018-01-14T12:22:30.663Z,1.35
2018-01-14T12:23:38.294Z,1.44
2018-01-14T12:24:46.499Z,1.40
2018-01-14T12:25:53.935Z,1.43
2018-01-14T12:27:00.536Z,1.45
2018-01-14T12:28:07.224Z,1.41
2018-01-14T12:29:13.540Z,1.50
2018-01-14T12:30:19.798Z,1.51
2018-01-14T12:31:26.003Z,1.45
2018-01-14T12:32:43.549Z,1.51
2018-01-14T12:34:22.737Z,1.53
2018-01-14T12:35:46.839Z,1.66
2018-01-14T12:36:53.041Z,1.64
2018-01-14T12:37:59.928Z,1.66
2018-01-14T12:39:06.509Z,1.66
2018-01-14T12:40:13.080Z,1.68
2018-01-14T12:41:19.476Z,1.77
2018-01-14T12:42:26.816Z,1.51
2018-01-14T12:43:33.659Z,1.62
2018-01-14T12:44:39.852Z,1.57
2018-01-14T12:45:46.081Z,1.61
2018-01-14T12:46:52.289Z,1.59
2018-01-14T12:47:59.251Z,1.48
2018-01-14T12:49:05.389Z,1.50
2018-01-14T12:50:12.088Z,1.41
2018-01-14T12:51:18.404Z,1.51
2018-01-14T12:52:25.711Z,1.59
2018-01-14T12:53:31.966Z,1.65
2018-01-14T12:54:38.158Z,1.64
2018-01-14T12:55:45.135Z,1.64
2018-01-14T12:56:51.623Z,1.60
2018-01-14T12:57:57.827Z,1.62
2018-01-14T12:59:04.356Z,1.50
2018-01-14T13:00:10.593Z,1.59
2018-01-14T13:01:17.027Z,1.67
2018-01-14T13:02:23.301Z,1.59
2018-01-14T13:03:29.598Z,1.53
2018-01-14T13:04:36.226Z,1.47
2018-01-14T13:05:42.666Z,1.46
2018-01-14T13:06:50.068Z,1.53
2018-01-14T13:07:56.594Z,1.58
2018-01-14T13:09:03.624Z,1.59
2018-01-14T13:10:14.667Z,1.58
2018-01-14T13:11:22.255Z,1.64
2018-01-14T13:12:28.462Z,1.67
2018-01-14T13:13:36.096Z,1.69
2018-01-14T13:14:42.374Z,1.68
2018-01-14T13:15:48.752Z,1.68
2018-01-14T13:16:54.974Z,1.69
2018-01-14T13:18:01.349Z,1.61
2018-01-14T13:19:08.430Z,1.61
2018-01-14T13:20:14.723Z,1.57
2018-01-14T13:21:21.695Z,1.59
2018-01-14T13:22:28.468Z,1.61
2018-01-14T13:23:34.691Z,1.68
2018-01-14T13:24:40.965Z,1.66
2018-01-14T13:25:48.198Z,1.52
2018-01-14T13:26:54.567Z,1.50
2018-01-14T13:28:00.802Z,1.58
2018-01-14T13:29:07.834Z,1.60
2018-01-14T13:30:14.187Z,1.65
2018-01-14T13:31:20.866Z,1.75
2018-01-14T13:32:27.229Z,1.65
2018-01-14T13:33:33.488Z,1.65
2018-01-14T13:34:39.723Z,1.65
2018-01-14T13:35:46.125Z,1.58
2018-01-14T13:36:52.917Z,1.57
2018-01-14T13:37:59.160Z,1.59
2018-01-14T13:39:05.295Z,1.63
2018-01-14T13:40:12.335Z,1.64
2018-01-14T13:41:18.608Z,1.67
2018-01-14T13:42:24.857Z,1.56
2018-01-14T13:43:31.143Z,1.63
2018-01-14T13:44:38.331Z,1.50
2018-01-14T13:45:45.521Z,1.44
2018-01-14T13:46:53.805Z,1.51
2018-01-14T13:48:00.104Z,1.52
2018-01-14T13:49:06.672Z,1.54
2018-01-14T13:50:13.507Z,1.60
2018-01-14T13:51:20.327Z,1.52
2018-01-14T13:52:26.606Z,1.56
2018-01-14T13:53:32.823Z,1.67
2018-01-14T13:54:39.045Z,1.69
2018-01-14T13:55:45.349Z,1.66
2018-01-14T13:56:52.560Z,1.70
2018-01-14T13:57:59.196Z,1.78
2018-01-14T13:59:05.444Z,1.76
2018-01-14T14:00:11.774Z,1.72
2018-01-14T14:01:18.670Z,1.66
2018-01-14T14:02:24.915Z,1.53
2018-01-14T14:03:32.437Z,1.54
2018-01-14T14:04:38.318Z,1.59
2018-01-14T14:05:44.539Z,1.58
2018-01-14T14:06:50.793Z,1.51
2018-01-14T14:07:57.028Z,1.48
2018-01-14T14:09:03.371Z,1.45
2018-01-14T14:10:10.296Z,1.47
2018-01-14T14:11:16.578Z,1.43
2018-01-14T14:12:23.943Z,1.43
2018-01-14T14:13:30.184Z,1.37
2018-01-14T14:14:36.546Z,1.41
2018-01-14T14:15:42.908Z,1.48
2018-01-14T14:16:49.060Z,1.53
2018-01-14T14:17:56.448Z,1.41
2018-01-14T14:19:02.308Z,1.48
2018-01-14T14:20:08.519Z,1.49
2018-01-14T14:21:14.784Z,1.51
2018-01-14T14:22:21.915Z,1.47
2018-01-14T14:23:28.181Z,1.49
2018-01-14T14:24:35.138Z,1.47
2018-01-14T14:25:41.495Z,1.51
2018-01-14T14:26:48.275Z,1.45
2018-01-14T14:27:54.321Z,1.44
2018-01-14T14:29:00.616Z,1.33
2018-01-14T14:30:07.530Z,1.41
2018-01-14T14:31:13.404Z,1.44
2018-01-14T14:32:20.953Z,1.40